createdAt,value
2018-11-04T00:02:56.284Z,99.90
2018-11-04T00:07:58.898Z,99.90
2018-11-04T00:13:01.458Z,99.90
2018-11-04T00:18:04.020Z,99.90
2018-11-04T00:23:06.610Z,99.90
2018-11-04T00:28:09.184Z,99.90
2018-11-04T00:33:12.573Z,99.90
2018-11-04T00:38:15.174Z,99.90
2018-11-04T00:43:17.773Z,99.90
2018-11-04T00:48:20.388Z,99.90
2018-11-04T00:53:22.958Z,99.90
2018-11-04T00:58:26.101Z,99.90
2018-11-04T01:03:28.689Z,99.90
2018-11-04T01:08:32.024Z,99.90
2018-11-04T01:13:34.616Z,99.90
2018-11-04T01:18:37.229Z,99.90
2018-11-04T01:23:39.806Z,99.90
2018-11-04T01:28:42.367Z,99.90
2018-11-04T01:33:44.912Z,99.90
2018-11-04T01:38:47.493Z,99.90
2018-11-04T01:43:50.050Z,99.90
2018-11-04T01:48:52.732Z,99.90
2018-11-04T01:53:55.300Z,99.90
2018-11-04T01:58:57.865Z,99.90
2018-11-04T02:04:00.433Z,99.90
2018-11-04T02:09:03.233Z,99.90
2018-11-04T02:14:06.004Z,99.90
2018-11-04T02:19:08.612Z,99.90
2018-11-04T02:24:11.176Z,99.90
2018-11-04T02:29:13.767Z,99.90
2018-11-04T02:34:16.312Z,99.90
2018-11-04T02:39:18.870Z,99.90
2018-11-04T02:44:21.483Z,99.90
2018-11-04T02:49:24.057Z,99.90
2018-11-04T02:54:26.692Z,99.90
2018-11-04T02:59:29.263Z,99.90
2018-11-04T03:04:31.838Z,99.90
2018-11-04T03:09:34.376Z,99.90
2018-11-04T03:14:36.939Z,99.90
2018-11-04T03:19:39.484Z,99.90
2018-11-04T03:24:42.153Z,99.90
2018-11-04T03:29:44.693Z,99.90
2018-11-04T03:34:47.336Z,99.90
2018-11-04T03:39:49.933Z,99.90
2018-11-04T03:44:52.488Z,99.90
2018-11-04T03:49:55.087Z,99.90
2018-11-04T03:54:57.628Z,99.90
2018-11-04T04:00:00.205Z,99.90
2018-11-04T04:05:02.855Z,99.90
2018-11-04T04:10:06.926Z,99.90
2018-11-04T04:15:10.659Z,99.90
2018-11-04T04:20:13.206Z,99.90
2018-11-04T04:25:15.771Z,99.90
2018-11-04T04:30:18.316Z,99.90
2018-11-04T04:35:20.884Z,99.90
2018-11-04T04:40:23.450Z,99.90
2018-11-04T04:45:26.039Z,99.90
2018-11-04T04:50:28.625Z,99.90
2018-11-04T04:55:31.171Z,99.90
2018-11-04T05:00:33.760Z,99.90
2018-11-04T05:05:36.277Z,99.90
2018-11-04T05:10:38.834Z,99.90
2018-11-04T05:15:41.468Z,99.90
2018-11-04T05:20:44.037Z,99.90
2018-11-04T05:25:46.605Z,99.90
2018-11-04T05:30:49.168Z,99.90
2018-11-04T05:35:51.728Z,99.90
2018-11-04T05:40:54.315Z,99.90
2018-11-04T05:45:56.956Z,99.90
2018-11-04T05:50:59.507Z,99.90
2018-11-04T05:56:02.044Z,99.90
2018-11-04T06:01:04.851Z,99.90
2018-11-04T06:06:07.409Z,99.90
2018-11-04T06:11:10.563Z,99.90
2018-11-04T06:16:13.133Z,99.90
2018-11-04T06:21:15.672Z,99.90
2018-11-04T06:26:18.234Z,99.90
2018-11-04T06:31:20.930Z,99.90
2018-11-04T06:36:23.519Z,99.90
2018-11-04T06:41:26.071Z,99.90
2018-11-04T06:46:28.710Z,99.90
2018-11-04T06:51:31.306Z,99.90
2018-11-04T06:56:33.897Z,99.90
2018-11-04T07:01:36.474Z,99.90
2018-11-04T07:06:39.044Z,99.90
2018-11-04T07:11:41.612Z,99.90
2018-11-04T07:16:44.600Z,99.90
2018-11-04T07:21:47.192Z,99.90
2018-11-04T07:26:49.767Z,99.90
2018-11-04T07:31:52.367Z,99.90
2018-11-04T07:36:54.929Z,99.90
2018-11-04T07:41:57.487Z,99.90
2018-11-04T07:47:00.048Z,99.90
2018-11-04T07:52:03.433Z,99.90
2018-11-04T07:57:06.144Z,99.90
2018-11-04T08:02:08.725Z,99.90
2018-11-04T08:07:11.372Z,99.90
2018-11-04T08:12:13.908Z,99.90
2018-11-04T08:17:16.480Z,99.90
2018-11-04T08:22:19.083Z,99.90
2018-11-04T08:27:21.679Z,99.90
2018-11-04T08:32:24.810Z,99.90
2018-11-04T08:37:27.371Z,99.90
2018-11-04T08:42:30.270Z,99.90
2018-11-04T08:47:32.915Z,99.90
2018-11-04T08:52:35.625Z,99.90
2018-11-04T08:57:38.167Z,99.90
2018-11-04T09:02:41.024Z,99.90
2018-11-04T09:07:43.634Z,99.90
2018-11-04T09:12:46.287Z,99.90
2018-11-04T09:17:49.419Z,99.90
2018-11-04T09:22:52.054Z,99.90
2018-11-04T09:27:54.689Z,99.90
2018-11-04T09:32:57.392Z,99.90
2018-11-04T09:37:59.992Z,99.90
2018-11-04T09:43:02.660Z,99.90
2018-11-04T09:48:05.652Z,99.90
2018-11-04T09:53:08.232Z,99.90
2018-11-04T09:58:10.838Z,99.90
2018-11-04T10:03:13.455Z,99.90
2018-11-04T10:08:16.075Z,99.90
2018-11-04T10:13:18.756Z,99.90
2018-11-04T10:18:21.357Z,99.90
2018-11-04T10:23:23.911Z,99.90
2018-11-04T10:28:26.480Z,99.90
2018-11-04T10:33:29.080Z,99.90
2018-11-04T10:38:31.658Z,99.90
2018-11-04T10:43:34.238Z,99.90
2018-11-04T10:48:36.840Z,99.90
2018-11-04T10:53:39.431Z,99.90
2018-11-04T10:58:42.047Z,99.90
2018-11-04T11:03:44.606Z,99.90
2018-11-04T11:08:47.240Z,99.90
2018-11-04T11:13:49.891Z,99.90
2018-11-04T11:18:52.549Z,99.90
2018-11-04T11:23:55.463Z,99.90
2018-11-04T11:28:58.010Z,99.90
2018-11-04T11:34:00.607Z,99.90
2018-11-04T11:39:05.548Z,99.90
2018-11-04T11:44:08.260Z,99.90
2018-11-04T11:49:10.909Z,99.90
2018-11-04T11:54:13.457Z,99.90
2018-11-04T11:59:18.411Z,99.90
2018-11-04T12:04:22.136Z,99.90
2018-11-04T12:09:25.720Z,99.90
2018-11-04T12:14:28.326Z,99.90
2018-11-04T12:19:30.936Z,99.90
2018-11-04T12:24:33.516Z,99.90
2018-11-04T12:29:36.133Z,99.90
2018-11-04T12:34:38.707Z,99.90
2018-11-04T12:39:41.302Z,91.70
2018-11-04T12:44:43.863Z,97.00
2018-11-04T12:49:46.476Z,99.90
2018-11-04T12:54:49.060Z,99.90
2018-11-04T12:59:51.716Z,99.50
2018-11-04T13:04:54.304Z,99.60
2018-11-04T13:09:56.894Z,99.90
2018-11-04T13:14:59.465Z,99.90
2018-11-04T13:20:02.044Z,99.90
2018-11-04T13:25:05.449Z,99.90
2018-11-04T13:30:09.536Z,99.90
2018-11-04T13:35:12.154Z,99.90
2018-11-04T13:40:14.740Z,97.00
2018-11-04T13:45:17.316Z,96.00
2018-11-04T13:50:19.972Z,95.40
2018-11-04T13:55:22.540Z,91.70
2018-11-04T14:00:25.167Z,94.70
2018-11-04T14:05:27.746Z,95.90
2018-11-04T14:10:30.396Z,90.90
2018-11-04T14:15:32.943Z,75.50
2018-11-04T14:20:35.524Z,65.40
2018-11-04T14:25:38.081Z,60.30
2018-11-04T14:30:40.651Z,63.00
2018-11-04T14:35:43.252Z,64.00
2018-11-04T14:40:45.849Z,62.90
2018-11-04T14:45:48.582Z,66.30
2018-11-04T14:50:51.132Z,67.90
2018-11-04T14:55:53.734Z,68.30
2018-11-04T15:00:56.320Z,80.90
2018-11-04T15:05:58.949Z,99.90
2018-11-04T15:11:01.574Z,99.90
2018-11-04T15:16:04.233Z,99.90
2018-11-04T15:21:06.860Z,99.90
2018-11-04T15:26:09.436Z,99.90
2018-11-04T15:31:12.043Z,99.90
2018-11-04T15:36:14.622Z,99.90
2018-11-04T15:41:17.246Z,99.90
2018-11-04T15:46:19.828Z,99.90
2018-11-04T15:51:22.469Z,99.90
2018-11-04T16:00:51.671Z,99.90
2018-11-04T16:05:54.379Z,99.90
2018-11-04T16:10:56.940Z,99.90
2018-11-04T16:15:59.646Z,99.90
2018-11-04T16:21:02.342Z,99.90
2018-11-04T16:26:04.966Z,99.90
2018-11-04T16:31:07.599Z,99.90
2018-11-04T16:36:10.247Z,99.90
2018-11-04T16:41:12.829Z,99.90
2018-11-04T16:46:15.490Z,99.90
2018-11-04T16:51:18.124Z,99.90
2018-11-04T16:56:20.932Z,99.90
2018-11-04T17:01:23.457Z,99.90
2018-11-04T17:06:26.084Z,99.90
2018-11-04T17:11:29.159Z,99.90
2018-11-04T17:16:31.735Z,99.90
2018-11-04T17:21:35.303Z,99.90
2018-11-04T17:26:37.913Z,99.90
2018-11-04T17:31:40.617Z,99.90
2018-11-04T17:36:43.236Z,99.90
2018-11-04T17:41:45.829Z,99.90
2018-11-04T17:46:48.425Z,99.90
2018-11-04T17:51:51.113Z,99.90
2018-11-04T17:56:53.734Z,99.90
2018-11-04T18:01:56.414Z,99.90
2018-11-04T18:06:59.213Z,99.90
2018-11-04T18:12:01.834Z,99.90
2018-11-04T18:17:04.500Z,99.90
2018-11-04T18:22:07.123Z,99.90
2018-11-04T18:27:09.705Z,99.90
2018-11-04T18:32:12.417Z,99.90
2018-11-04T18:37:14.985Z,99.90
2018-11-04T18:42:17.602Z,99.90
2018-11-04T18:47:20.272Z,99.90
2018-11-04T18:52:23.004Z,99.90
2018-11-04T18:57:25.646Z,99.90
2018-11-04T19:02:28.249Z,99.90
2018-11-04T19:07:30.941Z,99.90
2018-11-04T19:12:34.195Z,99.90
2018-11-04T19:17:36.946Z,99.90
2018-11-04T19:22:39.599Z,99.90
2018-11-04T19:27:42.453Z,99.90
2018-11-04T19:32:45.529Z,99.90
2018-11-04T19:37:48.201Z,99.90
2018-11-04T19:42:50.879Z,99.90
2018-11-04T19:47:53.593Z,99.90
2018-11-04T19:52:56.213Z,99.90
2018-11-04T19:57:58.908Z,99.90
2018-11-04T20:03:01.621Z,99.90
2018-11-04T20:08:04.567Z,99.90
2018-11-04T20:13:12.920Z,99.90
2018-11-04T20:18:21.071Z,99.90
2018-11-04T20:23:23.687Z,99.90
2018-11-04T20:28:26.371Z,99.90
2018-11-04T20:33:29.017Z,99.90
2018-11-04T20:38:37.481Z,99.90
2018-11-04T20:43:40.098Z,99.90
2018-11-04T20:48:48.257Z,99.90
2018-11-04T20:53:51.079Z,99.90
2018-11-04T20:58:53.746Z,99.90
2018-11-04T21:03:56.416Z,99.90
2018-11-04T21:08:58.921Z,99.90
2018-11-04T21:14:01.551Z,99.90
2018-11-04T21:24:06.816Z,99.90
2018-11-04T21:29:09.674Z,99.90
2018-11-04T21:34:12.057Z,99.90
2018-11-04T21:39:14.696Z,99.90
2018-11-04T21:44:17.580Z,99.90
2018-11-04T21:49:20.016Z,99.90
2018-11-04T21:54:22.663Z,99.90
2018-11-04T21:59:25.349Z,99.90
2018-11-04T22:04:27.946Z,99.90
2018-11-04T22:09:30.620Z,99.90
2018-11-04T22:14:33.237Z,99.90
2018-11-04T22:19:36.522Z,99.90
2018-11-04T22:24:39.096Z,99.90
2018-11-04T22:29:41.704Z,99.90
2018-11-04T22:34:44.304Z,99.90
2018-11-04T22:39:46.922Z,99.90
2018-11-04T22:44:49.537Z,99.90
2018-11-04T22:49:53.067Z,99.90
2018-11-04T22:54:55.656Z,99.90
2018-11-04T22:59:58.223Z,99.90
2018-11-04T23:05:06.489Z,99.90
2018-11-04T23:10:09.148Z,99.90
2018-11-04T23:15:11.750Z,99.90
2018-11-04T23:20:14.309Z,99.90
2018-11-04T23:25:16.915Z,99.90
2018-11-04T23:30:19.717Z,99.90
2018-11-04T23:35:22.289Z,99.90
2018-11-04T23:40:24.954Z,99.90
2018-11-04T23:45:27.544Z,99.90
2018-11-04T23:50:30.141Z,99.90
2018-11-04T23:55:32.719Z,99.90
