createdAt,value
2019-01-31T00:00:13.816Z,98798.75
2019-01-31T00:03:04.751Z,98798.66
2019-01-31T00:06:08.611Z,98793.82
2019-01-31T00:08:50.699Z,98792.62
2019-01-31T00:11:46.364Z,98795.14
2019-01-31T00:14:40.438Z,98787.52
2019-01-31T00:17:50.827Z,98787.64
2019-01-31T00:21:10.456Z,98790.50
2019-01-31T00:24:07.674Z,98794.06
2019-01-31T00:27:16.524Z,98790.20
2019-01-31T00:30:10.764Z,98790.70
2019-01-31T00:33:31.840Z,98797.20
2019-01-31T00:36:41.473Z,98797.91
2019-01-31T00:39:36.349Z,98803.30
2019-01-31T00:42:25.454Z,98808.89
2019-01-31T00:45:10.952Z,98806.16
2019-01-31T00:47:55.819Z,98802.09
2019-01-31T00:50:35.342Z,98802.70
2019-01-31T00:53:57.559Z,98806.05
2019-01-31T00:56:50.534Z,98808.31
2019-01-31T01:00:21.595Z,98809.61
2019-01-31T01:03:27.447Z,98811.43
2019-01-31T01:07:04.451Z,98823.23
2019-01-31T01:10:13.572Z,98820.50
2019-01-31T01:13:25.539Z,98826.77
2019-01-31T01:16:04.624Z,98828.95
2019-01-31T01:19:07.322Z,98834.02
2019-01-31T01:22:11.167Z,98840.50
2019-01-31T01:25:22.619Z,98842.20
2019-01-31T01:28:16.953Z,98843.34
2019-01-31T01:31:46.221Z,98852.05
2019-01-31T01:35:02.155Z,98858.02
2019-01-31T01:37:59.581Z,98864.89
2019-01-31T01:41:27.931Z,98858.58
2019-01-31T01:44:41.563Z,98861.39
2019-01-31T01:47:37.495Z,98861.05
2019-01-31T01:50:19.689Z,98861.66
2019-01-31T01:53:51.203Z,98871.38
2019-01-31T01:57:08.848Z,98864.78
2019-01-31T02:00:07.901Z,98878.47
2019-01-31T02:03:00.721Z,98872.80
2019-01-31T02:05:53.316Z,98877.48
2019-01-31T02:08:50.314Z,98875.03
2019-01-31T02:12:12.513Z,98872.58
2019-01-31T02:14:54.500Z,98878.64
2019-01-31T02:17:45.964Z,98877.05
2019-01-31T02:20:59.259Z,98886.27
2019-01-31T02:24:00.423Z,98885.94
2019-01-31T02:27:24.266Z,98895.55
2019-01-31T02:30:40.844Z,98895.13
2019-01-31T02:33:52.787Z,98891.44
2019-01-31T02:37:14.831Z,98891.16
2019-01-31T02:40:36.940Z,98898.59
2019-01-31T02:43:38.168Z,98886.88
2019-01-31T02:46:45.597Z,98892.36
2019-01-31T02:49:27.830Z,98891.83
2019-01-31T02:52:45.402Z,98896.42
2019-01-31T02:55:48.836Z,98894.25
2019-01-31T02:59:02.606Z,98894.08
2019-01-31T03:01:56.729Z,98897.52
2019-01-31T03:05:16.686Z,98892.30
2019-01-31T03:08:10.845Z,98888.67
2019-01-31T03:11:13.758Z,98893.33
2019-01-31T03:14:36.001Z,98899.83
2019-01-31T03:18:04.288Z,98896.34
2019-01-31T03:21:02.135Z,98887.52
2019-01-31T03:24:10.357Z,98899.75
2019-01-31T03:27:00.855Z,98902.62
2019-01-31T03:29:58.092Z,98904.52
2019-01-31T03:32:53.625Z,98905.95
2019-01-31T03:36:07.595Z,98916.59
2019-01-31T03:38:49.534Z,98916.03
2019-01-31T03:41:50.843Z,98915.09
2019-01-31T03:44:40.261Z,98923.94
2019-01-31T03:47:50.328Z,98923.23
2019-01-31T03:50:32.138Z,98924.27
2019-01-31T03:53:38.034Z,98924.94
2019-01-31T03:56:56.256Z,98922.00
2019-01-31T03:59:48.996Z,98925.82
2019-01-31T04:02:33.616Z,98928.36
2019-01-31T04:05:22.536Z,98922.23
2019-01-31T04:07:51.891Z,98923.19
2019-01-31T04:10:21.344Z,98921.34
2019-01-31T04:12:50.639Z,98927.94
2019-01-31T04:15:19.910Z,98923.92
2019-01-31T04:17:50.246Z,98928.13
2019-01-31T04:20:19.858Z,98927.50
2019-01-31T04:22:49.201Z,98927.18
2019-01-31T04:25:18.696Z,98928.17
2019-01-31T04:27:48.071Z,98930.63
2019-01-31T04:30:18.014Z,98934.77
2019-01-31T04:32:47.416Z,98931.59
2019-01-31T04:35:16.872Z,98936.78
2019-01-31T04:37:46.217Z,98934.84
2019-01-31T04:40:15.716Z,98937.86
2019-01-31T04:42:45.095Z,98937.80
2019-01-31T04:45:14.536Z,98941.64
2019-01-31T04:47:44.000Z,98937.36
2019-01-31T04:50:14.642Z,98934.34
2019-01-31T04:52:44.057Z,98934.64
2019-01-31T04:55:13.539Z,98929.58
2019-01-31T04:57:42.998Z,98933.20
2019-01-31T05:00:15.990Z,98930.85
2019-01-31T05:02:45.446Z,98929.33
2019-01-31T05:05:15.123Z,98938.76
2019-01-31T05:07:44.470Z,98934.60
2019-01-31T05:10:14.341Z,98938.88
2019-01-31T05:12:43.944Z,98936.16
2019-01-31T05:15:14.570Z,98937.61
2019-01-31T05:17:44.025Z,98941.27
2019-01-31T05:20:17.640Z,98942.59
2019-01-31T05:22:46.905Z,98940.95
2019-01-31T05:25:16.538Z,98943.95
2019-01-31T05:27:45.955Z,98944.78
2019-01-31T05:30:16.186Z,98953.25
2019-01-31T05:32:45.644Z,98957.20
2019-01-31T05:35:15.090Z,98963.91
2019-01-31T05:37:44.452Z,98967.74
2019-01-31T05:40:15.206Z,98966.09
2019-01-31T05:42:44.657Z,98954.62
2019-01-31T05:45:15.300Z,98960.58
2019-01-31T05:47:44.721Z,98952.31
2019-01-31T05:50:16.384Z,98955.77
2019-01-31T05:52:45.724Z,98958.77
2019-01-31T05:55:15.387Z,98957.16
2019-01-31T05:57:44.893Z,98962.55
2019-01-31T06:00:21.128Z,98970.25
2019-01-31T06:02:50.588Z,98966.67
2019-01-31T06:05:20.067Z,98966.30
2019-01-31T06:07:49.532Z,98958.48
2019-01-31T06:10:18.866Z,98961.34
2019-01-31T06:12:48.380Z,98960.06
2019-01-31T06:15:17.873Z,98964.16
2019-01-31T06:17:47.356Z,98962.08
2019-01-31T06:20:19.585Z,98966.08
2019-01-31T06:22:49.026Z,98968.18
2019-01-31T06:25:18.529Z,98971.52
2019-01-31T06:27:48.024Z,98965.69
2019-01-31T06:30:18.073Z,98966.95
2019-01-31T06:32:47.638Z,98967.24
2019-01-31T06:35:17.141Z,98970.61
2019-01-31T06:37:46.553Z,98974.78
2019-01-31T06:40:17.985Z,98976.34
2019-01-31T06:42:47.437Z,98979.73
2019-01-31T06:45:18.587Z,98982.09
2019-01-31T06:47:48.099Z,98984.12
2019-01-31T06:50:17.530Z,98986.66
2019-01-31T06:52:47.099Z,98988.94
2019-01-31T06:55:17.195Z,98998.99
2019-01-31T06:57:47.450Z,98995.11
2019-01-31T07:00:21.699Z,98998.73
2019-01-31T07:02:51.036Z,99003.95
2019-01-31T07:05:20.458Z,99006.75
2019-01-31T07:07:49.950Z,99012.47
2019-01-31T07:10:26.543Z,99006.56
2019-01-31T07:12:56.012Z,99016.74
2019-01-31T07:15:26.195Z,99010.67
2019-01-31T07:17:55.677Z,99012.96
2019-01-31T07:20:25.206Z,99016.74
2019-01-31T07:22:54.708Z,99021.64
2019-01-31T07:25:25.682Z,99021.66
2019-01-31T07:27:56.185Z,99031.16
2019-01-31T07:30:26.870Z,99026.26
2019-01-31T07:32:56.613Z,99028.22
2019-01-31T07:35:26.314Z,99029.02
2019-01-31T07:37:55.678Z,99034.24
2019-01-31T07:40:25.138Z,99036.84
2019-01-31T07:42:54.536Z,99044.19
2019-01-31T07:45:28.911Z,99033.77
2019-01-31T07:47:58.328Z,99029.77
2019-01-31T07:50:30.503Z,99028.27
2019-01-31T07:52:59.827Z,99036.14
2019-01-31T07:55:29.326Z,99036.14
2019-01-31T07:57:58.713Z,99037.79
2019-01-31T08:00:28.223Z,99043.34
2019-01-31T08:02:57.951Z,99040.83
2019-01-31T08:05:27.339Z,99042.21
2019-01-31T08:07:57.262Z,99037.17
2019-01-31T08:10:29.142Z,99044.61
2019-01-31T08:12:58.620Z,99045.38
2019-01-31T08:15:27.959Z,99042.03
2019-01-31T08:17:57.241Z,99049.31
2019-01-31T08:20:26.651Z,99043.79
2019-01-31T08:22:56.079Z,99044.44
2019-01-31T08:25:25.998Z,99048.56
2019-01-31T08:27:55.731Z,99052.95
2019-01-31T08:30:27.590Z,99049.16
2019-01-31T08:32:57.011Z,99050.73
2019-01-31T08:35:26.422Z,99052.52
2019-01-31T08:37:55.755Z,99054.13
2019-01-31T08:40:25.108Z,99053.67
2019-01-31T08:42:54.580Z,99053.78
2019-01-31T08:45:24.014Z,99057.38
2019-01-31T08:47:53.369Z,99064.23
2019-01-31T08:50:24.283Z,99053.68
2019-01-31T08:52:53.972Z,99055.87
2019-01-31T08:55:23.318Z,99053.92
2019-01-31T08:57:52.656Z,99055.00
2019-01-31T09:00:24.053Z,99061.14
2019-01-31T09:02:53.436Z,99054.17
2019-01-31T09:05:22.892Z,99060.99
2019-01-31T09:07:52.174Z,99065.81
2019-01-31T09:10:24.056Z,99071.59
2019-01-31T09:12:53.474Z,99070.48
2019-01-31T09:15:24.242Z,99071.56
2019-01-31T09:17:53.668Z,99073.34
2019-01-31T09:20:57.592Z,99067.80
2019-01-31T09:24:13.531Z,99071.20
2019-01-31T09:27:06.475Z,99076.13
2019-01-31T09:30:19.376Z,99066.83
2019-01-31T09:33:24.386Z,99069.54
2019-01-31T09:36:20.732Z,99072.63
2019-01-31T09:39:10.584Z,99079.84
2019-01-31T09:42:07.405Z,99075.30
2019-01-31T09:45:15.025Z,99075.65
2019-01-31T09:48:09.598Z,99081.05
2019-01-31T09:51:09.154Z,99079.56
2019-01-31T09:54:11.263Z,99085.07
2019-01-31T09:57:03.384Z,99084.73
2019-01-31T10:00:31.991Z,99081.77
2019-01-31T10:03:43.023Z,99081.56
2019-01-31T10:06:52.395Z,99086.94
2019-01-31T10:09:58.950Z,99086.94
2019-01-31T10:12:47.401Z,99084.58
2019-01-31T10:15:57.999Z,99092.52
2019-01-31T10:18:55.919Z,99087.66
2019-01-31T10:21:43.435Z,99092.16
2019-01-31T10:24:54.524Z,99089.69
2019-01-31T10:28:09.051Z,99091.55
2019-01-31T10:31:08.294Z,99086.98
2019-01-31T10:33:48.817Z,99085.69
2019-01-31T10:36:43.995Z,99084.25
2019-01-31T10:39:48.934Z,99079.77
2019-01-31T10:42:50.583Z,99079.33
2019-01-31T10:45:55.600Z,99077.92
2019-01-31T10:49:23.626Z,99076.30
2019-01-31T10:52:09.776Z,99073.67
2019-01-31T10:55:15.686Z,99071.94
2019-01-31T10:58:18.159Z,99076.72
2019-01-31T11:01:00.194Z,99071.44
2019-01-31T11:03:43.219Z,99065.22
2019-01-31T11:06:59.615Z,99066.41
2019-01-31T11:09:56.516Z,99064.86
2019-01-31T11:12:45.299Z,99059.10
2019-01-31T11:15:45.799Z,99060.33
2019-01-31T11:18:41.131Z,99054.13
2019-01-31T11:21:33.624Z,99057.39
2019-01-31T11:24:32.746Z,99049.76
2019-01-31T11:27:35.843Z,99045.16
2019-01-31T11:30:49.705Z,99040.17
2019-01-31T11:34:06.271Z,99045.14
2019-01-31T11:37:12.195Z,99033.73
2019-01-31T11:40:18.394Z,99036.19
2019-01-31T11:43:31.359Z,99032.41
2019-01-31T11:46:33.393Z,99029.42
2019-01-31T11:49:54.979Z,99028.51
2019-01-31T11:53:05.442Z,99023.69
2019-01-31T11:55:59.959Z,99019.58
2019-01-31T11:59:01.816Z,99018.16
2019-01-31T12:01:32.177Z,99012.23
2019-01-31T12:04:19.926Z,99008.20
2019-01-31T12:06:49.420Z,99007.83
2019-01-31T12:09:20.630Z,99006.00
2019-01-31T12:11:50.566Z,99002.53
2019-01-31T12:14:20.158Z,99002.91
2019-01-31T12:16:49.729Z,99005.61
2019-01-31T12:19:19.121Z,99006.25
2019-01-31T12:21:49.214Z,98993.76
2019-01-31T12:24:18.636Z,98991.64
2019-01-31T12:26:48.051Z,98990.67
2019-01-31T12:29:17.540Z,98992.56
2019-01-31T12:31:47.020Z,98987.34
2019-01-31T12:34:16.602Z,98988.09
2019-01-31T12:36:45.956Z,98985.44
2019-01-31T12:39:15.703Z,98986.48
2019-01-31T12:41:45.119Z,98982.95
2019-01-31T12:44:14.590Z,98983.06
2019-01-31T12:46:44.007Z,98976.84
2019-01-31T12:49:13.496Z,98976.15
2019-01-31T12:51:42.955Z,98974.16
2019-01-31T12:54:12.419Z,98981.10
2019-01-31T12:56:41.889Z,98967.38
2019-01-31T12:59:11.549Z,98968.03
2019-01-31T13:01:41.015Z,98969.36
2019-01-31T13:04:10.495Z,98967.95
2019-01-31T13:06:39.870Z,98960.41
2019-01-31T13:09:10.619Z,98958.19
2019-01-31T13:11:40.102Z,98954.52
2019-01-31T13:14:09.753Z,98953.30
2019-01-31T13:16:39.301Z,98954.77
2019-01-31T13:19:08.683Z,98950.95
2019-01-31T13:21:38.180Z,98950.27
2019-01-31T13:24:07.877Z,98956.63
2019-01-31T13:26:37.392Z,98954.73
2019-01-31T13:29:07.082Z,98950.57
2019-01-31T13:31:36.579Z,98943.59
2019-01-31T13:34:06.117Z,98952.21
2019-01-31T13:36:35.616Z,98947.69
2019-01-31T13:39:09.831Z,98958.31
2019-01-31T13:41:41.790Z,98960.38
2019-01-31T13:44:10.440Z,98961.50
2019-01-31T13:46:40.028Z,98955.53
2019-01-31T13:49:09.724Z,98957.16
2019-01-31T13:51:39.084Z,98959.20
2019-01-31T13:54:08.506Z,98962.67
2019-01-31T13:56:45.190Z,98959.81
2019-01-31T13:59:09.274Z,98957.17
2019-01-31T14:01:38.619Z,98958.00
2019-01-31T14:04:08.102Z,98956.87
2019-01-31T14:06:37.572Z,98954.83
2019-01-31T14:09:09.219Z,98960.00
2019-01-31T14:11:38.706Z,98958.28
2019-01-31T14:14:09.449Z,98957.56
2019-01-31T14:16:47.327Z,98963.17
2019-01-31T14:19:10.420Z,98967.05
2019-01-31T14:21:39.754Z,98963.17
2019-01-31T14:24:12.982Z,98963.38
2019-01-31T14:26:42.416Z,98965.40
2019-01-31T14:29:11.721Z,98963.55
2019-01-31T14:31:41.288Z,98955.47
2019-01-31T14:34:10.763Z,98957.80
2019-01-31T14:36:40.168Z,98959.03
2019-01-31T14:39:10.442Z,98955.56
2019-01-31T14:41:39.792Z,98958.86
2019-01-31T14:44:19.930Z,98953.45
2019-01-31T14:46:40.481Z,98955.56
2019-01-31T14:49:09.905Z,98942.42
2019-01-31T14:51:39.297Z,98940.31
2019-01-31T14:54:08.713Z,98937.89
2019-01-31T14:56:38.079Z,98941.54
2019-01-31T14:59:07.673Z,98945.12
2019-01-31T15:01:37.220Z,98947.30
2019-01-31T15:04:06.706Z,98950.02
2019-01-31T15:06:36.021Z,98954.72
2019-01-31T15:09:08.833Z,98950.43
2019-01-31T15:11:38.355Z,98949.40
2019-01-31T15:14:08.129Z,98953.47
2019-01-31T15:16:37.724Z,98950.65
2019-01-31T15:19:07.544Z,98956.25
2019-01-31T15:21:37.253Z,98950.35
2019-01-31T15:24:07.188Z,98947.41
2019-01-31T15:26:36.828Z,98946.19
2019-01-31T15:29:06.798Z,98940.95
2019-01-31T15:31:36.807Z,98938.30
2019-01-31T15:34:06.948Z,98936.45
2019-01-31T15:36:36.508Z,98942.83
2019-01-31T15:39:09.206Z,98945.36
2019-01-31T15:41:38.964Z,98944.15
2019-01-31T15:44:08.767Z,98944.32
2019-01-31T15:46:38.531Z,98938.70
2019-01-31T15:49:08.177Z,98937.98
2019-01-31T15:51:40.582Z,98942.02
2019-01-31T15:54:10.626Z,98935.30
2019-01-31T15:56:40.509Z,98937.72
2019-01-31T15:59:10.338Z,98936.50
2019-01-31T16:01:40.253Z,98934.74
2019-01-31T16:04:09.884Z,98941.72
2019-01-31T16:06:39.591Z,98929.02
2019-01-31T16:09:10.152Z,98932.24
2019-01-31T16:11:40.005Z,98935.65
2019-01-31T16:14:09.961Z,98930.85
2019-01-31T16:16:39.752Z,98938.03
2019-01-31T16:19:09.581Z,98924.41
2019-01-31T16:21:39.355Z,98932.70
2019-01-31T16:24:09.175Z,98928.84
2019-01-31T16:26:38.949Z,98924.44
2019-01-31T16:29:08.888Z,98928.28
2019-01-31T16:31:38.756Z,98920.08
2019-01-31T16:34:08.632Z,98914.69
2019-01-31T16:36:38.354Z,98922.98
2019-01-31T16:39:09.929Z,98918.41
2019-01-31T16:41:39.762Z,98914.95
2019-01-31T16:44:10.125Z,98918.91
2019-01-31T16:46:39.998Z,98916.59
2019-01-31T16:49:09.930Z,98910.67
2019-01-31T16:51:39.701Z,98913.72
2019-01-31T16:54:09.655Z,98911.47
2019-01-31T16:56:39.388Z,98916.13
2019-01-31T16:59:09.291Z,98912.55
2019-01-31T17:01:39.367Z,98911.61
2019-01-31T17:04:09.247Z,98906.91
2019-01-31T17:06:39.110Z,98908.00
2019-01-31T17:09:10.206Z,98905.41
2019-01-31T17:11:39.987Z,98903.69
2019-01-31T17:14:09.995Z,98896.16
2019-01-31T17:16:39.824Z,98886.61
2019-01-31T17:19:09.796Z,98897.35
2019-01-31T17:21:39.601Z,98885.17
2019-01-31T17:24:09.406Z,98885.70
2019-01-31T17:26:39.202Z,98884.67
2019-01-31T17:29:08.995Z,98882.04
2019-01-31T17:31:39.024Z,98881.75
2019-01-31T17:34:08.970Z,98876.53
2019-01-31T17:36:38.685Z,98872.29
2019-01-31T17:39:10.460Z,98867.52
2019-01-31T17:41:40.157Z,98867.02
2019-01-31T17:44:11.168Z,98866.90
2019-01-31T17:46:40.958Z,98866.70
2019-01-31T17:49:10.770Z,98863.06
2019-01-31T17:51:40.692Z,98868.58
2019-01-31T17:54:11.441Z,98865.36
2019-01-31T17:56:41.225Z,98863.13
2019-01-31T17:59:11.016Z,98860.44
2019-01-31T18:01:40.675Z,98856.11
2019-01-31T18:04:10.975Z,98852.07
2019-01-31T18:06:40.888Z,98848.55
2019-01-31T18:09:11.702Z,98847.15
2019-01-31T18:11:41.882Z,98840.67
2019-01-31T18:14:11.835Z,98845.36
2019-01-31T18:16:41.753Z,98847.29
2019-01-31T18:19:11.747Z,98846.30
2019-01-31T18:21:41.433Z,98850.69
2019-01-31T18:24:11.200Z,98841.95
2019-01-31T18:26:41.081Z,98838.50
2019-01-31T18:29:10.718Z,98837.18
2019-01-31T18:31:40.478Z,98834.22
2019-01-31T18:34:10.096Z,98831.30
2019-01-31T18:36:39.840Z,98829.66
2019-01-31T18:39:10.666Z,98827.02
2019-01-31T18:41:40.409Z,98834.92
2019-01-31T18:44:11.229Z,98836.36
2019-01-31T18:46:40.963Z,98832.73
2019-01-31T18:49:10.940Z,98822.68
2019-01-31T18:51:40.872Z,98824.20
2019-01-31T18:54:12.646Z,98826.63
2019-01-31T18:56:42.480Z,98824.00
2019-01-31T18:59:12.425Z,98828.27
2019-01-31T19:01:42.155Z,98828.06
2019-01-31T19:04:11.851Z,98821.69
2019-01-31T19:06:41.690Z,98816.41
2019-01-31T19:09:12.030Z,98818.84
2019-01-31T19:11:41.895Z,98818.02
2019-01-31T19:14:14.404Z,98816.31
2019-01-31T19:16:43.333Z,98810.72
2019-01-31T19:19:13.112Z,98815.70
2019-01-31T19:21:42.774Z,98812.45
2019-01-31T19:24:13.513Z,98813.66
2019-01-31T19:26:43.215Z,98813.84
2019-01-31T19:29:13.001Z,98809.06
2019-01-31T19:31:43.195Z,98808.95
2019-01-31T19:34:13.539Z,98807.95
2019-01-31T19:36:43.365Z,98805.64
2019-01-31T19:39:17.279Z,98798.73
2019-01-31T19:41:47.042Z,98803.00
2019-01-31T19:44:16.824Z,98798.02
2019-01-31T19:46:46.791Z,98797.84
2019-01-31T19:49:18.031Z,98794.39
2019-01-31T19:51:47.775Z,98790.55
2019-01-31T19:54:17.520Z,98791.37
2019-01-31T19:56:47.371Z,98786.09
2019-01-31T19:59:17.140Z,98788.41
2019-01-31T20:01:47.336Z,98788.73
2019-01-31T20:04:17.074Z,98782.44
2019-01-31T20:06:47.470Z,98781.00
2019-01-31T20:09:24.074Z,98784.45
2019-01-31T20:11:56.569Z,98780.00
2019-01-31T20:14:26.517Z,98783.14
2019-01-31T20:16:56.368Z,98776.55
2019-01-31T20:19:26.188Z,98774.91
2019-01-31T20:21:56.100Z,98777.25
2019-01-31T20:24:25.834Z,98775.12
2019-01-31T20:26:55.747Z,98770.95
2019-01-31T20:29:25.754Z,98758.30
2019-01-31T20:31:55.648Z,98759.30
2019-01-31T20:34:25.514Z,98753.59
2019-01-31T20:36:55.392Z,98756.65
2019-01-31T20:39:25.238Z,98753.80
2019-01-31T20:41:55.171Z,98746.88
2019-01-31T20:44:24.945Z,98748.70
2019-01-31T20:46:54.724Z,98748.20
2019-01-31T20:49:24.616Z,98746.88
2019-01-31T20:51:54.587Z,98736.95
2019-01-31T20:54:24.323Z,98733.70
2019-01-31T20:56:54.012Z,98730.45
2019-01-31T20:59:23.846Z,98730.34
2019-01-31T21:01:53.578Z,98718.55
2019-01-31T21:04:23.422Z,98708.70
2019-01-31T21:06:55.251Z,98708.64
2019-01-31T21:09:25.105Z,98710.91
2019-01-31T21:11:54.914Z,98712.85
2019-01-31T21:14:24.799Z,98705.53
2019-01-31T21:16:54.391Z,98709.42
2019-01-31T21:19:24.235Z,98708.38
2019-01-31T21:21:53.796Z,98703.70
2019-01-31T21:24:23.503Z,98713.48
2019-01-31T21:26:53.424Z,98710.94
2019-01-31T21:29:23.342Z,98710.47
2019-01-31T21:31:53.020Z,98706.55
2019-01-31T21:34:22.813Z,98704.85
2019-01-31T21:36:52.632Z,98693.63
2019-01-31T21:39:22.390Z,98688.09
2019-01-31T21:41:51.950Z,98684.63
2019-01-31T21:44:21.515Z,98678.34
2019-01-31T21:46:50.900Z,98687.63
2019-01-31T21:49:20.330Z,98689.48
2019-01-31T21:51:49.762Z,98685.56
2019-01-31T21:54:19.291Z,98684.58
2019-01-31T21:56:48.694Z,98683.19
2019-01-31T21:59:18.266Z,98688.50
2019-01-31T22:01:47.720Z,98685.97
2019-01-31T22:04:17.145Z,98689.27
2019-01-31T22:06:46.495Z,98683.41
2019-01-31T22:09:15.854Z,98689.67
2019-01-31T22:11:45.311Z,98681.03
2019-01-31T22:14:14.811Z,98683.84
2019-01-31T22:16:44.320Z,98689.75
2019-01-31T22:19:13.832Z,98684.22
2019-01-31T22:21:43.180Z,98678.36
2019-01-31T22:24:12.521Z,98683.93
2019-01-31T22:26:41.965Z,98671.52
2019-01-31T22:29:11.469Z,98665.80
2019-01-31T22:31:40.805Z,98660.63
2019-01-31T22:34:10.337Z,98662.34
2019-01-31T22:36:39.846Z,98658.51
2019-01-31T22:39:10.100Z,98658.17
2019-01-31T22:41:39.513Z,98647.11
2019-01-31T22:44:08.893Z,98653.78
2019-01-31T22:46:38.234Z,98646.33
2019-01-31T22:49:07.643Z,98644.69
2019-01-31T22:51:37.621Z,98639.21
2019-01-31T22:54:07.367Z,98633.73
2019-01-31T22:56:36.793Z,98629.37
2019-01-31T22:59:06.400Z,98627.78
2019-01-31T23:01:39.707Z,98625.80
2019-01-31T23:04:09.206Z,98623.80
2019-01-31T23:06:38.513Z,98622.00
2019-01-31T23:09:10.810Z,98621.67
2019-01-31T23:11:40.129Z,98621.37
2019-01-31T23:14:09.550Z,98619.73
2019-01-31T23:16:38.987Z,98621.38
2019-01-31T23:19:08.408Z,98623.37
2019-01-31T23:21:37.909Z,98623.71
2019-01-31T23:24:07.333Z,98617.20
2019-01-31T23:26:36.848Z,98625.35
2019-01-31T23:29:06.433Z,98630.25
2019-01-31T23:31:35.957Z,98625.05
2019-01-31T23:34:05.813Z,98616.84
2019-01-31T23:36:35.423Z,98617.69
2019-01-31T23:39:08.616Z,98617.01
2019-01-31T23:41:37.990Z,98615.97
2019-01-31T23:44:07.417Z,98598.84
2019-01-31T23:46:37.213Z,98597.30
2019-01-31T23:49:06.549Z,98591.54
2019-01-31T23:51:36.000Z,98589.25
2019-01-31T23:54:05.582Z,98592.50
2019-01-31T23:56:34.934Z,98589.52
2019-01-31T23:59:04.595Z,98583.11
