createdAt,value
2018-03-04T00:01:31.856Z,99.90
2018-03-04T00:04:01.609Z,99.90
2018-03-04T00:06:29.841Z,99.90
2018-03-04T00:08:59.272Z,99.90
2018-03-04T00:11:27.900Z,99.90
2018-03-04T00:13:56.133Z,99.90
2018-03-04T00:16:25.324Z,99.90
2018-03-04T00:18:53.945Z,99.90
2018-03-04T00:21:22.175Z,99.90
2018-03-04T00:23:50.654Z,99.90
2018-03-04T00:26:18.880Z,99.90
2018-03-04T00:28:47.252Z,99.90
2018-03-04T00:31:15.580Z,99.90
2018-03-04T00:33:43.818Z,99.90
2018-03-04T00:36:12.818Z,99.90
2018-03-04T00:38:42.840Z,99.90
2018-03-04T00:41:11.841Z,99.90
2018-03-04T00:43:41.211Z,99.90
2018-03-04T00:46:11.272Z,99.90
2018-03-04T00:48:39.508Z,99.90
2018-03-04T00:51:07.748Z,99.90
2018-03-04T00:53:36.340Z,99.90
2018-03-04T00:56:04.576Z,99.90
2018-03-04T00:58:32.808Z,99.90
2018-03-04T01:01:01.352Z,99.90
2018-03-04T01:03:29.984Z,99.90
2018-03-04T01:05:58.220Z,99.90
2018-03-04T01:08:26.668Z,99.90
2018-03-04T01:10:55.676Z,99.90
2018-03-04T01:13:24.305Z,99.90
2018-03-04T01:15:55.084Z,99.90
2018-03-04T01:18:23.327Z,99.90
2018-03-04T01:20:51.556Z,99.90
2018-03-04T01:25:50.400Z,99.90
2018-03-04T01:28:19.037Z,99.90
2018-03-04T01:30:51.863Z,99.90
2018-03-04T01:33:21.608Z,99.90
2018-03-04T01:35:49.844Z,99.90
2018-03-04T01:38:18.641Z,99.90
2018-03-04T01:40:46.868Z,99.90
2018-03-04T01:43:15.875Z,99.90
2018-03-04T01:45:44.417Z,99.90
2018-03-04T01:48:12.651Z,99.90
2018-03-04T01:50:40.876Z,99.90
2018-03-04T01:55:43.355Z,99.90
2018-03-04T02:00:41.060Z,99.90
2018-03-04T02:03:10.307Z,99.90
2018-03-04T02:05:38.936Z,99.90
2018-03-04T02:08:07.176Z,99.90
2018-03-04T02:10:36.885Z,99.90
2018-03-04T02:13:05.116Z,99.90
2018-03-04T02:15:33.347Z,99.90
2018-03-04T02:18:02.616Z,99.90
2018-03-04T02:20:31.617Z,99.90
2018-03-04T02:22:59.850Z,99.90
2018-03-04T02:25:29.089Z,99.90
2018-03-04T02:27:57.726Z,99.90
2018-03-04T02:30:26.721Z,99.90
2018-03-04T02:32:55.803Z,99.90
2018-03-04T02:35:24.051Z,99.90
2018-03-04T02:37:52.287Z,99.90
2018-03-04T02:40:21.214Z,99.90
2018-03-04T02:42:49.445Z,99.90
2018-03-04T02:45:18.823Z,99.90
2018-03-04T02:47:47.931Z,99.90
2018-03-04T02:50:16.928Z,99.90
2018-03-04T02:52:45.164Z,99.90
2018-03-04T02:55:13.482Z,99.90
2018-03-04T02:57:41.713Z,99.90
2018-03-04T03:00:11.462Z,99.90
2018-03-04T03:02:40.601Z,99.90
2018-03-04T03:05:09.604Z,99.90
2018-03-04T03:07:37.851Z,99.90
2018-03-04T03:10:06.716Z,99.90
2018-03-04T03:12:35.716Z,99.90
2018-03-04T03:15:04.708Z,99.90
2018-03-04T03:25:14.448Z,99.90
2018-03-04T03:27:43.439Z,99.90
2018-03-04T03:30:11.685Z,99.90
2018-03-04T03:32:39.992Z,99.90
2018-03-04T03:35:08.839Z,99.90
2018-03-04T03:37:37.068Z,99.90
2018-03-04T03:40:07.988Z,99.90
2018-03-04T03:42:36.220Z,99.90
2018-03-04T03:45:04.463Z,99.90
2018-03-04T03:47:33.886Z,99.90
2018-03-04T03:50:02.124Z,99.90
2018-03-04T03:52:31.501Z,99.90
2018-03-04T03:55:01.040Z,99.90
2018-03-04T03:57:29.672Z,99.90
2018-03-04T03:59:57.916Z,99.90
2018-03-04T04:02:26.356Z,99.90
2018-03-04T04:04:54.596Z,99.90
2018-03-04T04:07:22.832Z,99.90
2018-03-04T04:12:29.024Z,99.90
2018-03-04T04:14:57.256Z,99.90
2018-03-04T04:17:25.492Z,99.90
2018-03-04T04:22:23.256Z,99.90
2018-03-04T04:24:51.497Z,99.90
2018-03-04T04:27:19.794Z,99.90
2018-03-04T04:29:48.041Z,99.90
2018-03-04T04:32:16.280Z,99.90
2018-03-04T04:34:44.790Z,99.90
2018-03-04T04:37:16.660Z,99.90
2018-03-04T04:39:45.778Z,99.90
2018-03-04T04:42:15.166Z,99.90
2018-03-04T04:44:44.186Z,99.90
2018-03-04T04:47:13.277Z,99.90
2018-03-04T04:49:43.020Z,99.90
2018-03-04T04:52:12.400Z,99.90
2018-03-04T04:54:41.080Z,99.90
2018-03-04T04:59:38.789Z,99.90
2018-03-04T05:02:08.782Z,99.90
2018-03-04T05:04:37.362Z,99.90
2018-03-04T05:07:05.606Z,99.90
2018-03-04T05:09:34.221Z,99.90
2018-03-04T05:12:03.239Z,99.90
2018-03-04T05:14:31.480Z,99.90
2018-03-04T05:17:01.332Z,99.90
2018-03-04T05:19:29.569Z,99.90
2018-03-04T05:21:57.803Z,99.90
2018-03-04T05:24:26.190Z,99.90
2018-03-04T05:26:54.430Z,99.90
2018-03-04T05:29:23.802Z,99.90
2018-03-04T05:31:55.848Z,99.90
2018-03-04T05:34:24.848Z,99.90
2018-03-04T05:36:53.086Z,99.90
2018-03-04T05:46:54.389Z,99.90
2018-03-04T05:49:23.020Z,99.90
2018-03-04T05:51:51.256Z,99.90
2018-03-04T05:54:19.600Z,99.90
2018-03-04T05:56:47.845Z,99.90
2018-03-04T05:59:16.075Z,99.90
2018-03-04T06:01:47.459Z,99.90
2018-03-04T06:04:16.457Z,99.90
2018-03-04T06:06:44.707Z,99.90
2018-03-04T06:09:13.926Z,99.90
2018-03-04T06:11:42.173Z,99.90
2018-03-04T06:14:10.412Z,99.90
2018-03-04T06:16:38.795Z,99.90
2018-03-04T06:19:08.172Z,99.90
2018-03-04T06:21:36.418Z,99.90
2018-03-04T06:24:06.488Z,99.90
2018-03-04T06:26:34.728Z,99.90
2018-03-04T06:29:02.964Z,99.90
2018-03-04T06:31:31.348Z,99.90
2018-03-04T06:33:59.588Z,99.90
2018-03-04T06:36:28.965Z,99.90
2018-03-04T06:38:57.306Z,99.90
2018-03-04T06:41:25.705Z,99.90
2018-03-04T06:43:53.944Z,99.90
2018-03-04T06:46:22.852Z,99.90
2018-03-04T06:48:51.492Z,99.90
2018-03-04T06:51:19.727Z,99.90
2018-03-04T06:53:48.010Z,99.90
2018-03-04T06:56:16.255Z,99.90
2018-03-04T06:58:46.006Z,99.90
2018-03-04T07:01:14.397Z,99.90
2018-03-04T07:03:43.399Z,99.90
2018-03-04T07:06:12.028Z,99.90
2018-03-04T07:08:41.089Z,99.90
2018-03-04T07:11:10.497Z,99.90
2018-03-04T07:13:38.726Z,99.90
2018-03-04T07:16:07.199Z,99.90
2018-03-04T07:21:09.574Z,99.90
2018-03-04T07:23:37.822Z,99.90
2018-03-04T07:26:07.192Z,99.90
2018-03-04T07:28:36.480Z,99.90
2018-03-04T07:31:05.496Z,99.90
2018-03-04T07:33:34.496Z,99.90
2018-03-04T07:36:04.699Z,99.90
2018-03-04T07:38:33.708Z,99.90
2018-03-04T07:41:01.958Z,99.90
2018-03-04T07:43:30.904Z,99.90
2018-03-04T07:45:59.143Z,99.90
2018-03-04T07:48:28.139Z,99.90
2018-03-04T07:50:57.306Z,99.90
2018-03-04T07:53:27.045Z,99.90
2018-03-04T07:55:55.288Z,99.90
2018-03-04T07:58:23.676Z,99.90
2018-03-04T08:00:53.053Z,99.90
2018-03-04T08:03:22.053Z,99.90
2018-03-04T08:05:51.193Z,99.90
2018-03-04T08:08:19.416Z,99.90
2018-03-04T08:10:47.660Z,99.90
2018-03-04T08:13:18.492Z,99.90
2018-03-04T08:15:48.232Z,99.90
2018-03-04T08:18:17.133Z,99.90
2018-03-04T08:20:45.513Z,99.90
2018-03-04T08:23:13.771Z,99.90
2018-03-04T08:25:42.404Z,99.90
2018-03-04T08:28:22.782Z,99.90
2018-03-04T08:30:52.668Z,99.90
2018-03-04T08:33:20.934Z,99.90
2018-03-04T08:35:50.600Z,99.90
2018-03-04T08:38:20.336Z,99.90
2018-03-04T08:40:48.575Z,99.90
2018-03-04T08:43:17.394Z,99.90
2018-03-04T08:45:46.472Z,99.90
2018-03-04T08:48:14.714Z,99.90
2018-03-04T08:50:44.083Z,99.90
2018-03-04T08:53:19.717Z,99.90
2018-03-04T08:55:49.880Z,99.90
2018-03-04T09:00:47.594Z,99.90
2018-03-04T09:03:16.017Z,99.90
2018-03-04T09:05:46.053Z,99.90
2018-03-04T09:08:14.317Z,99.90
2018-03-04T09:10:43.401Z,99.90
2018-03-04T09:13:12.777Z,99.90
2018-03-04T09:15:41.056Z,99.90
2018-03-04T09:18:09.444Z,99.90
2018-03-04T09:20:38.093Z,99.90
2018-03-04T09:23:07.096Z,99.90
2018-03-04T09:25:35.967Z,99.90
2018-03-04T09:28:04.597Z,99.90
2018-03-04T09:30:32.855Z,99.90
2018-03-04T09:38:06.179Z,99.90
2018-03-04T09:40:35.181Z,99.90
2018-03-04T09:43:04.316Z,99.90
2018-03-04T09:45:33.343Z,99.90
2018-03-04T09:48:02.601Z,99.90
2018-03-04T09:50:33.226Z,99.90
2018-03-04T09:53:01.857Z,99.90
2018-03-04T09:55:30.095Z,99.90
2018-03-04T09:57:59.004Z,99.90
2018-03-04T10:00:28.018Z,99.90
2018-03-04T10:02:59.233Z,99.90
2018-03-04T10:05:28.660Z,99.90
2018-03-04T10:07:57.661Z,99.90
2018-03-04T10:10:26.301Z,99.90
2018-03-04T10:15:31.932Z,99.90
2018-03-04T10:18:00.932Z,99.90
2018-03-04T10:20:29.192Z,99.90
2018-03-04T10:22:57.476Z,99.90
2018-03-04T10:25:25.722Z,99.90
2018-03-04T10:27:55.088Z,99.90
2018-03-04T10:30:23.464Z,99.90
2018-03-04T10:32:51.698Z,99.90
2018-03-04T10:35:19.932Z,99.90
2018-03-04T10:37:50.681Z,99.90
2018-03-04T10:40:18.910Z,99.90
2018-03-04T10:42:47.925Z,99.90
2018-03-04T10:45:17.080Z,99.90
2018-03-04T10:47:45.325Z,99.90
2018-03-04T10:50:14.471Z,99.90
2018-03-04T10:52:43.812Z,99.90
2018-03-04T10:55:12.440Z,99.90
2018-03-04T10:57:40.676Z,99.90
2018-03-04T11:00:09.062Z,99.90
2018-03-04T11:02:38.193Z,99.90
2018-03-04T11:05:08.272Z,99.90
2018-03-04T11:07:37.954Z,99.40
2018-03-04T11:10:06.192Z,98.60
2018-03-04T11:12:35.188Z,98.20
2018-03-04T11:15:04.676Z,99.00
2018-03-04T11:17:33.314Z,99.90
2018-03-04T11:20:02.698Z,99.90
2018-03-04T11:22:31.836Z,99.30
2018-03-04T11:25:00.836Z,98.40
2018-03-04T11:27:29.067Z,97.20
2018-03-04T11:30:04.850Z,96.70
2018-03-04T11:32:33.076Z,95.70
2018-03-04T11:35:01.336Z,94.30
2018-03-04T11:37:30.976Z,94.00
2018-03-04T11:39:59.212Z,93.60
2018-03-04T11:42:28.594Z,92.90
2018-03-04T11:44:58.929Z,93.00
2018-03-04T11:47:27.164Z,94.00
2018-03-04T11:49:55.400Z,91.80
2018-03-04T11:52:29.565Z,89.00
2018-03-04T11:54:57.792Z,81.10
2018-03-04T11:59:56.516Z,70.50
2018-03-04T12:02:26.265Z,65.50
2018-03-04T12:04:54.500Z,61.00
2018-03-04T12:07:23.790Z,55.20
2018-03-04T12:09:51.984Z,50.90
2018-03-04T12:12:20.622Z,48.20
2018-03-04T12:17:18.629Z,43.50
2018-03-04T12:19:46.872Z,42.90
2018-03-04T12:24:45.109Z,40.90
2018-03-04T12:29:43.150Z,38.50
2018-03-04T12:32:13.724Z,37.40
2018-03-04T12:34:42.733Z,35.50
2018-03-04T12:37:11.650Z,35.60
2018-03-04T12:39:39.895Z,35.60
2018-03-04T12:42:08.148Z,36.70
2018-03-04T12:47:08.100Z,35.60
2018-03-04T12:49:37.469Z,36.60
2018-03-04T12:52:06.664Z,36.00
2018-03-04T12:54:36.245Z,36.30
2018-03-04T12:57:04.495Z,36.80
2018-03-04T12:59:34.153Z,35.20
2018-03-04T13:02:02.405Z,34.80
2018-03-04T13:04:30.653Z,34.70
2018-03-04T13:06:59.888Z,34.30
2018-03-04T13:09:29.265Z,35.40
2018-03-04T13:11:57.515Z,36.40
2018-03-04T13:14:28.660Z,34.70
2018-03-04T13:16:56.896Z,35.90
2018-03-04T13:19:25.127Z,35.90
2018-03-04T13:21:54.399Z,37.40
2018-03-04T13:24:23.024Z,38.10
2018-03-04T13:26:52.034Z,39.20
2018-03-04T13:29:21.736Z,38.80
2018-03-04T13:31:51.489Z,39.70
2018-03-04T13:34:19.781Z,41.30
2018-03-04T13:36:48.272Z,43.50
2018-03-04T13:39:16.505Z,46.20
2018-03-04T13:41:44.749Z,47.90
2018-03-04T13:44:13.968Z,49.30
2018-03-04T13:46:42.618Z,50.40
2018-03-04T13:49:12.356Z,51.90
2018-03-04T13:54:15.614Z,54.20
2018-03-04T13:56:44.891Z,55.40
2018-03-04T13:59:16.756Z,56.80
2018-03-04T14:01:44.992Z,57.70
2018-03-04T14:04:13.242Z,58.90
2018-03-04T14:06:43.801Z,59.80
2018-03-04T14:09:12.050Z,60.90
2018-03-04T14:11:41.045Z,61.40
2018-03-04T14:16:39.521Z,64.10
2018-03-04T14:19:08.053Z,64.70
2018-03-04T14:21:38.420Z,66.40
2018-03-04T14:26:36.192Z,68.50
2018-03-04T14:29:04.580Z,70.40
2018-03-04T14:31:32.824Z,71.40
2018-03-04T14:34:01.090Z,72.60
2018-03-04T14:36:31.509Z,73.70
2018-03-04T14:39:00.927Z,74.40
2018-03-04T14:41:29.117Z,75.40
2018-03-04T14:43:58.506Z,76.20
2018-03-04T14:46:26.740Z,77.30
2018-03-04T14:48:55.772Z,77.30
2018-03-04T14:51:25.230Z,78.00
2018-03-04T14:53:53.496Z,79.00
2018-03-04T14:56:21.751Z,79.60
2018-03-04T14:58:51.481Z,80.10
2018-03-04T15:01:19.712Z,81.30
2018-03-04T15:06:21.000Z,81.70
2018-03-04T15:08:49.633Z,82.50
2018-03-04T15:11:17.866Z,83.50
2018-03-04T15:13:46.616Z,83.90
2018-03-04T15:16:14.848Z,84.10
2018-03-04T15:18:43.084Z,84.60
2018-03-04T15:21:13.165Z,85.20
2018-03-04T15:23:44.468Z,85.00
2018-03-04T15:26:12.718Z,84.70
2018-03-04T15:31:11.575Z,86.40
2018-03-04T15:33:39.793Z,86.10
2018-03-04T15:38:37.754Z,87.00
2018-03-04T15:41:05.998Z,86.90
2018-03-04T15:43:34.601Z,86.60
2018-03-04T15:46:03.614Z,86.20
2018-03-04T15:48:31.858Z,87.10
2018-03-04T15:51:00.265Z,87.40
2018-03-04T15:55:57.956Z,87.60
2018-03-04T16:01:00.170Z,88.50
2018-03-04T16:03:28.421Z,89.00
2018-03-04T16:05:58.312Z,88.90
2018-03-04T16:08:26.552Z,89.20
2018-03-04T16:10:55.948Z,89.70
2018-03-04T16:13:24.742Z,90.00
2018-03-04T16:15:53.714Z,90.20
2018-03-04T16:18:23.080Z,90.40
2018-03-04T16:20:51.676Z,90.50
2018-03-04T16:23:19.928Z,90.60
2018-03-04T16:25:48.160Z,90.70
2018-03-04T16:28:18.310Z,90.80
2018-03-04T16:30:46.558Z,90.90
2018-03-04T16:33:15.553Z,91.20
2018-03-04T16:35:44.338Z,91.30
2018-03-04T16:38:13.704Z,91.40
2018-03-04T16:40:41.932Z,91.70
2018-03-04T16:43:10.313Z,91.80
2018-03-04T16:45:38.544Z,92.00
2018-03-04T16:48:06.768Z,92.20
2018-03-04T16:50:37.160Z,92.30
2018-03-04T16:53:06.533Z,92.40
2018-03-04T16:55:34.774Z,92.70
2018-03-04T16:58:04.188Z,92.80
2018-03-04T17:00:32.816Z,93.00
2018-03-04T17:03:02.056Z,93.10
2018-03-04T17:05:30.684Z,93.40
2018-03-04T17:10:29.160Z,93.80
2018-03-04T17:12:58.505Z,93.90
2018-03-04T17:15:27.525Z,94.30
2018-03-04T17:17:56.548Z,94.80
2018-03-04T17:20:24.935Z,94.90
2018-03-04T17:22:54.579Z,95.30
2018-03-04T17:25:23.975Z,95.50
2018-03-04T17:27:52.633Z,95.70
2018-03-04T17:30:20.863Z,96.20
2018-03-04T17:32:49.101Z,96.40
2018-03-04T17:35:18.960Z,96.70
2018-03-04T17:37:48.340Z,96.70
2018-03-04T17:40:16.583Z,97.00
2018-03-04T17:45:15.398Z,97.20
2018-03-04T17:47:43.624Z,97.80
2018-03-04T17:52:43.441Z,98.90
2018-03-04T17:55:11.672Z,99.30
2018-03-04T17:57:40.339Z,99.90
2018-03-04T18:00:09.340Z,99.90
2018-03-04T18:02:37.573Z,99.90
2018-03-04T18:05:07.730Z,99.90
2018-03-04T18:07:35.965Z,99.90
2018-03-04T18:12:34.668Z,99.90
2018-03-04T18:15:02.904Z,99.90
2018-03-04T18:17:31.141Z,99.90
2018-03-04T18:20:00.292Z,99.90
2018-03-04T18:22:28.542Z,99.90
2018-03-04T18:24:56.845Z,99.90
2018-03-04T18:27:26.314Z,99.90
2018-03-04T18:29:54.552Z,99.90
2018-03-04T18:32:23.556Z,99.90
2018-03-04T18:34:52.768Z,99.90
2018-03-04T18:37:21.400Z,99.90
2018-03-04T18:39:49.650Z,99.90
2018-03-04T18:42:20.515Z,99.90
2018-03-04T18:44:49.896Z,99.90
2018-03-04T18:47:18.132Z,99.90
2018-03-04T18:49:46.486Z,99.90
2018-03-04T18:52:14.720Z,99.90
2018-03-04T18:54:42.961Z,99.90
2018-03-04T18:59:47.169Z,99.90
2018-03-04T19:02:16.177Z,99.90
2018-03-04T19:04:45.185Z,99.90
2018-03-04T19:09:47.347Z,99.90
2018-03-04T19:12:15.587Z,99.90
2018-03-04T19:19:55.206Z,99.90
2018-03-04T19:22:23.449Z,99.90
2018-03-04T19:24:51.697Z,99.90
2018-03-04T19:27:20.922Z,99.90
2018-03-04T19:29:49.944Z,99.90
2018-03-04T19:32:19.684Z,99.90
2018-03-04T19:34:49.033Z,99.90
2018-03-04T19:37:17.668Z,99.90
2018-03-04T19:39:45.908Z,99.90
2018-03-04T19:42:15.358Z,99.90
2018-03-04T19:44:43.993Z,99.90
2018-03-04T19:47:12.266Z,99.90
2018-03-04T19:49:40.869Z,99.90
2018-03-04T19:52:09.504Z,99.90
2018-03-04T19:54:37.750Z,99.90
2018-03-04T19:57:07.000Z,99.90
2018-03-04T19:59:36.000Z,99.90
2018-03-04T20:02:05.005Z,99.90
2018-03-04T20:04:34.284Z,99.90
2018-03-04T20:07:03.660Z,99.90
2018-03-04T20:09:32.548Z,99.90
2018-03-04T20:12:01.848Z,99.90
2018-03-04T20:14:30.119Z,99.90
2018-03-04T20:16:58.322Z,99.90
2018-03-04T20:19:27.903Z,99.90
2018-03-04T20:21:56.155Z,99.90
2018-03-04T20:24:25.169Z,99.90
2018-03-04T20:26:54.420Z,99.90
2018-03-04T20:29:22.976Z,99.90
2018-03-04T20:31:51.232Z,99.90
2018-03-04T20:34:20.444Z,99.90
2018-03-04T20:36:49.078Z,99.90
2018-03-04T20:39:17.708Z,99.90
2018-03-04T20:41:46.864Z,99.90
2018-03-04T20:46:44.956Z,99.90
2018-03-04T20:49:13.847Z,99.90
2018-03-04T20:51:42.080Z,99.90
2018-03-04T20:54:10.320Z,99.90
2018-03-04T20:56:38.708Z,99.90
2018-03-04T20:59:07.345Z,99.90
2018-03-04T21:01:36.348Z,99.90
2018-03-04T21:04:04.784Z,99.90
2018-03-04T21:11:33.475Z,99.90
2018-03-04T21:14:02.116Z,99.90
2018-03-04T21:21:30.272Z,99.90
2018-03-04T21:23:58.507Z,99.90
2018-03-04T21:31:27.023Z,99.90
2018-03-04T21:38:59.153Z,99.90
2018-03-04T21:41:31.448Z,99.90
2018-03-04T21:44:00.077Z,99.90
2018-03-04T21:46:29.204Z,99.90
2018-03-04T21:48:58.401Z,99.90
2018-03-04T21:51:26.628Z,99.90
2018-03-04T21:53:54.865Z,99.90
2018-03-04T21:56:25.080Z,99.90
2018-03-04T21:58:54.076Z,99.90
2018-03-04T22:01:22.313Z,99.90
2018-03-04T22:03:50.874Z,99.90
2018-03-04T22:06:19.496Z,99.90
2018-03-04T22:11:17.428Z,99.90
2018-03-04T22:13:46.583Z,99.90
2018-03-04T22:16:14.817Z,99.90
2018-03-04T22:18:43.888Z,99.90
2018-03-04T22:21:12.121Z,99.90
2018-03-04T22:26:12.251Z,99.90
2018-03-04T22:31:09.962Z,99.90
2018-03-04T22:33:40.160Z,99.90
2018-03-04T22:36:08.397Z,99.90
2018-03-04T22:38:36.632Z,99.90
2018-03-04T22:43:34.662Z,99.90
2018-03-04T22:46:02.892Z,99.90
2018-03-04T22:48:32.131Z,99.90
2018-03-04T22:51:01.142Z,99.90
2018-03-04T22:53:29.360Z,99.90
2018-03-04T22:55:57.808Z,99.90
2018-03-04T22:58:26.794Z,99.90
2018-03-04T23:00:55.020Z,99.90
2018-03-04T23:05:59.194Z,99.90
2018-03-04T23:08:27.416Z,99.90
2018-03-04T23:10:56.965Z,99.90
2018-03-04T23:13:25.588Z,99.90
2018-03-04T23:15:54.192Z,99.90
2018-03-04T23:18:24.200Z,99.90
2018-03-04T23:20:53.552Z,99.90
2018-03-04T23:23:21.776Z,99.90
2018-03-04T23:25:51.620Z,99.90
2018-03-04T23:28:19.840Z,99.90
2018-03-04T23:30:48.073Z,99.90
2018-03-04T23:33:17.208Z,99.90
2018-03-04T23:35:45.428Z,99.90
2018-03-04T23:38:14.418Z,99.90
2018-03-04T23:40:42.803Z,99.90
2018-03-04T23:43:11.792Z,99.90
2018-03-04T23:45:40.036Z,99.90
2018-03-04T23:48:09.853Z,99.90
2018-03-04T23:50:39.169Z,99.90
2018-03-04T23:53:07.392Z,99.90
2018-03-04T23:55:36.452Z,99.90
2018-03-04T23:58:05.440Z,99.90
