createdAt,value
2022-07-29T00:00:25.478Z,79.46
2022-07-29T00:02:53.475Z,79.56
2022-07-29T00:05:22.525Z,79.70
2022-07-29T00:07:50.577Z,79.80
2022-07-29T00:10:18.622Z,79.96
2022-07-29T00:12:46.796Z,80.52
2022-07-29T00:15:16.343Z,80.49
2022-07-29T00:17:44.266Z,80.84
2022-07-29T00:20:12.715Z,80.80
2022-07-29T00:22:41.472Z,80.68
2022-07-29T00:25:09.999Z,80.93
2022-07-29T00:27:38.723Z,80.72
2022-07-29T00:30:08.937Z,80.59
2022-07-29T00:32:38.334Z,80.73
2022-07-29T00:35:24.772Z,80.73
2022-07-29T00:37:52.758Z,80.19
2022-07-29T00:40:23.375Z,80.42
2022-07-29T00:42:54.837Z,80.13
2022-07-29T00:45:23.211Z,80.42
2022-07-29T00:47:52.574Z,80.31
2022-07-29T00:50:21.102Z,80.30
2022-07-29T00:52:49.709Z,80.68
2022-07-29T00:55:18.233Z,80.53
2022-07-29T00:57:46.903Z,80.49
2022-07-29T01:00:18.464Z,80.50
2022-07-29T01:02:49.320Z,80.30
2022-07-29T01:05:20.884Z,80.42
2022-07-29T01:07:50.693Z,80.49
2022-07-29T01:10:20.650Z,80.37
2022-07-29T01:12:50.978Z,80.54
2022-07-29T01:15:19.353Z,80.39
2022-07-29T01:17:53.970Z,80.53
2022-07-29T01:20:31.260Z,80.57
2022-07-29T01:23:29.010Z,80.77
2022-07-29T01:26:25.074Z,80.98
2022-07-29T01:29:07.746Z,81.00
2022-07-29T01:31:49.152Z,80.86
2022-07-29T01:34:36.946Z,80.74
2022-07-29T01:37:10.826Z,80.78
2022-07-29T01:39:40.742Z,80.71
2022-07-29T01:42:16.736Z,81.12
2022-07-29T01:44:53.280Z,81.16
2022-07-29T01:47:25.577Z,81.45
2022-07-29T01:49:56.774Z,81.23
2022-07-29T01:52:31.470Z,81.39
2022-07-29T01:55:04.857Z,81.52
2022-07-29T01:57:36.054Z,81.61
2022-07-29T02:00:07.361Z,81.82
2022-07-29T02:02:39.379Z,82.03
2022-07-29T02:05:10.098Z,81.99
2022-07-29T02:07:39.887Z,82.28
2022-07-29T02:10:09.806Z,82.34
2022-07-29T02:12:39.182Z,82.75
2022-07-29T02:15:11.114Z,82.69
2022-07-29T02:17:43.535Z,83.11
2022-07-29T02:20:12.275Z,83.21
2022-07-29T02:22:41.981Z,83.06
2022-07-29T02:25:14.008Z,83.54
2022-07-29T02:27:44.267Z,83.66
2022-07-29T02:30:14.777Z,83.53
2022-07-29T02:32:45.397Z,83.42
2022-07-29T02:35:17.497Z,83.80
2022-07-29T02:38:07.726Z,83.95
2022-07-29T02:40:38.254Z,83.87
2022-07-29T02:43:08.915Z,84.38
2022-07-29T02:45:38.625Z,84.21
2022-07-29T02:48:12.264Z,84.55
2022-07-29T02:50:46.445Z,85.11
2022-07-29T02:53:20.697Z,85.13
2022-07-29T02:55:53.637Z,85.48
2022-07-29T02:58:29.642Z,85.39
2022-07-29T03:01:01.796Z,85.49
2022-07-29T03:03:34.705Z,85.32
2022-07-29T03:06:04.518Z,85.78
2022-07-29T03:08:34.214Z,85.81
2022-07-29T03:11:03.924Z,85.97
2022-07-29T03:13:32.654Z,86.01
2022-07-29T03:16:03.936Z,85.89
2022-07-29T03:18:33.332Z,86.00
2022-07-29T03:21:01.555Z,85.96
2022-07-29T03:23:33.170Z,86.19
2022-07-29T03:26:04.896Z,86.38
2022-07-29T03:28:32.912Z,86.12
2022-07-29T03:31:03.586Z,86.30
2022-07-29T03:33:33.964Z,86.45
2022-07-29T03:36:03.427Z,86.41
2022-07-29T03:38:35.777Z,86.27
2022-07-29T03:41:08.139Z,86.25
2022-07-29T03:43:49.311Z,86.55
2022-07-29T03:46:23.021Z,86.34
2022-07-29T03:48:55.106Z,86.22
2022-07-29T03:51:33.867Z,86.46
2022-07-29T03:54:09.334Z,86.00
2022-07-29T03:56:42.400Z,86.40
2022-07-29T03:59:12.885Z,86.37
2022-07-29T04:01:43.723Z,86.45
2022-07-29T04:04:12.310Z,86.17
2022-07-29T04:06:42.250Z,86.34
2022-07-29T04:09:10.792Z,86.22
2022-07-29T04:12:01.556Z,86.35
2022-07-29T04:14:28.990Z,85.92
2022-07-29T04:16:58.306Z,85.40
2022-07-29T04:19:26.137Z,85.12
2022-07-29T04:21:54.189Z,85.40
2022-07-29T04:24:22.262Z,85.13
2022-07-29T04:26:53.071Z,84.89
2022-07-29T04:29:21.061Z,85.11
2022-07-29T04:31:49.199Z,84.90
2022-07-29T04:34:19.323Z,84.61
2022-07-29T04:36:47.950Z,84.61
2022-07-29T04:39:20.647Z,84.56
2022-07-29T04:41:52.481Z,84.10
2022-07-29T04:44:22.888Z,83.69
2022-07-29T04:46:57.329Z,83.59
2022-07-29T04:49:27.182Z,83.18
2022-07-29T04:51:55.213Z,82.98
2022-07-29T04:54:23.757Z,82.91
2022-07-29T04:56:52.868Z,82.32
2022-07-29T04:59:20.799Z,82.19
2022-07-29T05:01:48.923Z,81.87
2022-07-29T05:04:17.117Z,81.61
2022-07-29T05:06:46.706Z,81.45
2022-07-29T05:09:14.847Z,81.27
2022-07-29T05:11:42.692Z,81.07
2022-07-29T05:14:10.646Z,80.96
2022-07-29T05:16:40.257Z,81.03
2022-07-29T05:19:13.696Z,81.00
2022-07-29T05:21:42.491Z,80.91
2022-07-29T05:24:12.756Z,80.77
2022-07-29T05:26:41.338Z,80.60
2022-07-29T05:29:43.312Z,80.35
2022-07-29T05:31:57.443Z,80.09
2022-07-29T05:34:26.272Z,80.19
2022-07-29T05:36:54.448Z,79.92
2022-07-29T05:39:48.906Z,79.65
2022-07-29T05:42:13.165Z,79.41
2022-07-29T05:44:41.276Z,79.23
2022-07-29T05:47:09.266Z,79.08
2022-07-29T05:49:37.418Z,78.97
2022-07-29T05:52:05.966Z,78.77
2022-07-29T05:54:35.284Z,78.58
2022-07-29T05:57:03.553Z,78.34
2022-07-29T05:59:31.553Z,77.95
2022-07-29T06:01:59.598Z,77.50
2022-07-29T06:04:27.849Z,76.93
2022-07-29T06:06:55.794Z,76.54
2022-07-29T06:09:24.071Z,76.75
2022-07-29T06:11:53.530Z,75.93
2022-07-29T06:14:21.610Z,75.04
2022-07-29T06:16:49.618Z,74.23
2022-07-29T06:19:18.055Z,73.55
2022-07-29T06:21:46.547Z,72.99
2022-07-29T06:24:15.872Z,72.29
2022-07-29T06:26:44.862Z,71.30
2022-07-29T06:29:14.363Z,70.37
2022-07-29T06:31:42.346Z,70.02
2022-07-29T06:34:10.700Z,69.47
2022-07-29T06:36:39.757Z,68.97
2022-07-29T06:39:09.880Z,67.81
2022-07-29T06:41:39.941Z,66.72
2022-07-29T06:44:07.845Z,66.54
2022-07-29T06:46:37.608Z,66.32
2022-07-29T06:49:06.638Z,65.84
2022-07-29T06:51:34.584Z,64.76
2022-07-29T06:54:03.762Z,63.50
2022-07-29T06:56:38.897Z,62.43
2022-07-29T06:59:08.470Z,62.15
2022-07-29T07:01:38.386Z,61.50
2022-07-29T07:04:06.490Z,60.92
2022-07-29T07:06:34.470Z,60.24
2022-07-29T07:09:02.557Z,59.83
2022-07-29T07:11:30.999Z,59.10
2022-07-29T07:14:02.944Z,58.49
2022-07-29T07:16:33.412Z,58.53
2022-07-29T07:19:03.198Z,58.30
2022-07-29T07:21:31.816Z,58.17
2022-07-29T07:24:00.307Z,57.21
2022-07-29T07:26:28.773Z,56.16
2022-07-29T07:28:56.817Z,56.05
2022-07-29T07:31:25.005Z,55.88
2022-07-29T07:33:54.356Z,56.14
2022-07-29T07:36:24.192Z,54.54
2022-07-29T07:38:52.410Z,52.44
2022-07-29T07:41:20.420Z,50.24
2022-07-29T07:43:48.617Z,47.87
2022-07-29T07:46:17.015Z,45.77
2022-07-29T07:48:45.429Z,44.33
2022-07-29T07:51:13.614Z,42.48
2022-07-29T07:53:43.683Z,41.08
2022-07-29T07:56:12.833Z,40.59
2022-07-29T07:58:41.194Z,39.35
2022-07-29T08:01:09.709Z,38.90
2022-07-29T08:03:38.095Z,37.71
2022-07-29T08:06:06.370Z,37.37
2022-07-29T08:08:34.476Z,36.88
2022-07-29T08:11:09.123Z,35.74
2022-07-29T08:13:39.127Z,35.94
2022-07-29T08:16:13.620Z,35.89
2022-07-29T08:18:43.507Z,34.84
2022-07-29T08:21:14.784Z,34.67
2022-07-29T08:23:54.339Z,34.40
2022-07-29T08:26:28.240Z,33.38
2022-07-29T08:28:56.590Z,32.94
2022-07-29T08:31:24.591Z,33.02
2022-07-29T08:33:52.696Z,33.13
2022-07-29T08:36:22.226Z,32.73
2022-07-29T08:38:50.610Z,31.88
2022-07-29T08:41:20.125Z,31.69
2022-07-29T08:43:50.255Z,31.98
2022-07-29T08:46:19.178Z,31.58
2022-07-29T08:48:48.234Z,30.54
2022-07-29T08:51:18.191Z,30.11
2022-07-29T08:53:48.424Z,29.51
2022-07-29T08:56:17.854Z,28.92
2022-07-29T08:58:50.736Z,28.84
2022-07-29T09:01:36.379Z,29.63
2022-07-29T09:04:13.684Z,29.92
2022-07-29T09:06:45.892Z,30.28
2022-07-29T09:09:15.549Z,31.59
2022-07-29T09:11:44.617Z,31.28
2022-07-29T09:14:14.804Z,31.68
2022-07-29T09:16:54.245Z,34.08
2022-07-29T09:19:30.591Z,33.41
2022-07-29T09:21:59.204Z,34.14
2022-07-29T09:24:29.121Z,34.33
2022-07-29T09:26:57.075Z,34.37
2022-07-29T09:29:26.313Z,33.39
2022-07-29T09:31:57.153Z,32.61
2022-07-29T09:34:27.621Z,33.26
2022-07-29T09:36:57.654Z,33.18
2022-07-29T09:39:31.306Z,32.91
2022-07-29T09:42:01.278Z,32.57
2022-07-29T09:44:42.382Z,32.69
2022-07-29T09:47:11.791Z,32.58
2022-07-29T09:49:54.074Z,33.45
2022-07-29T09:52:22.486Z,32.53
2022-07-29T09:54:50.374Z,31.93
2022-07-29T09:57:30.517Z,32.07
2022-07-29T10:00:00.366Z,31.70
2022-07-29T10:02:35.024Z,30.57
2022-07-29T10:05:04.866Z,31.10
2022-07-29T10:07:51.770Z,32.09
2022-07-29T10:10:24.074Z,32.86
2022-07-29T10:12:56.973Z,33.29
2022-07-29T10:15:26.513Z,34.07
2022-07-29T10:17:57.478Z,34.43
2022-07-29T10:20:26.269Z,35.41
2022-07-29T10:22:55.212Z,35.59
2022-07-29T10:25:24.821Z,34.07
2022-07-29T10:27:54.209Z,33.52
2022-07-29T10:30:23.833Z,31.91
2022-07-29T10:33:08.951Z,33.08
2022-07-29T10:35:56.795Z,30.61
2022-07-29T10:38:45.963Z,30.30
2022-07-29T10:41:32.362Z,30.91
2022-07-29T10:44:23.087Z,31.39
2022-07-29T10:46:52.728Z,32.29
2022-07-29T10:49:25.015Z,32.78
2022-07-29T10:51:55.839Z,32.88
2022-07-29T10:54:44.165Z,33.92
2022-07-29T10:57:17.245Z,33.65
2022-07-29T10:59:46.709Z,35.49
2022-07-29T11:02:46.921Z,33.86
2022-07-29T11:05:21.846Z,33.28
2022-07-29T11:08:28.011Z,34.37
2022-07-29T11:11:44.015Z,34.54
2022-07-29T11:14:19.971Z,33.69
2022-07-29T11:17:07.005Z,31.98
2022-07-29T11:19:40.278Z,31.77
2022-07-29T11:22:16.623Z,30.69
2022-07-29T11:24:50.085Z,30.22
2022-07-29T11:27:21.308Z,29.53
2022-07-29T11:29:53.463Z,29.11
2022-07-29T11:32:24.066Z,28.36
2022-07-29T11:38:29.018Z,29.50
2022-07-29T11:41:23.729Z,29.26
2022-07-29T11:43:53.525Z,30.08
2022-07-29T11:46:50.101Z,27.61
2022-07-29T11:49:31.715Z,26.93
2022-07-29T11:52:02.889Z,27.30
2022-07-29T11:54:58.532Z,27.80
2022-07-29T11:57:37.786Z,27.78
2022-07-29T12:00:09.981Z,29.01
2022-07-29T12:02:43.122Z,29.34
2022-07-29T12:05:12.504Z,29.01
2022-07-29T12:07:46.030Z,29.30
2022-07-29T12:10:19.714Z,29.78
2022-07-29T12:12:57.709Z,30.69
2022-07-29T12:15:45.723Z,30.59
2022-07-29T12:18:18.295Z,30.60
2022-07-29T12:20:47.409Z,30.51
2022-07-29T12:23:17.462Z,31.41
2022-07-29T12:25:49.717Z,33.22
2022-07-29T12:28:26.660Z,32.37
2022-07-29T12:30:55.648Z,31.82
2022-07-29T12:33:26.032Z,31.69
2022-07-29T12:36:06.977Z,32.03
2022-07-29T12:38:36.962Z,32.63
2022-07-29T12:41:06.572Z,32.47
2022-07-29T12:43:35.254Z,32.73
2022-07-29T12:46:15.907Z,32.84
2022-07-29T12:48:45.502Z,34.02
2022-07-29T12:51:15.466Z,33.58
2022-07-29T12:53:43.891Z,32.25
2022-07-29T12:56:41.668Z,31.34
2022-07-29T12:59:18.042Z,30.45
2022-07-29T13:01:48.147Z,31.15
2022-07-29T13:04:26.988Z,29.13
2022-07-29T13:07:02.030Z,28.86
2022-07-29T13:09:40.161Z,29.31
2022-07-29T13:12:11.622Z,30.57
2022-07-29T13:14:41.087Z,28.56
2022-07-29T13:17:11.135Z,28.69
2022-07-29T13:19:41.888Z,26.44
2022-07-29T13:22:10.591Z,26.38
2022-07-29T13:24:48.512Z,24.44
2022-07-29T13:27:18.217Z,24.35
2022-07-29T13:29:46.328Z,23.05
2022-07-29T13:32:15.249Z,23.70
2022-07-29T13:34:43.142Z,24.92
2022-07-29T13:37:11.161Z,25.68
2022-07-29T13:39:39.602Z,26.10
2022-07-29T13:42:11.078Z,25.75
2022-07-29T13:44:40.724Z,25.59
2022-07-29T13:47:09.061Z,26.71
2022-07-29T13:49:37.638Z,27.77
2022-07-29T13:52:08.537Z,27.71
2022-07-29T13:54:42.116Z,27.91
2022-07-29T13:57:11.910Z,28.62
2022-07-29T13:59:41.813Z,29.58
2022-07-29T14:02:10.181Z,30.20
2022-07-29T14:04:39.472Z,30.54
2022-07-29T14:07:08.375Z,30.62
2022-07-29T14:09:40.965Z,31.94
2022-07-29T14:12:11.022Z,31.05
2022-07-29T14:14:38.929Z,30.54
2022-07-29T14:17:08.382Z,30.14
2022-07-29T14:19:39.202Z,28.92
2022-07-29T14:22:09.495Z,29.72
2022-07-29T14:24:39.552Z,28.31
2022-07-29T14:27:09.006Z,29.26
2022-07-29T14:29:38.791Z,27.77
2022-07-29T14:32:10.157Z,26.42
2022-07-29T14:34:38.972Z,25.80
2022-07-29T14:37:09.501Z,24.86
2022-07-29T14:39:44.113Z,25.91
2022-07-29T14:42:12.733Z,23.94
2022-07-29T14:44:42.370Z,25.44
2022-07-29T14:47:12.065Z,23.97
2022-07-29T14:49:40.099Z,21.96
2022-07-29T14:52:08.133Z,20.39
2022-07-29T14:54:36.144Z,20.28
2022-07-29T14:57:04.054Z,21.85
2022-07-29T14:59:31.992Z,22.29
2022-07-29T15:02:00.358Z,21.27
2022-07-29T15:04:30.054Z,21.90
2022-07-29T15:06:57.923Z,21.43
2022-07-29T15:09:26.003Z,21.96
2022-07-29T15:11:54.031Z,22.78
2022-07-29T15:14:22.022Z,21.37
2022-07-29T15:16:50.256Z,20.55
2022-07-29T15:19:20.792Z,21.84
2022-07-29T15:21:50.015Z,22.14
2022-07-29T15:24:19.187Z,19.88
2022-07-29T15:26:47.783Z,19.31
2022-07-29T15:29:16.054Z,19.47
2022-07-29T15:31:44.627Z,20.41
2022-07-29T15:34:12.706Z,20.57
2022-07-29T15:36:56.338Z,19.59
2022-07-29T15:39:25.973Z,20.28
2022-07-29T15:41:53.998Z,21.23
2022-07-29T15:44:22.952Z,22.14
2022-07-29T15:47:07.395Z,20.77
2022-07-29T15:49:48.757Z,20.96
2022-07-29T15:52:25.968Z,21.04
2022-07-29T15:54:57.666Z,22.22
2022-07-29T15:57:26.375Z,24.52
2022-07-29T15:59:54.261Z,26.44
2022-07-29T16:02:22.271Z,27.27
2022-07-29T16:04:50.518Z,27.90
2022-07-29T16:07:18.729Z,28.23
2022-07-29T16:09:52.429Z,28.96
2022-07-29T16:12:22.729Z,30.16
2022-07-29T16:14:51.563Z,29.98
2022-07-29T16:17:19.916Z,29.92
2022-07-29T16:19:48.544Z,30.09
2022-07-29T16:22:16.581Z,30.16
2022-07-29T16:24:44.544Z,30.17
2022-07-29T16:27:12.660Z,30.26
2022-07-29T16:29:41.906Z,30.38
2022-07-29T16:32:09.819Z,30.05
2022-07-29T16:34:37.917Z,30.61
2022-07-29T16:37:05.950Z,29.81
2022-07-29T16:39:33.906Z,30.23
2022-07-29T16:42:05.300Z,30.26
2022-07-29T16:44:33.554Z,30.67
2022-07-29T16:47:05.694Z,31.15
2022-07-29T16:49:33.692Z,30.42
2022-07-29T16:52:01.878Z,31.23
2022-07-29T16:54:30.398Z,31.52
2022-07-29T16:57:00.721Z,32.08
2022-07-29T16:59:29.273Z,31.73
2022-07-29T17:01:58.029Z,31.74
2022-07-29T17:04:28.613Z,32.38
2022-07-29T17:06:56.662Z,32.00
2022-07-29T17:09:25.464Z,32.95
2022-07-29T17:11:55.153Z,32.48
2022-07-29T17:14:25.043Z,32.52
2022-07-29T17:17:01.147Z,33.06
2022-07-29T17:19:33.773Z,33.74
2022-07-29T17:22:11.762Z,34.24
2022-07-29T17:24:42.419Z,35.19
2022-07-29T17:27:10.949Z,35.79
2022-07-29T17:29:39.289Z,36.64
2022-07-29T17:32:08.270Z,37.19
2022-07-29T17:34:38.196Z,37.40
2022-07-29T17:37:07.042Z,37.35
2022-07-29T17:39:36.123Z,38.19
2022-07-29T17:42:04.159Z,38.51
2022-07-29T17:44:36.161Z,39.71
2022-07-29T17:47:05.287Z,39.66
2022-07-29T17:49:36.371Z,40.27
2022-07-29T17:52:07.527Z,41.05
2022-07-29T17:54:35.465Z,40.83
2022-07-29T17:57:03.421Z,41.12
2022-07-29T17:59:31.546Z,41.27
2022-07-29T18:01:59.497Z,41.14
2022-07-29T18:04:28.702Z,42.24
2022-07-29T18:06:57.440Z,41.95
2022-07-29T18:09:26.949Z,42.27
2022-07-29T18:11:55.010Z,42.15
2022-07-29T18:14:23.059Z,42.23
2022-07-29T18:16:51.167Z,42.55
2022-07-29T18:19:19.132Z,42.95
2022-07-29T18:21:53.932Z,42.83
2022-07-29T18:24:25.580Z,43.33
2022-07-29T18:26:55.356Z,43.37
2022-07-29T18:29:23.400Z,43.71
2022-07-29T18:31:51.276Z,44.09
2022-07-29T18:34:19.399Z,44.33
2022-07-29T18:36:47.507Z,44.04
2022-07-29T18:39:20.713Z,44.02
2022-07-29T18:41:51.001Z,44.13
2022-07-29T18:44:21.709Z,44.63
2022-07-29T18:46:50.726Z,44.48
2022-07-29T18:49:18.945Z,44.74
2022-07-29T18:51:46.924Z,44.58
2022-07-29T18:54:15.283Z,45.27
2022-07-29T18:56:43.149Z,45.28
2022-07-29T18:59:11.515Z,45.49
2022-07-29T19:01:40.999Z,45.76
2022-07-29T19:04:09.043Z,45.71
2022-07-29T19:06:37.126Z,46.13
2022-07-29T19:09:05.393Z,46.30
2022-07-29T19:11:33.285Z,46.61
2022-07-29T19:14:01.305Z,46.75
2022-07-29T19:16:29.558Z,46.68
2022-07-29T19:19:00.905Z,46.71
2022-07-29T19:21:29.774Z,46.85
2022-07-29T19:24:05.947Z,47.07
2022-07-29T19:26:38.691Z,47.24
2022-07-29T19:29:06.741Z,47.31
2022-07-29T19:31:34.686Z,47.47
2022-07-29T19:34:04.025Z,47.72
2022-07-29T19:36:32.179Z,48.03
2022-07-29T19:39:00.617Z,47.95
2022-07-29T19:41:28.981Z,48.18
2022-07-29T19:43:57.683Z,48.18
2022-07-29T19:46:28.827Z,48.47
2022-07-29T19:48:57.569Z,48.82
2022-07-29T19:51:27.216Z,48.94
2022-07-29T19:53:55.206Z,49.13
2022-07-29T19:56:26.611Z,49.23
2022-07-29T19:58:55.129Z,49.67
2022-07-29T20:01:23.436Z,50.07
2022-07-29T20:03:51.612Z,50.25
2022-07-29T20:06:19.687Z,50.37
2022-07-29T20:08:49.183Z,50.86
2022-07-29T20:11:17.173Z,51.06
2022-07-29T20:13:45.333Z,51.26
2022-07-29T20:16:13.330Z,51.46
2022-07-29T20:18:41.361Z,52.15
2022-07-29T20:21:09.307Z,51.88
2022-07-29T20:23:37.510Z,52.24
2022-07-29T20:26:09.473Z,52.66
2022-07-29T20:28:40.464Z,52.71
2022-07-29T20:31:08.786Z,53.03
2022-07-29T20:33:36.736Z,53.25
2022-07-29T20:36:05.252Z,53.70
2022-07-29T20:38:33.135Z,53.80
2022-07-29T20:41:01.097Z,54.17
2022-07-29T20:43:30.929Z,54.62
2022-07-29T20:46:04.174Z,54.58
2022-07-29T20:48:32.455Z,54.94
2022-07-29T20:51:00.316Z,55.09
2022-07-29T20:53:28.273Z,55.12
2022-07-29T20:55:56.782Z,55.28
2022-07-29T20:58:24.765Z,55.23
2022-07-29T21:00:54.230Z,54.95
2022-07-29T21:03:22.742Z,54.64
2022-07-29T21:05:50.732Z,54.84
2022-07-29T21:08:18.666Z,54.73
2022-07-29T21:10:46.778Z,54.39
2022-07-29T21:13:14.804Z,54.14
2022-07-29T21:15:45.723Z,54.19
2022-07-29T21:18:27.420Z,53.90
2022-07-29T21:20:55.446Z,53.77
2022-07-29T21:23:23.392Z,53.86
2022-07-29T21:25:51.591Z,53.80
2022-07-29T21:28:29.508Z,53.68
2022-07-29T21:30:59.736Z,53.52
2022-07-29T21:33:30.590Z,53.61
2022-07-29T21:36:20.242Z,53.65
2022-07-29T21:38:46.744Z,53.57
2022-07-29T21:41:15.504Z,53.76
2022-07-29T21:43:43.446Z,53.99
2022-07-29T21:46:11.541Z,54.01
2022-07-29T21:48:44.338Z,54.08
2022-07-29T21:51:13.552Z,54.30
2022-07-29T21:53:41.575Z,54.25
2022-07-29T21:56:14.428Z,54.43
2022-07-29T21:58:43.220Z,54.30
2022-07-29T22:01:11.213Z,54.70
2022-07-29T22:03:40.607Z,54.78
2022-07-29T22:06:08.738Z,55.21
2022-07-29T22:08:40.279Z,55.25
2022-07-29T22:11:08.356Z,55.52
2022-07-29T22:13:37.043Z,55.72
2022-07-29T22:16:05.234Z,55.86
2022-07-29T22:18:33.119Z,56.28
2022-07-29T22:21:02.790Z,56.27
2022-07-29T22:23:30.630Z,56.47
2022-07-29T22:25:58.529Z,56.50
2022-07-29T22:28:26.832Z,56.96
2022-07-29T22:30:54.758Z,57.29
2022-07-29T22:33:23.633Z,57.63
2022-07-29T22:35:51.899Z,57.84
2022-07-29T22:38:21.654Z,58.40
2022-07-29T22:40:51.256Z,58.45
2022-07-29T22:43:19.336Z,58.74
2022-07-29T22:45:47.457Z,59.18
2022-07-29T22:48:15.632Z,59.29
2022-07-29T22:50:43.751Z,59.33
2022-07-29T22:53:11.726Z,59.41
2022-07-29T22:55:41.118Z,59.75
2022-07-29T22:58:09.346Z,60.09
2022-07-29T23:00:37.444Z,60.31
2022-07-29T23:03:05.449Z,60.56
2022-07-29T23:05:33.573Z,60.65
2022-07-29T23:08:01.565Z,60.97
2022-07-29T23:10:29.811Z,61.40
2022-07-29T23:12:59.418Z,61.61
2022-07-29T23:15:27.258Z,61.72
2022-07-29T23:17:55.146Z,61.91
2022-07-29T23:20:23.205Z,62.15
2022-07-29T23:22:51.130Z,62.55
2022-07-29T23:25:19.146Z,62.34
2022-07-29T23:27:47.226Z,62.63
2022-07-29T23:30:16.776Z,62.77
2022-07-29T23:32:44.642Z,62.61
2022-07-29T23:35:13.010Z,62.90
2022-07-29T23:37:40.936Z,63.08
2022-07-29T23:40:14.150Z,63.06
2022-07-29T23:42:44.104Z,63.41
2022-07-29T23:45:12.665Z,63.63
2022-07-29T23:47:43.745Z,63.86
2022-07-29T23:50:13.654Z,64.30
2022-07-29T23:52:42.162Z,64.29
2022-07-29T23:55:37.157Z,64.59
2022-07-29T23:58:00.001Z,64.28
