createdAt,value
2017-04-12T00:00:30.900Z,0
2017-04-12T00:01:11.786Z,0
2017-04-12T00:03:10.511Z,0
2017-04-12T00:03:51.381Z,0
2017-04-12T00:04:32.251Z,0
2017-04-12T00:05:13.121Z,0
2017-04-12T00:05:54.001Z,0
2017-04-12T00:06:34.889Z,0
2017-04-12T00:07:15.767Z,0
2017-04-12T00:07:56.645Z,0
2017-04-12T00:08:37.517Z,0
2017-04-12T00:09:18.395Z,0
2017-04-12T00:09:59.274Z,0
2017-04-12T00:10:40.153Z,0
2017-04-12T00:11:21.026Z,0
2017-04-12T00:12:01.900Z,0
2017-04-12T00:12:42.782Z,0
2017-04-12T00:13:23.662Z,0
2017-04-12T00:14:04.538Z,0
2017-04-12T00:14:45.416Z,0
2017-04-12T00:15:26.291Z,0
2017-04-12T00:16:07.168Z,0
2017-04-12T00:16:48.052Z,0
2017-04-12T00:17:28.936Z,0
2017-04-12T00:18:09.813Z,0
2017-04-12T00:18:50.690Z,0
2017-04-12T00:19:31.569Z,0
2017-04-12T00:20:12.454Z,0
2017-04-12T00:20:53.330Z,0
2017-04-12T00:21:34.200Z,0
2017-04-12T00:22:15.073Z,0
2017-04-12T00:22:55.954Z,0
2017-04-12T00:23:36.841Z,0
2017-04-12T00:24:17.725Z,0
2017-04-12T00:24:58.602Z,0
2017-04-12T00:25:39.482Z,0
2017-04-12T00:26:20.355Z,0
2017-04-12T00:27:01.247Z,0
2017-04-12T00:27:42.127Z,0
2017-04-12T00:28:23.014Z,0
2017-04-12T00:29:03.897Z,0
2017-04-12T00:29:44.776Z,0
2017-04-12T00:30:25.655Z,0
2017-04-12T00:31:06.530Z,0
2017-04-12T00:31:47.415Z,0
2017-04-12T00:32:28.296Z,0
2017-04-12T00:33:09.180Z,0
2017-04-12T00:33:50.063Z,0
2017-04-12T00:34:30.938Z,0
2017-04-12T00:35:11.813Z,0
2017-04-12T00:35:52.699Z,0
2017-04-12T00:36:33.582Z,0
2017-04-12T00:37:14.455Z,0
2017-04-12T00:37:55.333Z,0
2017-04-12T00:38:36.204Z,0
2017-04-12T00:39:17.078Z,0
2017-04-12T00:39:57.963Z,0
2017-04-12T00:40:38.848Z,0
2017-04-12T00:41:19.721Z,0
2017-04-12T00:42:00.608Z,0
2017-04-12T00:42:41.482Z,0
2017-04-12T00:43:22.360Z,0
2017-04-12T00:44:03.247Z,0
2017-04-12T00:44:44.120Z,0
2017-04-12T00:45:25.005Z,0
2017-04-12T00:46:05.880Z,0
2017-04-12T00:46:46.767Z,0
2017-04-12T00:47:27.649Z,0
2017-04-12T00:48:08.529Z,0
2017-04-12T00:48:49.410Z,0
2017-04-12T00:49:30.289Z,0
2017-04-12T00:50:11.181Z,0
2017-04-12T00:50:52.063Z,0
2017-04-12T00:51:32.944Z,0
2017-04-12T00:52:13.819Z,0
2017-04-12T00:52:54.687Z,0
2017-04-12T00:53:35.587Z,0
2017-04-12T00:54:16.494Z,0
2017-04-12T00:54:57.359Z,0
2017-04-12T00:55:38.235Z,0
2017-04-12T00:56:19.108Z,0
2017-04-12T00:56:59.988Z,0
2017-04-12T00:57:40.874Z,0
2017-04-12T00:58:21.762Z,0
2017-04-12T00:59:02.641Z,0
2017-04-12T00:59:43.522Z,0
2017-04-12T01:00:24.409Z,0
2017-04-12T01:01:05.290Z,0
2017-04-12T01:01:46.170Z,0
2017-04-12T01:02:27.054Z,0
2017-04-12T01:03:07.938Z,0
2017-04-12T01:03:48.815Z,0
2017-04-12T01:04:29.678Z,0
2017-04-12T01:05:10.562Z,0
2017-04-12T01:05:51.444Z,0
2017-04-12T01:06:32.330Z,0
2017-04-12T01:07:13.211Z,0
2017-04-12T01:07:54.101Z,0
2017-04-12T01:08:34.979Z,0
2017-04-12T01:09:15.864Z,0
2017-04-12T01:09:56.745Z,0
2017-04-12T01:10:37.628Z,0
2017-04-12T01:11:18.500Z,0
2017-04-12T01:11:59.374Z,0
2017-04-12T01:12:40.254Z,0
2017-04-12T01:13:21.132Z,0
2017-04-12T01:14:02.009Z,0
2017-04-12T01:14:42.875Z,0
2017-04-12T01:15:23.750Z,0
2017-04-12T01:16:04.636Z,0
2017-04-12T01:16:45.511Z,0
2017-04-12T01:17:26.388Z,0
2017-04-12T01:18:07.267Z,0
2017-04-12T01:18:48.153Z,0
2017-04-12T01:19:29.035Z,0
2017-04-12T01:20:09.913Z,0
2017-04-12T01:20:50.782Z,0
2017-04-12T01:21:31.662Z,0
2017-04-12T01:22:12.542Z,0
2017-04-12T01:22:53.427Z,0
2017-04-12T01:23:34.304Z,0
2017-04-12T01:24:15.171Z,0
2017-04-12T01:24:56.073Z,0
2017-04-12T01:25:36.924Z,0
2017-04-12T01:26:17.809Z,0
2017-04-12T01:26:58.680Z,0
2017-04-12T01:27:39.620Z,0
2017-04-12T01:28:20.423Z,0
2017-04-12T01:29:01.301Z,0
2017-04-12T01:29:42.183Z,0
2017-04-12T01:30:23.052Z,0
2017-04-12T01:31:03.940Z,0
2017-04-12T01:31:44.812Z,0
2017-04-12T01:32:25.675Z,0
2017-04-12T01:33:06.559Z,0
2017-04-12T01:33:47.469Z,0
2017-04-12T01:34:28.312Z,0
2017-04-12T01:35:09.185Z,0
2017-04-12T01:35:50.064Z,0
2017-04-12T01:36:30.950Z,0
2017-04-12T01:37:11.827Z,0
2017-04-12T01:37:52.721Z,0
2017-04-12T01:38:33.595Z,0
2017-04-12T01:39:14.477Z,0
2017-04-12T01:39:55.355Z,0
2017-04-12T01:40:36.242Z,0
2017-04-12T01:41:17.122Z,0
2017-04-12T01:41:58.014Z,0
2017-04-12T01:42:38.896Z,0
2017-04-12T01:43:19.782Z,0
2017-04-12T01:44:00.669Z,0
2017-04-12T01:44:41.549Z,0
2017-04-12T01:45:22.429Z,0
2017-04-12T01:46:03.309Z,0
2017-04-12T01:46:44.186Z,0
2017-04-12T01:47:25.063Z,0
2017-04-12T01:48:05.934Z,0
2017-04-12T01:48:46.814Z,0
2017-04-12T01:49:27.701Z,0
2017-04-12T01:50:08.577Z,0
2017-04-12T01:50:49.456Z,0
2017-04-12T01:51:30.344Z,0
2017-04-12T01:52:11.229Z,0
2017-04-12T01:52:52.107Z,0
2017-04-12T01:53:32.988Z,0
2017-04-12T01:54:13.900Z,0
2017-04-12T01:54:54.781Z,0
2017-04-12T01:55:35.662Z,0
2017-04-12T01:56:16.555Z,0
2017-04-12T01:56:57.435Z,0
2017-04-12T01:57:38.317Z,0
2017-04-12T01:58:19.202Z,0
2017-04-12T01:59:00.095Z,0
2017-04-12T01:59:40.973Z,0
2017-04-12T02:00:21.846Z,0
2017-04-12T02:01:02.725Z,0
2017-04-12T02:01:43.603Z,0
2017-04-12T02:02:24.478Z,0
2017-04-12T02:03:05.356Z,0
2017-04-12T02:03:46.230Z,0
2017-04-12T02:04:27.108Z,0
2017-04-12T02:05:07.992Z,0
2017-04-12T02:05:48.869Z,0
2017-04-12T02:06:29.756Z,0
2017-04-12T02:07:10.640Z,0
2017-04-12T02:07:51.518Z,0
2017-04-12T02:08:32.404Z,0
2017-04-12T02:09:13.281Z,0
2017-04-12T02:09:54.164Z,0
2017-04-12T02:10:35.043Z,0
2017-04-12T02:11:15.916Z,0
2017-04-12T02:11:56.793Z,0
2017-04-12T02:12:37.674Z,0
2017-04-12T02:13:18.544Z,0
2017-04-12T02:13:59.437Z,0
2017-04-12T02:14:40.294Z,0
2017-04-12T02:15:21.174Z,0
2017-04-12T02:16:02.055Z,0
2017-04-12T02:16:43.079Z,0
2017-04-12T02:17:23.974Z,0
2017-04-12T02:18:04.876Z,0
2017-04-12T02:18:45.757Z,0
2017-04-12T02:19:26.639Z,0
2017-04-12T02:20:07.552Z,0
2017-04-12T02:20:48.464Z,0
2017-04-12T02:21:29.347Z,0
2017-04-12T02:22:10.229Z,0
2017-04-12T02:22:51.113Z,0
2017-04-12T02:23:31.996Z,0
2017-04-12T02:24:12.878Z,0
2017-04-12T02:24:53.757Z,0
2017-04-12T02:25:34.624Z,0
2017-04-12T02:26:15.504Z,0
2017-04-12T02:26:56.385Z,0
2017-04-12T02:27:37.266Z,0
2017-04-12T02:28:18.149Z,0
2017-04-12T02:28:59.029Z,0
2017-04-12T02:29:39.913Z,0
2017-04-12T02:30:20.793Z,0
2017-04-12T02:31:01.671Z,0
2017-04-12T02:31:42.551Z,0
2017-04-12T02:32:23.429Z,0
2017-04-12T02:33:04.310Z,0
2017-04-12T02:33:45.182Z,0
2017-04-12T02:34:26.087Z,0
2017-04-12T02:35:06.960Z,0
2017-04-12T02:35:47.839Z,0
2017-04-12T02:36:28.709Z,0
2017-04-12T02:37:09.586Z,0
2017-04-12T02:37:50.471Z,0
2017-04-12T02:38:31.346Z,0
2017-04-12T02:39:12.234Z,0
2017-04-12T02:39:53.107Z,0
2017-04-12T02:40:33.986Z,0
2017-04-12T02:41:14.879Z,0
2017-04-12T02:41:55.753Z,0
2017-04-12T02:42:36.630Z,0
2017-04-12T02:43:17.506Z,0
2017-04-12T02:43:58.383Z,0
2017-04-12T02:44:39.270Z,0
2017-04-12T02:45:20.152Z,0
2017-04-12T02:46:01.034Z,0
2017-04-12T02:46:41.913Z,0
2017-04-12T02:47:22.782Z,0
2017-04-12T02:48:03.660Z,0
2017-04-12T02:48:44.717Z,0
2017-04-12T02:49:25.805Z,0
2017-04-12T02:50:06.691Z,0
2017-04-12T02:50:47.576Z,0
2017-04-12T02:51:28.472Z,0
2017-04-12T02:52:09.365Z,0
2017-04-12T02:52:50.249Z,0
2017-04-12T02:53:31.129Z,0
2017-04-12T02:54:12.009Z,0
2017-04-12T02:54:52.883Z,0
2017-04-12T02:55:33.768Z,0
2017-04-12T02:56:14.646Z,0
2017-04-12T02:56:55.528Z,0
2017-04-12T02:57:36.411Z,0
2017-04-12T02:58:17.294Z,0
2017-04-12T02:58:58.211Z,0
2017-04-12T02:59:39.062Z,0
2017-04-12T03:00:19.937Z,0
2017-04-12T03:01:00.815Z,0
2017-04-12T03:01:41.696Z,0
2017-04-12T03:02:22.590Z,0
2017-04-12T03:03:03.452Z,0
2017-04-12T03:03:44.336Z,0
2017-04-12T03:04:25.221Z,0
2017-04-12T03:05:06.109Z,0
2017-04-12T03:05:46.980Z,0
2017-04-12T03:06:27.862Z,0
2017-04-12T03:07:08.745Z,0
2017-04-12T03:07:49.615Z,0
2017-04-12T03:08:30.528Z,0
2017-04-12T03:09:11.408Z,0
2017-04-12T03:09:52.289Z,0
2017-04-12T03:10:33.171Z,0
2017-04-12T03:11:14.056Z,0
2017-04-12T03:11:54.935Z,0
2017-04-12T03:12:35.819Z,0
2017-04-12T03:13:16.732Z,0
2017-04-12T03:13:57.587Z,0
2017-04-12T03:14:38.474Z,0
2017-04-12T03:15:19.355Z,0
2017-04-12T03:16:00.236Z,0
2017-04-12T03:16:41.130Z,0
2017-04-12T03:17:22.005Z,0
2017-04-12T03:18:02.889Z,0
2017-04-12T03:18:43.774Z,0
2017-04-12T03:19:24.631Z,0
2017-04-12T03:20:05.501Z,0
2017-04-12T03:20:46.379Z,0
2017-04-12T03:21:27.264Z,0
2017-04-12T03:22:08.136Z,0
2017-04-12T03:22:49.013Z,0
2017-04-12T03:23:29.902Z,0
2017-04-12T03:24:10.789Z,0
2017-04-12T03:24:51.668Z,0
2017-04-12T03:25:32.549Z,0
2017-04-12T03:26:13.430Z,0
2017-04-12T03:26:54.318Z,0
2017-04-12T03:27:35.208Z,0
2017-04-12T03:28:16.092Z,0
2017-04-12T03:28:56.969Z,0
2017-04-12T03:29:37.850Z,0
2017-04-12T03:30:18.735Z,0
2017-04-12T03:30:59.622Z,0
2017-04-12T03:31:40.506Z,0
2017-04-12T03:32:21.394Z,0
2017-04-12T03:33:02.265Z,0
2017-04-12T03:33:43.147Z,0
2017-04-12T03:34:24.021Z,0
2017-04-12T03:35:04.896Z,0
2017-04-12T03:35:45.775Z,0
2017-04-12T03:36:26.658Z,0
2017-04-12T03:37:07.530Z,0
2017-04-12T03:37:48.411Z,0
2017-04-12T03:38:29.290Z,0
2017-04-12T03:39:10.186Z,0
2017-04-12T03:39:51.063Z,0
2017-04-12T03:40:31.953Z,0
2017-04-12T03:41:12.831Z,0
2017-04-12T03:41:53.708Z,0
2017-04-12T03:42:34.593Z,0
2017-04-12T03:43:15.475Z,0
2017-04-12T03:43:56.362Z,0
2017-04-12T03:44:37.244Z,0
2017-04-12T03:45:18.124Z,0
2017-04-12T03:45:59.005Z,0
2017-04-12T03:46:40.545Z,0
2017-04-12T03:47:21.414Z,0
2017-04-12T03:48:02.298Z,0
2017-04-12T03:48:43.177Z,0
2017-04-12T03:49:24.058Z,0
2017-04-12T03:50:04.947Z,0
2017-04-12T03:50:45.818Z,0
2017-04-12T03:51:26.700Z,0
2017-04-12T03:52:07.581Z,0
2017-04-12T03:52:48.469Z,0
2017-04-12T03:53:29.351Z,0
2017-04-12T03:54:10.209Z,0
2017-04-12T03:54:51.080Z,0
2017-04-12T03:55:31.955Z,0
2017-04-12T03:56:12.840Z,0
2017-04-12T03:56:53.718Z,0
2017-04-12T03:57:34.599Z,0
2017-04-12T03:58:15.480Z,0
2017-04-12T03:58:56.359Z,0
2017-04-12T03:59:37.262Z,0
2017-04-12T04:00:18.135Z,0
2017-04-12T04:00:59.022Z,0
2017-04-12T04:01:39.906Z,0
2017-04-12T04:02:20.791Z,0
2017-04-12T04:03:01.672Z,0
2017-04-12T04:03:42.554Z,0
2017-04-12T04:04:23.439Z,0
2017-04-12T04:05:04.321Z,0
2017-04-12T04:05:45.202Z,0
2017-04-12T04:06:26.071Z,0
2017-04-12T04:07:06.956Z,0
2017-04-12T04:07:47.835Z,0
2017-04-12T04:08:28.715Z,0
2017-04-12T04:09:09.593Z,0
2017-04-12T04:09:50.476Z,0
2017-04-12T04:10:31.344Z,0
2017-04-12T04:11:12.230Z,0
2017-04-12T04:11:53.115Z,0
2017-04-12T04:12:33.988Z,0
2017-04-12T04:13:14.874Z,0
2017-04-12T04:13:55.760Z,0
2017-04-12T04:14:36.635Z,0
2017-04-12T04:15:17.517Z,0
2017-04-12T04:15:58.409Z,0
2017-04-12T04:16:39.269Z,0
2017-04-12T04:17:20.176Z,0
2017-04-12T04:18:01.049Z,0
2017-04-12T04:18:41.917Z,0
2017-04-12T04:19:22.801Z,0
2017-04-12T04:20:03.681Z,0
2017-04-12T04:20:44.561Z,0
2017-04-12T04:21:25.435Z,0
2017-04-12T04:22:06.309Z,0
2017-04-12T04:22:47.195Z,0
2017-04-12T04:23:28.075Z,0
2017-04-12T04:24:08.948Z,0
2017-04-12T04:24:49.827Z,0
2017-04-12T04:25:30.706Z,0
2017-04-12T04:26:11.596Z,0
2017-04-12T04:26:52.497Z,0
2017-04-12T04:27:33.399Z,0
2017-04-12T04:28:14.257Z,0
2017-04-12T04:28:55.147Z,0
2017-04-12T04:29:36.024Z,0
2017-04-12T04:30:16.898Z,0
2017-04-12T04:30:57.777Z,0
2017-04-12T04:31:38.672Z,0
2017-04-12T04:32:19.551Z,0
2017-04-12T04:33:00.430Z,5
2017-04-12T04:35:14.619Z,5
2017-04-12T04:35:55.510Z,5
2017-04-12T04:36:36.394Z,5
2017-04-12T04:37:17.275Z,5
2017-04-12T04:37:58.151Z,10
2017-04-12T04:38:39.036Z,5
2017-04-12T04:39:19.916Z,5
2017-04-12T04:40:00.792Z,10
2017-04-12T04:40:41.676Z,10
2017-04-12T04:41:22.545Z,10
2017-04-12T04:42:03.426Z,10
2017-04-12T04:42:44.303Z,10
2017-04-12T04:43:25.186Z,10
2017-04-12T04:44:06.058Z,10
2017-04-12T04:44:46.938Z,5
2017-04-12T04:45:27.811Z,10
2017-04-12T04:46:08.690Z,15
2017-04-12T04:46:49.566Z,15
2017-04-12T04:47:30.439Z,15
2017-04-12T04:48:11.316Z,20
2017-04-12T04:48:52.198Z,20
2017-04-12T04:49:33.076Z,20
2017-04-12T04:50:13.959Z,20
2017-04-12T04:50:54.833Z,15
2017-04-12T04:51:35.716Z,15
2017-04-12T04:52:16.596Z,15
2017-04-12T04:52:57.479Z,15
2017-04-12T04:53:38.358Z,15
2017-04-12T04:54:19.232Z,15
2017-04-12T04:55:00.112Z,15
2017-04-12T04:55:41.006Z,15
2017-04-12T04:56:21.866Z,15
2017-04-12T04:57:02.744Z,15
2017-04-12T04:57:43.619Z,15
2017-04-12T04:58:24.487Z,15
2017-04-12T04:59:05.371Z,15
2017-04-12T04:59:46.251Z,15
2017-04-12T05:00:27.128Z,20
2017-04-12T05:01:08.008Z,20
2017-04-12T05:01:48.883Z,20
2017-04-12T05:02:29.764Z,20
2017-04-12T05:03:10.646Z,20
2017-04-12T05:03:51.519Z,20
2017-04-12T05:04:32.394Z,20
2017-04-12T05:05:13.274Z,20
2017-04-12T05:05:54.151Z,20
2017-04-12T05:06:35.031Z,20
2017-04-12T05:07:15.909Z,20
2017-04-12T05:07:56.787Z,20
2017-04-12T05:08:37.659Z,20
2017-04-12T05:09:18.547Z,20
2017-04-12T05:09:59.429Z,20
2017-04-12T05:10:40.335Z,20
2017-04-12T05:11:21.230Z,20
2017-04-12T05:12:02.109Z,20
2017-04-12T05:12:43.009Z,20
2017-04-12T05:13:23.893Z,20
2017-04-12T05:14:04.775Z,20
2017-04-12T05:14:45.670Z,20
2017-04-12T05:15:26.523Z,25
2017-04-12T05:16:07.401Z,25
2017-04-12T05:16:48.286Z,25
2017-04-12T05:17:29.166Z,30
2017-04-12T05:18:10.046Z,30
2017-04-12T05:18:50.920Z,25
2017-04-12T05:19:31.798Z,20
2017-04-12T05:20:12.679Z,15
2017-04-12T05:20:53.562Z,15
2017-04-12T05:21:34.439Z,15
2017-04-12T05:22:15.319Z,15
2017-04-12T05:22:56.191Z,20
2017-04-12T05:23:37.071Z,20
2017-04-12T05:24:17.954Z,20
2017-04-12T05:24:58.838Z,20
2017-04-12T05:25:39.708Z,15
2017-04-12T05:26:20.562Z,20
2017-04-12T05:27:01.437Z,20
2017-04-12T05:27:42.316Z,20
2017-04-12T05:28:23.205Z,20
2017-04-12T05:29:04.061Z,15
2017-04-12T05:29:44.939Z,20
2017-04-12T05:30:25.803Z,20
2017-04-12T05:31:06.680Z,20
2017-04-12T05:31:47.555Z,15
2017-04-12T05:32:28.454Z,15
2017-04-12T05:33:09.334Z,20
2017-04-12T05:33:50.211Z,25
2017-04-12T05:34:31.097Z,25
2017-04-12T05:35:12.007Z,20
2017-04-12T05:35:52.889Z,20
2017-04-12T05:36:33.814Z,20
2017-04-12T05:37:14.689Z,20
2017-04-12T05:37:55.569Z,25
2017-04-12T05:38:36.482Z,25
2017-04-12T05:39:17.361Z,20
2017-04-12T05:39:58.233Z,25
2017-04-12T05:40:39.109Z,20
2017-04-12T05:41:20.020Z,20
2017-04-12T05:42:00.892Z,20
2017-04-12T05:42:41.764Z,20
2017-04-12T05:43:22.649Z,20
2017-04-12T05:44:03.526Z,20
2017-04-12T05:44:44.409Z,15
2017-04-12T05:45:25.302Z,20
2017-04-12T05:46:06.174Z,15
2017-04-12T05:46:47.058Z,20
2017-04-12T05:47:27.940Z,20
2017-04-12T05:48:08.821Z,20
2017-04-12T05:48:49.702Z,20
2017-04-12T05:49:30.584Z,25
2017-04-12T05:50:11.472Z,30
2017-04-12T05:50:52.354Z,30
2017-04-12T05:51:33.223Z,35
2017-04-12T05:52:14.103Z,35
2017-04-12T05:52:54.992Z,35
2017-04-12T05:53:35.876Z,35
2017-04-12T05:54:16.750Z,35
2017-04-12T05:54:57.632Z,35
2017-04-12T05:55:38.512Z,30
2017-04-12T05:56:19.398Z,30
2017-04-12T05:57:00.282Z,25
2017-04-12T05:57:41.162Z,15
2017-04-12T05:58:22.085Z,20
2017-04-12T05:59:02.962Z,25
2017-04-12T05:59:43.840Z,30
2017-04-12T06:00:24.704Z,30
2017-04-12T06:01:05.581Z,20
2017-04-12T06:01:46.461Z,25
2017-04-12T06:02:27.340Z,35
2017-04-12T06:03:08.224Z,30
2017-04-12T06:03:49.127Z,35
2017-04-12T06:04:30.013Z,40
2017-04-12T06:05:10.893Z,45
2017-04-12T06:05:51.762Z,60
2017-04-12T06:06:32.638Z,65
2017-04-12T06:07:13.519Z,60
2017-04-12T06:07:54.401Z,60
2017-04-12T06:08:35.272Z,55
2017-04-12T06:09:16.147Z,55
2017-04-12T06:09:57.030Z,60
2017-04-12T06:10:37.911Z,70
2017-04-12T06:11:18.774Z,75
2017-04-12T06:11:59.656Z,80
2017-04-12T06:12:40.538Z,75
2017-04-12T06:13:21.406Z,65
2017-04-12T06:14:02.292Z,65
2017-04-12T06:14:43.168Z,60
2017-04-12T06:15:24.052Z,50
2017-04-12T06:16:04.930Z,60
2017-04-12T06:16:45.802Z,55
2017-04-12T06:17:26.689Z,40
2017-04-12T06:18:07.569Z,40
2017-04-12T06:18:48.445Z,35
2017-04-12T06:19:29.307Z,25
2017-04-12T06:20:10.183Z,30
2017-04-12T06:20:51.061Z,40
2017-04-12T06:21:31.941Z,50
2017-04-12T06:22:12.827Z,50
2017-04-12T06:22:53.706Z,65
2017-04-12T06:23:34.596Z,75
2017-04-12T06:24:15.476Z,85
2017-04-12T06:24:56.393Z,85
2017-04-12T06:25:37.259Z,95
2017-04-12T06:26:18.136Z,130
2017-04-12T06:26:59.014Z,140
2017-04-12T06:27:39.916Z,135
2017-04-12T06:28:20.805Z,120
2017-04-12T06:29:01.682Z,115
2017-04-12T06:29:42.608Z,90
2017-04-12T06:30:23.482Z,80
2017-04-12T06:31:04.361Z,65
2017-04-12T06:31:45.237Z,65
2017-04-12T06:32:26.113Z,55
2017-04-12T06:33:06.992Z,45
2017-04-12T06:33:47.876Z,45
2017-04-12T06:34:28.785Z,55
2017-04-12T06:35:09.662Z,50
2017-04-12T06:35:50.527Z,65
2017-04-12T06:36:31.409Z,80
2017-04-12T06:37:12.293Z,85
2017-04-12T06:37:53.176Z,85
2017-04-12T06:38:34.035Z,80
2017-04-12T06:39:14.915Z,75
2017-04-12T06:39:55.798Z,75
2017-04-12T06:40:36.713Z,80
2017-04-12T06:41:17.620Z,85
2017-04-12T06:41:58.492Z,105
2017-04-12T06:42:39.372Z,115
2017-04-12T06:43:20.262Z,120
2017-04-12T06:44:01.149Z,135
2017-04-12T06:44:42.031Z,155
2017-04-12T06:45:22.911Z,170
2017-04-12T06:46:03.785Z,190
2017-04-12T06:46:44.680Z,215
2017-04-12T06:47:25.561Z,235
2017-04-12T06:48:06.433Z,235
2017-04-12T06:48:47.315Z,245
2017-04-12T06:49:28.200Z,260
2017-04-12T06:50:09.081Z,270
2017-04-12T06:50:49.963Z,275
2017-04-12T06:51:30.844Z,265
2017-04-12T06:52:11.718Z,255
2017-04-12T06:52:52.603Z,240
2017-04-12T06:53:33.481Z,225
2017-04-12T06:54:14.354Z,210
2017-04-12T06:54:55.248Z,195
2017-04-12T06:55:36.125Z,180
2017-04-12T06:56:17.013Z,175
2017-04-12T06:56:57.885Z,200
2017-04-12T06:57:38.787Z,205
2017-04-12T06:58:19.657Z,210
2017-04-12T06:59:00.537Z,220
2017-04-12T06:59:41.417Z,225
2017-04-12T07:00:22.320Z,220
2017-04-12T07:01:03.227Z,200
2017-04-12T07:01:44.097Z,165
2017-04-12T07:02:25.008Z,145
2017-04-12T07:03:05.890Z,135
2017-04-12T07:03:46.771Z,155
2017-04-12T07:04:27.652Z,175
2017-04-12T07:05:08.527Z,210
2017-04-12T07:05:49.412Z,245
2017-04-12T07:06:30.302Z,270
2017-04-12T07:07:11.225Z,285
2017-04-12T07:07:52.065Z,295
2017-04-12T07:08:32.937Z,300
2017-04-12T07:09:13.822Z,310
2017-04-12T07:09:54.705Z,315
2017-04-12T07:10:35.603Z,310
2017-04-12T07:11:16.483Z,305
2017-04-12T07:11:57.358Z,310
2017-04-12T07:12:38.224Z,295
2017-04-12T07:13:19.105Z,265
2017-04-12T07:13:59.987Z,225
2017-04-12T07:14:40.931Z,205
2017-04-12T07:15:21.812Z,200
2017-04-12T07:16:02.694Z,205
2017-04-12T07:16:43.567Z,210
2017-04-12T07:17:24.454Z,220
2017-04-12T07:18:05.339Z,230
2017-04-12T07:18:46.229Z,245
2017-04-12T07:19:27.113Z,255
2017-04-12T07:20:07.992Z,265
2017-04-12T07:20:48.876Z,265
2017-04-12T07:21:29.793Z,255
2017-04-12T07:22:10.672Z,240
2017-04-12T07:22:51.550Z,220
2017-04-12T07:23:32.438Z,215
2017-04-12T07:24:13.320Z,210
2017-04-12T07:24:54.205Z,205
2017-04-12T07:25:35.087Z,195
2017-04-12T07:26:15.971Z,185
2017-04-12T07:26:56.858Z,185
2017-04-12T07:27:37.767Z,175
2017-04-12T07:28:18.646Z,165
2017-04-12T07:28:59.520Z,160
2017-04-12T07:29:40.414Z,190
2017-04-12T07:30:21.296Z,220
2017-04-12T07:31:02.178Z,250
2017-04-12T07:31:43.067Z,265
2017-04-12T07:32:23.945Z,230
2017-04-12T07:33:04.823Z,160
2017-04-12T07:33:45.711Z,130
2017-04-12T07:34:26.599Z,130
2017-04-12T07:35:07.472Z,140
2017-04-12T07:35:48.348Z,145
2017-04-12T07:36:29.228Z,160
2017-04-12T07:37:10.115Z,180
2017-04-12T07:37:50.998Z,210
2017-04-12T07:38:31.856Z,230
2017-04-12T07:39:12.727Z,230
2017-04-12T07:39:53.588Z,235
2017-04-12T07:40:34.463Z,245
2017-04-12T07:41:15.348Z,275
2017-04-12T07:41:56.225Z,295
2017-04-12T07:42:37.108Z,315
2017-04-12T07:43:17.981Z,330
2017-04-12T07:43:58.868Z,335
2017-04-12T07:44:39.747Z,325
2017-04-12T07:45:20.639Z,315
2017-04-12T07:46:01.510Z,315
2017-04-12T07:46:42.375Z,325
2017-04-12T07:47:23.258Z,345
2017-04-12T07:48:04.132Z,355
2017-04-12T07:48:45.000Z,375
2017-04-12T07:49:25.877Z,375
2017-04-12T07:50:06.745Z,355
2017-04-12T07:50:47.652Z,340
2017-04-12T07:51:28.541Z,320
2017-04-12T07:52:09.417Z,305
2017-04-12T07:52:50.295Z,290
2017-04-12T07:53:31.197Z,270
2017-04-12T07:54:12.072Z,260
2017-04-12T07:54:52.947Z,250
2017-04-12T07:55:33.824Z,235
2017-04-12T07:56:14.702Z,230
2017-04-12T07:56:55.573Z,230
2017-04-12T07:57:36.454Z,230
2017-04-12T07:58:17.328Z,240
2017-04-12T07:58:58.241Z,245
2017-04-12T07:59:39.124Z,245
2017-04-12T08:00:19.998Z,250
2017-04-12T08:01:00.879Z,250
2017-04-12T08:01:41.761Z,255
2017-04-12T08:02:22.634Z,250
2017-04-12T08:03:03.510Z,245
2017-04-12T08:03:44.393Z,235
2017-04-12T08:04:25.275Z,220
2017-04-12T08:05:06.162Z,220
2017-04-12T08:05:47.047Z,215
2017-04-12T08:06:27.945Z,200
2017-04-12T08:07:08.819Z,210
2017-04-12T08:07:49.704Z,190
2017-04-12T08:08:30.582Z,170
2017-04-12T08:09:11.463Z,190
2017-04-12T08:09:52.358Z,205
2017-04-12T08:10:33.251Z,215
2017-04-12T08:11:14.135Z,220
2017-04-12T08:11:55.017Z,245
2017-04-12T08:12:35.897Z,285
2017-04-12T08:13:16.762Z,305
2017-04-12T08:13:57.648Z,305
2017-04-12T08:14:38.538Z,305
2017-04-12T08:15:19.396Z,300
2017-04-12T08:16:00.277Z,305
2017-04-12T08:16:41.165Z,300
2017-04-12T08:17:22.034Z,300
2017-04-12T08:18:02.918Z,280
2017-04-12T08:18:43.795Z,235
2017-04-12T08:19:24.685Z,205
2017-04-12T08:20:05.579Z,175
2017-04-12T08:20:46.466Z,195
2017-04-12T08:21:27.345Z,200
2017-04-12T08:22:08.227Z,195
2017-04-12T08:22:49.114Z,185
2017-04-12T08:23:29.991Z,170
2017-04-12T08:24:10.873Z,165
2017-04-12T08:24:51.752Z,215
2017-04-12T08:25:32.636Z,265
2017-04-12T08:26:13.521Z,300
2017-04-12T08:26:54.404Z,315
2017-04-12T08:27:35.277Z,340
2017-04-12T08:28:16.163Z,370
2017-04-12T08:28:57.048Z,380
2017-04-12T08:29:37.932Z,345
2017-04-12T08:30:18.810Z,330
2017-04-12T08:30:59.695Z,320
2017-04-12T08:31:40.590Z,330
2017-04-12T08:32:21.472Z,310
2017-04-12T08:33:02.354Z,290
2017-04-12T08:33:43.234Z,295
2017-04-12T08:34:24.125Z,320
2017-04-12T08:35:05.008Z,385
2017-04-12T08:35:45.888Z,420
2017-04-12T08:36:26.772Z,440
2017-04-12T08:37:07.659Z,450
2017-04-12T08:39:06.373Z,470
2017-04-12T08:39:47.254Z,560
2017-04-12T08:40:28.135Z,595
2017-04-12T08:41:09.010Z,600
2017-04-12T08:41:49.931Z,415
2017-04-12T08:42:30.802Z,310
2017-04-12T08:43:11.687Z,285
2017-04-12T08:43:52.565Z,300
2017-04-12T08:44:33.485Z,290
2017-04-12T08:45:14.333Z,260
2017-04-12T08:45:55.218Z,265
2017-04-12T08:46:36.104Z,255
2017-04-12T08:47:16.979Z,240
2017-04-12T08:47:57.868Z,230
2017-04-12T08:48:38.748Z,225
2017-04-12T08:49:19.626Z,240
2017-04-12T08:50:00.503Z,245
2017-04-12T08:50:41.383Z,300
2017-04-12T08:51:22.270Z,315
2017-04-12T08:52:03.148Z,325
2017-04-12T08:52:44.035Z,315
2017-04-12T08:53:24.909Z,275
2017-04-12T08:54:05.792Z,245
2017-04-12T08:54:46.679Z,225
2017-04-12T08:55:27.561Z,240
2017-04-12T08:56:08.449Z,310
2017-04-12T08:56:49.335Z,335
2017-04-12T08:57:30.219Z,345
2017-04-12T08:58:11.104Z,320
2017-04-12T08:58:51.989Z,285
2017-04-12T08:59:32.881Z,245
2017-04-12T09:00:13.760Z,225
2017-04-12T09:00:54.635Z,240
2017-04-12T09:01:35.513Z,240
2017-04-12T09:02:16.402Z,285
2017-04-12T09:02:57.280Z,280
2017-04-12T09:03:38.157Z,280
2017-04-12T09:04:19.041Z,305
2017-04-12T09:04:59.947Z,330
2017-04-12T09:05:40.832Z,335
2017-04-12T09:06:21.710Z,320
2017-04-12T09:07:02.601Z,270
2017-04-12T09:07:43.487Z,200
2017-04-12T09:08:24.367Z,195
2017-04-12T09:09:05.230Z,210
2017-04-12T09:09:46.097Z,225
2017-04-12T09:10:26.983Z,200
2017-04-12T09:11:07.878Z,165
2017-04-12T09:11:48.758Z,160
2017-04-12T09:12:29.640Z,145
2017-04-12T09:13:10.519Z,175
2017-04-12T09:13:51.399Z,180
2017-04-12T09:14:32.281Z,165
2017-04-12T09:15:13.157Z,235
2017-04-12T09:15:54.046Z,195
2017-04-12T09:16:34.928Z,165
2017-04-12T09:17:15.807Z,150
2017-04-12T09:17:56.686Z,170
2017-04-12T09:18:37.568Z,175
2017-04-12T09:19:18.457Z,160
2017-04-12T09:19:59.335Z,150
2017-04-12T09:20:40.218Z,115
2017-04-12T09:21:21.100Z,140
2017-04-12T09:22:01.983Z,150
2017-04-12T09:22:42.866Z,160
2017-04-12T09:23:23.734Z,130
2017-04-12T09:24:04.613Z,120
2017-04-12T09:24:45.494Z,165
2017-04-12T09:25:26.376Z,145
2017-04-12T09:26:07.263Z,155
2017-04-12T09:26:48.147Z,150
2017-04-12T09:27:29.026Z,165
2017-04-12T09:28:09.917Z,165
2017-04-12T09:28:50.801Z,195
2017-04-12T09:29:31.678Z,210
2017-04-12T09:30:12.564Z,170
2017-04-12T09:32:27.680Z,135
2017-04-12T09:33:08.563Z,155
2017-04-12T09:33:49.438Z,200
2017-04-12T09:34:30.336Z,240
2017-04-12T09:35:11.217Z,205
2017-04-12T09:35:52.092Z,175
2017-04-12T09:36:32.965Z,170
2017-04-12T09:37:13.847Z,170
2017-04-12T09:37:54.721Z,170
2017-04-12T09:38:35.620Z,230
2017-04-12T09:39:16.484Z,195
2017-04-12T09:39:57.371Z,160
2017-04-12T09:40:38.251Z,145
2017-04-12T09:41:19.134Z,150
2017-04-12T09:42:00.013Z,140
2017-04-12T09:42:40.879Z,150
2017-04-12T09:43:21.737Z,165
2017-04-12T09:44:02.627Z,185
2017-04-12T09:44:43.507Z,235
2017-04-12T09:47:02.847Z,275
2017-04-12T09:47:43.687Z,310
2017-04-12T09:48:24.581Z,310
2017-04-12T09:49:05.524Z,320
2017-04-12T09:49:46.362Z,235
2017-04-12T09:50:27.249Z,225
2017-04-12T09:51:08.137Z,185
2017-04-12T09:51:49.015Z,210
2017-04-12T09:52:29.891Z,225
2017-04-12T09:53:10.765Z,220
2017-04-12T09:53:51.649Z,230