createdAt,value
2023-01-18T00:29:36.953Z,981.05
2023-01-18T00:30:17.507Z,981.04
2023-01-18T00:30:57.949Z,981.04
2023-01-18T00:31:38.580Z,981.02
2023-01-18T00:32:19.034Z,981.06
2023-01-18T00:33:00.010Z,981.09
2023-01-18T00:33:40.033Z,981.04
2023-01-18T00:34:20.572Z,981.04
2023-01-18T00:35:01.074Z,981.08
2023-01-18T00:35:41.582Z,981.08
2023-01-18T00:36:22.087Z,981.05
2023-01-18T00:37:02.614Z,981.11
2023-01-18T00:37:43.102Z,981.09
2023-01-18T00:38:23.602Z,981.04
2023-01-18T00:39:04.109Z,981.04
2023-01-18T00:39:44.539Z,981.03
2023-01-18T00:40:25.077Z,981.04
2023-01-18T00:41:06.267Z,981.01
2023-01-18T00:41:46.750Z,981.08
2023-01-18T00:42:27.246Z,981.05
2023-01-18T00:43:07.730Z,981.05
2023-01-18T00:43:48.214Z,981.07
2023-01-18T00:44:28.754Z,981.04
2023-01-18T00:45:09.362Z,981.08
2023-01-18T00:45:49.853Z,981.06
2023-01-18T00:46:30.288Z,981.07
2023-01-18T00:47:10.797Z,981.05
2023-01-18T00:47:51.374Z,981.08
2023-01-18T00:48:31.830Z,981.1
2023-01-18T00:49:12.328Z,981.09
2023-01-18T00:49:52.822Z,981.09
2023-01-18T00:50:33.276Z,981.16
2023-01-18T00:51:13.813Z,981.11
2023-01-18T00:51:54.296Z,981.14
2023-01-18T00:52:34.846Z,981.11
2023-01-18T00:54:33.977Z,981.16
2023-01-18T00:55:14.444Z,981.13
2023-01-18T00:55:54.987Z,981.13
2023-01-18T00:56:35.499Z,981.15
2023-01-18T00:58:48.406Z,981.13
2023-01-18T00:59:28.749Z,981.12
2023-01-18T01:00:09.290Z,981.09
2023-01-18T01:00:49.855Z,981.11
2023-01-18T01:01:30.378Z,981.03
2023-01-18T01:02:10.871Z,981.07
2023-01-18T01:02:51.293Z,981.08
2023-01-18T01:03:31.738Z,981.07
2023-01-18T01:04:12.215Z,981.05
2023-01-18T01:04:52.715Z,981.08
2023-01-18T01:05:33.222Z,981.06
2023-01-18T01:06:13.729Z,981.12
2023-01-18T01:06:54.239Z,981.09
2023-01-18T01:07:34.722Z,981.11
2023-01-18T01:08:15.199Z,981.11
2023-01-18T01:10:33.249Z,981.13
2023-01-18T01:11:13.804Z,981.11
2023-01-18T01:11:54.275Z,981.13
2023-01-18T01:12:34.733Z,981.11
2023-01-18T01:13:15.264Z,981.14
2023-01-18T01:13:55.738Z,981.15
2023-01-18T01:14:36.226Z,981.08
2023-01-18T01:15:16.760Z,981.16
2023-01-18T01:15:57.270Z,981.16
2023-01-18T01:16:37.814Z,981.15
2023-01-18T01:17:18.238Z,981.16
2023-01-18T01:17:58.714Z,981.16
2023-01-18T01:18:39.178Z,981.2
2023-01-18T01:19:19.707Z,981.23
2023-01-18T01:20:00.243Z,981.22
2023-01-18T01:20:40.727Z,981.24
2023-01-18T01:21:21.230Z,981.23
2023-01-18T01:22:01.740Z,981.26
2023-01-18T01:22:42.254Z,981.27
2023-01-18T01:23:22.777Z,981.32
2023-01-18T01:24:03.249Z,981.28
2023-01-18T01:24:43.760Z,981.28
2023-01-18T01:25:24.270Z,981.29
2023-01-18T01:26:04.787Z,981.29
2023-01-18T01:26:45.274Z,981.31
2023-01-18T01:27:25.792Z,981.28
2023-01-18T01:28:06.205Z,981.3
2023-01-18T01:28:46.723Z,981.3
2023-01-18T01:29:27.236Z,981.29
2023-01-18T01:30:07.746Z,981.28
2023-01-18T01:30:48.252Z,981.3
2023-01-18T01:31:28.767Z,981.33
2023-01-18T01:32:09.227Z,981.3
2023-01-18T01:32:49.672Z,981.34
2023-01-18T01:35:48.278Z,981.35
2023-01-18T01:36:28.779Z,981.4
2023-01-18T01:37:09.290Z,981.38
2023-01-18T01:37:49.804Z,981.41
2023-01-18T01:38:30.295Z,981.43
2023-01-18T01:39:10.814Z,981.44
2023-01-18T01:39:51.287Z,981.45
2023-01-18T01:40:31.797Z,981.43
2023-01-18T01:41:12.288Z,981.41
2023-01-18T01:41:52.908Z,981.43
2023-01-18T01:42:33.441Z,981.45
2023-01-18T01:43:14.059Z,981.45
2023-01-18T01:43:54.488Z,981.45
2023-01-18T01:44:34.995Z,981.45
2023-01-18T01:45:15.498Z,981.44
2023-01-18T01:45:56.069Z,981.49
2023-01-18T01:46:36.574Z,981.46
2023-01-18T01:47:17.016Z,981.48
2023-01-18T01:47:57.598Z,981.48
2023-01-18T01:48:38.038Z,981.53
2023-01-18T01:49:18.568Z,981.5
2023-01-18T01:49:59.062Z,981.53
2023-01-18T01:50:39.502Z,981.53
2023-01-18T01:51:19.970Z,981.52
2023-01-18T01:52:00.528Z,981.54
2023-01-18T01:52:40.990Z,981.53
2023-01-18T01:53:21.507Z,981.51
2023-01-18T01:54:01.977Z,981.52
2023-01-18T01:54:42.523Z,981.51
2023-01-18T01:56:03.579Z,981.53
2023-01-18T01:56:44.061Z,981.49
2023-01-18T01:57:24.540Z,981.5
2023-01-18T01:58:05.043Z,981.5
2023-01-18T01:58:45.508Z,981.48
2023-01-18T01:59:26.136Z,981.49
2023-01-18T02:00:06.478Z,981.49
2023-01-18T02:00:47.011Z,981.5
2023-01-18T02:01:27.578Z,981.46
2023-01-18T02:02:08.140Z,981.49
2023-01-18T02:02:48.514Z,981.5
2023-01-18T02:03:28.992Z,981.49
2023-01-18T02:04:09.543Z,981.49
2023-01-18T02:04:50.029Z,981.5
2023-01-18T02:06:11.730Z,981.52
2023-01-18T02:06:52.188Z,981.53
2023-01-18T02:07:32.732Z,981.53
2023-01-18T02:08:13.211Z,981.6
2023-01-18T02:08:53.736Z,981.59
2023-01-18T02:09:34.195Z,981.61
2023-01-18T02:10:14.699Z,981.63
2023-01-18T02:10:55.190Z,981.6
2023-01-18T02:11:35.713Z,981.6
2023-01-18T02:12:16.213Z,981.62
2023-01-18T02:13:37.201Z,981.62
2023-01-18T02:14:17.710Z,981.59
2023-01-18T02:14:58.155Z,981.61
2023-01-18T02:15:38.604Z,981.67
2023-01-18T02:16:19.174Z,981.67
2023-01-18T02:16:59.713Z,981.66
2023-01-18T02:17:40.124Z,981.68
2023-01-18T02:19:01.093Z,981.7
2023-01-18T02:19:41.542Z,981.71
2023-01-18T02:20:22.058Z,981.72
2023-01-18T02:21:02.553Z,981.67
2023-01-18T02:21:43.091Z,981.68
2023-01-18T02:22:23.657Z,981.67
2023-01-18T02:23:04.221Z,981.69
2023-01-18T02:23:44.689Z,981.64
2023-01-18T02:24:25.161Z,981.68
2023-01-18T02:25:05.749Z,981.71
2023-01-18T02:25:46.236Z,981.75
2023-01-18T02:26:26.735Z,981.7
2023-01-18T02:27:07.200Z,981.68
2023-01-18T02:27:47.728Z,981.68
2023-01-18T02:28:28.159Z,981.71
2023-01-18T02:29:08.652Z,981.69
2023-01-18T02:29:49.172Z,981.72
2023-01-18T02:30:29.655Z,981.74
2023-01-18T02:31:10.200Z,981.73
2023-01-18T02:32:31.091Z,981.75
2023-01-18T02:33:11.575Z,981.72
2023-01-18T02:33:52.042Z,981.74
2023-01-18T02:34:32.493Z,981.76
2023-01-18T02:35:13.028Z,981.75
2023-01-18T02:35:53.455Z,981.78
2023-01-18T02:36:33.968Z,981.74
2023-01-18T02:37:14.455Z,981.73
2023-01-18T02:37:54.975Z,981.78
2023-01-18T02:38:35.447Z,981.77
2023-01-18T02:39:15.927Z,981.79
2023-01-18T02:39:56.398Z,981.79
2023-01-18T02:40:36.902Z,981.83
2023-01-18T02:41:17.358Z,981.79
2023-01-18T02:41:57.867Z,981.81
2023-01-18T02:42:38.354Z,981.83
2023-01-18T02:43:18.903Z,981.87
2023-01-18T02:43:59.374Z,981.88
2023-01-18T02:44:39.841Z,981.86
2023-01-18T02:46:00.872Z,981.88
2023-01-18T02:46:41.286Z,981.87
2023-01-18T02:47:21.799Z,981.92
2023-01-18T02:48:02.340Z,981.92
2023-01-18T02:48:42.854Z,981.91
2023-01-18T02:49:23.347Z,981.92
2023-01-18T02:50:03.789Z,981.99
2023-01-18T02:50:44.278Z,981.97
2023-01-18T02:51:24.768Z,981.94
2023-01-18T02:52:05.276Z,981.99
2023-01-18T02:52:45.768Z,982.02
2023-01-18T02:53:26.268Z,982.01
2023-01-18T02:54:06.767Z,982.04
2023-01-18T02:54:47.302Z,982.05
2023-01-18T02:55:27.795Z,982.02
2023-01-18T02:56:08.296Z,982.04
2023-01-18T02:56:48.784Z,982.06
2023-01-18T02:57:29.270Z,982.05
2023-01-18T02:58:50.251Z,982.06
2023-01-18T02:59:30.716Z,982.01
2023-01-18T03:00:11.177Z,982.06
2023-01-18T03:00:51.687Z,982.03
2023-01-18T03:01:32.293Z,982.05
2023-01-18T03:02:12.664Z,982.06
2023-01-18T03:02:53.239Z,982.04
2023-01-18T03:03:33.672Z,982.05
2023-01-18T03:06:32.324Z,982.02
2023-01-18T03:07:12.714Z,982.01
2023-01-18T03:07:53.260Z,982.02
2023-01-18T03:08:33.683Z,982.03
2023-01-18T03:09:14.227Z,982.03
2023-01-18T03:09:54.695Z,982.05
2023-01-18T03:10:35.184Z,982.04
2023-01-18T03:11:15.720Z,982.02
2023-01-18T03:11:56.246Z,982.04
2023-01-18T03:12:36.745Z,982.01
2023-01-18T03:13:17.213Z,982.07
2023-01-18T03:13:57.716Z,982.11
2023-01-18T03:14:38.236Z,982.08
2023-01-18T03:15:18.751Z,982.1
2023-01-18T03:15:59.241Z,982.11
2023-01-18T03:16:39.789Z,982.14
2023-01-18T03:17:20.268Z,982.11
2023-01-18T03:18:00.714Z,982.12
2023-01-18T03:18:41.237Z,982.17
2023-01-18T03:19:21.902Z,982.14
2023-01-18T03:20:02.420Z,982.17
2023-01-18T03:20:42.904Z,982.15
2023-01-18T03:21:23.386Z,982.16
2023-01-18T03:22:03.937Z,982.17
2023-01-18T03:22:44.438Z,982.15
2023-01-18T03:23:24.921Z,982.18
2023-01-18T03:24:05.411Z,982.18
2023-01-18T03:24:45.908Z,982.18
2023-01-18T03:25:26.394Z,982.18
2023-01-18T03:26:06.891Z,982.2
2023-01-18T03:26:47.501Z,982.15
2023-01-18T03:27:27.862Z,982.16
2023-01-18T03:28:08.382Z,982.16
2023-01-18T03:28:48.852Z,982.16
2023-01-18T03:29:29.343Z,982.16
2023-01-18T03:30:09.843Z,982.16
2023-01-18T03:30:50.365Z,982.17
2023-01-18T03:31:30.810Z,982.13
2023-01-18T03:34:49.675Z,982.14
2023-01-18T03:35:30.136Z,982.15
2023-01-18T03:36:10.641Z,982.16
2023-01-18T03:36:51.172Z,982.11
2023-01-18T03:37:31.597Z,982.18
2023-01-18T03:38:12.040Z,982.18
2023-01-18T03:38:53.143Z,982.16
2023-01-18T03:40:14.142Z,982.23
2023-01-18T03:40:54.609Z,982.18
2023-01-18T03:41:35.117Z,982.23
2023-01-18T03:42:15.607Z,982.22
2023-01-18T03:42:56.454Z,982.23
2023-01-18T03:43:36.618Z,982.23
2023-01-18T03:44:17.072Z,982.24
2023-01-18T03:47:16.254Z,982.31
2023-01-18T03:47:56.661Z,982.33
2023-01-18T03:48:37.180Z,982.3
2023-01-18T03:49:17.683Z,982.33
2023-01-18T03:49:58.176Z,982.33
2023-01-18T03:50:38.692Z,982.38
2023-01-18T03:51:19.169Z,982.38
2023-01-18T03:51:59.675Z,982.4
2023-01-18T03:52:40.235Z,982.39
2023-01-18T03:53:20.704Z,982.38
2023-01-18T03:54:01.177Z,982.38
2023-01-18T03:54:41.700Z,982.4
2023-01-18T03:57:42.082Z,982.44
2023-01-18T03:58:23.189Z,982.47
2023-01-18T03:59:04.117Z,982.44
2023-01-18T03:59:45.115Z,982.46
2023-01-18T04:00:26.119Z,982.46
2023-01-18T04:01:07.214Z,982.45
2023-01-18T04:01:48.777Z,982.44
2023-01-18T04:03:10.901Z,982.44
2023-01-18T04:03:51.843Z,982.44
2023-01-18T04:04:32.846Z,982.44
2023-01-18T04:05:13.830Z,982.43
2023-01-18T04:05:54.804Z,982.51
2023-01-18T04:06:35.879Z,982.48
2023-01-18T04:07:17.043Z,982.49
2023-01-18T04:07:58.041Z,982.51
2023-01-18T04:08:39.000Z,982.51
2023-01-18T04:09:20.048Z,982.52
2023-01-18T04:10:01.015Z,982.49
2023-01-18T04:10:41.997Z,982.53
2023-01-18T04:11:23.115Z,982.52
2023-01-18T04:12:04.149Z,982.53
2023-01-18T04:12:45.134Z,982.53
2023-01-18T04:13:26.289Z,982.54
2023-01-18T04:14:07.310Z,982.54
2023-01-18T04:14:48.417Z,982.53
2023-01-18T04:15:29.437Z,982.57
2023-01-18T04:16:10.527Z,982.56
2023-01-18T04:16:51.482Z,982.59
2023-01-18T04:17:32.617Z,982.61
2023-01-18T04:18:13.699Z,982.63
2023-01-18T04:18:54.696Z,982.63
2023-01-18T04:19:35.732Z,982.64
2023-01-18T04:20:16.672Z,982.66
2023-01-18T04:20:57.698Z,982.68
2023-01-18T04:21:38.874Z,982.71
2023-01-18T04:22:19.976Z,982.67
2023-01-18T04:23:01.289Z,982.71
2023-01-18T04:23:41.934Z,982.67
2023-01-18T04:24:23.371Z,982.7
2023-01-18T04:25:04.503Z,982.75
2023-01-18T04:25:45.623Z,982.68
2023-01-18T04:26:26.624Z,982.75
2023-01-18T04:27:07.645Z,982.72
2023-01-18T04:27:48.649Z,982.72
2023-01-18T04:28:29.615Z,982.74
2023-01-18T04:29:10.647Z,982.71
2023-01-18T04:29:51.616Z,982.79
2023-01-18T04:30:32.588Z,982.76
2023-01-18T04:31:13.748Z,982.77
2023-01-18T04:31:54.666Z,982.75
2023-01-18T04:32:35.655Z,982.78
2023-01-18T04:33:16.652Z,982.8
2023-01-18T04:33:57.682Z,982.79
2023-01-18T04:34:38.660Z,982.77
2023-01-18T04:35:19.643Z,982.8
2023-01-18T04:36:00.733Z,982.77
2023-01-18T04:36:41.803Z,982.78
2023-01-18T04:37:22.887Z,982.77
2023-01-18T04:38:03.884Z,982.79
2023-01-18T04:38:44.884Z,982.78
2023-01-18T04:39:25.845Z,982.8
2023-01-18T04:40:06.835Z,982.81
2023-01-18T04:40:47.825Z,982.83
2023-01-18T04:41:28.936Z,982.81
2023-01-18T04:42:09.889Z,982.83
2023-01-18T04:42:50.882Z,982.82
2023-01-18T04:43:31.870Z,982.82
2023-01-18T04:44:12.925Z,982.83
2023-01-18T04:44:53.920Z,982.85
2023-01-18T04:45:34.887Z,982.87
2023-01-18T04:46:16.064Z,982.87
2023-01-18T04:46:57.024Z,982.87
2023-01-18T04:47:37.982Z,982.87
2023-01-18T04:48:18.975Z,982.87
2023-01-18T04:48:59.979Z,982.89
2023-01-18T04:49:40.957Z,982.88
2023-01-18T04:50:22.072Z,982.88
2023-01-18T04:51:03.044Z,982.87
2023-01-18T04:51:44.046Z,982.89
2023-01-18T04:52:25.038Z,982.92
2023-01-18T04:53:06.026Z,982.88
2023-01-18T04:53:47.037Z,982.9
2023-01-18T04:57:06.373Z,982.92
2023-01-18T04:57:47.046Z,982.94
2023-01-18T05:01:21.014Z,982.93
2023-01-18T05:02:01.584Z,982.97
2023-01-18T05:02:42.016Z,983.01
2023-01-18T05:03:22.491Z,983.03
2023-01-18T05:04:02.977Z,983.01
2023-01-18T05:04:43.769Z,983.02
2023-01-18T05:05:24.071Z,983.04
2023-01-18T05:06:04.569Z,983.11
2023-01-18T05:09:18.340Z,983.1
2023-01-18T05:09:58.829Z,983.13
2023-01-18T05:10:39.369Z,983.16
2023-01-18T05:11:19.897Z,983.12
2023-01-18T05:12:00.401Z,983.13
2023-01-18T05:12:40.929Z,983.14
2023-01-18T05:13:21.382Z,983.15
2023-01-18T05:14:01.891Z,983.12
2023-01-18T05:14:42.418Z,983.17
2023-01-18T05:15:22.956Z,983.15
2023-01-18T05:16:05.992Z,983.17
2023-01-18T05:16:43.930Z,983.18
2023-01-18T05:17:24.401Z,983.16
2023-01-18T05:18:04.883Z,983.2
2023-01-18T05:18:45.358Z,983.22
2023-01-18T05:19:26.233Z,983.24
2023-01-18T05:20:06.754Z,983.25
2023-01-18T05:20:47.273Z,983.26
2023-01-18T05:21:27.820Z,983.27
2023-01-18T05:22:08.357Z,983.28
2023-01-18T05:22:48.858Z,983.31
2023-01-18T05:23:29.388Z,983.33
2023-01-18T05:24:09.857Z,983.33
2023-01-18T05:24:50.394Z,983.35
2023-01-18T05:25:30.853Z,983.41
2023-01-18T05:26:11.391Z,983.41
2023-01-18T05:26:51.830Z,983.44
2023-01-18T05:28:12.836Z,983.44
2023-01-18T05:28:53.356Z,983.44
2023-01-18T05:29:33.869Z,983.43
2023-01-18T05:30:14.378Z,983.46
2023-01-18T05:30:54.856Z,983.46
2023-01-18T05:31:35.377Z,983.44
2023-01-18T05:32:15.859Z,983.43
2023-01-18T05:32:56.740Z,983.47
2023-01-18T05:33:36.937Z,983.47
2023-01-18T05:34:17.430Z,983.47
2023-01-18T05:34:57.991Z,983.48
2023-01-18T05:35:38.491Z,983.53
2023-01-18T05:36:18.972Z,983.52
2023-01-18T05:36:59.452Z,983.53
2023-01-18T05:38:20.427Z,983.53
2023-01-18T05:39:00.935Z,983.52
2023-01-18T05:39:41.505Z,983.54
2023-01-18T05:40:22.172Z,983.57
2023-01-18T05:41:04.125Z,983.55
2023-01-18T05:41:44.595Z,983.54
2023-01-18T05:42:25.094Z,983.55
2023-01-18T05:43:05.617Z,983.57
2023-01-18T05:43:46.168Z,983.6
2023-01-18T05:44:26.639Z,983.58
2023-01-18T05:45:47.660Z,983.65
2023-01-18T05:46:28.163Z,983.65
2023-01-18T05:47:08.641Z,983.66
2023-01-18T05:47:49.137Z,983.7
2023-01-18T05:48:29.638Z,983.68
2023-01-18T05:49:10.159Z,983.7
2023-01-18T05:49:50.606Z,983.75
2023-01-18T05:50:31.117Z,983.7
2023-01-18T05:51:11.634Z,983.72
2023-01-18T05:51:52.152Z,983.7
2023-01-18T05:52:32.598Z,983.71
2023-01-18T06:32:19.359Z,984.18
2023-01-18T06:33:00.711Z,984.18
2023-01-18T06:33:41.284Z,984.23
2023-01-18T06:34:22.318Z,984.21
2023-01-18T06:35:03.424Z,984.21
2023-01-18T06:35:44.507Z,984.25
2023-01-18T06:36:25.565Z,984.27
2023-01-18T06:37:06.878Z,984.26
2023-01-18T06:37:48.022Z,984.27
2023-01-18T06:38:29.008Z,984.3
2023-01-18T06:39:10.060Z,984.32
2023-01-18T06:39:51.140Z,984.35
2023-01-18T06:40:32.154Z,984.38
2023-01-18T06:41:13.139Z,984.4
2023-01-18T06:44:07.139Z,984.4
2023-01-18T06:44:47.783Z,984.41
2023-01-18T06:48:18.085Z,984.44
2023-01-18T06:48:59.594Z,984.43
2023-01-18T06:49:40.273Z,984.42
2023-01-18T06:50:20.768Z,984.45
2023-01-18T06:51:01.412Z,984.47
2023-01-18T06:51:42.708Z,984.46
2023-01-18T06:52:23.508Z,984.47
2023-01-18T06:53:04.929Z,984.47
2023-01-18T06:53:46.812Z,984.47
2023-01-18T06:54:29.476Z,984.53
2023-01-18T06:55:16.715Z,984.52
2023-01-18T06:55:57.193Z,984.55
2023-01-18T06:56:37.911Z,984.54
2023-01-18T06:57:21.174Z,984.57
2023-01-18T07:00:40.161Z,984.59
2023-01-18T07:01:20.765Z,984.62
2023-01-18T07:04:35.729Z,984.66
2023-01-18T07:08:09.949Z,984.72
2023-01-18T07:09:35.271Z,984.73
2023-01-18T07:13:05.646Z,984.82
2023-01-18T07:13:49.569Z,984.83
2023-01-18T07:14:29.534Z,984.8
2023-01-18T07:15:21.005Z,984.82
2023-01-18T07:15:50.771Z,984.85
2023-01-18T07:16:32.104Z,984.89
2023-01-18T07:17:12.651Z,984.87
2023-01-18T07:17:53.215Z,984.86
2023-01-18T07:18:33.745Z,984.89
2023-01-18T07:19:14.311Z,984.88
2023-01-18T07:19:54.888Z,984.87
2023-01-18T07:20:35.400Z,984.89
2023-01-18T07:21:16.814Z,984.92
2023-01-18T07:21:57.343Z,984.9
2023-01-18T07:22:37.914Z,984.95
2023-01-18T07:23:18.578Z,984.92
2023-01-18T07:23:59.322Z,984.94
2023-01-18T07:24:40.888Z,984.93
2023-01-18T07:25:21.537Z,984.96
2023-01-18T07:26:03.321Z,984.95
2023-01-18T07:26:44.045Z,984.95
2023-01-18T07:27:25.611Z,984.95
2023-01-18T07:28:05.960Z,984.96
2023-01-18T07:28:47.363Z,984.93
2023-01-18T07:29:28.102Z,984.91
2023-01-18T07:30:08.765Z,984.93
2023-01-18T07:30:49.287Z,984.93
2023-01-18T07:31:30.217Z,984.97
2023-01-18T07:32:10.751Z,984.95
2023-01-18T07:32:51.427Z,984.93
2023-01-18T07:33:32.181Z,984.96
2023-01-18T07:34:12.812Z,984.99
2023-01-18T07:37:32.220Z,984.98
2023-01-18T07:41:02.287Z,985.09
2023-01-18T07:41:43.003Z,985.06
2023-01-18T07:42:23.678Z,985.07
2023-01-18T07:43:04.139Z,985.1
2023-01-18T07:43:44.939Z,985.11
2023-01-18T07:44:25.571Z,985.13
2023-01-18T07:45:06.269Z,985.11
2023-01-18T07:45:46.855Z,985.14
2023-01-18T07:46:28.014Z,985.17
2023-01-18T07:47:08.656Z,985.16
2023-01-18T07:47:49.175Z,985.19
2023-01-18T07:48:29.768Z,985.18
2023-01-18T07:49:10.426Z,985.22
2023-01-18T07:49:51.256Z,985.24
2023-01-18T07:50:31.862Z,985.25
2023-01-18T07:51:12.480Z,985.23
2023-01-18T07:51:53.366Z,985.21
2023-01-18T07:52:34.033Z,985.27
2023-01-18T07:53:14.795Z,985.29
2023-01-18T07:53:55.283Z,985.29
2023-01-18T07:54:35.865Z,985.3
2023-01-18T07:55:16.528Z,985.32
2023-01-18T07:55:57.271Z,985.32
2023-01-18T07:56:37.971Z,985.35
2023-01-18T07:57:19.567Z,985.38
2023-01-18T07:58:00.277Z,985.36
2023-01-18T07:58:40.875Z,985.41
2023-01-18T07:59:21.496Z,985.42
2023-01-18T08:00:02.287Z,985.44
2023-01-18T08:00:43.038Z,985.44
2023-01-18T08:01:23.755Z,985.46
2023-01-18T08:02:04.359Z,985.47
2023-01-18T08:02:45.199Z,985.46
2023-01-18T08:03:26.079Z,985.43
2023-01-18T08:04:07.640Z,985.48
2023-01-18T08:04:47.599Z,985.44
2023-01-18T08:05:28.362Z,985.48
2023-01-18T08:06:09.082Z,985.47
2023-01-18T08:07:30.687Z,985.47
2023-01-18T08:08:11.446Z,985.49
2023-01-18T08:08:52.063Z,985.53
2023-01-18T08:09:32.617Z,985.55
2023-01-18T08:10:13.467Z,985.56
2023-01-18T08:10:54.193Z,985.52
2023-01-18T08:11:34.942Z,985.56
2023-01-18T08:14:49.545Z,985.63
2023-01-18T08:15:29.899Z,985.66
2023-01-18T08:16:10.743Z,985.66
2023-01-18T08:16:51.084Z,985.7
2023-01-18T08:17:31.793Z,985.7
2023-01-18T08:18:12.539Z,985.7
2023-01-18T08:18:53.111Z,985.7
2023-01-18T08:22:08.133Z,985.72
2023-01-18T08:22:48.776Z,985.74
2023-01-18T08:23:29.514Z,985.72
2023-01-18T08:24:10.501Z,985.74
2023-01-18T08:24:51.616Z,985.8
2023-01-18T08:25:32.313Z,985.79
2023-01-18T08:26:12.976Z,985.8
2023-01-18T08:26:53.482Z,985.81
2023-01-18T08:27:34.163Z,985.83
2023-01-18T08:33:42.826Z,985.99
2023-01-18T08:34:24.940Z,985.99
2023-01-18T08:35:05.937Z,985.98
2023-01-18T08:35:47.262Z,985.98
2023-01-18T08:36:28.538Z,986
2023-01-18T08:37:09.606Z,986.02
2023-01-18T08:37:51.297Z,986.01
2023-01-18T08:38:32.458Z,986.04
2023-01-18T08:39:13.570Z,986
2023-01-18T08:39:54.614Z,986.06
2023-01-18T08:40:36.045Z,986.06
2023-01-18T08:41:17.974Z,986.07
2023-01-18T08:41:59.131Z,986.08
2023-01-18T08:44:58.887Z,986.16
2023-01-18T08:45:40.315Z,986.15
2023-01-18T08:46:22.431Z,986.17
2023-01-18T08:47:03.629Z,986.21
2023-01-18T08:48:28.811Z,986.24
2023-01-18T08:49:11.354Z,986.24
2023-01-18T08:49:54.364Z,986.27
2023-01-18T08:50:35.534Z,986.28
2023-01-18T08:51:16.789Z,986.3
2023-01-18T08:51:57.970Z,986.29
2023-01-18T08:52:39.204Z,986.33
2023-01-18T08:53:20.461Z,986.32
2023-01-18T08:54:03.510Z,986.37
2023-01-18T08:54:45.710Z,986.37
2023-01-18T08:55:26.961Z,986.4
2023-01-18T08:56:08.135Z,986.36
2023-01-18T08:56:49.338Z,986.35
2023-01-18T08:59:59.738Z,986.41
2023-01-18T09:00:41.020Z,986.41
2023-01-18T09:01:21.916Z,986.4
2023-01-18T09:02:02.692Z,986.4
2023-01-18T09:02:43.197Z,986.37
2023-01-18T09:03:23.808Z,986.4
2023-01-18T09:04:45.749Z,986.43
2023-01-18T09:05:27.094Z,986.43
2023-01-18T09:06:07.330Z,986.46
2023-01-18T09:06:48.420Z,986.48
2023-01-18T09:07:29.271Z,986.51
2023-01-18T09:08:10.067Z,986.5
2023-01-18T09:08:50.568Z,986.5
2023-01-18T09:09:31.440Z,986.51
2023-01-18T09:10:12.387Z,986.54
2023-01-18T09:10:54.993Z,986.58
2023-01-18T09:11:35.626Z,986.53
2023-01-18T09:12:16.620Z,986.56
2023-01-18T09:12:57.765Z,986.58
2023-01-18T09:13:43.115Z,986.62
2023-01-18T09:14:18.924Z,986.61
2023-01-18T09:15:00.228Z,986.63
2023-01-18T09:15:41.228Z,986.6
2023-01-18T09:16:23.890Z,986.59
2023-01-18T09:20:19.394Z,986.67
2023-01-18T09:20:59.981Z,986.7
2023-01-18T09:21:40.496Z,986.7
2023-01-18T09:22:21.024Z,986.74
2023-01-18T09:24:49.750Z,986.8
2023-01-18T09:25:30.426Z,986.82
2023-01-18T09:26:10.916Z,986.83
2023-01-18T09:26:51.474Z,986.86
2023-01-18T09:27:31.978Z,986.87
2023-01-18T09:28:53.022Z,986.9
2023-01-18T09:29:33.564Z,986.88
2023-01-18T09:30:14.962Z,986.89
2023-01-18T09:30:55.506Z,986.87
2023-01-18T09:31:36.117Z,986.9
2023-01-18T09:32:16.586Z,986.93
2023-01-18T09:32:57.443Z,986.91
2023-01-18T09:36:16.564Z,986.99
2023-01-18T09:36:58.478Z,986.98
2023-01-18T09:37:39.152Z,986.98
2023-01-18T09:38:19.661Z,987.01
2023-01-18T09:39:00.158Z,987
2023-01-18T09:41:38.956Z,987.03
2023-01-18T09:42:20.438Z,987.05
2023-01-18T09:43:00.751Z,987.08
2023-01-18T09:46:30.401Z,987.12
2023-01-18T09:47:11.525Z,987.15
2023-01-18T09:47:52.038Z,987.14
2023-01-18T09:48:32.540Z,987.14
2023-01-18T09:49:13.092Z,987.17
2023-01-18T09:49:53.687Z,987.14
2023-01-18T09:50:35.969Z,987.16
2023-01-18T09:51:16.485Z,987.12
2023-01-18T09:51:57.026Z,987.13
2023-01-18T09:52:37.562Z,987.14
2023-01-18T09:53:18.150Z,987.16
2023-01-18T09:53:59.700Z,987.14
2023-01-18T09:54:40.258Z,987.17
2023-01-18T09:55:20.753Z,987.15
2023-01-18T09:56:01.309Z,987.14
2023-01-18T09:56:41.858Z,987.11
2023-01-18T09:57:22.361Z,987.11
2023-01-18T09:58:02.897Z,987.1
2023-01-18T09:58:43.414Z,987.11
2023-01-18T09:59:23.946Z,987.07
2023-01-18T10:00:04.445Z,987.07
2023-01-18T10:00:45.024Z,987.1
2023-01-18T10:01:25.598Z,987.12
2023-01-18T10:02:07.985Z,987.13
2023-01-18T10:02:48.441Z,987.12
2023-01-18T10:06:18.630Z,987.21
2023-01-18T10:06:58.811Z,987.21
2023-01-18T10:07:39.293Z,987.24
2023-01-18T10:08:19.859Z,987.25
2023-01-18T10:09:00.490Z,987.23
2023-01-18T10:09:41.009Z,987.25
2023-01-18T10:10:21.555Z,987.25
2023-01-18T10:11:02.090Z,987.27
2023-01-18T10:11:42.755Z,987.25
2023-01-18T10:12:24.025Z,987.28
2023-01-18T10:13:04.596Z,987.26
2023-01-18T10:13:45.141Z,987.27
2023-01-18T10:14:25.727Z,987.31
2023-01-18T10:15:06.284Z,987.33
2023-01-18T10:15:46.813Z,987.32
2023-01-18T10:16:27.411Z,987.32
2023-01-18T10:17:07.913Z,987.34
2023-01-18T10:17:48.390Z,987.36
2023-01-18T10:18:28.960Z,987.35
2023-01-18T10:19:09.457Z,987.36
2023-01-18T10:19:50.011Z,987.35
2023-01-18T10:20:30.512Z,987.38
2023-01-18T10:21:11.087Z,987.37
2023-01-18T10:21:51.571Z,987.34
2023-01-18T10:22:32.104Z,987.35
2023-01-18T10:23:12.673Z,987.38
2023-01-18T10:26:26.744Z,987.4
2023-01-18T10:27:07.509Z,987.35
2023-01-18T10:27:48.502Z,987.37
2023-01-18T10:28:28.594Z,987.35
2023-01-18T10:29:09.067Z,987.35
2023-01-18T10:29:49.634Z,987.38
2023-01-18T10:30:30.100Z,987.37
2023-01-18T10:31:10.685Z,987.33
2023-01-18T10:31:51.260Z,987.29
2023-01-18T10:32:31.802Z,987.37
2023-01-18T10:33:12.395Z,987.35
2023-01-18T10:33:52.974Z,987.33
2023-01-18T10:34:33.575Z,987.31
2023-01-18T10:35:14.135Z,987.33
2023-01-18T10:35:54.956Z,987.37
2023-01-18T10:36:35.434Z,987.37
2023-01-18T10:37:16.729Z,987.32
2023-01-18T10:37:57.755Z,987.33
2023-01-18T10:38:38.027Z,987.32
2023-01-18T10:39:18.622Z,987.35
2023-01-18T10:39:59.320Z,987.38
2023-01-18T10:40:39.892Z,987.39
2023-01-18T10:41:20.420Z,987.37
2023-01-18T10:42:00.959Z,987.41
2023-01-18T10:42:41.455Z,987.4
2023-01-18T10:43:22.126Z,987.43
2023-01-18T10:44:02.601Z,987.43
2023-01-18T10:44:43.158Z,987.43
2023-01-18T10:45:23.728Z,987.45
2023-01-18T10:46:04.211Z,987.48
2023-01-18T10:46:44.892Z,987.48
2023-01-18T10:47:25.372Z,987.46
2023-01-18T10:48:05.991Z,987.48
2023-01-18T10:48:46.583Z,987.49
2023-01-18T10:49:27.352Z,987.48
2023-01-18T10:50:48.429Z,987.51
2023-01-18T10:51:29.033Z,987.54
2023-01-18T10:54:44.598Z,987.56
2023-01-18T10:55:25.685Z,987.57
2023-01-18T10:56:05.790Z,987.55
2023-01-18T10:56:46.352Z,987.6
2023-01-18T10:57:28.016Z,987.56
2023-01-18T10:58:08.670Z,987.6
2023-01-18T10:58:49.235Z,987.59
2023-01-18T10:59:29.767Z,987.55
2023-01-18T11:00:10.316Z,987.62
2023-01-18T11:00:50.817Z,987.6
2023-01-18T11:01:31.411Z,987.62
2023-01-18T11:02:12.108Z,987.59
2023-01-18T11:02:53.118Z,987.59
2023-01-18T11:03:33.682Z,987.59
2023-01-18T11:04:14.236Z,987.65
2023-01-18T11:04:54.885Z,987.61
2023-01-18T11:05:35.439Z,987.62
2023-01-18T11:06:16.106Z,987.65
2023-01-18T11:06:58.582Z,987.65
2023-01-18T11:07:39.160Z,987.67
2023-01-18T11:08:19.639Z,987.66
2023-01-18T11:09:00.230Z,987.71
2023-01-18T11:09:41.348Z,987.66
2023-01-18T11:10:21.938Z,987.72
2023-01-18T11:11:02.588Z,987.71
2023-01-18T11:11:43.774Z,987.71