createdAt,value
2022-10-09T00:01:08.056Z,22.63
2022-10-09T00:03:35.987Z,22.33
2022-10-09T00:06:03.953Z,22.50
2022-10-09T00:08:30.585Z,23.30
2022-10-09T00:10:57.528Z,22.77
2022-10-09T00:13:24.201Z,23.20
2022-10-09T00:15:50.913Z,21.63
2022-10-09T00:18:18.811Z,23.90
2022-10-09T00:20:46.817Z,23.55
2022-10-09T00:23:16.588Z,27.83
2022-10-09T00:25:57.003Z,27.23
2022-10-09T00:28:26.648Z,27.70
2022-10-09T00:30:54.002Z,28.38
2022-10-09T00:33:20.949Z,29.83
2022-10-09T00:35:47.830Z,29.23
2022-10-09T00:38:14.885Z,27.75
2022-10-09T00:40:41.806Z,28.20
2022-10-09T00:43:37.601Z,29.65
2022-10-09T00:46:04.408Z,28.10
2022-10-09T00:48:31.699Z,31.85
2022-10-09T00:51:01.034Z,31.52
2022-10-09T00:53:30.230Z,29.90
2022-10-09T00:55:58.129Z,29.48
2022-10-09T00:58:25.276Z,27.90
2022-10-09T01:00:52.467Z,30.70
2022-10-09T01:03:19.156Z,30.83
2022-10-09T01:05:58.021Z,29.55
2022-10-09T01:08:31.072Z,26.92
2022-10-09T01:11:26.671Z,26.58
2022-10-09T01:14:01.336Z,27.35
2022-10-09T01:16:44.834Z,28.25
2022-10-09T01:19:27.658Z,27.15
2022-10-09T01:22:23.420Z,26.92
2022-10-09T01:25:06.292Z,25.88
2022-10-09T01:27:34.558Z,25.85
2022-10-09T01:30:07.669Z,24.52
2022-10-09T01:32:38.149Z,25.33
2022-10-09T01:35:06.540Z,26.60
2022-10-09T01:37:35.484Z,27.73
2022-10-09T01:40:05.012Z,31.65
2022-10-09T01:42:32.381Z,38.25
2022-10-09T01:44:59.021Z,43.67
2022-10-09T01:47:26.204Z,50.60
2022-10-09T01:49:55.795Z,52.72
2022-10-09T01:52:33.588Z,56.25
2022-10-09T01:55:13.326Z,53.88
2022-10-09T01:57:50.643Z,58.20
2022-10-09T02:00:18.809Z,55.45
2022-10-09T02:02:47.224Z,55.92
2022-10-09T02:05:20.435Z,54.65
2022-10-09T02:07:47.380Z,53.42
2022-10-09T02:10:16.478Z,47.97
2022-10-09T02:12:49.891Z,42.85
2022-10-09T02:15:16.759Z,38.13
2022-10-09T02:17:47.677Z,34.55
2022-10-09T02:20:22.632Z,31.05
2022-10-09T02:22:49.585Z,28.92
2022-10-09T02:25:18.428Z,29.08
2022-10-09T02:27:46.206Z,27.48
2022-10-09T02:30:15.246Z,25.65
2022-10-09T02:32:41.926Z,29.60
2022-10-09T02:35:08.918Z,24.48
2022-10-09T02:37:35.400Z,26.60
2022-10-09T02:40:03.233Z,26.13
2022-10-09T02:42:31.476Z,23.40
2022-10-09T02:44:58.115Z,25.27
2022-10-09T02:47:24.630Z,22.80
2022-10-09T02:49:51.183Z,18.77
2022-10-09T02:52:17.718Z,17.00
2022-10-09T02:54:44.207Z,16.25
2022-10-09T02:57:14.250Z,18.35
2022-10-09T02:59:40.816Z,16.25
2022-10-09T03:02:07.428Z,17.35
2022-10-09T03:04:34.093Z,16.92
2022-10-09T03:07:00.595Z,16.23
2022-10-09T03:09:31.403Z,15.02
2022-10-09T03:12:00.012Z,16.85
2022-10-09T03:14:27.195Z,14.63
2022-10-09T03:16:53.679Z,14.82
2022-10-09T03:19:20.242Z,15.23
2022-10-09T03:21:46.773Z,15.13
2022-10-09T03:24:13.390Z,16.05
2022-10-09T03:26:39.996Z,15.25
2022-10-09T03:29:06.593Z,15.40
2022-10-09T03:31:51.380Z,15.93
2022-10-09T03:34:19.321Z,14.27
2022-10-09T03:36:46.090Z,16.20
2022-10-09T03:39:12.673Z,14.90
2022-10-09T03:41:39.259Z,14.25
2022-10-09T03:44:05.917Z,14.77
2022-10-09T03:46:32.567Z,14.98
2022-10-09T03:48:59.129Z,15.65
2022-10-09T03:51:26.946Z,16.67
2022-10-09T03:53:53.441Z,16.05
2022-10-09T03:56:19.996Z,15.07
2022-10-09T03:58:46.561Z,16.10
2022-10-09T04:01:13.091Z,19.08
2022-10-09T04:03:39.659Z,15.85
2022-10-09T04:06:06.518Z,22.33
2022-10-09T04:08:33.062Z,21.17
2022-10-09T04:11:01.339Z,23.35
2022-10-09T04:13:27.940Z,25.67
2022-10-09T04:15:55.605Z,25.08
2022-10-09T04:18:22.874Z,26.08
2022-10-09T04:20:51.249Z,24.85
2022-10-09T04:23:22.822Z,21.88
2022-10-09T04:25:53.932Z,24.85
2022-10-09T04:28:20.775Z,27.73
2022-10-09T04:30:47.274Z,26.63
2022-10-09T04:33:13.812Z,31.02
2022-10-09T04:35:50.897Z,31.83
2022-10-09T04:38:18.178Z,28.90
2022-10-09T04:40:44.736Z,30.13
2022-10-09T04:43:11.340Z,28.55
2022-10-09T04:45:41.593Z,30.92
2022-10-09T04:48:08.128Z,23.13
2022-10-09T04:50:34.632Z,21.67
2022-10-09T04:53:01.367Z,19.88
2022-10-09T04:55:27.894Z,19.65
2022-10-09T04:57:54.413Z,19.55
2022-10-09T05:00:21.021Z,18.65
2022-10-09T05:02:47.809Z,18.75
2022-10-09T05:05:14.765Z,19.60
2022-10-09T05:07:41.297Z,20.33
2022-10-09T05:10:08.486Z,20.27
2022-10-09T05:12:35.053Z,20.77
2022-10-09T05:15:02.141Z,20.92
2022-10-09T05:17:28.780Z,20.08
2022-10-09T05:19:55.405Z,19.98
2022-10-09T05:22:22.171Z,22.50
2022-10-09T05:24:48.721Z,21.17
2022-10-09T05:27:15.215Z,22.63
2022-10-09T05:29:41.892Z,23.65
2022-10-09T05:32:08.512Z,22.65
2022-10-09T05:34:35.667Z,21.98
2022-10-09T05:37:02.259Z,23.90
2022-10-09T05:39:28.785Z,24.23
2022-10-09T05:41:55.303Z,25.05
2022-10-09T05:44:22.007Z,25.15
2022-10-09T05:46:48.538Z,26.30
2022-10-09T05:49:15.206Z,25.50
2022-10-09T05:51:42.972Z,20.48
2022-10-09T05:54:16.552Z,18.92
2022-10-09T05:56:44.485Z,22.20
2022-10-09T05:59:19.502Z,20.80
2022-10-09T06:01:49.834Z,21.33
2022-10-09T06:04:20.051Z,22.20
2022-10-09T06:06:48.632Z,19.98
2022-10-09T06:09:23.085Z,22.17
2022-10-09T06:11:50.977Z,20.08
2022-10-09T06:14:18.246Z,20.40
2022-10-09T06:16:45.890Z,21.92
2022-10-09T06:19:15.210Z,21.65
2022-10-09T06:21:43.245Z,18.80
2022-10-09T06:24:23.263Z,19.48
2022-10-09T06:26:53.730Z,20.58
2022-10-09T06:29:20.349Z,21.83
2022-10-09T06:31:46.888Z,20.65
2022-10-09T06:34:13.483Z,23.08
2022-10-09T06:36:40.070Z,24.83
2022-10-09T06:39:08.193Z,25.30
2022-10-09T06:41:35.315Z,26.67
2022-10-09T06:44:07.801Z,29.92
2022-10-09T06:46:37.421Z,31.00
2022-10-09T06:49:05.455Z,30.88
2022-10-09T06:51:32.873Z,30.50
2022-10-09T06:54:02.139Z,32.88
2022-10-09T06:56:32.146Z,28.30
2022-10-09T06:59:03.806Z,30.05
2022-10-09T07:04:04.454Z,29.70
2022-10-09T07:06:32.595Z,33.20
2022-10-09T07:09:01.524Z,31.75
2022-10-09T07:11:34.233Z,33.40
2022-10-09T07:14:03.346Z,33.65
2022-10-09T07:16:38.381Z,35.47
2022-10-09T07:19:11.106Z,36.03
2022-10-09T07:21:41.417Z,35.63
2022-10-09T07:24:08.696Z,37.28
2022-10-09T07:26:38.461Z,35.55
2022-10-09T07:29:07.938Z,39.47
2022-10-09T07:31:34.543Z,38.17
2022-10-09T07:34:01.361Z,39.50
2022-10-09T07:36:28.103Z,36.88
2022-10-09T07:38:57.085Z,34.47
2022-10-09T07:41:25.665Z,34.03
2022-10-09T07:43:52.545Z,35.63
2022-10-09T07:46:20.891Z,35.15
2022-10-09T07:48:50.497Z,35.53
2022-10-09T07:51:27.712Z,40.72
2022-10-09T07:53:54.961Z,40.13
2022-10-09T07:56:29.281Z,40.45
2022-10-09T07:58:58.217Z,41.03
2022-10-09T08:01:27.937Z,40.83
2022-10-09T08:03:55.006Z,38.15
2022-10-09T08:06:21.906Z,37.10
2022-10-09T08:08:53.626Z,36.85
2022-10-09T08:13:49.821Z,35.50
2022-10-09T08:16:17.706Z,38.28
2022-10-09T08:18:44.273Z,35.10
2022-10-09T08:21:13.396Z,37.20
2022-10-09T08:23:39.936Z,36.42
2022-10-09T08:26:16.189Z,36.72
2022-10-09T08:28:43.524Z,38.47
2022-10-09T08:31:15.588Z,39.00
2022-10-09T08:33:42.768Z,39.25
2022-10-09T08:36:11.765Z,42.72
2022-10-09T08:38:47.140Z,40.13
2022-10-09T08:41:23.556Z,39.78
2022-10-09T08:43:56.245Z,41.85
2022-10-09T08:46:29.343Z,39.63
2022-10-09T08:48:56.406Z,45.30
2022-10-09T08:51:28.742Z,47.28
2022-10-09T08:54:04.498Z,44.45
2022-10-09T08:56:33.391Z,44.15
2022-10-09T08:59:01.920Z,44.25
2022-10-09T09:02:00.939Z,46.15
2022-10-09T09:04:59.780Z,45.97
2022-10-09T09:07:42.585Z,48.92
2022-10-09T09:10:25.426Z,53.70
2022-10-09T09:13:00.634Z,52.83
2022-10-09T09:16:02.663Z,52.47
2022-10-09T09:21:32.483Z,50.67
2022-10-09T09:24:02.785Z,51.88
2022-10-09T09:26:29.929Z,51.85
2022-10-09T09:29:01.941Z,56.72
2022-10-09T09:31:36.140Z,59.10
2022-10-09T09:34:11.235Z,63.47
2022-10-09T09:36:55.493Z,57.67
2022-10-09T09:40:23.882Z,55.55
2022-10-09T09:42:18.152Z,55.38
2022-10-09T09:44:58.197Z,56.83
2022-10-09T09:47:38.611Z,60.30
2022-10-09T09:50:18.510Z,56.90
2022-10-09T09:52:55.762Z,54.58
2022-10-09T09:55:29.103Z,55.05
2022-10-09T09:58:07.753Z,54.45
2022-10-09T10:00:35.787Z,52.78
2022-10-09T10:03:21.430Z,53.35
2022-10-09T10:05:48.164Z,48.45
2022-10-09T10:08:15.650Z,48.88
2022-10-09T10:10:47.836Z,47.85
2022-10-09T10:13:38.103Z,48.05
2022-10-09T10:16:07.397Z,42.92
2022-10-09T10:18:41.081Z,44.78
2022-10-09T10:21:14.621Z,43.53
2022-10-09T10:23:45.633Z,38.10
2022-10-09T10:26:44.183Z,39.92
2022-10-09T10:29:32.066Z,38.95
2022-10-09T10:32:10.891Z,39.30
2022-10-09T10:34:59.639Z,33.70
2022-10-09T10:37:42.890Z,32.75
2022-10-09T10:40:33.381Z,36.13
2022-10-09T10:43:12.129Z,41.78
2022-10-09T10:46:05.753Z,32.33
2022-10-09T10:48:37.893Z,30.63
2022-10-09T10:51:51.449Z,32.45
2022-10-09T10:54:36.059Z,27.75
2022-10-09T10:57:07.571Z,22.90
2022-10-09T11:02:09.684Z,24.45
2022-10-09T11:04:58.014Z,23.00
2022-10-09T11:07:50.992Z,22.63
2022-10-09T11:11:02.039Z,20.83
2022-10-09T11:13:37.038Z,23.60
2022-10-09T11:16:14.547Z,23.98
2022-10-09T11:18:56.269Z,22.23
2022-10-09T11:21:43.023Z,21.23
2022-10-09T11:24:15.600Z,18.23
2022-10-09T11:26:57.569Z,18.55
2022-10-09T11:29:31.019Z,18.25
2022-10-09T11:32:05.609Z,20.45
2022-10-09T11:34:43.024Z,18.45
2022-10-09T11:37:18.080Z,19.27
2022-10-09T11:39:45.233Z,17.58
2022-10-09T11:42:14.157Z,15.80
2022-10-09T11:44:55.778Z,13.70
2022-10-09T11:50:16.975Z,17.15
2022-10-09T11:53:04.283Z,18.17
2022-10-09T11:55:33.323Z,15.63
2022-10-09T11:58:22.952Z,17.10
2022-10-09T12:00:53.932Z,16.33
2022-10-09T12:03:34.114Z,14.93
2022-10-09T12:06:08.024Z,13.85
2022-10-09T12:08:35.906Z,13.55
2022-10-09T12:11:18.496Z,12.90
2022-10-09T12:13:47.522Z,13.55
2022-10-09T12:16:34.023Z,13.73
2022-10-09T12:19:04.460Z,13.75
2022-10-09T12:21:38.475Z,12.13
2022-10-09T12:24:07.765Z,13.15
2022-10-09T12:26:35.849Z,11.90
2022-10-09T12:29:05.026Z,11.80
2022-10-09T12:31:38.731Z,9.68
2022-10-09T12:34:17.819Z,9.32
2022-10-09T12:36:44.386Z,9.43
2022-10-09T12:39:18.365Z,9.57
2022-10-09T12:41:47.795Z,8.95
2022-10-09T12:44:35.837Z,8.95
2022-10-09T12:47:06.065Z,10.02
2022-10-09T12:49:32.959Z,9.75
2022-10-09T12:52:00.810Z,9.20
2022-10-09T12:54:30.492Z,10.60
2022-10-09T12:56:59.729Z,9.70
2022-10-09T12:59:28.812Z,10.38
2022-10-09T13:02:00.504Z,10.07
2022-10-09T13:04:31.242Z,11.05
2022-10-09T13:07:07.737Z,11.07
2022-10-09T13:09:39.707Z,10.90
2022-10-09T13:12:10.013Z,10.23
2022-10-09T13:14:46.050Z,10.18
2022-10-09T13:17:34.632Z,10.07
2022-10-09T13:20:23.908Z,10.30
2022-10-09T13:23:05.827Z,9.57
2022-10-09T13:25:39.281Z,9.68
2022-10-09T13:28:06.381Z,9.23
2022-10-09T13:30:33.598Z,9.10
2022-10-09T13:33:00.367Z,9.73
2022-10-09T13:35:26.999Z,9.18
2022-10-09T13:37:53.753Z,9.52
2022-10-09T13:40:23.791Z,8.82
2022-10-09T13:42:56.951Z,8.55
2022-10-09T13:45:23.845Z,9.18
2022-10-09T13:47:50.933Z,8.02
2022-10-09T13:50:18.495Z,8.95
2022-10-09T13:52:45.349Z,9.10
2022-10-09T13:55:12.416Z,8.68
2022-10-09T13:57:38.944Z,8.23
2022-10-09T14:00:06.760Z,8.07
2022-10-09T14:02:33.382Z,8.15
2022-10-09T14:05:00.002Z,8.02
2022-10-09T14:07:27.193Z,8.93
2022-10-09T14:09:58.616Z,9.13
2022-10-09T14:14:54.094Z,9.80
2022-10-09T14:17:20.988Z,9.18
2022-10-09T14:19:49.748Z,8.43
2022-10-09T14:22:20.270Z,9.40
2022-10-09T14:24:47.940Z,11.00
2022-10-09T14:27:14.739Z,10.23
2022-10-09T14:29:41.459Z,11.25
2022-10-09T14:32:10.718Z,10.60
2022-10-09T14:34:37.354Z,11.40
2022-10-09T14:37:18.968Z,10.98
2022-10-09T14:39:55.545Z,12.43
2022-10-09T14:42:23.311Z,11.20
2022-10-09T14:44:50.646Z,10.52
2022-10-09T14:47:18.705Z,11.18
2022-10-09T14:49:46.100Z,11.18
2022-10-09T14:52:27.131Z,10.88
2022-10-09T14:54:53.773Z,11.40
2022-10-09T14:57:20.965Z,11.55
2022-10-09T14:59:48.178Z,11.82
2022-10-09T15:02:19.856Z,12.13
2022-10-09T15:04:58.098Z,10.98
2022-10-09T15:07:28.167Z,10.88
2022-10-09T15:09:56.305Z,11.40
2022-10-09T15:12:23.237Z,11.02
2022-10-09T15:14:51.094Z,11.50
2022-10-09T15:17:18.316Z,11.32
2022-10-09T15:19:45.323Z,12.38
2022-10-09T15:22:12.488Z,12.23
2022-10-09T15:24:39.572Z,12.32
2022-10-09T15:27:06.460Z,12.23
2022-10-09T15:29:35.428Z,11.70
2022-10-09T15:32:15.743Z,13.23
2022-10-09T15:34:42.571Z,12.50
2022-10-09T15:37:09.608Z,13.00
2022-10-09T15:39:36.594Z,12.68
2022-10-09T15:42:03.838Z,13.15
2022-10-09T15:44:30.898Z,13.38
2022-10-09T15:46:57.666Z,11.77
2022-10-09T15:49:24.486Z,12.23
2022-10-09T15:51:51.501Z,12.80
2022-10-09T15:54:18.665Z,12.45
2022-10-09T15:56:45.583Z,11.55
2022-10-09T15:59:14.096Z,11.73
2022-10-09T16:01:40.975Z,11.95
2022-10-09T16:04:07.753Z,12.07
2022-10-09T16:06:34.993Z,12.02
2022-10-09T16:09:04.030Z,12.38
2022-10-09T16:11:31.413Z,11.70
2022-10-09T16:13:59.258Z,12.25
2022-10-09T16:16:27.860Z,11.32
2022-10-09T16:18:56.000Z,12.82
2022-10-09T16:21:25.693Z,12.57
2022-10-09T16:23:58.099Z,12.80
2022-10-09T16:26:26.937Z,12.35
2022-10-09T16:28:53.829Z,12.60
2022-10-09T16:31:30.269Z,12.85
2022-10-09T16:33:57.656Z,11.27
2022-10-09T16:36:24.177Z,11.05
2022-10-09T16:38:50.966Z,10.88
2022-10-09T16:41:20.321Z,10.65
2022-10-09T16:43:49.109Z,11.05
2022-10-09T16:49:02.761Z,10.98
2022-10-09T16:51:34.731Z,10.70
2022-10-09T16:54:03.964Z,10.25
2022-10-09T16:56:33.666Z,10.30
2022-10-09T16:59:03.341Z,10.70
2022-10-09T17:01:30.244Z,10.85
2022-10-09T17:03:57.755Z,9.40
2022-10-09T17:06:25.481Z,9.35
2022-10-09T17:08:53.542Z,10.05
2022-10-09T17:11:25.589Z,10.88
2022-10-09T17:13:58.651Z,10.65
2022-10-09T17:16:28.692Z,10.60
2022-10-09T17:18:55.607Z,9.63
2022-10-09T17:21:27.908Z,9.48
2022-10-09T17:24:00.005Z,10.50
2022-10-09T17:26:28.375Z,11.27
2022-10-09T17:28:57.344Z,10.73
2022-10-09T17:31:25.327Z,11.07
2022-10-09T17:33:56.487Z,10.52
2022-10-09T17:36:25.950Z,11.07
2022-10-09T17:38:55.833Z,10.48
2022-10-09T17:41:24.341Z,10.93
2022-10-09T17:43:52.488Z,11.50
2022-10-09T17:46:20.209Z,11.15
2022-10-09T17:48:53.215Z,11.13
2022-10-09T17:51:23.941Z,11.75
2022-10-09T17:53:51.073Z,10.87
2022-10-09T17:56:18.779Z,12.50
2022-10-09T17:58:47.700Z,12.50
2022-10-09T18:01:15.677Z,12.40
2022-10-09T18:03:43.505Z,12.55
2022-10-09T18:06:14.312Z,11.60
2022-10-09T18:08:41.321Z,12.27
2022-10-09T18:11:11.688Z,12.48
2022-10-09T18:13:39.563Z,12.27
2022-10-09T18:16:11.001Z,12.93
2022-10-09T18:18:38.036Z,12.05
2022-10-09T18:21:07.349Z,12.60
2022-10-09T18:23:34.735Z,11.27
2022-10-09T18:26:07.468Z,13.45
2022-10-09T18:28:34.522Z,11.73
2022-10-09T18:31:05.484Z,12.18
2022-10-09T18:33:36.232Z,12.50
2022-10-09T18:36:05.948Z,12.47
2022-10-09T18:38:34.001Z,13.02
2022-10-09T18:41:02.756Z,12.98
2022-10-09T18:43:29.761Z,12.85
2022-10-09T18:45:58.058Z,14.38
2022-10-09T18:48:29.155Z,13.88
2022-10-09T18:50:56.559Z,14.05
2022-10-09T18:53:23.547Z,13.05
2022-10-09T18:55:50.445Z,13.10
2022-10-09T18:58:21.857Z,12.93
2022-10-09T19:00:50.612Z,12.82
2022-10-09T19:03:17.162Z,13.95
2022-10-09T19:05:45.097Z,13.10
2022-10-09T19:08:12.461Z,13.15
2022-10-09T19:10:39.307Z,13.85
2022-10-09T19:13:06.018Z,13.85
2022-10-09T19:15:33.158Z,14.38
2022-10-09T19:18:00.041Z,13.93
2022-10-09T19:20:29.411Z,14.07
2022-10-09T19:22:56.616Z,13.40
2022-10-09T19:25:25.029Z,14.55
2022-10-09T19:27:52.649Z,13.45
2022-10-09T19:30:20.195Z,13.07
2022-10-09T19:32:48.611Z,13.60
2022-10-09T19:35:16.086Z,13.27
2022-10-09T19:37:44.779Z,13.23
2022-10-09T19:40:11.995Z,14.40
2022-10-09T19:42:39.414Z,13.63
2022-10-09T19:45:07.012Z,13.43
2022-10-09T19:47:34.235Z,13.10
2022-10-09T19:50:20.103Z,15.35
2022-10-09T19:52:47.544Z,14.30
2022-10-09T19:55:15.505Z,14.60
2022-10-09T19:57:42.799Z,13.55
2022-10-09T20:00:10.626Z,13.00
2022-10-09T20:02:39.189Z,13.02
2022-10-09T20:05:06.454Z,13.70
2022-10-09T20:07:35.723Z,14.95
2022-10-09T20:10:02.967Z,13.57
2022-10-09T20:12:30.397Z,14.43
2022-10-09T20:14:59.010Z,15.48
2022-10-09T20:17:25.756Z,14.45
2022-10-09T20:19:52.632Z,15.82
2022-10-09T20:22:20.122Z,14.52
2022-10-09T20:24:46.876Z,15.23
2022-10-09T20:27:13.607Z,15.68
2022-10-09T20:29:40.364Z,15.75
2022-10-09T20:32:07.128Z,15.68
2022-10-09T20:34:33.796Z,16.13
2022-10-09T20:37:04.527Z,16.90
2022-10-09T20:39:34.880Z,16.67
2022-10-09T20:42:01.649Z,16.27
2022-10-09T20:44:28.337Z,15.88
2022-10-09T20:46:57.443Z,17.88
2022-10-09T20:49:24.226Z,15.32
2022-10-09T20:51:53.225Z,17.55
2022-10-09T20:54:21.616Z,17.52
2022-10-09T20:56:49.742Z,17.90
2022-10-09T20:59:17.387Z,17.60
2022-10-09T21:01:44.620Z,18.15
2022-10-09T21:04:12.450Z,18.30
2022-10-09T21:06:39.261Z,18.58
2022-10-09T21:09:06.001Z,19.77
2022-10-09T21:11:34.803Z,16.75
2022-10-09T21:14:03.191Z,18.17
2022-10-09T21:16:29.981Z,19.02
2022-10-09T21:18:59.639Z,19.63
2022-10-09T21:21:27.655Z,18.75
2022-10-09T21:23:57.111Z,17.88
2022-10-09T21:26:27.997Z,18.83
2022-10-09T21:28:59.285Z,18.52
2022-10-09T21:31:28.819Z,17.90
2022-10-09T21:33:56.028Z,18.05
2022-10-09T21:36:33.452Z,20.00
2022-10-09T21:39:01.348Z,18.40
2022-10-09T21:41:28.132Z,18.83
2022-10-09T21:43:54.941Z,19.40
2022-10-09T21:46:21.874Z,20.15
2022-10-09T21:48:48.482Z,19.20
2022-10-09T21:51:15.156Z,19.35
2022-10-09T21:53:41.949Z,20.60
2022-10-09T21:56:09.930Z,18.80
2022-10-09T21:58:48.102Z,18.10
2022-10-09T22:01:15.765Z,21.23
2022-10-09T22:03:42.446Z,19.55
2022-10-09T22:06:17.771Z,19.63
2022-10-09T22:08:48.802Z,19.02
2022-10-09T22:11:16.992Z,18.95
2022-10-09T22:13:46.394Z,18.90
2022-10-09T22:16:15.112Z,20.10
2022-10-09T22:18:42.018Z,20.65
2022-10-09T22:21:13.456Z,21.15
2022-10-09T22:23:41.981Z,19.98
2022-10-09T22:26:12.718Z,19.35
2022-10-09T22:28:39.874Z,17.60
2022-10-09T22:31:11.189Z,20.30
2022-10-09T22:33:38.213Z,19.55
2022-10-09T22:36:11.656Z,20.65
2022-10-09T22:38:39.408Z,19.83
2022-10-09T22:41:21.213Z,20.00
2022-10-09T22:43:50.811Z,19.73
2022-10-09T22:46:23.385Z,19.48
2022-10-09T22:49:00.167Z,19.88
2022-10-09T22:51:31.206Z,19.30
2022-10-09T22:53:59.550Z,20.17
2022-10-09T22:56:45.772Z,19.60
2022-10-09T22:59:15.702Z,19.40
2022-10-09T23:02:07.030Z,20.00
2022-10-09T23:04:38.465Z,20.23
2022-10-09T23:07:08.479Z,21.50
2022-10-09T23:09:38.601Z,17.58
2022-10-09T23:12:06.486Z,21.02
2022-10-09T23:14:33.219Z,20.77
2022-10-09T23:17:00.822Z,20.25
2022-10-09T23:19:29.012Z,21.88
2022-10-09T23:21:57.659Z,19.67
2022-10-09T23:24:24.892Z,20.27
2022-10-09T23:26:52.509Z,20.63
2022-10-09T23:29:28.303Z,19.67
2022-10-09T23:31:55.185Z,20.45
2022-10-09T23:34:22.013Z,20.35
2022-10-09T23:37:02.576Z,19.20
2022-10-09T23:39:29.161Z,20.98
2022-10-09T23:41:55.987Z,21.73
2022-10-09T23:44:22.732Z,20.40
2022-10-09T23:46:49.515Z,20.30
2022-10-09T23:49:16.255Z,19.02
2022-10-09T23:51:42.814Z,19.73
2022-10-09T23:54:09.909Z,20.10
2022-10-09T23:56:37.281Z,20.80
2022-10-09T23:59:08.236Z,20.10
