createdAt,value
2023-06-17T00:00:41.245Z,48.77
2023-06-17T00:01:41.177Z,47.98
2023-06-17T00:02:41.316Z,42.55
2023-06-17T00:03:41.158Z,55.41
2023-06-17T00:04:41.165Z,55.30
2023-06-17T00:05:41.186Z,41.99
2023-06-17T00:06:41.138Z,48.44
2023-06-17T00:07:42.067Z,51.61
2023-06-17T00:08:41.143Z,53.14
2023-06-17T00:09:41.101Z,62.09
2023-06-17T00:10:41.135Z,53.25
2023-06-17T00:11:41.143Z,53.78
2023-06-17T00:12:41.095Z,47.20
2023-06-17T00:13:41.079Z,41.69
2023-06-17T00:14:41.114Z,54.26
2023-06-17T00:15:41.067Z,53.25
2023-06-17T00:16:41.099Z,43.38
2023-06-17T00:17:41.072Z,46.97
2023-06-17T00:18:41.086Z,54.01
2023-06-17T00:19:41.049Z,48.06
2023-06-17T00:20:41.094Z,54.54
2023-06-17T00:21:41.061Z,48.06
2023-06-17T00:22:41.015Z,49.10
2023-06-17T00:23:41.030Z,47.52
2023-06-17T00:24:41.029Z,55.23
2023-06-17T00:25:41.038Z,51.49
2023-06-17T00:26:40.988Z,50.88
2023-06-17T00:27:41.010Z,60.97
2023-06-17T00:28:40.985Z,55.70
2023-06-17T00:29:41.576Z,41.59
2023-06-17T00:30:40.952Z,42.03
2023-06-17T00:31:40.973Z,46.89
2023-06-17T00:32:42.262Z,41.15
2023-06-17T00:33:40.954Z,41.07
2023-06-17T00:34:40.918Z,55.10
2023-06-17T00:35:40.916Z,49.38
2023-06-17T00:36:40.909Z,45.18
2023-06-17T00:37:40.923Z,55.35
2023-06-17T00:38:40.914Z,50.80
2023-06-17T00:39:40.890Z,41.88
2023-06-17T00:40:40.902Z,47.86
2023-06-17T00:41:40.894Z,40.94
2023-06-17T00:42:40.854Z,41.10
2023-06-17T00:43:40.836Z,49.17
2023-06-17T00:44:40.848Z,41.13
2023-06-17T00:45:40.894Z,47.58
2023-06-17T00:46:40.934Z,48.07
2023-06-17T00:47:40.875Z,41.59
2023-06-17T00:48:40.822Z,41.23
2023-06-17T00:49:40.822Z,41.25
2023-06-17T00:50:40.869Z,46.67
2023-06-17T00:51:40.801Z,41.40
2023-06-17T00:52:42.622Z,41.96
2023-06-17T00:53:41.786Z,54.57
2023-06-17T00:54:40.801Z,41.70
2023-06-17T00:55:40.773Z,47.35
2023-06-17T00:56:40.740Z,44.73
2023-06-17T00:57:40.740Z,49.06
2023-06-17T00:58:40.756Z,50.32
2023-06-17T00:59:41.758Z,48.72
2023-06-17T01:00:41.558Z,41.36
2023-06-17T01:01:40.714Z,41.22
2023-06-17T01:02:40.776Z,47.97
2023-06-17T01:03:40.777Z,47.32
2023-06-17T01:04:40.727Z,49.12
2023-06-17T01:05:41.457Z,44.43
2023-06-17T01:06:41.456Z,42.95
2023-06-17T01:07:40.678Z,54.94
2023-06-17T01:08:40.686Z,50.64
2023-06-17T01:09:40.646Z,48.68
2023-06-17T01:10:40.658Z,48.33
2023-06-17T01:11:40.656Z,42.01
2023-06-17T01:12:40.635Z,47.86
2023-06-17T01:13:40.624Z,47.77
2023-06-17T01:14:41.646Z,44.59
2023-06-17T01:15:40.640Z,50.52
2023-06-17T01:16:40.637Z,50.27
2023-06-17T01:17:40.642Z,55.19
2023-06-17T01:18:40.635Z,42.40
2023-06-17T01:19:40.575Z,42.17
2023-06-17T01:20:40.631Z,50.23
2023-06-17T01:21:40.609Z,49.16
2023-06-17T01:22:40.593Z,42.05
2023-06-17T01:23:40.543Z,50.91
2023-06-17T01:24:40.572Z,50.24
2023-06-17T01:25:40.557Z,49.95
2023-06-17T01:26:40.579Z,42.23
2023-06-17T01:27:41.046Z,42.22
2023-06-17T01:28:40.530Z,49.02
2023-06-17T01:29:40.550Z,47.35
2023-06-17T01:30:40.513Z,42.06
2023-06-17T01:31:40.502Z,51.74
2023-06-17T01:32:40.519Z,50.90
2023-06-17T01:33:40.487Z,56.26
2023-06-17T01:34:40.484Z,51.35
2023-06-17T01:35:41.497Z,49.46
2023-06-17T01:36:40.548Z,46.12
2023-06-17T01:37:40.455Z,58.69
2023-06-17T01:38:40.464Z,47.89
2023-06-17T01:39:40.516Z,53.86
2023-06-17T01:40:40.479Z,48.79
2023-06-17T01:41:40.405Z,53.19
2023-06-17T01:42:40.422Z,46.90
2023-06-17T01:43:40.442Z,45.80
2023-06-17T01:44:40.437Z,52.30
2023-06-17T01:45:40.427Z,54.40
2023-06-17T01:46:40.397Z,47.35
2023-06-17T01:47:40.437Z,45.45
2023-06-17T01:48:40.385Z,57.16
2023-06-17T01:49:40.367Z,44.53
2023-06-17T01:50:40.355Z,44.51
2023-06-17T01:51:40.378Z,46.96
2023-06-17T01:52:40.350Z,54.22
2023-06-17T01:53:40.352Z,50.18
2023-06-17T01:54:40.340Z,51.26
2023-06-17T01:55:40.302Z,48.97
2023-06-17T01:56:40.346Z,45.27
2023-06-17T01:57:40.288Z,45.43
2023-06-17T01:58:40.284Z,56.02
2023-06-17T01:59:40.285Z,48.99
2023-06-17T02:00:40.291Z,47.29
2023-06-17T02:01:40.288Z,48.99
2023-06-17T02:02:40.339Z,54.86
2023-06-17T02:03:40.348Z,47.76
2023-06-17T02:04:40.288Z,49.71
2023-06-17T02:05:40.229Z,50.72
2023-06-17T02:06:40.233Z,56.26
2023-06-17T02:07:40.259Z,54.90
2023-06-17T02:08:40.244Z,49.73
2023-06-17T02:09:41.879Z,50.77
2023-06-17T02:10:40.205Z,47.21
2023-06-17T02:11:41.066Z,45.29
2023-06-17T02:12:40.195Z,46.54
2023-06-17T02:13:40.186Z,52.10
2023-06-17T02:14:40.173Z,57.45
2023-06-17T02:15:40.221Z,45.88
2023-06-17T02:16:40.195Z,52.36
2023-06-17T02:17:40.208Z,45.86
2023-06-17T02:18:40.165Z,52.42
2023-06-17T02:19:40.159Z,58.92
2023-06-17T02:20:40.137Z,51.66
2023-06-17T02:21:40.139Z,49.51
2023-06-17T02:22:40.099Z,46.84
2023-06-17T02:23:40.512Z,52.72
2023-06-17T02:24:40.176Z,46.06
2023-06-17T02:25:41.220Z,46.02
2023-06-17T02:26:40.070Z,49.15
2023-06-17T02:27:40.072Z,55.73
2023-06-17T02:28:40.065Z,49.62
2023-06-17T02:29:41.575Z,46.08
2023-06-17T02:30:40.049Z,52.07
2023-06-17T02:31:40.119Z,46.22
2023-06-17T02:32:40.086Z,47.48
2023-06-17T02:33:40.006Z,47.98
2023-06-17T02:34:40.035Z,47.76
2023-06-17T02:35:40.018Z,47.22
2023-06-17T02:36:39.993Z,56.26
2023-06-17T02:37:40.559Z,48.42
2023-06-17T02:38:39.962Z,47.43
2023-06-17T02:39:40.546Z,48.47
2023-06-17T02:40:40.018Z,48.74
2023-06-17T02:41:39.950Z,48.39
2023-06-17T02:42:39.958Z,47.94
2023-06-17T02:43:39.951Z,49.58
2023-06-17T02:44:39.926Z,50.14
2023-06-17T02:45:39.945Z,52.37
2023-06-17T02:46:39.991Z,50.55
2023-06-17T02:47:40.532Z,48.46
2023-06-17T02:48:39.887Z,45.84
2023-06-17T02:49:39.890Z,49.54
2023-06-17T02:50:39.888Z,51.68
2023-06-17T02:51:39.913Z,53.22
2023-06-17T02:52:39.876Z,58.00
2023-06-17T02:53:39.848Z,56.91
2023-06-17T02:54:39.853Z,52.63
2023-06-17T02:55:39.860Z,47.31
2023-06-17T02:56:39.832Z,46.47
2023-06-17T02:57:39.861Z,46.73
2023-06-17T02:58:39.815Z,46.60
2023-06-17T02:59:39.968Z,44.87
2023-06-17T03:00:39.859Z,50.88
2023-06-17T03:01:39.776Z,47.41
2023-06-17T03:02:39.892Z,48.50
2023-06-17T03:03:39.756Z,50.91
2023-06-17T03:04:39.778Z,50.47
2023-06-17T03:05:39.847Z,55.58
2023-06-17T03:06:39.746Z,50.73
2023-06-17T03:07:39.740Z,54.74
2023-06-17T03:08:39.751Z,49.78
2023-06-17T03:09:40.400Z,47.24
2023-06-17T03:10:39.732Z,54.00
2023-06-17T03:11:39.706Z,47.60
2023-06-17T03:12:39.713Z,47.83
2023-06-17T03:13:39.701Z,52.53
2023-06-17T03:14:39.747Z,50.78
2023-06-17T03:15:39.687Z,49.78
2023-06-17T03:16:40.583Z,54.82
2023-06-17T03:17:39.716Z,55.03
2023-06-17T03:18:39.677Z,45.71
2023-06-17T03:19:39.677Z,45.47
2023-06-17T03:20:39.674Z,46.39
2023-06-17T03:21:39.678Z,54.79
2023-06-17T03:22:39.658Z,48.99
2023-06-17T03:23:39.647Z,51.06
2023-06-17T03:24:39.767Z,54.81
2023-06-17T03:25:39.625Z,49.01
2023-06-17T03:26:39.648Z,58.78
2023-06-17T03:27:39.616Z,52.65
2023-06-17T03:28:39.620Z,61.04
2023-06-17T03:29:39.607Z,61.27
2023-06-17T03:30:39.617Z,53.74
2023-06-17T03:31:39.612Z,58.75
2023-06-17T03:32:39.577Z,57.14
2023-06-17T03:33:39.587Z,51.18
2023-06-17T03:34:40.084Z,60.62
2023-06-17T03:35:39.582Z,55.64
2023-06-17T03:36:39.562Z,56.84
2023-06-17T03:37:39.541Z,59.97
2023-06-17T03:38:39.510Z,50.03
2023-06-17T03:39:39.513Z,60.28
2023-06-17T03:40:39.508Z,62.11
2023-06-17T03:41:39.545Z,58.94
2023-06-17T03:42:39.503Z,59.29
2023-06-17T03:43:39.481Z,61.23
2023-06-17T03:44:39.458Z,62.53
2023-06-17T03:45:39.461Z,51.96
2023-06-17T03:46:39.481Z,60.36
2023-06-17T03:47:39.480Z,50.79
2023-06-17T04:04:46.353Z,64.24
2023-06-17T04:05:46.365Z,62.04
2023-06-17T04:06:47.528Z,56.99
2023-06-17T04:07:47.498Z,50.60
2023-06-17T04:08:47.495Z,49.41
2023-06-17T04:10:01.751Z,58.03
2023-06-17T04:10:48.454Z,55.31
2023-06-17T04:11:47.480Z,52.30
2023-06-17T04:12:47.461Z,51.08
2023-06-17T04:13:47.433Z,49.67
2023-06-17T04:14:47.447Z,59.58
2023-06-17T04:15:47.562Z,58.85
2023-06-17T04:16:51.604Z,56.43
2023-06-17T04:17:47.514Z,61.99
2023-06-17T04:18:47.413Z,50.99
2023-06-17T04:19:47.412Z,58.33
2023-06-17T04:20:47.383Z,57.35
2023-06-17T04:21:47.432Z,49.14
2023-06-17T04:22:47.408Z,57.98
2023-06-17T04:23:47.359Z,51.95
2023-06-17T04:24:47.375Z,51.48
2023-06-17T04:25:47.341Z,49.45
2023-06-17T04:26:47.336Z,50.69
2023-06-17T04:27:47.333Z,58.10
2023-06-17T04:28:47.347Z,50.95
2023-06-17T04:29:47.334Z,53.29
2023-06-17T04:30:47.329Z,50.15
2023-06-17T04:31:47.389Z,65.29
2023-06-17T04:32:48.652Z,49.59
2023-06-17T04:33:47.308Z,55.15
2023-06-17T04:34:47.310Z,48.34
2023-06-17T04:35:47.308Z,51.50
2023-06-17T04:36:47.295Z,62.04
2023-06-17T04:37:47.285Z,50.94
2023-06-17T04:38:47.261Z,52.43
2023-06-17T04:39:47.306Z,52.84
2023-06-17T04:40:47.290Z,66.00
2023-06-17T04:41:47.362Z,54.85
2023-06-17T04:42:47.261Z,55.23
2023-06-17T04:43:48.071Z,57.99
2023-06-17T04:44:47.214Z,54.68
2023-06-17T04:45:47.191Z,50.29
2023-06-17T04:46:47.270Z,51.72
2023-06-17T04:47:47.197Z,53.80
2023-06-17T04:48:47.183Z,53.37
2023-06-17T04:49:48.081Z,51.55
2023-06-17T04:50:47.188Z,56.61
2023-06-17T04:51:47.205Z,58.24
2023-06-17T04:52:47.184Z,54.34
2023-06-17T04:53:47.176Z,61.36
2023-06-17T04:54:47.130Z,51.16
2023-06-17T04:55:47.117Z,55.24
2023-06-17T04:56:47.119Z,60.27
2023-06-17T04:57:47.118Z,59.73
2023-06-17T04:58:47.131Z,58.74
2023-06-17T04:59:47.125Z,59.21
2023-06-17T05:00:47.160Z,47.47
2023-06-17T05:01:47.105Z,60.50
2023-06-17T05:02:47.126Z,66.05
2023-06-17T05:03:47.150Z,54.29
2023-06-17T05:04:47.064Z,54.67
2023-06-17T05:05:47.054Z,59.26
2023-06-17T05:06:47.050Z,59.51
2023-06-17T05:07:47.021Z,60.70
2023-06-17T05:08:47.048Z,62.73
2023-06-17T05:09:46.999Z,52.30
2023-06-17T05:10:47.032Z,52.75
2023-06-17T05:11:47.018Z,49.71
2023-06-17T05:12:47.040Z,52.93
2023-06-17T05:13:47.015Z,57.74
2023-06-17T05:14:46.997Z,60.05
2023-06-17T05:15:46.996Z,56.62
2023-06-17T05:16:47.013Z,54.93
2023-06-17T05:17:47.022Z,47.50
2023-06-17T05:18:46.968Z,52.65
2023-06-17T05:19:46.968Z,51.94
2023-06-17T05:20:46.959Z,54.09
2023-06-17T05:21:46.936Z,61.38
2023-06-17T05:22:47.144Z,62.40
2023-06-17T05:23:46.986Z,55.10
2023-06-17T05:24:46.952Z,64.00
2023-06-17T05:25:46.891Z,51.85
2023-06-17T05:26:46.917Z,60.43
2023-06-17T05:27:46.874Z,49.23
2023-06-17T05:28:46.892Z,54.73
2023-06-17T05:29:46.847Z,56.13
2023-06-17T05:30:46.893Z,56.32
2023-06-17T05:31:46.833Z,57.49
2023-06-17T05:32:46.917Z,56.97
2023-06-17T05:33:46.847Z,59.23
2023-06-17T05:34:46.826Z,58.16
2023-06-17T05:35:46.816Z,59.69
2023-06-17T05:36:46.830Z,58.29
2023-06-17T05:37:46.833Z,57.78
2023-06-17T05:38:46.822Z,57.07
2023-06-17T05:39:46.787Z,50.01
2023-06-17T05:40:46.792Z,58.13
2023-06-17T05:41:46.783Z,55.51
2023-06-17T05:42:46.791Z,62.56
2023-06-17T05:43:46.753Z,61.38
2023-06-17T05:44:47.428Z,59.63
2023-06-17T05:45:46.753Z,62.17
2023-06-17T05:46:46.794Z,57.01
2023-06-17T05:47:46.763Z,60.76
2023-06-17T05:48:46.746Z,61.69
2023-06-17T05:49:46.725Z,57.08
2023-06-17T05:50:46.709Z,57.21
2023-06-17T05:51:46.736Z,54.84
2023-06-17T05:52:46.707Z,64.52
2023-06-17T05:53:47.140Z,61.44
2023-06-17T05:54:47.676Z,60.25
2023-06-17T05:55:46.668Z,55.52
2023-06-17T05:56:46.673Z,61.07
2023-06-17T05:57:46.674Z,60.86
2023-06-17T05:58:46.693Z,53.74
2023-06-17T05:59:46.653Z,58.66
2023-06-17T06:00:46.662Z,57.31
2023-06-17T06:01:46.696Z,60.55
2023-06-17T06:02:46.731Z,60.09
2023-06-17T06:03:46.677Z,54.72
2023-06-17T06:04:46.649Z,53.38
2023-06-17T06:05:46.625Z,54.35
2023-06-17T06:06:46.623Z,51.96
2023-06-17T06:07:46.604Z,58.50
2023-06-17T06:08:46.593Z,51.49
2023-06-17T06:09:46.628Z,60.21
2023-06-17T06:10:46.669Z,61.11
2023-06-17T06:11:46.592Z,60.81
2023-06-17T06:12:46.577Z,65.04
2023-06-17T06:13:47.484Z,61.70
2023-06-17T06:14:47.292Z,55.96
2023-06-17T06:15:47.556Z,61.84
2023-06-17T06:16:46.688Z,61.12
2023-06-17T06:17:47.154Z,56.85
2023-06-17T06:18:46.534Z,58.56
2023-06-17T06:19:46.541Z,56.24
2023-06-17T06:20:47.205Z,63.37
2023-06-17T06:21:46.491Z,58.97
2023-06-17T06:22:47.477Z,64.84
2023-06-17T06:23:46.460Z,59.50
2023-06-17T06:24:46.478Z,62.50
2023-06-17T06:25:46.467Z,65.55
2023-06-17T06:26:47.501Z,64.79
2023-06-17T06:27:46.441Z,61.41
2023-06-17T06:28:46.442Z,54.10
2023-06-17T06:29:46.455Z,56.24
2023-06-17T06:30:46.408Z,62.97
2023-06-17T06:31:46.475Z,61.99
2023-06-17T06:32:46.452Z,54.08
2023-06-17T06:33:46.415Z,59.40
2023-06-17T06:34:46.422Z,56.57
2023-06-17T06:35:46.383Z,58.84
2023-06-17T06:36:46.365Z,59.92
2023-06-17T06:37:46.412Z,56.90
2023-06-17T06:38:46.379Z,65.73
2023-06-17T06:39:46.387Z,60.98
2023-06-17T06:40:46.358Z,59.40
2023-06-17T06:41:46.351Z,60.88
2023-06-17T06:42:46.336Z,58.01
2023-06-17T06:43:46.370Z,64.31
2023-06-17T06:44:46.348Z,61.30
2023-06-17T06:45:46.373Z,59.83
2023-06-17T06:46:46.290Z,60.12
2023-06-17T06:47:46.336Z,64.25
2023-06-17T06:48:46.301Z,62.70
2023-06-17T06:49:46.302Z,60.04
2023-06-17T06:50:46.283Z,57.54
2023-06-17T06:51:46.289Z,56.34
2023-06-17T06:52:46.258Z,64.15
2023-06-17T06:53:46.300Z,62.26
2023-06-17T06:54:46.258Z,60.77
2023-06-17T06:55:46.223Z,58.64
2023-06-17T06:56:46.961Z,60.93
2023-06-17T06:57:46.958Z,57.56
2023-06-17T06:58:46.248Z,60.47
2023-06-17T06:59:46.233Z,57.94
2023-06-17T07:00:46.217Z,60.08
2023-06-17T07:01:46.207Z,62.03
2023-06-17T07:02:46.218Z,61.59
2023-06-17T07:03:46.179Z,64.41
2023-06-17T07:04:46.219Z,58.88
2023-06-17T07:05:46.191Z,54.92
2023-06-17T07:06:46.184Z,61.18
2023-06-17T07:07:46.168Z,54.89
2023-06-17T07:08:46.147Z,61.36
2023-06-17T07:09:46.153Z,58.09
2023-06-17T07:10:46.149Z,65.53
2023-06-17T07:11:46.121Z,61.53
2023-06-17T07:12:46.101Z,56.46
2023-06-17T07:13:46.128Z,59.78
2023-06-17T07:14:46.123Z,59.22
2023-06-17T07:15:46.137Z,58.94
2023-06-17T07:16:46.127Z,52.30
2023-06-17T07:17:46.105Z,68.41
2023-06-17T07:18:46.111Z,64.60
2023-06-17T07:19:46.067Z,62.64
2023-06-17T07:20:46.080Z,60.81
2023-06-17T07:21:46.073Z,66.41
2023-06-17T07:22:46.091Z,65.63
2023-06-17T07:23:46.029Z,55.45
2023-06-17T07:24:46.051Z,63.10
2023-06-17T07:25:46.047Z,59.95
2023-06-17T07:26:46.030Z,60.43
2023-06-17T07:27:46.007Z,58.90
2023-06-17T07:28:46.008Z,63.40
2023-06-17T07:29:47.005Z,61.98
2023-06-17T07:30:46.046Z,59.64
2023-06-17T07:31:46.120Z,63.49
2023-06-17T07:32:45.993Z,64.74
2023-06-17T07:33:45.963Z,63.80
2023-06-17T07:34:45.964Z,61.58
2023-06-17T07:35:45.992Z,55.55
2023-06-17T07:36:45.980Z,64.22
2023-06-17T07:37:45.965Z,62.85
2023-06-17T07:38:45.942Z,63.70
2023-06-17T07:39:45.922Z,58.80
2023-06-17T07:40:45.932Z,61.35
2023-06-17T07:41:45.929Z,47.53
2023-06-17T07:42:45.958Z,62.61
2023-06-17T07:43:45.937Z,58.49
2023-06-17T07:44:45.948Z,66.85
2023-06-17T07:45:45.888Z,60.90
2023-06-17T07:46:45.945Z,64.30
2023-06-17T07:47:46.021Z,60.95
2023-06-17T07:48:45.872Z,64.14
2023-06-17T07:49:45.857Z,60.62
2023-06-17T07:50:45.870Z,64.16
2023-06-17T07:51:45.871Z,65.53
2023-06-17T07:52:45.850Z,58.97
2023-06-17T07:53:45.865Z,65.95
2023-06-17T07:54:45.834Z,67.91
2023-06-17T07:55:45.823Z,54.43
2023-06-17T07:56:45.836Z,52.50
2023-06-17T07:57:46.642Z,64.90
2023-06-17T07:58:45.817Z,64.42
2023-06-17T07:59:46.701Z,62.14
2023-06-17T08:00:45.808Z,64.54
2023-06-17T08:01:45.843Z,63.41
2023-06-17T08:02:45.870Z,61.53
2023-06-17T08:03:45.953Z,64.02
2023-06-17T08:04:45.800Z,59.63
2023-06-17T08:05:45.783Z,63.59
2023-06-17T08:06:45.777Z,58.78
2023-06-17T08:07:45.792Z,64.65
2023-06-17T08:08:45.752Z,56.27
2023-06-17T08:09:45.711Z,62.88
2023-06-17T08:10:45.756Z,59.33
2023-06-17T08:11:45.827Z,61.85
2023-06-17T08:12:45.741Z,61.21
2023-06-17T08:13:45.736Z,64.85
2023-06-17T08:14:46.652Z,61.40
2023-06-17T08:15:45.708Z,62.24
2023-06-17T08:16:45.702Z,62.09
2023-06-17T08:17:45.738Z,63.54
2023-06-17T08:18:45.661Z,62.86
2023-06-17T08:19:45.652Z,64.54
2023-06-17T08:20:45.750Z,64.09
2023-06-17T08:21:45.655Z,64.26
2023-06-17T08:22:45.656Z,58.85
2023-06-17T08:23:46.175Z,58.50
2023-06-17T08:24:46.653Z,61.54
2023-06-17T08:25:45.608Z,61.56
2023-06-17T08:26:45.671Z,64.50
2023-06-17T08:27:45.620Z,60.28
2023-06-17T08:28:45.608Z,59.24
2023-06-17T08:29:46.622Z,48.99
2023-06-17T08:30:45.582Z,52.01
2023-06-17T08:31:45.605Z,65.86
2023-06-17T08:32:45.616Z,59.89
2023-06-17T08:33:45.601Z,63.07
2023-06-17T08:34:45.597Z,60.70
2023-06-17T08:35:46.193Z,61.27
2023-06-17T08:36:45.531Z,60.73
2023-06-17T08:37:45.587Z,63.65
2023-06-17T08:38:45.544Z,63.91
2023-06-17T08:39:45.631Z,63.08
2023-06-17T08:40:45.513Z,63.12
2023-06-17T08:41:45.513Z,62.58
2023-06-17T08:42:45.503Z,62.33
2023-06-17T08:43:45.528Z,58.65
2023-06-17T08:44:45.512Z,61.56
2023-06-17T08:45:46.193Z,60.74
2023-06-17T08:46:45.515Z,61.34
2023-06-17T08:47:45.563Z,64.37
2023-06-17T08:48:45.461Z,61.39
2023-06-17T08:49:45.488Z,56.41
2023-06-17T08:50:45.486Z,57.76
2023-06-17T08:51:45.454Z,65.24
2023-06-17T08:52:45.461Z,56.36
2023-06-17T08:53:45.421Z,58.41
2023-06-17T08:54:45.441Z,57.97
2023-06-17T08:55:45.419Z,60.68
2023-06-17T08:56:45.420Z,64.96
2023-06-17T08:57:45.419Z,60.21
2023-06-17T08:58:45.386Z,62.82
2023-06-17T08:59:45.418Z,56.75
2023-06-17T09:00:45.407Z,61.27
2023-06-17T09:01:45.420Z,64.15
2023-06-17T09:02:45.411Z,63.16
2023-06-17T09:03:45.360Z,59.75
2023-06-17T09:04:45.370Z,65.15
2023-06-17T09:05:45.341Z,62.72
2023-06-17T09:06:45.344Z,60.62
2023-06-17T09:07:45.367Z,63.41
2023-06-17T09:08:45.396Z,60.60
2023-06-17T09:09:45.311Z,63.23
2023-06-17T09:10:45.321Z,61.87
2023-06-17T09:11:45.312Z,62.82
2023-06-17T09:12:45.315Z,61.28
2023-06-17T09:13:46.278Z,54.19
2023-06-17T09:14:45.301Z,59.24
2023-06-17T09:15:45.294Z,60.83
2023-06-17T09:16:46.858Z,59.54
2023-06-17T09:17:45.319Z,64.53
2023-06-17T09:18:46.120Z,60.43
2023-06-17T09:19:45.250Z,56.18
2023-06-17T09:20:45.210Z,58.80
2023-06-17T09:21:46.293Z,62.38
2023-06-17T09:22:46.123Z,58.45
2023-06-17T09:23:45.206Z,62.30
2023-06-17T09:24:45.207Z,62.73
2023-06-17T09:25:45.231Z,64.93
2023-06-17T09:26:45.334Z,62.05
2023-06-17T09:27:50.620Z,61.63
2023-06-17T09:28:46.221Z,59.43
2023-06-17T09:29:45.702Z,60.51
2023-06-17T09:30:45.613Z,65.15
2023-06-17T09:31:45.206Z,60.15
2023-06-17T09:32:45.210Z,53.74
2023-06-17T09:33:45.155Z,61.61
2023-06-17T09:34:45.166Z,62.14
2023-06-17T09:35:45.149Z,59.41
2023-06-17T09:36:45.143Z,63.17
2023-06-17T09:37:57.997Z,61.41
2023-06-17T09:38:46.231Z,62.95
2023-06-17T09:39:45.141Z,65.54
2023-06-17T09:40:45.117Z,62.65
2023-06-17T09:41:45.146Z,59.56
2023-06-17T09:42:45.136Z,61.74
2023-06-17T09:43:45.140Z,61.26
2023-06-17T09:44:45.090Z,60.30
2023-06-17T09:45:45.131Z,63.03
2023-06-17T09:46:45.104Z,64.43
2023-06-17T09:47:45.145Z,57.11
2023-06-17T09:48:45.087Z,55.77
2023-06-17T09:49:45.047Z,59.99
2023-06-17T09:50:45.706Z,58.14
2023-06-17T09:51:45.041Z,59.28
2023-06-17T09:52:45.036Z,63.92
2023-06-17T09:53:45.627Z,59.40
2023-06-17T09:54:45.044Z,64.11
2023-06-17T09:55:45.020Z,64.07
2023-06-17T09:56:45.155Z,62.78
2023-06-17T09:57:45.054Z,60.48
2023-06-17T09:58:45.090Z,63.55
2023-06-17T09:59:45.047Z,60.60
2023-06-17T10:00:44.992Z,61.09
2023-06-17T10:01:44.978Z,62.50
2023-06-17T10:02:45.139Z,61.82
2023-06-17T10:03:45.100Z,59.44
2023-06-17T10:04:45.052Z,64.72
2023-06-17T10:05:44.997Z,62.86
2023-06-17T10:06:44.990Z,59.07
2023-06-17T10:07:44.999Z,63.64
2023-06-17T10:08:45.741Z,61.49
2023-06-17T10:09:44.941Z,63.72
2023-06-17T10:10:44.921Z,64.57
2023-06-17T10:11:44.963Z,63.90
2023-06-17T10:12:45.005Z,63.02
2023-06-17T10:13:44.921Z,61.68
2023-06-17T10:14:44.894Z,55.12
2023-06-17T10:15:44.873Z,61.82
2023-06-17T10:16:45.450Z,57.10
2023-06-17T10:17:45.970Z,58.27
2023-06-17T10:18:44.918Z,62.96
2023-06-17T10:19:44.874Z,61.74
2023-06-17T10:20:44.892Z,64.72
2023-06-17T10:21:44.847Z,59.26
2023-06-17T10:22:44.866Z,59.43
2023-06-17T10:23:44.866Z,62.29
2023-06-17T10:24:45.014Z,59.69
2023-06-17T10:25:44.900Z,61.25
2023-06-17T10:26:44.855Z,58.81
2023-06-17T10:27:44.822Z,56.64
2023-06-17T10:28:44.849Z,66.66
2023-06-17T10:29:44.839Z,63.39
2023-06-17T10:30:44.814Z,61.70
2023-06-17T10:31:44.806Z,63.61
2023-06-17T10:32:44.831Z,61.78
2023-06-17T10:33:44.820Z,60.76
2023-06-17T10:34:44.785Z,61.56
2023-06-17T10:35:45.781Z,61.01
2023-06-17T10:36:44.749Z,61.24
2023-06-17T10:37:44.749Z,60.30
2023-06-17T10:38:44.745Z,57.72
2023-06-17T10:39:44.739Z,59.72
2023-06-17T10:40:44.840Z,52.59
2023-06-17T10:41:44.721Z,45.22
2023-06-17T10:42:44.777Z,63.22
2023-06-17T10:43:45.557Z,63.34
2023-06-17T10:44:44.732Z,53.04
2023-06-17T10:45:44.817Z,59.16
2023-06-17T10:46:44.694Z,61.08
2023-06-17T10:47:44.759Z,61.67
2023-06-17T10:48:44.697Z,62.09
2023-06-17T10:49:44.638Z,62.24
2023-06-17T10:50:44.676Z,62.63
2023-06-17T10:51:57.404Z,51.28
2023-06-17T10:52:46.657Z,63.70
2023-06-17T10:53:44.794Z,62.44
2023-06-17T10:54:44.671Z,60.59
2023-06-17T10:55:45.350Z,58.66
2023-06-17T10:56:45.326Z,54.68
2023-06-17T10:57:44.629Z,58.48
2023-06-17T10:58:44.678Z,60.12
2023-06-17T10:59:44.606Z,59.95
2023-06-17T11:00:44.611Z,59.44
2023-06-17T11:01:44.580Z,58.66
2023-06-17T11:02:44.630Z,60.26
2023-06-17T11:03:44.645Z,59.74
2023-06-17T11:04:44.558Z,64.15
2023-06-17T11:05:44.569Z,62.40
2023-06-17T11:06:44.552Z,61.53
2023-06-17T11:07:44.581Z,60.24
2023-06-17T11:08:44.556Z,50.49
2023-06-17T11:09:44.558Z,58.52
2023-06-17T11:10:45.721Z,51.46
2023-06-17T11:11:45.320Z,59.95
2023-06-17T11:12:45.290Z,60.09
2023-06-17T11:13:44.594Z,63.87
2023-06-17T11:14:44.513Z,61.65
2023-06-17T11:15:44.574Z,63.31
2023-06-17T11:16:44.500Z,58.92
2023-06-17T11:17:44.611Z,61.02
2023-06-17T11:18:44.498Z,60.90
2023-06-17T11:19:44.496Z,60.36
2023-06-17T11:20:44.543Z,62.10
2023-06-17T11:21:44.451Z,60.40
2023-06-17T11:22:44.472Z,61.31
2023-06-17T11:23:44.535Z,63.36
2023-06-17T11:24:44.464Z,62.56
2023-06-17T11:25:46.054Z,59.67
2023-06-17T11:26:44.489Z,60.07
2023-06-17T11:27:44.394Z,63.48
2023-06-17T11:28:44.420Z,62.24
2023-06-17T11:29:44.410Z,60.98
2023-06-17T11:30:44.780Z,57.34
2023-06-17T11:31:44.383Z,57.38
2023-06-17T11:32:44.508Z,61.60
2023-06-17T11:33:44.389Z,62.96
2023-06-17T11:35:16.287Z,57.25
2023-06-17T11:36:16.827Z,63.95
2023-06-17T11:36:44.420Z,61.44
2023-06-17T11:37:44.389Z,61.18
2023-06-17T11:38:44.390Z,62.01
2023-06-17T11:39:44.363Z,62.59
2023-06-17T11:40:44.336Z,62.94
2023-06-17T11:41:45.313Z,62.49
2023-06-17T11:42:44.346Z,55.78
2023-06-17T11:43:44.434Z,55.74
2023-06-17T11:44:44.364Z,58.14
2023-06-17T11:45:44.341Z,61.88
2023-06-17T11:46:44.435Z,65.13
2023-06-17T11:47:44.336Z,59.22
2023-06-17T11:48:44.360Z,56.42
2023-06-17T11:49:44.303Z,63.50
2023-06-17T11:50:44.289Z,59.24
2023-06-17T11:51:44.264Z,62.66
2023-06-17T11:52:44.314Z,61.86
2023-06-17T11:53:44.267Z,59.70
2023-06-17T11:54:44.229Z,61.15
2023-06-17T11:55:44.238Z,60.70
2023-06-17T11:56:44.253Z,62.86
2023-06-17T11:57:44.283Z,60.90
2023-06-17T11:58:44.304Z,59.63
2023-06-17T11:59:44.236Z,57.45
2023-06-17T12:00:45.138Z,58.82
2023-06-17T12:01:44.277Z,59.07
2023-06-17T12:02:44.415Z,65.05
2023-06-17T12:03:44.238Z,54.23
2023-06-17T12:04:44.206Z,66.38
2023-06-17T12:05:44.214Z,58.92
2023-06-17T12:06:44.248Z,62.90
2023-06-17T12:07:44.166Z,62.87
2023-06-17T12:08:44.154Z,59.59
2023-06-17T12:09:44.177Z,63.62
2023-06-17T12:10:44.195Z,61.37
2023-06-17T12:11:44.162Z,62.51
2023-06-17T12:12:44.140Z,60.57
2023-06-17T12:13:44.086Z,64.77
2023-06-17T12:14:44.116Z,62.52
2023-06-17T12:15:44.102Z,63.92
2023-06-17T12:16:45.900Z,57.55
2023-06-17T12:17:44.210Z,63.20
2023-06-17T12:18:44.088Z,64.23
2023-06-17T12:19:44.079Z,67.53
2023-06-17T12:20:44.130Z,61.12
2023-06-17T12:21:44.816Z,60.16
2023-06-17T12:22:44.093Z,63.99
2023-06-17T12:23:44.649Z,64.60
2023-06-17T12:24:45.153Z,65.72
2023-06-17T12:25:44.095Z,61.90
2023-06-17T12:26:44.049Z,56.56
2023-06-17T12:27:44.175Z,59.71
2023-06-17T12:29:25.634Z,58.63
2023-06-17T12:29:44.984Z,59.03
2023-06-17T12:30:43.950Z,62.29
2023-06-17T12:31:44.028Z,58.94
2023-06-17T12:32:44.317Z,61.68
2023-06-17T12:33:44.038Z,58.00
2023-06-17T12:34:43.994Z,60.41
2023-06-17T12:35:43.983Z,56.01
2023-06-17T12:36:43.981Z,61.77
2023-06-17T12:37:43.953Z,59.04
2023-06-17T12:38:43.983Z,63.26
2023-06-17T12:39:44.889Z,57.62
2023-06-17T12:40:43.893Z,63.49
2023-06-17T12:41:43.937Z,61.60
2023-06-17T12:42:43.925Z,53.42
2023-06-17T12:43:43.907Z,66.19
2023-06-17T12:44:43.872Z,62.09
2023-06-17T12:45:43.906Z,61.54
2023-06-17T12:46:43.914Z,56.09
2023-06-17T12:47:43.921Z,65.94
2023-06-17T12:48:43.876Z,61.41
2023-06-17T12:49:43.873Z,59.89
2023-06-17T12:50:44.710Z,61.57
2023-06-17T12:51:43.847Z,61.28
2023-06-17T12:52:43.853Z,61.02
2023-06-17T12:53:43.898Z,62.82
2023-06-17T12:54:43.822Z,60.83
2023-06-17T12:55:44.370Z,57.84
2023-06-17T12:56:43.817Z,64.89
2023-06-17T12:57:43.796Z,59.13
2023-06-17T12:58:43.868Z,58.14
2023-06-17T12:59:43.799Z,63.69
2023-06-17T13:00:43.767Z,58.69
2023-06-17T13:01:43.793Z,61.84
2023-06-17T13:02:43.879Z,61.38
2023-06-17T13:03:43.942Z,56.41
2023-06-17T13:04:44.386Z,59.59
2023-06-17T13:05:43.745Z,65.06
2023-06-17T13:06:43.716Z,60.57
2023-06-17T13:07:43.709Z,63.60
2023-06-17T13:08:43.729Z,62.95