createdAt,value
2023-02-15T00:00:15.774Z,79150.00
2023-02-15T00:01:17.740Z,79152.00
2023-02-15T00:02:21.128Z,79154.00
2023-02-15T00:03:23.505Z,79160.03
2023-02-15T00:04:48.001Z,79166.09
2023-02-15T00:05:51.074Z,79174.13
2023-02-15T00:06:53.531Z,79170.09
2023-02-15T00:07:55.735Z,79176.16
2023-02-15T00:08:58.419Z,79168.09
2023-02-15T00:10:00.560Z,79172.13
2023-02-15T00:11:11.434Z,79178.16
2023-02-15T00:12:13.042Z,79180.16
2023-02-15T00:13:15.474Z,79178.16
2023-02-15T00:14:20.973Z,79176.16
2023-02-15T00:15:22.667Z,79190.22
2023-02-15T00:16:24.854Z,79196.25
2023-02-15T00:17:29.572Z,79196.25
2023-02-15T00:18:32.357Z,79194.25
2023-02-15T00:19:34.361Z,79196.25
2023-02-15T00:20:36.423Z,79196.25
2023-02-15T00:21:40.050Z,79190.22
2023-02-15T00:22:43.014Z,79194.25
2023-02-15T00:23:45.227Z,79194.25
2023-02-15T00:24:49.130Z,79192.25
2023-02-15T00:25:51.127Z,79190.22
2023-02-15T00:26:55.092Z,79192.25
2023-02-15T00:27:57.935Z,79190.22
2023-02-15T00:29:00.654Z,79190.22
2023-02-15T00:30:02.463Z,79188.22
2023-02-15T00:31:13.194Z,79200.28
2023-02-15T00:32:15.100Z,79198.28
2023-02-15T00:33:16.750Z,79198.28
2023-02-15T00:34:21.601Z,79188.22
2023-02-15T00:35:23.686Z,79190.22
2023-02-15T00:36:25.667Z,79188.22
2023-02-15T00:37:28.056Z,79188.22
2023-02-15T00:38:31.185Z,79188.22
2023-02-15T00:39:33.271Z,79188.22
2023-02-15T00:40:34.932Z,79192.25
2023-02-15T00:41:36.873Z,79186.19
2023-02-15T00:42:38.651Z,79186.19
2023-02-15T00:43:40.950Z,79176.16
2023-02-15T00:44:43.623Z,79178.16
2023-02-15T00:45:46.769Z,79196.25
2023-02-15T00:46:48.952Z,79192.25
2023-02-15T00:47:51.130Z,79198.28
2023-02-15T00:48:52.844Z,79196.25
2023-02-15T00:49:54.446Z,79178.16
2023-02-15T00:51:00.383Z,79174.13
2023-02-15T00:52:02.236Z,79180.16
2023-02-15T00:53:04.489Z,79170.09
2023-02-15T00:54:07.843Z,79178.16
2023-02-15T00:55:09.600Z,79180.16
2023-02-15T00:56:12.869Z,79188.22
2023-02-15T00:57:14.836Z,79178.16
2023-02-15T00:58:17.538Z,79178.16
2023-02-15T00:59:20.005Z,79186.19
2023-02-15T01:00:22.422Z,79192.25
2023-02-15T01:01:25.413Z,79186.19
2023-02-15T01:02:27.560Z,79190.22
2023-02-15T01:03:29.572Z,79188.22
2023-02-15T01:04:31.485Z,79184.19
2023-02-15T01:05:34.195Z,79182.19
2023-02-15T01:06:35.867Z,79192.25
2023-02-15T01:07:37.722Z,79192.25
2023-02-15T01:08:40.092Z,79190.22
2023-02-15T01:09:41.873Z,79184.19
2023-02-15T01:10:45.095Z,79182.19
2023-02-15T01:11:46.835Z,79186.19
2023-02-15T01:12:48.790Z,79186.19
2023-02-15T01:13:53.208Z,79182.19
2023-02-15T01:14:54.962Z,79190.22
2023-02-15T01:15:58.177Z,79192.25
2023-02-15T01:17:00.993Z,79196.25
2023-02-15T01:18:03.688Z,79188.22
2023-02-15T01:19:05.731Z,79186.19
2023-02-15T01:20:08.224Z,79190.22
2023-02-15T01:21:18.287Z,79186.19
2023-02-15T01:22:20.625Z,79178.16
2023-02-15T01:23:22.771Z,79180.16
2023-02-15T01:24:24.627Z,79178.16
2023-02-15T01:25:27.628Z,79176.16
2023-02-15T01:26:29.358Z,79182.19
2023-02-15T01:27:33.898Z,79190.22
2023-02-15T01:28:37.138Z,79192.25
2023-02-15T01:29:39.701Z,79190.22
2023-02-15T01:30:41.547Z,79194.25
2023-02-15T01:31:43.594Z,79192.25
2023-02-15T01:32:45.731Z,79194.25
2023-02-15T01:33:48.655Z,79186.19
2023-02-15T01:34:51.131Z,79184.19
2023-02-15T01:36:00.842Z,79182.19
2023-02-15T01:37:04.964Z,79186.19
2023-02-15T01:38:06.748Z,79184.19
2023-02-15T01:39:11.001Z,79184.19
2023-02-15T01:40:15.860Z,79182.19
2023-02-15T01:41:28.676Z,79182.19
2023-02-15T01:42:31.751Z,79184.19
2023-02-15T01:43:47.768Z,79180.16
2023-02-15T01:45:26.384Z,79174.13
2023-02-15T01:46:41.379Z,79178.16
2023-02-15T01:47:52.221Z,79186.19
2023-02-15T01:48:59.683Z,79192.25
2023-02-15T01:50:13.373Z,79178.16
2023-02-15T01:51:20.291Z,79178.16
2023-02-15T01:52:23.692Z,79178.16
2023-02-15T01:53:33.938Z,79198.28
2023-02-15T01:54:40.662Z,79178.16
2023-02-15T01:55:50.306Z,79182.19
2023-02-15T01:56:52.212Z,79184.19
2023-02-15T01:57:55.050Z,79186.19
2023-02-15T01:59:00.396Z,79192.25
2023-02-15T02:00:06.601Z,79186.19
2023-02-15T02:01:10.353Z,79188.22
2023-02-15T02:02:15.698Z,79204.31
2023-02-15T02:03:18.813Z,79176.16
2023-02-15T02:04:30.264Z,79164.06
2023-02-15T02:05:32.723Z,79160.03
2023-02-15T02:06:39.008Z,79160.03
2023-02-15T02:07:45.053Z,79152.00
2023-02-15T02:08:48.432Z,79154.00
2023-02-15T02:09:50.540Z,79154.00
2023-02-15T02:10:52.629Z,79158.03
2023-02-15T02:11:55.678Z,79154.00
2023-02-15T02:13:02.361Z,79158.03
2023-02-15T02:14:05.518Z,79154.00
2023-02-15T02:15:08.043Z,79150.00
2023-02-15T02:16:22.022Z,79154.00
2023-02-15T02:17:38.950Z,79156.03
2023-02-15T02:19:02.637Z,79160.03
2023-02-15T02:20:22.348Z,79162.06
2023-02-15T02:21:56.230Z,79162.06
2023-02-15T02:23:07.000Z,79150.00
2023-02-15T02:24:39.997Z,79147.97
2023-02-15T02:26:19.627Z,79143.94
2023-02-15T02:27:24.498Z,79141.94
2023-02-15T02:28:29.124Z,79152.00
2023-02-15T02:29:42.541Z,79150.00
2023-02-15T02:30:50.334Z,79150.00
2023-02-15T02:32:01.283Z,79158.03
2023-02-15T02:33:14.689Z,79164.06
2023-02-15T02:34:36.191Z,79174.13
2023-02-15T02:35:49.923Z,79178.16
2023-02-15T02:37:04.723Z,79176.16
2023-02-15T02:38:21.623Z,79182.19
2023-02-15T02:39:27.660Z,79176.16
2023-02-15T02:40:51.013Z,79178.16
2023-02-15T02:42:09.427Z,79174.13
2023-02-15T02:43:22.427Z,79178.16
2023-02-15T02:44:31.088Z,79178.16
2023-02-15T02:45:59.687Z,79174.13
2023-02-15T02:47:13.203Z,79176.16
2023-02-15T02:48:23.953Z,79170.09
2023-02-15T02:49:37.423Z,79172.13
2023-02-15T02:50:41.233Z,79170.09
2023-02-15T02:51:43.125Z,79170.09
2023-02-15T02:52:53.848Z,79170.09
2023-02-15T02:54:04.989Z,79168.09
2023-02-15T02:55:32.314Z,79170.09
2023-02-15T02:56:43.805Z,79168.09
2023-02-15T02:58:07.227Z,79162.06
2023-02-15T02:59:22.656Z,79158.03
2023-02-15T03:00:27.516Z,79162.06
2023-02-15T03:01:42.705Z,79168.09
2023-02-15T03:02:48.492Z,79172.13
2023-02-15T03:04:08.984Z,79162.06
2023-02-15T03:05:16.666Z,79170.09
2023-02-15T03:06:43.469Z,79156.03
2023-02-15T03:07:50.065Z,79158.03
2023-02-15T03:09:17.913Z,79143.94
2023-02-15T03:10:23.197Z,79141.94
2023-02-15T03:11:25.033Z,79141.94
2023-02-15T03:12:34.027Z,79154.00
2023-02-15T03:13:36.866Z,79152.00
2023-02-15T03:14:40.076Z,79152.00
2023-02-15T03:16:04.303Z,79156.03
2023-02-15T03:17:09.259Z,79141.94
2023-02-15T03:18:11.414Z,79141.94
2023-02-15T03:19:18.721Z,79145.97
2023-02-15T03:20:41.029Z,79147.97
2023-02-15T03:22:04.599Z,79152.00
2023-02-15T03:23:13.744Z,79150.00
2023-02-15T03:24:21.750Z,79158.03
2023-02-15T03:25:35.586Z,79152.00
2023-02-15T03:26:39.282Z,79145.97
2023-02-15T03:27:45.479Z,79139.94
2023-02-15T03:28:50.757Z,79133.88
2023-02-15T03:29:59.337Z,79129.88
2023-02-15T03:31:05.185Z,79119.81
2023-02-15T03:32:12.094Z,79121.81
2023-02-15T03:33:16.011Z,79129.88
2023-02-15T03:34:18.970Z,79115.78
2023-02-15T03:35:26.133Z,79113.78
2023-02-15T03:36:40.350Z,79109.75
2023-02-15T03:37:52.249Z,79105.72
2023-02-15T03:39:01.195Z,79103.72
2023-02-15T03:40:39.641Z,79101.69
2023-02-15T03:41:49.762Z,79107.72
2023-02-15T03:43:26.375Z,79109.75
2023-02-15T03:44:31.279Z,79117.78
2023-02-15T03:45:35.400Z,79137.91
2023-02-15T03:47:00.055Z,79133.88
2023-02-15T03:48:04.624Z,79147.97
2023-02-15T03:49:14.856Z,79152.00
2023-02-15T03:50:55.964Z,79154.00
2023-02-15T03:52:00.326Z,79152.00
2023-02-15T03:53:05.399Z,79150.00
2023-02-15T03:54:14.417Z,79147.97
2023-02-15T03:55:16.496Z,79143.94
2023-02-15T03:56:18.133Z,79135.91
2023-02-15T03:57:47.814Z,79133.88
2023-02-15T03:59:08.408Z,79121.81
2023-02-15T04:00:40.859Z,79137.91
2023-02-15T04:02:18.255Z,79135.91
2023-02-15T04:03:40.764Z,79145.97
2023-02-15T04:04:47.147Z,79152.00
2023-02-15T04:05:49.308Z,79158.03
2023-02-15T04:06:51.013Z,79162.06
2023-02-15T04:07:52.790Z,79172.13
2023-02-15T04:09:13.220Z,79170.09
2023-02-15T04:10:33.841Z,79172.13
2023-02-15T04:11:36.013Z,79174.13
2023-02-15T04:12:38.000Z,79178.16
2023-02-15T04:13:41.030Z,79180.16
2023-02-15T04:15:02.760Z,79178.16
2023-02-15T04:16:05.550Z,79174.13
2023-02-15T04:17:08.864Z,79180.16
2023-02-15T04:18:10.938Z,79180.16
2023-02-15T04:19:31.376Z,79172.13
2023-02-15T04:20:52.632Z,79176.16
2023-02-15T04:22:13.274Z,79184.19
2023-02-15T04:23:33.384Z,79178.16
2023-02-15T04:24:54.992Z,79174.13
2023-02-15T04:25:56.702Z,79178.16
2023-02-15T04:27:01.717Z,79174.13
2023-02-15T04:28:04.346Z,79174.13
2023-02-15T04:29:06.173Z,79178.16
2023-02-15T04:30:11.883Z,79172.13
2023-02-15T04:31:13.896Z,79166.09
2023-02-15T04:32:15.866Z,79174.13
2023-02-15T04:33:19.659Z,79178.16
2023-02-15T04:34:23.240Z,79178.16
2023-02-15T04:35:26.861Z,79196.25
2023-02-15T04:36:30.206Z,79174.13
2023-02-15T04:37:33.145Z,79164.06
2023-02-15T04:38:35.015Z,79154.00
2023-02-15T04:39:37.515Z,79147.97
2023-02-15T04:40:39.126Z,79147.97
2023-02-15T04:41:40.978Z,79150.00
2023-02-15T04:42:44.858Z,79158.03
2023-02-15T04:43:46.978Z,79160.03
2023-02-15T04:44:48.980Z,79166.09
2023-02-15T04:45:52.735Z,79164.06
2023-02-15T04:46:57.731Z,79166.09
2023-02-15T04:47:59.687Z,79170.09
2023-02-15T04:49:02.848Z,79166.09
2023-02-15T04:50:05.275Z,79166.09
2023-02-15T04:51:08.316Z,79166.09
2023-02-15T04:52:11.504Z,79184.19
2023-02-15T04:53:14.657Z,79182.19
2023-02-15T04:54:16.832Z,79176.16
2023-02-15T04:55:19.217Z,79180.16
2023-02-15T04:56:21.892Z,79176.16
2023-02-15T04:57:23.814Z,79186.19
2023-02-15T04:58:25.830Z,79174.13
2023-02-15T04:59:28.748Z,79168.09
2023-02-15T05:00:30.410Z,79170.09
2023-02-15T05:01:32.577Z,79166.09
2023-02-15T05:02:34.193Z,79160.03
2023-02-15T05:03:35.947Z,79160.03
2023-02-15T05:04:37.697Z,79174.13
2023-02-15T05:05:39.777Z,79176.16
2023-02-15T05:06:43.899Z,79160.03
2023-02-15T05:07:45.940Z,79166.09
2023-02-15T05:08:47.664Z,79160.03
2023-02-15T05:09:49.426Z,79152.00
2023-02-15T05:10:51.631Z,79162.06
2023-02-15T05:11:53.779Z,79162.06
2023-02-15T05:12:55.569Z,79166.09
2023-02-15T05:13:57.271Z,79162.06
2023-02-15T05:14:59.015Z,79166.09
2023-02-15T05:16:01.250Z,79160.03
2023-02-15T05:17:04.420Z,79160.03
2023-02-15T05:18:07.322Z,79162.06
2023-02-15T05:19:08.959Z,79154.00
2023-02-15T05:20:11.036Z,79156.03
2023-02-15T05:21:14.716Z,79162.06
2023-02-15T05:22:16.408Z,79158.03
2023-02-15T05:23:18.175Z,79158.03
2023-02-15T05:24:38.478Z,79166.09
2023-02-15T05:26:00.776Z,79166.09
2023-02-15T05:27:21.138Z,79162.06
2023-02-15T05:28:25.014Z,79162.06
2023-02-15T05:29:28.130Z,79166.09
2023-02-15T05:30:31.858Z,79168.09
2023-02-15T05:31:35.436Z,79170.09
2023-02-15T05:32:37.949Z,79176.16
2023-02-15T05:33:41.469Z,79170.09
2023-02-15T05:34:43.386Z,79172.13
2023-02-15T05:35:45.350Z,79178.16
2023-02-15T05:36:46.970Z,79166.09
2023-02-15T05:37:49.808Z,79166.09
2023-02-15T05:38:51.691Z,79164.06
2023-02-15T05:39:54.711Z,79166.09
2023-02-15T05:40:56.558Z,79168.09
2023-02-15T05:42:02.145Z,79172.13
2023-02-15T05:43:03.848Z,79168.09
2023-02-15T05:44:05.786Z,79168.09
2023-02-15T05:45:07.868Z,79170.09
2023-02-15T05:46:09.904Z,79180.16
2023-02-15T05:47:11.833Z,79182.19
2023-02-15T05:48:14.244Z,79180.16
2023-02-15T05:49:16.214Z,79182.19
2023-02-15T05:50:18.060Z,79178.16
2023-02-15T05:51:19.677Z,79178.16
2023-02-15T05:52:21.871Z,79182.19
2023-02-15T05:53:25.088Z,79178.16
2023-02-15T05:54:27.607Z,79180.16
2023-02-15T05:55:30.361Z,79186.19
2023-02-15T05:56:32.334Z,79180.16
2023-02-15T05:57:34.159Z,79178.16
2023-02-15T05:58:38.372Z,79192.25
2023-02-15T05:59:40.270Z,79176.16
2023-02-15T06:00:42.218Z,79182.19
2023-02-15T06:01:44.927Z,79178.16
2023-02-15T06:02:47.029Z,79182.19
2023-02-15T06:03:49.081Z,79182.19
2023-02-15T06:04:50.831Z,79178.16
2023-02-15T06:05:53.643Z,79176.16
2023-02-15T06:06:55.552Z,79178.16
2023-02-15T06:07:57.402Z,79184.19
2023-02-15T06:08:59.839Z,79186.19
2023-02-15T06:10:02.125Z,79190.22
2023-02-15T06:11:05.346Z,79192.25
2023-02-15T06:12:09.698Z,79194.25
2023-02-15T06:13:12.160Z,79202.31
2023-02-15T06:14:13.770Z,79194.25
2023-02-15T06:15:15.959Z,79194.25
2023-02-15T06:16:17.972Z,79194.25
2023-02-15T06:17:19.922Z,79190.22
2023-02-15T06:18:22.142Z,79194.25
2023-02-15T06:19:23.883Z,79194.25
2023-02-15T06:20:26.238Z,79204.31
2023-02-15T06:21:28.260Z,79210.34
2023-02-15T06:22:30.209Z,79202.31
2023-02-15T06:23:32.093Z,79202.31
2023-02-15T06:24:34.200Z,79204.31
2023-02-15T06:25:39.732Z,79206.31
2023-02-15T06:26:42.050Z,79208.34
2023-02-15T06:27:44.115Z,79206.31
2023-02-15T06:28:45.886Z,79202.31
2023-02-15T06:29:47.744Z,79198.28
2023-02-15T06:30:49.395Z,79198.28
2023-02-15T06:31:51.288Z,79204.31
2023-02-15T06:32:54.180Z,79210.34
2023-02-15T06:34:02.172Z,79208.34
2023-02-15T06:35:04.593Z,79206.31
2023-02-15T06:36:06.674Z,79206.31
2023-02-15T06:37:09.643Z,79220.41
2023-02-15T06:38:11.674Z,79216.38
2023-02-15T06:39:13.596Z,79220.41
2023-02-15T06:40:16.109Z,79220.41
2023-02-15T06:41:17.916Z,79224.44
2023-02-15T06:42:22.264Z,79216.38
2023-02-15T06:43:23.992Z,79222.41
2023-02-15T06:44:25.977Z,79230.47
2023-02-15T06:45:28.264Z,79226.44
2023-02-15T06:46:30.275Z,79220.41
2023-02-15T06:47:32.419Z,79226.44
2023-02-15T06:48:34.271Z,79218.41
2023-02-15T06:49:36.148Z,79222.41
2023-02-15T06:50:39.290Z,79214.38
2023-02-15T06:51:41.343Z,79218.41
2023-02-15T06:52:44.364Z,79220.41
2023-02-15T06:53:45.980Z,79220.41
2023-02-15T06:54:49.449Z,79222.41
2023-02-15T06:55:51.610Z,79216.38
2023-02-15T06:56:56.428Z,79226.44
2023-02-15T06:57:58.466Z,79220.41
2023-02-15T06:59:00.648Z,79220.41
2023-02-15T07:00:02.623Z,79230.47
2023-02-15T07:01:06.228Z,79256.63
2023-02-15T07:02:10.939Z,79230.47
2023-02-15T07:03:15.055Z,79234.50
2023-02-15T07:04:17.173Z,79230.47
2023-02-15T07:05:19.068Z,79230.47
2023-02-15T07:06:20.993Z,79222.41
2023-02-15T07:07:24.079Z,79214.38
2023-02-15T07:08:27.286Z,79218.41
2023-02-15T07:09:28.928Z,79210.34
2023-02-15T07:10:30.933Z,79222.41
2023-02-15T07:11:51.489Z,79214.38
2023-02-15T07:12:54.982Z,79206.31
2023-02-15T07:13:57.452Z,79200.28
2023-02-15T07:14:59.869Z,79202.31
2023-02-15T07:16:02.000Z,79200.28
2023-02-15T07:17:04.020Z,79212.34
2023-02-15T07:18:06.423Z,79210.34
2023-02-15T07:19:09.649Z,79218.41
2023-02-15T07:20:17.947Z,79214.38
2023-02-15T07:21:19.613Z,79212.34
2023-02-15T07:22:21.605Z,79210.34
2023-02-15T07:23:23.779Z,79194.25
2023-02-15T07:24:25.511Z,79186.19
2023-02-15T07:25:27.160Z,79190.22
2023-02-15T07:26:28.900Z,79206.31
2023-02-15T07:27:32.208Z,79186.19
2023-02-15T07:28:35.882Z,79198.28
2023-02-15T07:29:37.970Z,79206.31
2023-02-15T07:30:41.467Z,79196.25
2023-02-15T07:31:46.631Z,79192.25
2023-02-15T07:33:07.485Z,79192.25
2023-02-15T07:34:09.189Z,79194.25
2023-02-15T07:35:10.876Z,79190.22
2023-02-15T07:36:13.151Z,79188.22
2023-02-15T07:37:15.257Z,79192.25
2023-02-15T07:38:17.354Z,79174.13
2023-02-15T07:39:19.530Z,79166.09
2023-02-15T07:40:24.219Z,79168.09
2023-02-15T07:41:26.556Z,79166.09
2023-02-15T07:42:28.102Z,79160.03
2023-02-15T07:43:30.659Z,79162.06
2023-02-15T07:44:32.704Z,79160.03
2023-02-15T07:45:34.823Z,79166.09
2023-02-15T07:46:36.568Z,79166.09
2023-02-15T07:47:38.287Z,79168.09
2023-02-15T07:48:41.370Z,79164.06
2023-02-15T07:49:43.828Z,79154.00
2023-02-15T07:50:45.813Z,79154.00
2023-02-15T07:51:47.428Z,79150.00
2023-02-15T07:52:49.275Z,79131.88
2023-02-15T07:53:52.680Z,79152.00
2023-02-15T07:54:55.057Z,79141.94
2023-02-15T07:56:02.982Z,79145.97
2023-02-15T07:57:06.613Z,79129.88
2023-02-15T07:58:08.499Z,79117.78
2023-02-15T07:59:10.461Z,79105.72
2023-02-15T08:00:17.945Z,79095.66
2023-02-15T08:01:27.246Z,79105.72
2023-02-15T08:02:30.064Z,79123.84
2023-02-15T08:03:33.598Z,79133.88
2023-02-15T08:04:35.588Z,79133.88
2023-02-15T08:05:38.372Z,79119.81
2023-02-15T08:06:40.822Z,79099.69
2023-02-15T08:07:42.592Z,79093.66
2023-02-15T08:08:45.682Z,79089.63
2023-02-15T08:09:47.715Z,79099.69
2023-02-15T08:11:08.050Z,79091.63
2023-02-15T08:12:10.034Z,79097.69
2023-02-15T08:13:11.873Z,79107.72
2023-02-15T08:14:21.864Z,79103.72
2023-02-15T08:15:23.984Z,79105.72
2023-02-15T08:16:26.887Z,79093.66
2023-02-15T08:17:28.542Z,79091.63
2023-02-15T08:18:30.490Z,79101.69
2023-02-15T08:19:33.580Z,79085.59
2023-02-15T08:20:35.888Z,79079.56
2023-02-15T08:21:41.347Z,79093.66
2023-02-15T08:22:44.185Z,79091.63
2023-02-15T08:23:46.389Z,79085.59
2023-02-15T08:24:48.666Z,79073.53
2023-02-15T08:25:50.551Z,79073.53
2023-02-15T08:26:53.339Z,79073.53
2023-02-15T08:27:55.166Z,79055.44
2023-02-15T08:28:58.831Z,79055.44
2023-02-15T08:30:00.871Z,79033.28
2023-02-15T08:31:11.444Z,79041.34
2023-02-15T08:32:14.923Z,79071.53
2023-02-15T08:33:19.316Z,79083.59
2023-02-15T08:34:22.899Z,79085.59
2023-02-15T08:35:26.124Z,79063.47
2023-02-15T08:36:30.051Z,79057.44
2023-02-15T08:37:31.790Z,79055.44
2023-02-15T08:38:34.681Z,79049.38
2023-02-15T08:39:37.810Z,79045.38
2023-02-15T08:40:40.056Z,79049.38
2023-02-15T08:41:44.462Z,79035.31
2023-02-15T08:42:46.060Z,79015.19
2023-02-15T08:43:50.423Z,79005.13
2023-02-15T08:44:54.242Z,78997.09
2023-02-15T08:45:57.089Z,78983.00
2023-02-15T08:47:03.967Z,78968.91
2023-02-15T08:48:05.746Z,78958.84
2023-02-15T08:49:07.936Z,78952.81
2023-02-15T08:50:09.885Z,78962.88
2023-02-15T08:51:20.198Z,78944.78
2023-02-15T08:52:22.270Z,78940.75
2023-02-15T08:53:25.003Z,78928.69
2023-02-15T08:54:26.717Z,78936.72
2023-02-15T08:55:28.338Z,78946.78
2023-02-15T08:56:33.637Z,78954.84
2023-02-15T08:57:35.294Z,78956.84
2023-02-15T08:58:37.092Z,78976.97
2023-02-15T08:59:38.941Z,78964.88
2023-02-15T09:00:41.347Z,78948.78
2023-02-15T09:01:44.230Z,78958.84
2023-02-15T09:02:46.741Z,78948.78
2023-02-15T09:03:51.188Z,78948.78
2023-02-15T09:04:53.906Z,78944.78
2023-02-15T09:06:02.433Z,78926.66
2023-02-15T09:07:05.908Z,78916.59
2023-02-15T09:08:07.672Z,78904.53
2023-02-15T09:09:11.670Z,78878.38
2023-02-15T09:10:13.498Z,78876.38
2023-02-15T09:11:24.982Z,78854.25
2023-02-15T09:12:26.697Z,78828.09
2023-02-15T09:13:28.394Z,78820.03
2023-02-15T09:14:29.983Z,78799.91
2023-02-15T09:15:31.915Z,78797.91
2023-02-15T09:16:35.815Z,78791.88
2023-02-15T09:17:37.946Z,78783.81
2023-02-15T09:18:41.023Z,78767.72
2023-02-15T09:19:42.707Z,78763.72
2023-02-15T09:20:46.078Z,78755.66
2023-02-15T09:21:48.420Z,78753.66
2023-02-15T09:22:55.749Z,78777.78
2023-02-15T09:24:01.046Z,78803.94
2023-02-15T09:25:03.627Z,78787.84
2023-02-15T09:26:11.061Z,78775.78
2023-02-15T09:27:13.348Z,78816.00
2023-02-15T09:28:15.027Z,78840.16
2023-02-15T09:29:18.234Z,78820.03
2023-02-15T09:30:20.280Z,78797.91
2023-02-15T09:31:25.441Z,78775.78
2023-02-15T09:32:27.251Z,78789.88
2023-02-15T09:33:29.349Z,78781.81
2023-02-15T09:34:34.036Z,78759.69
2023-02-15T09:35:36.533Z,78751.63
2023-02-15T09:36:40.736Z,78761.69
2023-02-15T09:37:42.703Z,78789.88
2023-02-15T09:38:45.542Z,78803.94
2023-02-15T09:39:49.141Z,78826.06
2023-02-15T09:41:13.303Z,78807.97
2023-02-15T09:42:23.907Z,78771.75
2023-02-15T09:43:40.001Z,78771.75
2023-02-15T09:45:17.038Z,78763.72
2023-02-15T09:46:43.922Z,78747.63
2023-02-15T09:48:22.923Z,78743.59
2023-02-15T09:49:47.238Z,78711.41
2023-02-15T09:50:55.017Z,78775.78
2023-02-15T09:52:21.394Z,78779.81
2023-02-15T09:53:43.857Z,78799.91
2023-02-15T09:55:01.553Z,78852.22
2023-02-15T09:56:15.383Z,78856.25
2023-02-15T09:57:45.221Z,78860.28
2023-02-15T09:59:23.130Z,78858.25
2023-02-15T10:00:37.175Z,78836.13
2023-02-15T10:01:42.272Z,78822.06
2023-02-15T10:03:06.200Z,78822.06
2023-02-15T10:04:25.887Z,78785.84
2023-02-15T10:05:40.843Z,78771.75
2023-02-15T10:07:05.834Z,78761.69
2023-02-15T10:08:07.686Z,78747.63
2023-02-15T10:09:31.178Z,78759.69
2023-02-15T10:10:42.421Z,78731.53
2023-02-15T10:12:18.071Z,78695.31
2023-02-15T10:13:42.945Z,78667.16
2023-02-15T10:14:51.283Z,78651.03
2023-02-15T10:16:05.376Z,78628.91
2023-02-15T10:17:32.550Z,78620.88
2023-02-15T10:19:11.975Z,78624.91
2023-02-15T10:20:22.775Z,78614.84
2023-02-15T10:21:30.747Z,78598.75
2023-02-15T10:22:48.125Z,78669.16
2023-02-15T10:24:40.516Z,78705.38
2023-02-15T10:26:17.811Z,78705.38
2023-02-15T10:27:23.862Z,78679.22
2023-02-15T10:28:43.318Z,78653.06
2023-02-15T10:29:51.551Z,78630.94
2023-02-15T10:31:06.039Z,78626.91
2023-02-15T10:32:26.593Z,78638.97
2023-02-15T10:33:42.456Z,78649.03
2023-02-15T10:34:52.733Z,78622.88
2023-02-15T10:35:57.320Z,78602.78
2023-02-15T10:37:18.151Z,78578.63
2023-02-15T10:38:23.955Z,78594.72
2023-02-15T10:39:42.875Z,78624.91
2023-02-15T10:41:03.512Z,78574.59
2023-02-15T10:42:06.349Z,78574.59
2023-02-15T10:43:12.419Z,78580.63
2023-02-15T10:44:22.591Z,78632.94
2023-02-15T10:45:34.056Z,78647.03
2023-02-15T10:46:38.877Z,78661.09
2023-02-15T10:48:08.288Z,78626.91
2023-02-15T10:49:31.956Z,78590.69
2023-02-15T10:50:43.201Z,78566.56
2023-02-15T10:52:02.821Z,78540.41
2023-02-15T10:53:23.492Z,78520.28
2023-02-15T10:55:06.858Z,78502.19
2023-02-15T10:56:27.904Z,78590.69
2023-02-15T10:57:32.743Z,78566.56
2023-02-15T10:58:57.753Z,78562.53
2023-02-15T11:00:04.559Z,78570.59
2023-02-15T11:01:26.188Z,78580.63
2023-02-15T11:03:26.272Z,78580.63
2023-02-15T11:04:42.212Z,78602.78
2023-02-15T11:06:06.224Z,78594.72
2023-02-15T11:07:17.302Z,78568.56
2023-02-15T11:08:21.572Z,78522.31
2023-02-15T11:09:26.756Z,78484.09
2023-02-15T11:10:47.643Z,78530.34
2023-02-15T11:11:54.667Z,78526.31
2023-02-15T11:12:59.060Z,78522.31
2023-02-15T11:14:07.124Z,78540.41
2023-02-15T11:15:42.802Z,78516.25
2023-02-15T11:16:52.393Z,78478.03
2023-02-15T11:18:02.309Z,78423.72
2023-02-15T11:19:14.682Z,78367.41
2023-02-15T11:20:29.734Z,78333.22
2023-02-15T11:21:40.836Z,78301.03
2023-02-15T11:22:42.593Z,78254.75
2023-02-15T11:23:49.052Z,78222.56
2023-02-15T11:24:52.064Z,78204.47
2023-02-15T11:26:17.652Z,78184.34
2023-02-15T11:27:24.531Z,78150.16
2023-02-15T11:28:33.114Z,78144.13
2023-02-15T11:29:39.978Z,78180.34
2023-02-15T11:30:53.178Z,78232.63
2023-02-15T11:32:00.822Z,78323.16
2023-02-15T11:33:07.246Z,78339.25
2023-02-15T11:34:20.155Z,78286.94
2023-02-15T11:35:43.400Z,78226.59
2023-02-15T11:36:47.520Z,78184.34
2023-02-15T11:38:14.839Z,78132.06
2023-02-15T11:39:19.470Z,78232.63
2023-02-15T11:40:46.439Z,78280.91
2023-02-15T11:41:55.339Z,78264.81
2023-02-15T11:43:05.353Z,78170.28
2023-02-15T11:44:13.296Z,78067.69
2023-02-15T11:45:35.772Z,77888.69
2023-02-15T11:46:38.704Z,77788.13
2023-02-15T11:47:40.340Z,77757.94
2023-02-15T11:48:44.665Z,77749.91
2023-02-15T11:49:46.958Z,77759.97
2023-02-15T11:50:49.023Z,77794.16
2023-02-15T11:51:52.314Z,77806.22
2023-02-15T11:53:01.263Z,77768.00
2023-02-15T11:54:04.358Z,77699.63
2023-02-15T11:55:15.645Z,77580.97
2023-02-15T11:56:20.750Z,77655.38
2023-02-15T11:57:42.509Z,77621.19
2023-02-15T11:58:55.225Z,77500.50
2023-02-15T12:00:08.274Z,77337.63
2023-02-15T12:01:24.413Z,77152.59
2023-02-15T12:02:32.081Z,77311.47
2023-02-15T12:03:50.726Z,77460.28
2023-02-15T12:04:58.350Z,77492.47
2023-02-15T12:06:04.787Z,77307.44
2023-02-15T12:07:28.192Z,77178.75
2023-02-15T12:08:40.057Z,77044.00
2023-02-15T12:09:54.642Z,77033.94
2023-02-15T12:11:23.482Z,76861.03
2023-02-15T12:12:32.117Z,76840.91
2023-02-15T12:13:33.863Z,76750.44
2023-02-15T12:14:50.146Z,76643.84
2023-02-15T12:15:55.653Z,76631.78
2023-02-15T12:16:58.568Z,76581.53
2023-02-15T12:18:00.456Z,76589.56
2023-02-15T12:19:07.878Z,76625.75
2023-02-15T12:20:16.665Z,76756.47
2023-02-15T12:21:35.829Z,76893.19
2023-02-15T12:22:38.810Z,77009.81
2023-02-15T12:23:54.040Z,77037.97
2023-02-15T12:25:00.265Z,76951.50
2023-02-15T12:26:03.545Z,76836.88
2023-02-15T12:27:17.577Z,76746.41
2023-02-15T12:28:34.188Z,76611.69
2023-02-15T12:30:19.697Z,76565.44
2023-02-15T12:31:26.176Z,76559.41
2023-02-15T12:32:50.874Z,76515.16
2023-02-15T12:33:56.333Z,76581.53
2023-02-15T12:35:09.545Z,76495.06
2023-02-15T12:36:25.673Z,76678.03
2023-02-15T12:37:35.883Z,76670.00
2023-02-15T12:38:38.982Z,76633.81
2023-02-15T12:39:55.467Z,76635.81
2023-02-15T12:41:08.751Z,76567.44
2023-02-15T12:42:20.492Z,76547.34
2023-02-15T12:43:35.310Z,76535.28
2023-02-15T12:44:38.206Z,76551.38
2023-02-15T12:45:40.127Z,76503.09
2023-02-15T12:46:46.561Z,76543.31
2023-02-15T12:48:11.349Z,76587.56
2023-02-15T12:49:26.272Z,76470.94
2023-02-15T12:50:35.713Z,76382.47
2023-02-15T12:52:18.810Z,76382.47
2023-02-15T12:53:24.070Z,76386.50
2023-02-15T12:54:30.085Z,76521.19
2023-02-15T12:55:31.905Z,76623.75
2023-02-15T12:56:35.032Z,76607.66
2023-02-15T12:57:37.043Z,76597.59
2023-02-15T12:58:41.367Z,76583.53
2023-02-15T13:00:02.368Z,76539.28
2023-02-15T13:01:10.372Z,76581.53
2023-02-15T13:02:30.356Z,76567.44
2023-02-15T13:03:33.268Z,76579.50
2023-02-15T13:04:35.370Z,76645.88
2023-02-15T13:05:45.294Z,76597.59
2023-02-15T13:06:53.526Z,76565.44
2023-02-15T13:07:59.371Z,76571.47
2023-02-15T13:09:33.325Z,76639.84
2023-02-15T13:10:40.578Z,76635.81
2023-02-15T13:11:45.827Z,76647.88
2023-02-15T13:12:48.734Z,76684.06
2023-02-15T13:14:02.652Z,76760.47