createdAt,value
2017-11-03T00:00:20.279Z,10.30
2017-11-03T00:02:46.672Z,10.30
2017-11-03T00:05:13.822Z,10.30
2017-11-03T00:07:40.970Z,10.40
2017-11-03T00:10:08.120Z,10.40
2017-11-03T00:12:35.332Z,10.30
2017-11-03T00:15:01.764Z,10.30
2017-11-03T00:17:28.176Z,10.30
2017-11-03T00:19:54.571Z,10.30
2017-11-03T00:22:21.742Z,10.40
2017-11-03T00:24:48.147Z,10.30
2017-11-03T00:27:15.303Z,10.40
2017-11-03T00:29:42.512Z,10.40
2017-11-03T00:32:08.955Z,10.30
2017-11-03T00:34:35.385Z,10.30
2017-11-03T00:37:01.798Z,10.40
2017-11-03T00:39:28.220Z,10.40
2017-11-03T00:41:54.610Z,10.40
2017-11-03T00:44:21.142Z,10.30
2017-11-03T00:46:47.532Z,10.40
2017-11-03T00:49:13.944Z,10.40
2017-11-03T00:51:40.464Z,10.30
2017-11-03T00:54:07.600Z,10.30
2017-11-03T00:56:34.744Z,10.30
2017-11-03T00:59:01.224Z,10.30
2017-11-03T01:01:27.623Z,10.40
2017-11-03T01:03:54.800Z,10.40
2017-11-03T01:06:21.208Z,10.40
2017-11-03T01:08:48.410Z,10.40
2017-11-03T01:11:15.548Z,10.40
2017-11-03T01:13:41.957Z,10.40
2017-11-03T01:16:08.400Z,10.40
2017-11-03T01:18:34.824Z,10.40
2017-11-03T01:21:01.231Z,10.30
2017-11-03T01:23:28.400Z,10.40
2017-11-03T01:25:54.801Z,10.30
2017-11-03T01:28:21.208Z,10.40
2017-11-03T01:30:47.622Z,10.30
2017-11-03T01:33:14.058Z,10.30
2017-11-03T01:35:40.490Z,10.40
2017-11-03T01:38:06.925Z,10.30
2017-11-03T01:40:33.319Z,10.40
2017-11-03T01:43:00.486Z,10.30
2017-11-03T01:45:26.892Z,10.20
2017-11-03T01:47:54.043Z,10.00
2017-11-03T01:50:21.232Z,10.00
2017-11-03T01:52:47.654Z,10.00
2017-11-03T01:55:14.091Z,10.10
2017-11-03T01:57:40.512Z,10.20
2017-11-03T02:00:07.100Z,10.20
2017-11-03T02:02:33.531Z,9.90
2017-11-03T02:04:59.985Z,9.90
2017-11-03T02:07:26.419Z,9.90
2017-11-03T02:09:52.831Z,9.90
2017-11-03T02:12:20.028Z,10.10
2017-11-03T02:14:46.424Z,10.10
2017-11-03T02:17:12.895Z,10.10
2017-11-03T02:19:39.333Z,10.20
2017-11-03T02:22:05.783Z,10.20
2017-11-03T02:24:32.396Z,10.20
2017-11-03T02:26:58.815Z,9.90
2017-11-03T02:29:26.107Z,10.00
2017-11-03T02:31:52.543Z,10.00
2017-11-03T02:34:18.991Z,10.10
2017-11-03T02:36:45.446Z,10.00
2017-11-03T02:39:11.880Z,10.00
2017-11-03T02:41:38.304Z,10.10
2017-11-03T02:44:04.736Z,10.00
2017-11-03T02:46:31.147Z,10.10
2017-11-03T02:48:57.564Z,10.20
2017-11-03T02:51:23.963Z,10.20
2017-11-03T02:53:51.126Z,10.10
2017-11-03T02:56:18.269Z,10.10
2017-11-03T02:58:45.435Z,10.20
2017-11-03T03:01:11.872Z,10.10
2017-11-03T03:03:38.270Z,10.10
2017-11-03T03:06:04.675Z,10.20
2017-11-03T03:08:31.145Z,10.20
2017-11-03T03:10:58.284Z,10.20
2017-11-03T03:13:24.739Z,10.20
2017-11-03T03:15:51.939Z,10.10
2017-11-03T03:18:18.359Z,10.10
2017-11-03T03:20:44.787Z,10.10
2017-11-03T03:23:11.228Z,10.20
2017-11-03T03:25:37.697Z,10.20
2017-11-03T03:28:04.163Z,10.20
2017-11-03T03:30:30.597Z,10.20
2017-11-03T03:32:57.119Z,10.20
2017-11-03T03:35:24.317Z,10.40
2017-11-03T03:37:50.775Z,10.40
2017-11-03T03:40:17.225Z,10.30
2017-11-03T03:42:44.428Z,10.30
2017-11-03T03:45:10.877Z,10.20
2017-11-03T03:47:38.080Z,10.20
2017-11-03T03:50:05.294Z,10.20
2017-11-03T03:52:31.764Z,10.20
2017-11-03T03:54:58.945Z,10.20
2017-11-03T03:57:25.346Z,10.20
2017-11-03T03:59:52.531Z,10.30
2017-11-03T04:02:18.963Z,10.30
2017-11-03T04:04:45.408Z,10.30
2017-11-03T04:07:11.843Z,10.20
2017-11-03T04:09:38.319Z,10.30
2017-11-03T04:12:05.456Z,10.20
2017-11-03T04:14:31.856Z,10.20
2017-11-03T04:16:58.260Z,10.20
2017-11-03T04:19:24.680Z,10.20
2017-11-03T04:21:51.211Z,10.20
2017-11-03T04:24:18.384Z,10.30
2017-11-03T04:26:44.823Z,10.30
2017-11-03T04:29:11.297Z,10.20
2017-11-03T04:31:37.691Z,10.20
2017-11-03T04:34:11.318Z,10.10
2017-11-03T04:36:37.819Z,10.10
2017-11-03T04:39:04.252Z,10.10
2017-11-03T04:41:30.698Z,10.20
2017-11-03T04:43:57.136Z,10.20
2017-11-03T04:46:23.596Z,10.30
2017-11-03T04:48:50.023Z,10.30
2017-11-03T04:51:16.465Z,10.30
2017-11-03T04:53:43.013Z,10.30
2017-11-03T04:56:09.456Z,10.30
2017-11-03T04:58:36.598Z,10.30
2017-11-03T05:01:03.029Z,10.30
2017-11-03T05:03:29.436Z,10.30
2017-11-03T05:05:55.860Z,10.30
2017-11-03T05:08:22.275Z,10.20
2017-11-03T05:10:48.676Z,10.20
2017-11-03T05:13:15.856Z,10.20
2017-11-03T05:15:42.259Z,10.20
2017-11-03T05:18:09.452Z,10.20
2017-11-03T05:20:35.876Z,10.20
2017-11-03T05:23:02.323Z,10.20
2017-11-03T05:25:28.739Z,10.20
2017-11-03T05:27:55.147Z,10.20
2017-11-03T05:30:22.311Z,10.20
2017-11-03T05:32:48.709Z,10.20
2017-11-03T05:35:15.151Z,10.20
2017-11-03T05:37:42.399Z,10.20
2017-11-03T05:40:09.600Z,10.30
2017-11-03T05:42:36.057Z,10.30
2017-11-03T05:45:02.504Z,10.30
2017-11-03T05:47:29.470Z,10.20
2017-11-03T05:49:56.068Z,10.20
2017-11-03T05:52:22.509Z,10.20
2017-11-03T05:54:48.997Z,10.20
2017-11-03T05:57:15.480Z,10.20
2017-11-03T05:59:41.922Z,10.20
2017-11-03T06:02:08.355Z,10.20
2017-11-03T06:04:34.785Z,10.20
2017-11-03T06:07:01.249Z,10.30
2017-11-03T06:09:28.434Z,10.20
2017-11-03T06:11:54.871Z,10.20
2017-11-03T06:14:21.347Z,10.10
2017-11-03T06:16:48.493Z,10.20
2017-11-03T06:19:14.899Z,10.20
2017-11-03T06:21:41.359Z,10.20
2017-11-03T06:24:07.778Z,10.10
2017-11-03T06:26:34.240Z,10.20
2017-11-03T06:29:01.433Z,10.30
2017-11-03T06:31:27.830Z,10.30
2017-11-03T06:33:55.003Z,10.40
2017-11-03T06:36:21.407Z,10.40
2017-11-03T06:38:48.536Z,10.40
2017-11-03T06:41:14.988Z,10.30
2017-11-03T06:43:42.172Z,10.20
2017-11-03T06:46:08.608Z,10.20
2017-11-03T06:48:35.102Z,10.20
2017-11-03T06:51:01.509Z,10.20
2017-11-03T06:53:27.924Z,10.30
2017-11-03T06:55:54.366Z,10.40
2017-11-03T06:58:20.812Z,10.50
2017-11-03T07:00:47.263Z,10.60
2017-11-03T07:03:13.712Z,10.50
2017-11-03T07:05:40.904Z,10.60
2017-11-03T07:08:07.380Z,10.50
2017-11-03T07:10:41.628Z,10.60
2017-11-03T07:13:08.044Z,10.60
2017-11-03T07:15:35.215Z,10.70
2017-11-03T07:18:01.712Z,10.70
2017-11-03T07:20:28.112Z,10.70
2017-11-03T07:22:54.976Z,10.70
2017-11-03T07:25:21.471Z,10.80
2017-11-03T07:27:47.864Z,10.80
2017-11-03T07:30:14.280Z,10.90
2017-11-03T07:32:40.667Z,10.90
2017-11-03T07:35:07.087Z,10.90
2017-11-03T07:37:33.519Z,11.00
2017-11-03T07:39:59.956Z,11.10
2017-11-03T07:42:26.337Z,11.10
2017-11-03T07:44:52.754Z,11.00
2017-11-03T07:47:19.891Z,11.00
2017-11-03T07:49:46.372Z,10.90
2017-11-03T07:52:13.143Z,10.90
2017-11-03T07:54:39.639Z,10.90
2017-11-03T07:57:06.040Z,11.00
2017-11-03T07:59:32.519Z,11.20
2017-11-03T08:01:59.645Z,11.40
2017-11-03T08:04:26.116Z,11.30
2017-11-03T08:06:53.280Z,11.40
2017-11-03T08:09:19.715Z,11.40
2017-11-03T08:11:46.117Z,11.30
2017-11-03T08:14:12.638Z,11.20
2017-11-03T08:16:39.130Z,11.10
2017-11-03T08:19:06.583Z,11.20
2017-11-03T08:21:33.056Z,11.20
2017-11-03T08:23:59.489Z,11.20
2017-11-03T08:26:26.015Z,11.10
2017-11-03T08:28:53.415Z,11.20
2017-11-03T08:31:19.849Z,11.20
2017-11-03T08:33:47.033Z,11.40
2017-11-03T08:36:13.463Z,11.40
2017-11-03T08:38:40.088Z,11.60
2017-11-03T08:41:06.525Z,11.80
2017-11-03T08:43:33.328Z,11.80
2017-11-03T08:45:59.925Z,11.80
2017-11-03T08:48:27.315Z,11.90
2017-11-03T08:50:53.864Z,11.90
2017-11-03T08:53:20.451Z,12.00
2017-11-03T08:55:46.924Z,12.10
2017-11-03T08:58:13.500Z,12.20
2017-11-03T09:00:39.971Z,12.30
2017-11-03T09:03:06.384Z,12.20
2017-11-03T09:05:32.834Z,12.30
2017-11-03T09:07:59.250Z,12.40
2017-11-03T09:10:25.656Z,12.40
2017-11-03T09:12:52.079Z,12.40
2017-11-03T09:15:19.229Z,12.60
2017-11-03T09:17:46.413Z,12.70
2017-11-03T09:20:12.884Z,12.70
2017-11-03T09:22:39.519Z,12.80
2017-11-03T09:25:06.712Z,12.90
2017-11-03T09:27:33.204Z,12.80
2017-11-03T09:30:00.491Z,12.80
2017-11-03T09:32:27.756Z,12.80
2017-11-03T09:34:54.408Z,12.80
2017-11-03T09:37:20.911Z,12.80
2017-11-03T09:39:48.103Z,12.80
2017-11-03T09:42:14.643Z,12.80
2017-11-03T09:44:41.044Z,12.80
2017-11-03T09:47:07.491Z,13.10
2017-11-03T09:49:33.962Z,13.10
2017-11-03T09:52:00.356Z,13.20
2017-11-03T09:54:27.173Z,13.40
2017-11-03T09:56:53.828Z,13.50
2017-11-03T09:59:20.268Z,13.50
2017-11-03T10:01:46.683Z,13.60
2017-11-03T10:04:13.865Z,13.60
2017-11-03T10:06:40.380Z,13.60
2017-11-03T10:09:06.772Z,13.50
2017-11-03T10:11:33.188Z,13.40
2017-11-03T10:13:59.628Z,13.40
2017-11-03T10:16:26.111Z,13.30
2017-11-03T10:18:52.512Z,13.30
2017-11-03T10:21:19.278Z,13.30
2017-11-03T10:23:46.124Z,13.30
2017-11-03T10:26:13.367Z,13.30
2017-11-03T10:28:40.845Z,13.40
2017-11-03T10:31:07.452Z,13.40
2017-11-03T10:33:34.788Z,13.50
2017-11-03T10:36:01.967Z,13.60
2017-11-03T10:38:29.124Z,13.60
2017-11-03T10:40:56.278Z,13.60
2017-11-03T10:43:22.687Z,13.60
2017-11-03T10:45:49.876Z,13.60
2017-11-03T10:48:16.394Z,13.60
2017-11-03T10:50:42.903Z,13.60
2017-11-03T10:53:09.346Z,13.60
2017-11-03T10:55:36.515Z,13.60
2017-11-03T10:58:02.959Z,13.60
2017-11-03T11:00:29.419Z,13.70
2017-11-03T11:02:55.881Z,13.70
2017-11-03T11:05:22.317Z,13.60
2017-11-03T11:07:49.504Z,13.70
2017-11-03T11:10:16.016Z,13.70
2017-11-03T11:12:42.712Z,13.70
2017-11-03T11:15:09.171Z,13.80
2017-11-03T11:17:35.590Z,13.80
2017-11-03T11:20:02.072Z,13.80
2017-11-03T11:22:28.551Z,13.80
2017-11-03T11:24:55.034Z,13.80
2017-11-03T11:27:22.214Z,14.10
2017-11-03T11:29:48.653Z,14.00
2017-11-03T11:32:15.081Z,14.40
2017-11-03T11:34:41.517Z,15.10
2017-11-03T11:37:07.944Z,16.60
2017-11-03T11:39:34.402Z,18.40
2017-11-03T11:42:00.868Z,18.60
2017-11-03T11:44:28.039Z,17.20
2017-11-03T11:46:54.490Z,17.10
2017-11-03T11:49:21.007Z,16.80
2017-11-03T11:51:47.456Z,16.40
2017-11-03T11:54:13.936Z,16.10
2017-11-03T11:56:40.368Z,16.30
2017-11-03T11:59:06.884Z,19.40
2017-11-03T12:01:33.329Z,23.40
2017-11-03T12:03:59.760Z,25.40
2017-11-03T12:06:26.229Z,26.70
2017-11-03T12:08:53.445Z,24.80
2017-11-03T12:11:19.878Z,24.80
2017-11-03T12:13:47.368Z,23.60
2017-11-03T12:16:13.888Z,22.20
2017-11-03T12:18:40.417Z,21.20
2017-11-03T12:21:06.903Z,20.10
2017-11-03T12:23:34.086Z,19.00
2017-11-03T12:26:00.611Z,18.90
2017-11-03T12:28:27.092Z,18.10
2017-11-03T12:30:53.532Z,17.30
2017-11-03T12:33:20.023Z,17.10
2017-11-03T12:35:47.819Z,17.20
2017-11-03T12:38:14.284Z,17.20
2017-11-03T12:40:40.806Z,16.90
2017-11-03T12:43:07.252Z,16.90
2017-11-03T12:45:33.758Z,17.40
2017-11-03T12:48:00.203Z,19.30
2017-11-03T12:50:26.654Z,23.10
2017-11-03T12:52:53.611Z,26.00
2017-11-03T12:55:20.291Z,27.50
2017-11-03T12:57:46.879Z,28.70
2017-11-03T13:00:14.177Z,27.50
2017-11-03T13:02:40.733Z,27.50
2017-11-03T13:05:07.288Z,25.30
2017-11-03T13:07:34.051Z,23.30
2017-11-03T13:10:01.380Z,21.10
2017-11-03T13:12:29.198Z,21.30
2017-11-03T13:14:55.825Z,21.20
2017-11-03T13:17:23.099Z,21.30
2017-11-03T13:19:49.638Z,21.30
2017-11-03T13:22:16.204Z,20.70
2017-11-03T13:24:43.421Z,19.30
2017-11-03T13:27:09.923Z,19.30
2017-11-03T13:29:36.393Z,18.50
2017-11-03T13:32:02.823Z,18.30
2017-11-03T13:34:29.447Z,17.90
2017-11-03T13:36:55.938Z,17.70
2017-11-03T13:39:23.485Z,17.00
