createdAt,value
2024-05-09T00:00:22.058Z,18.44
2024-05-09T00:02:53.136Z,18.40
2024-05-09T00:05:19.985Z,18.43
2024-05-09T00:07:46.745Z,18.34
2024-05-09T00:10:22.344Z,18.31
2024-05-09T00:12:55.776Z,18.27
2024-05-09T00:15:22.465Z,18.24
2024-05-09T00:17:49.457Z,18.20
2024-05-09T00:20:20.643Z,18.11
2024-05-09T00:22:54.555Z,18.10
2024-05-09T00:25:21.242Z,18.10
2024-05-09T00:27:47.880Z,18.04
2024-05-09T00:30:21.469Z,17.99
2024-05-09T00:32:55.251Z,18.05
2024-05-09T00:35:22.215Z,17.98
2024-05-09T00:37:48.999Z,18.02
2024-05-09T00:40:22.974Z,17.97
2024-05-09T00:42:57.828Z,17.86
2024-05-09T00:45:24.452Z,17.85
2024-05-09T00:47:51.408Z,17.80
2024-05-09T00:50:22.869Z,17.81
2024-05-09T00:52:56.796Z,17.78
2024-05-09T00:55:24.152Z,17.77
2024-05-09T00:57:51.486Z,17.71
2024-05-09T01:00:26.715Z,17.74
2024-05-09T01:02:59.129Z,17.63
2024-05-09T01:05:25.911Z,17.59
2024-05-09T01:07:52.601Z,17.60
2024-05-09T01:10:27.579Z,17.52
2024-05-09T01:12:59.088Z,17.49
2024-05-09T01:15:25.743Z,17.42
2024-05-09T01:17:55.714Z,17.44
2024-05-09T01:20:31.832Z,17.25
2024-05-09T01:23:07.688Z,17.24
2024-05-09T01:25:35.443Z,17.25
2024-05-09T01:28:02.200Z,17.21
2024-05-09T01:30:34.614Z,17.14
2024-05-09T01:33:04.693Z,17.12
2024-05-09T01:35:32.420Z,17.17
2024-05-09T01:37:59.231Z,17.17
2024-05-09T01:40:36.139Z,17.02
2024-05-09T01:43:05.879Z,17.12
2024-05-09T01:45:33.068Z,17.05
2024-05-09T01:48:00.124Z,16.93
2024-05-09T01:50:36.915Z,16.98
2024-05-09T01:53:07.303Z,17.01
2024-05-09T01:55:34.023Z,16.90
2024-05-09T01:58:00.700Z,17.00
2024-05-09T02:00:37.801Z,16.95
2024-05-09T02:03:15.005Z,16.91
2024-05-09T02:05:47.569Z,16.89
2024-05-09T02:08:21.714Z,16.83
2024-05-09T02:10:49.862Z,16.97
2024-05-09T02:13:17.169Z,16.94
2024-05-09T02:15:44.184Z,16.86
2024-05-09T02:18:11.565Z,16.70
2024-05-09T02:20:40.742Z,16.59
2024-05-09T02:23:08.607Z,16.68
2024-05-09T02:25:35.611Z,16.75
2024-05-09T02:28:02.314Z,16.67
2024-05-09T02:30:38.274Z,16.62
2024-05-09T02:33:09.259Z,16.62
2024-05-09T02:35:37.145Z,16.69
2024-05-09T02:38:04.543Z,16.64
2024-05-09T02:40:37.508Z,16.52
2024-05-09T02:43:07.300Z,16.57
2024-05-09T02:45:34.303Z,16.57
2024-05-09T02:48:01.946Z,16.55
2024-05-09T02:50:37.138Z,16.44
2024-05-09T02:53:10.044Z,16.34
2024-05-09T02:55:40.877Z,16.41
2024-05-09T02:58:08.256Z,16.52
2024-05-09T03:00:39.435Z,16.53
2024-05-09T03:03:10.781Z,16.46
2024-05-09T03:05:40.078Z,16.47
2024-05-09T03:08:07.972Z,16.49
2024-05-09T03:10:37.035Z,16.39
2024-05-09T03:13:09.323Z,16.41
2024-05-09T03:15:36.399Z,16.47
2024-05-09T03:18:04.712Z,16.52
2024-05-09T03:20:34.924Z,16.43
2024-05-09T03:23:04.081Z,16.33
2024-05-09T03:25:31.007Z,16.26
2024-05-09T03:27:57.664Z,16.27
2024-05-09T03:30:36.661Z,16.17
2024-05-09T03:33:17.687Z,16.21
2024-05-09T03:35:46.071Z,16.24
2024-05-09T03:38:13.026Z,16.21
2024-05-09T03:40:46.948Z,16.23
2024-05-09T03:43:14.453Z,16.08
2024-05-09T03:45:42.492Z,15.94
2024-05-09T03:48:09.408Z,16.07
2024-05-09T03:50:37.131Z,15.87
2024-05-09T03:53:04.708Z,15.84
2024-05-09T03:55:31.606Z,15.92
2024-05-09T03:57:58.509Z,15.74
2024-05-09T04:00:31.220Z,15.58
2024-05-09T04:03:06.250Z,15.71
2024-05-09T04:05:34.991Z,15.64
2024-05-09T04:08:01.994Z,15.58
2024-05-09T04:10:33.498Z,15.62
2024-05-09T04:13:01.869Z,15.55
2024-05-09T04:15:28.766Z,15.63
2024-05-09T04:17:55.977Z,15.78
2024-05-09T04:20:33.335Z,15.79
2024-05-09T04:23:06.193Z,15.71
2024-05-09T04:25:33.318Z,15.65
2024-05-09T04:28:00.043Z,15.71
2024-05-09T04:30:36.002Z,15.70
2024-05-09T04:33:07.764Z,15.81
2024-05-09T04:35:36.064Z,15.95
2024-05-09T04:38:03.590Z,15.59
2024-05-09T04:40:34.317Z,15.58
2024-05-09T04:43:07.179Z,15.50
2024-05-09T04:45:34.305Z,15.60
2024-05-09T04:48:01.787Z,15.66
2024-05-09T04:50:35.648Z,15.59
2024-05-09T04:53:06.367Z,15.42
2024-05-09T04:55:33.900Z,15.41
2024-05-09T04:58:01.135Z,15.41
2024-05-09T05:00:35.574Z,15.46
2024-05-09T05:03:07.364Z,15.49
2024-05-09T05:05:40.206Z,15.58
2024-05-09T05:08:17.740Z,15.60
2024-05-09T05:10:46.111Z,15.55
2024-05-09T05:13:18.491Z,15.63
2024-05-09T05:15:46.793Z,15.68
2024-05-09T05:18:15.448Z,15.76
2024-05-09T05:20:43.065Z,15.81
2024-05-09T05:23:18.778Z,15.86
2024-05-09T05:25:48.088Z,15.92
2024-05-09T05:28:18.008Z,15.92
2024-05-09T05:30:45.715Z,15.96
2024-05-09T05:33:15.266Z,15.98
2024-05-09T05:35:42.482Z,15.88
2024-05-09T05:38:10.784Z,15.99
2024-05-09T05:40:38.940Z,15.85
2024-05-09T05:43:11.037Z,15.37
2024-05-09T05:45:38.595Z,15.45
2024-05-09T05:48:07.016Z,15.39
2024-05-09T05:50:37.281Z,15.46
2024-05-09T05:53:09.975Z,15.68
2024-05-09T05:55:39.191Z,15.83
2024-05-09T05:58:09.216Z,15.94
2024-05-09T06:00:39.034Z,16.07
2024-05-09T06:03:07.907Z,16.13
2024-05-09T06:05:36.961Z,16.16
2024-05-09T06:08:04.212Z,16.11
2024-05-09T06:10:37.831Z,16.23
2024-05-09T06:13:07.409Z,16.23
2024-05-09T06:15:34.358Z,16.14
2024-05-09T06:18:01.679Z,16.24
2024-05-09T06:20:35.555Z,16.45
2024-05-09T06:23:08.453Z,16.31
2024-05-09T06:25:36.331Z,16.52
2024-05-09T06:28:03.294Z,16.59
2024-05-09T06:30:37.535Z,16.28
2024-05-09T06:33:08.860Z,16.53
2024-05-09T06:35:37.216Z,16.66
2024-05-09T06:38:04.707Z,16.48
2024-05-09T06:40:37.804Z,16.77
2024-05-09T06:43:18.310Z,16.58
2024-05-09T06:45:48.255Z,16.66
2024-05-09T06:48:19.184Z,16.33
2024-05-09T06:50:46.678Z,16.42
2024-05-09T06:53:14.788Z,16.83
2024-05-09T06:55:41.621Z,17.03
2024-05-09T06:58:09.285Z,17.12
2024-05-09T07:00:39.752Z,17.24
2024-05-09T07:03:13.990Z,17.11
2024-05-09T07:05:43.383Z,16.64
2024-05-09T07:08:10.417Z,17.05
2024-05-09T07:10:37.685Z,17.19
2024-05-09T07:13:12.561Z,17.43
2024-05-09T07:15:40.664Z,17.37
2024-05-09T07:18:18.743Z,17.53
2024-05-09T07:20:47.619Z,17.35
2024-05-09T07:23:15.534Z,17.23
2024-05-09T07:25:43.146Z,17.72
2024-05-09T07:28:14.276Z,17.38
2024-05-09T07:30:41.725Z,17.05
2024-05-09T07:33:08.821Z,17.24
2024-05-09T07:35:35.913Z,17.29
2024-05-09T07:38:02.764Z,17.66
2024-05-09T07:40:35.765Z,17.77
2024-05-09T07:43:13.237Z,17.59
2024-05-09T07:45:49.904Z,17.70
2024-05-09T07:53:39.013Z,18.13
2024-05-09T07:56:09.371Z,18.09
2024-05-09T07:58:37.024Z,18.23
2024-05-09T08:01:03.955Z,18.20
2024-05-09T08:03:31.451Z,18.20
2024-05-09T08:05:58.175Z,17.91
2024-05-09T08:08:25.539Z,18.06
2024-05-09T08:10:52.285Z,18.40
2024-05-09T08:13:19.061Z,18.16
2024-05-09T08:15:45.916Z,18.33
2024-05-09T08:18:12.810Z,18.58
2024-05-09T08:20:41.175Z,18.62
2024-05-09T08:23:08.201Z,18.96
2024-05-09T08:25:34.838Z,18.90
2024-05-09T08:28:03.618Z,18.76
2024-05-09T08:30:36.348Z,18.77
2024-05-09T08:33:06.292Z,18.77
2024-05-09T08:35:34.553Z,18.64
2024-05-09T08:38:03.055Z,18.72
2024-05-09T08:40:35.645Z,19.03
2024-05-09T08:43:10.078Z,19.04
2024-05-09T08:45:42.630Z,18.78
2024-05-09T08:48:12.882Z,19.14
2024-05-09T08:50:41.446Z,19.49
2024-05-09T08:53:09.032Z,19.34
2024-05-09T08:55:40.516Z,19.53
2024-05-09T08:58:14.274Z,19.24
2024-05-09T09:00:43.119Z,19.17
2024-05-09T09:03:15.145Z,19.46
2024-05-09T09:05:51.581Z,19.34
2024-05-09T09:08:18.780Z,19.54
2024-05-09T09:10:47.668Z,19.58
2024-05-09T09:13:23.856Z,19.83
2024-05-09T09:15:50.920Z,19.68
2024-05-09T09:18:18.711Z,19.82
2024-05-09T09:20:45.849Z,20.12
2024-05-09T09:23:12.613Z,19.94
2024-05-09T09:25:40.516Z,20.03
2024-05-09T09:28:08.352Z,19.91
2024-05-09T09:30:38.883Z,19.98
2024-05-09T09:33:06.863Z,20.05
2024-05-09T09:35:35.856Z,19.48
2024-05-09T09:38:04.435Z,19.69
2024-05-09T09:40:37.207Z,20.19
2024-05-09T09:43:14.862Z,20.09
2024-05-09T09:45:44.167Z,20.27
2024-05-09T09:48:13.741Z,20.14
2024-05-09T09:50:42.178Z,20.44
2024-05-09T09:53:09.983Z,19.98
2024-05-09T09:55:37.580Z,20.02
2024-05-09T09:58:06.401Z,20.21
2024-05-09T10:00:34.539Z,20.18
2024-05-09T10:03:02.268Z,20.46
2024-05-09T10:05:30.156Z,20.84
2024-05-09T10:07:58.550Z,20.56
2024-05-09T10:10:32.164Z,20.80
2024-05-09T10:13:09.031Z,20.79
2024-05-09T10:15:52.635Z,21.05
2024-05-09T10:18:28.199Z,21.03
2024-05-09T10:20:57.469Z,20.63
2024-05-09T10:23:29.090Z,20.74
2024-05-09T10:26:04.317Z,21.24
2024-05-09T10:28:32.900Z,21.50
2024-05-09T10:31:11.136Z,21.37
2024-05-09T10:33:50.325Z,21.45
2024-05-09T10:36:23.007Z,20.91
2024-05-09T10:38:51.530Z,21.16
2024-05-09T10:41:20.523Z,21.00
2024-05-09T10:43:47.845Z,21.31
2024-05-09T10:46:15.227Z,21.07
2024-05-09T10:48:44.304Z,21.22
2024-05-09T10:51:11.764Z,21.25
2024-05-09T10:53:45.918Z,21.70
2024-05-09T10:56:15.438Z,21.80
2024-05-09T10:58:42.204Z,21.40
2024-05-09T11:01:09.991Z,21.29
2024-05-09T11:03:37.890Z,21.73
2024-05-09T11:06:06.775Z,21.93
2024-05-09T11:08:35.952Z,21.48
2024-05-09T11:11:06.755Z,21.69
2024-05-09T11:13:36.974Z,21.93
2024-05-09T11:16:06.628Z,22.31
2024-05-09T11:18:37.920Z,22.50
2024-05-09T11:21:12.290Z,22.10
2024-05-09T11:23:39.297Z,21.77
2024-05-09T11:26:07.237Z,21.94
2024-05-09T11:28:33.966Z,22.15
2024-05-09T11:31:09.461Z,21.78
2024-05-09T11:33:38.953Z,22.08
2024-05-09T11:36:07.600Z,22.04
2024-05-09T11:38:34.559Z,22.30
2024-05-09T11:41:02.651Z,22.38
2024-05-09T11:43:29.449Z,22.15
2024-05-09T11:45:59.341Z,22.26
2024-05-09T11:48:26.786Z,22.32
2024-05-09T11:50:55.545Z,22.39
2024-05-09T11:53:22.465Z,22.72
2024-05-09T11:55:49.225Z,22.18
2024-05-09T11:58:18.104Z,22.34
2024-05-09T12:00:46.117Z,22.37
2024-05-09T12:03:13.063Z,22.79
2024-05-09T12:05:39.862Z,23.06
2024-05-09T12:08:07.280Z,22.73
2024-05-09T12:10:36.126Z,22.17
2024-05-09T12:13:06.183Z,22.07
2024-05-09T12:15:37.435Z,22.51
2024-05-09T12:18:05.910Z,22.56
2024-05-09T12:20:37.534Z,22.54
2024-05-09T12:23:06.949Z,22.67
2024-05-09T12:25:34.914Z,22.32
2024-05-09T12:28:01.943Z,22.76
2024-05-09T12:30:36.149Z,23.05
2024-05-09T12:33:08.400Z,22.74
2024-05-09T12:35:35.535Z,22.86
2024-05-09T12:38:02.530Z,22.72
2024-05-09T12:40:35.832Z,23.17
2024-05-09T12:43:09.154Z,23.00
2024-05-09T12:45:37.503Z,22.97
2024-05-09T12:48:07.446Z,23.11
2024-05-09T12:50:35.077Z,23.43
2024-05-09T12:53:03.159Z,23.31
2024-05-09T12:55:37.313Z,23.40
2024-05-09T12:58:12.029Z,23.10
2024-05-09T13:00:39.228Z,22.98
2024-05-09T13:03:06.349Z,23.00
2024-05-09T13:05:33.380Z,23.31
2024-05-09T13:08:00.981Z,23.26
2024-05-09T13:10:32.150Z,23.11
2024-05-09T13:13:01.523Z,22.91
2024-05-09T13:15:30.244Z,23.13
2024-05-09T13:18:00.451Z,23.20
2024-05-09T13:20:33.553Z,23.83
2024-05-09T13:23:07.297Z,23.94
2024-05-09T13:25:35.291Z,23.94
2024-05-09T13:28:02.987Z,23.26
2024-05-09T13:30:38.501Z,23.58
2024-05-09T13:33:08.982Z,23.58
2024-05-09T13:35:36.278Z,23.27
2024-05-09T13:38:04.165Z,23.28
2024-05-09T13:40:34.520Z,23.46
2024-05-09T13:43:06.653Z,23.81
2024-05-09T13:45:34.382Z,23.72
2024-05-09T13:48:02.552Z,23.60
2024-05-09T13:50:35.739Z,23.36
2024-05-09T13:53:05.803Z,23.71
2024-05-09T13:55:33.592Z,23.45
2024-05-09T13:58:00.903Z,23.78
2024-05-09T14:00:41.328Z,23.70
2024-05-09T14:03:14.582Z,23.69
2024-05-09T14:05:41.841Z,23.62
2024-05-09T14:08:08.948Z,23.54
2024-05-09T14:10:35.959Z,24.21
2024-05-09T14:13:02.934Z,24.39
2024-05-09T14:15:29.682Z,24.05
2024-05-09T14:17:56.517Z,23.77
2024-05-09T14:20:30.412Z,23.85
2024-05-09T14:22:59.787Z,23.54
2024-05-09T14:25:31.921Z,23.75
2024-05-09T14:27:59.012Z,23.95
2024-05-09T14:30:34.504Z,24.23
2024-05-09T14:33:05.727Z,24.23
2024-05-09T14:35:33.189Z,24.38
2024-05-09T14:38:00.050Z,24.17
2024-05-09T14:40:37.162Z,24.45
2024-05-09T14:43:08.609Z,24.07
2024-05-09T14:45:35.745Z,24.25
2024-05-09T14:48:03.350Z,24.19
2024-05-09T14:50:36.054Z,24.32
2024-05-09T14:53:07.189Z,24.29
2024-05-09T14:55:39.267Z,24.72
2024-05-09T14:58:07.502Z,25.23
2024-05-09T15:00:46.094Z,25.27
2024-05-09T15:03:17.066Z,25.22
2024-05-09T15:05:44.959Z,25.26
2024-05-09T15:08:11.693Z,25.94
2024-05-09T15:10:39.081Z,26.53
2024-05-09T15:13:08.091Z,27.11
2024-05-09T15:15:36.824Z,26.68
2024-05-09T15:18:07.157Z,27.31
2024-05-09T15:20:36.737Z,26.68
2024-05-09T15:23:06.540Z,27.34
2024-05-09T15:25:36.648Z,26.95
2024-05-09T15:28:04.651Z,27.61
2024-05-09T15:30:33.588Z,27.91
2024-05-09T15:33:05.337Z,28.85
2024-05-09T15:35:33.511Z,29.14
2024-05-09T15:38:02.772Z,29.21
2024-05-09T15:40:37.229Z,29.72
2024-05-09T15:43:07.920Z,29.95
2024-05-09T15:45:35.655Z,30.34
2024-05-09T15:48:03.333Z,30.46
2024-05-09T15:50:37.204Z,30.41
2024-05-09T15:53:08.726Z,30.73
2024-05-09T15:55:36.342Z,30.82
2024-05-09T15:58:04.204Z,31.09
2024-05-09T16:03:01.281Z,29.88
2024-05-09T16:05:28.142Z,30.14
2024-05-09T16:07:55.188Z,30.74
2024-05-09T16:10:26.059Z,31.70
2024-05-09T16:12:59.208Z,32.13
2024-05-09T16:15:26.087Z,31.13
2024-05-09T16:17:53.463Z,31.20
2024-05-09T16:20:33.227Z,31.56
2024-05-09T16:23:05.189Z,32.02
2024-05-09T16:25:31.840Z,32.97
2024-05-09T16:27:58.589Z,32.39
2024-05-09T16:30:32.012Z,32.45
2024-05-09T16:33:02.828Z,31.46
2024-05-09T16:35:29.738Z,32.35
2024-05-09T16:37:56.446Z,31.35
2024-05-09T16:40:30.343Z,30.06
2024-05-09T16:43:04.428Z,31.81
2024-05-09T16:45:31.628Z,31.78
2024-05-09T16:47:59.721Z,32.38
2024-05-09T16:50:32.317Z,30.98
2024-05-09T16:53:01.223Z,30.28
2024-05-09T16:55:28.023Z,31.22
2024-05-09T16:57:56.314Z,31.50
2024-05-09T17:00:34.815Z,31.15
2024-05-09T17:03:07.635Z,31.97
2024-05-09T17:05:35.389Z,31.70
2024-05-09T17:08:02.792Z,31.24
2024-05-09T17:10:33.337Z,31.81
2024-05-09T17:13:06.479Z,32.15
2024-05-09T17:15:50.081Z,33.78
2024-05-09T17:18:17.133Z,34.37
2024-05-09T17:20:43.824Z,33.60
2024-05-09T17:23:13.978Z,34.23
2024-05-09T17:25:41.564Z,33.57
2024-05-09T17:28:09.550Z,33.50
2024-05-09T17:30:38.473Z,31.82
2024-05-09T17:33:08.783Z,33.27
2024-05-09T17:35:36.485Z,31.61
2024-05-09T17:38:04.282Z,32.42
2024-05-09T17:40:34.925Z,32.63
2024-05-09T17:43:05.039Z,32.87
2024-05-09T17:45:32.632Z,33.20
2024-05-09T17:48:00.088Z,32.16
2024-05-09T17:50:35.127Z,31.51
2024-05-09T17:53:04.362Z,31.04
2024-05-09T17:55:31.164Z,31.05
2024-05-09T17:57:58.222Z,30.39
2024-05-09T18:00:36.371Z,30.80
2024-05-09T18:03:07.043Z,30.85
2024-05-09T18:05:35.967Z,30.70
2024-05-09T18:08:03.598Z,30.20
2024-05-09T18:10:36.325Z,30.34
2024-05-09T18:13:06.333Z,30.23
2024-05-09T18:15:33.667Z,30.09
2024-05-09T18:18:01.588Z,29.78
2024-05-09T18:20:37.839Z,29.95
2024-05-09T18:23:10.875Z,29.75
2024-05-09T18:25:37.880Z,29.35
2024-05-09T18:28:05.209Z,28.75
2024-05-09T18:30:35.567Z,28.88
2024-05-09T18:33:08.171Z,28.61
2024-05-09T18:35:36.336Z,28.63
2024-05-09T18:38:05.648Z,28.17
2024-05-09T18:40:36.069Z,27.84
2024-05-09T18:43:06.854Z,27.95
2024-05-09T18:45:35.633Z,27.61
2024-05-09T18:48:03.962Z,27.56
2024-05-09T18:50:35.832Z,27.35
2024-05-09T18:53:06.264Z,27.06
2024-05-09T18:55:33.280Z,26.80
2024-05-09T18:58:00.360Z,26.61
2024-05-09T19:00:34.333Z,26.45
2024-05-09T19:03:06.193Z,26.12
2024-05-09T19:05:35.912Z,25.95
2024-05-09T19:08:03.576Z,25.71
2024-05-09T19:10:34.417Z,25.53
2024-05-09T19:13:07.299Z,25.38
2024-05-09T19:15:38.313Z,25.16
2024-05-09T19:18:06.051Z,24.93
2024-05-09T19:20:35.580Z,24.85
2024-05-09T19:23:04.633Z,24.84
2024-05-09T19:25:32.078Z,24.75
2024-05-09T19:28:00.467Z,24.66
2024-05-09T19:30:36.656Z,24.49
2024-05-09T19:33:07.595Z,24.35
2024-05-09T19:35:35.030Z,24.20
2024-05-09T19:38:02.248Z,24.16
2024-05-09T19:40:32.157Z,24.15
2024-05-09T19:43:05.802Z,24.06
2024-05-09T19:45:35.156Z,23.96
2024-05-09T19:48:03.522Z,23.87
2024-05-09T19:50:37.341Z,23.72
2024-05-09T19:53:10.117Z,23.68
2024-05-09T19:55:37.291Z,23.56
2024-05-09T19:58:05.635Z,23.45
2024-05-09T20:00:40.310Z,23.47
2024-05-09T20:03:09.975Z,23.47
2024-05-09T20:05:39.278Z,23.48
2024-05-09T20:08:06.885Z,23.56
2024-05-09T20:10:36.512Z,23.58
2024-05-09T20:13:05.442Z,23.53
2024-05-09T20:15:35.119Z,23.51
2024-05-09T20:18:03.178Z,23.33
2024-05-09T20:20:37.386Z,23.19
2024-05-09T20:23:08.630Z,23.18
2024-05-09T20:25:35.411Z,22.96
2024-05-09T20:28:02.394Z,22.89
2024-05-09T20:30:32.798Z,22.88
2024-05-09T20:33:03.069Z,22.84
2024-05-09T20:35:34.008Z,22.83
2024-05-09T20:38:01.947Z,22.76
2024-05-09T20:40:33.916Z,22.71
2024-05-09T20:43:04.455Z,22.58
2024-05-09T20:45:31.308Z,22.49
2024-05-09T20:47:58.321Z,22.47
2024-05-09T20:50:35.595Z,22.41
2024-05-09T20:53:14.608Z,22.32
2024-05-09T20:55:45.365Z,22.28
2024-05-09T20:58:12.769Z,22.14
2024-05-09T21:00:43.804Z,21.97
2024-05-09T21:03:14.458Z,21.99
2024-05-09T21:05:42.819Z,21.95
2024-05-09T21:08:09.967Z,21.98
2024-05-09T21:10:37.309Z,22.04
2024-05-09T21:13:05.119Z,21.98
2024-05-09T21:15:32.551Z,22.07
2024-05-09T21:17:59.560Z,22.06
2024-05-09T21:20:31.734Z,21.91
2024-05-09T21:23:00.653Z,21.94
2024-05-09T21:25:27.655Z,21.75
2024-05-09T21:27:54.610Z,21.76
2024-05-09T21:30:32.056Z,21.84
2024-05-09T21:33:13.732Z,21.77
2024-05-09T21:35:43.429Z,21.80
2024-05-09T21:38:11.004Z,21.70
2024-05-09T21:40:38.596Z,21.53
2024-05-09T21:43:07.716Z,21.38
2024-05-09T21:45:35.096Z,21.45
2024-05-09T21:48:06.400Z,21.47
2024-05-09T21:50:39.794Z,21.47
2024-05-09T21:53:09.224Z,21.36
2024-05-09T21:55:35.975Z,21.37
2024-05-09T21:58:03.140Z,21.21
2024-05-09T22:00:36.144Z,21.01
2024-05-09T22:03:09.494Z,21.13
2024-05-09T22:05:38.022Z,21.08
2024-05-09T22:08:05.377Z,21.26
2024-05-09T22:10:34.988Z,21.16
2024-05-09T22:13:04.877Z,21.10
2024-05-09T22:15:35.737Z,21.08
2024-05-09T22:18:03.467Z,20.95
2024-05-09T22:20:36.701Z,21.01
2024-05-09T22:23:05.650Z,21.01
2024-05-09T22:25:33.024Z,21.01
2024-05-09T22:28:01.482Z,20.89
2024-05-09T22:30:35.748Z,20.93
2024-05-09T22:33:10.192Z,20.95
2024-05-09T22:35:38.910Z,20.91
2024-05-09T22:38:05.967Z,20.87
2024-05-09T22:40:42.830Z,20.83
2024-05-09T22:43:18.371Z,20.87
2024-05-09T22:45:46.249Z,20.83
2024-05-09T22:48:13.302Z,20.83
2024-05-09T22:50:40.873Z,20.68
2024-05-09T22:53:07.587Z,20.57
2024-05-09T22:55:34.425Z,20.45
2024-05-09T22:58:01.278Z,20.44
2024-05-09T23:00:31.765Z,20.31
2024-05-09T23:03:02.622Z,20.21
2024-05-09T23:05:30.617Z,20.11
2024-05-09T23:07:57.497Z,20.20
2024-05-09T23:10:32.036Z,20.27
2024-05-09T23:13:03.476Z,20.25
2024-05-09T23:15:30.475Z,20.23
2024-05-09T23:17:57.843Z,20.25
2024-05-09T23:22:54.404Z,20.24
2024-05-09T23:25:21.080Z,20.25
2024-05-09T23:27:47.906Z,20.24
2024-05-09T23:30:28.260Z,20.36
2024-05-09T23:33:01.115Z,20.38
2024-05-09T23:35:28.019Z,20.54
2024-05-09T23:37:54.672Z,20.46
2024-05-09T23:40:23.342Z,20.41
2024-05-09T23:42:50.667Z,20.49
2024-05-09T23:45:17.323Z,20.34
2024-05-09T23:47:43.996Z,20.34
2024-05-09T23:50:16.841Z,20.24
2024-05-09T23:52:50.440Z,19.99
2024-05-09T23:55:17.364Z,19.97
2024-05-09T23:57:44.206Z,19.86
