createdAt,value
2022-09-28T00:02:29.520Z,0
2022-09-28T00:05:54.800Z,0
2022-09-28T00:09:20.185Z,0
2022-09-28T00:12:45.590Z,0
2022-09-28T00:16:11.022Z,0
2022-09-28T00:19:36.315Z,0
2022-09-28T00:23:01.681Z,0
2022-09-28T00:26:27.058Z,0
2022-09-28T00:29:52.489Z,0
2022-09-28T00:33:17.846Z,0
2022-09-28T00:36:43.194Z,0
2022-09-28T00:40:08.562Z,0
2022-09-28T00:43:33.964Z,0
2022-09-28T00:46:59.343Z,0
2022-09-28T00:50:24.678Z,0
2022-09-28T00:53:50.115Z,0
2022-09-28T00:57:15.481Z,0
2022-09-28T01:00:40.958Z,0
2022-09-28T01:04:06.305Z,0
2022-09-28T01:07:31.657Z,0
2022-09-28T01:10:57.041Z,0
2022-09-28T01:14:22.399Z,0
2022-09-28T01:17:47.760Z,0
2022-09-28T01:21:13.182Z,0
2022-09-28T01:24:38.523Z,0
2022-09-28T01:28:03.905Z,0
2022-09-28T01:31:29.413Z,0
2022-09-28T01:34:54.676Z,0
2022-09-28T01:38:20.058Z,0
2022-09-28T01:41:45.394Z,0
2022-09-28T01:45:10.771Z,0
2022-09-28T01:48:36.191Z,0
2022-09-28T01:52:01.547Z,0
2022-09-28T01:55:26.946Z,0
2022-09-28T01:58:52.284Z,0
2022-09-28T02:02:17.726Z,0
2022-09-28T02:05:43.068Z,0
2022-09-28T02:09:08.484Z,0
2022-09-28T02:12:33.855Z,0
2022-09-28T02:15:59.227Z,0
2022-09-28T02:19:24.550Z,0
2022-09-28T02:22:49.936Z,0
2022-09-28T02:26:15.342Z,0
2022-09-28T02:29:40.751Z,0
2022-09-28T02:33:06.107Z,0
2022-09-28T02:36:31.486Z,0
2022-09-28T02:39:56.910Z,0
2022-09-28T02:43:22.241Z,0
2022-09-28T02:46:47.662Z,0
2022-09-28T02:50:13.037Z,0
2022-09-28T02:53:38.401Z,0
2022-09-28T02:57:03.764Z,0
2022-09-28T03:00:29.152Z,0
2022-09-28T03:03:54.586Z,0
2022-09-28T03:07:19.937Z,0
2022-09-28T03:10:45.343Z,0
2022-09-28T03:14:10.701Z,0
2022-09-28T03:17:36.086Z,0
2022-09-28T03:21:01.478Z,0
2022-09-28T03:24:26.796Z,0
2022-09-28T03:27:52.154Z,0
2022-09-28T03:31:17.571Z,0
2022-09-28T03:34:42.886Z,0
2022-09-28T03:38:08.293Z,0
2022-09-28T03:41:33.612Z,0
2022-09-28T03:44:59.024Z,0
2022-09-28T03:48:26.726Z,0
2022-09-28T03:51:49.809Z,0
2022-09-28T03:55:15.248Z,0
2022-09-28T03:58:40.603Z,0
2022-09-28T04:02:06.083Z,0
2022-09-28T04:05:31.312Z,0
2022-09-28T04:08:56.739Z,0
2022-09-28T04:12:22.154Z,0
2022-09-28T04:15:47.518Z,0
2022-09-28T04:19:12.927Z,0
2022-09-28T04:22:38.263Z,0
2022-09-28T04:26:03.650Z,0
2022-09-28T04:29:29.093Z,0
2022-09-28T04:32:54.448Z,0
2022-09-28T04:36:19.911Z,0
2022-09-28T04:39:48.327Z,0
2022-09-28T04:43:10.688Z,0
2022-09-28T04:46:36.056Z,0
2022-09-28T04:50:01.435Z,0
2022-09-28T04:53:26.835Z,0
2022-09-28T04:56:52.193Z,0
2022-09-28T05:00:17.589Z,0
2022-09-28T05:03:42.980Z,0
2022-09-28T05:07:08.342Z,0
2022-09-28T05:10:33.780Z,0
2022-09-28T05:13:59.158Z,0
2022-09-28T05:17:24.559Z,0
2022-09-28T05:20:49.960Z,0
2022-09-28T05:24:15.369Z,0
2022-09-28T05:27:40.784Z,0
2022-09-28T05:31:06.197Z,0
2022-09-28T05:34:31.591Z,0
2022-09-28T05:37:56.979Z,0
2022-09-28T05:41:22.381Z,0
2022-09-28T05:44:47.756Z,0
2022-09-28T05:48:13.154Z,0
2022-09-28T05:51:38.515Z,0
2022-09-28T05:55:03.911Z,0
2022-09-28T05:58:29.365Z,0
2022-09-28T06:01:54.725Z,0
2022-09-28T06:05:20.100Z,0
2022-09-28T06:08:45.503Z,0
2022-09-28T06:12:10.847Z,0
2022-09-28T06:15:36.238Z,0
2022-09-28T06:19:01.623Z,0
2022-09-28T06:22:26.940Z,0
2022-09-28T06:25:52.353Z,0
2022-09-28T06:29:19.562Z,0
2022-09-28T06:32:43.096Z,0
2022-09-28T06:36:08.496Z,0
2022-09-28T06:39:33.880Z,0
2022-09-28T06:42:59.231Z,0
2022-09-28T06:46:24.681Z,0
2022-09-28T06:49:49.980Z,0
2022-09-28T06:53:15.389Z,0
2022-09-28T06:56:40.726Z,6
2022-09-28T07:00:06.114Z,6
2022-09-28T07:03:31.547Z,6
2022-09-28T07:06:56.929Z,6
2022-09-28T07:10:22.287Z,6
2022-09-28T07:13:51.095Z,11
2022-09-28T07:17:14.525Z,6
2022-09-28T07:20:50.082Z,6
2022-09-28T07:24:03.808Z,11
2022-09-28T07:27:29.224Z,11
2022-09-28T07:30:54.612Z,17
2022-09-28T07:34:19.931Z,11
2022-09-28T07:37:45.368Z,6
2022-09-28T07:41:10.742Z,6
2022-09-28T07:44:36.098Z,6
2022-09-28T07:48:01.534Z,6
2022-09-28T07:51:26.856Z,6
2022-09-28T07:54:52.247Z,6
2022-09-28T07:58:17.614Z,23
2022-09-28T08:01:43.055Z,34
2022-09-28T08:05:08.383Z,17
2022-09-28T08:08:33.759Z,28
2022-09-28T08:11:59.207Z,39
2022-09-28T08:15:24.543Z,34
2022-09-28T08:18:49.954Z,17
2022-09-28T08:22:15.330Z,17
2022-09-28T08:25:40.775Z,11
2022-09-28T08:29:06.167Z,11
2022-09-28T08:32:31.546Z,6
2022-09-28T08:35:56.922Z,6
2022-09-28T08:39:22.300Z,6
2022-09-28T08:42:47.757Z,11
2022-09-28T08:46:13.184Z,28
2022-09-28T08:49:38.498Z,17
2022-09-28T08:53:03.899Z,23
2022-09-28T08:56:29.394Z,17
2022-09-28T08:59:54.816Z,23
2022-09-28T09:03:20.224Z,23
2022-09-28T09:06:45.561Z,17
2022-09-28T09:10:10.950Z,34
2022-09-28T09:13:36.361Z,17
2022-09-28T09:17:01.850Z,28
2022-09-28T09:20:27.155Z,17
2022-09-28T09:23:52.505Z,17
2022-09-28T09:27:17.940Z,11
2022-09-28T09:30:43.427Z,28
2022-09-28T09:34:08.715Z,23
2022-09-28T09:37:34.223Z,28
2022-09-28T09:40:59.664Z,17
2022-09-28T09:44:24.970Z,23
2022-09-28T09:47:50.393Z,23
2022-09-28T09:51:15.790Z,23
2022-09-28T09:54:41.218Z,28
2022-09-28T09:58:06.590Z,23
2022-09-28T10:01:32.010Z,34
2022-09-28T10:04:57.359Z,28
2022-09-28T10:08:22.736Z,28
2022-09-28T10:11:48.177Z,45
2022-09-28T10:15:13.539Z,23
2022-09-28T10:18:54.492Z,11
2022-09-28T10:22:19.840Z,6
2022-09-28T10:25:45.220Z,6
2022-09-28T10:29:10.649Z,28
2022-09-28T10:32:35.984Z,39
2022-09-28T10:36:01.366Z,45
2022-09-28T10:39:26.777Z,45
2022-09-28T10:42:52.150Z,45
2022-09-28T10:46:17.573Z,28
2022-09-28T10:49:46.708Z,51
2022-09-28T10:53:08.312Z,56
2022-09-28T10:56:33.713Z,62
2022-09-28T10:59:59.107Z,51
2022-09-28T11:03:24.534Z,51
2022-09-28T11:06:49.924Z,45
2022-09-28T11:10:15.302Z,45
2022-09-28T11:13:40.674Z,45
2022-09-28T11:17:06.075Z,73
2022-09-28T11:20:31.422Z,79
2022-09-28T11:23:56.775Z,73
2022-09-28T11:27:22.160Z,68
2022-09-28T11:30:47.608Z,68
2022-09-28T11:34:12.955Z,73
2022-09-28T11:37:38.382Z,84
2022-09-28T11:41:03.855Z,11
2022-09-28T11:44:30.840Z,11
2022-09-28T11:47:54.470Z,6
2022-09-28T11:51:19.863Z,6
2022-09-28T11:54:45.297Z,6
2022-09-28T11:58:10.702Z,0
2022-09-28T12:01:36.116Z,6
2022-09-28T12:05:01.494Z,11
2022-09-28T12:08:26.861Z,17
2022-09-28T12:11:52.283Z,28
2022-09-28T12:15:17.665Z,23
2022-09-28T12:18:43.033Z,28
2022-09-28T12:22:08.412Z,28
2022-09-28T12:25:33.771Z,39
2022-09-28T12:28:59.300Z,39
2022-09-28T12:32:24.585Z,6
2022-09-28T12:35:49.942Z,39
2022-09-28T12:39:19.272Z,39
2022-09-28T12:42:40.833Z,45
2022-09-28T12:46:11.832Z,45
2022-09-28T12:52:59.282Z,39
2022-09-28T12:56:23.005Z,45
2022-09-28T12:59:48.447Z,23
2022-09-28T13:03:13.974Z,23
2022-09-28T13:06:39.475Z,17
2022-09-28T13:10:04.938Z,17
2022-09-28T13:13:30.405Z,28
2022-09-28T13:16:59.835Z,6
2022-09-28T13:20:21.369Z,6
2022-09-28T13:23:46.872Z,6
2022-09-28T13:27:12.334Z,23
2022-09-28T13:30:37.896Z,28
2022-09-28T13:34:03.269Z,11
2022-09-28T13:37:28.827Z,11
2022-09-28T13:40:54.295Z,17
2022-09-28T13:44:19.815Z,17
2022-09-28T13:47:45.274Z,17
2022-09-28T13:51:10.799Z,11
2022-09-28T13:54:40.822Z,17
2022-09-28T13:58:01.845Z,6
2022-09-28T14:01:27.443Z,11
2022-09-28T14:04:52.982Z,11
2022-09-28T14:08:18.548Z,11
2022-09-28T14:11:51.786Z,23
2022-09-28T14:15:17.497Z,17
2022-09-28T14:18:43.076Z,11
2022-09-28T14:22:34.787Z,11
2022-09-28T14:26:00.267Z,6
2022-09-28T14:29:25.777Z,11
2022-09-28T15:06:09.629Z,6
2022-09-28T15:09:34.919Z,17
2022-09-28T15:13:00.258Z,17
2022-09-28T15:16:25.608Z,17
2022-09-28T15:19:50.998Z,17
2022-09-28T15:23:16.331Z,0
2022-09-28T15:26:41.620Z,0
2022-09-28T15:30:06.913Z,6
2022-09-28T15:33:32.704Z,0
2022-09-28T15:36:58.040Z,0
2022-09-28T15:40:23.515Z,0
2022-09-28T15:43:48.755Z,0
2022-09-28T15:47:14.179Z,0
2022-09-28T15:50:39.555Z,0
2022-09-28T15:54:04.930Z,0
2022-09-28T15:57:30.340Z,0
2022-09-28T16:00:55.633Z,0
2022-09-28T16:04:20.985Z,6
2022-09-28T16:07:46.350Z,6
2022-09-28T16:11:11.773Z,6
2022-09-28T16:14:37.665Z,6
2022-09-28T16:18:03.072Z,0
2022-09-28T16:21:28.703Z,0
2022-09-28T16:24:54.099Z,0
2022-09-28T16:28:19.525Z,0
2022-09-28T16:31:45.006Z,0
2022-09-28T16:35:10.384Z,0
2022-09-28T16:38:35.844Z,0
2022-09-28T16:42:01.237Z,0
2022-09-28T16:45:26.662Z,0
2022-09-28T16:48:52.092Z,0
2022-09-28T16:52:17.481Z,0
2022-09-28T16:55:43.524Z,0
2022-09-28T16:59:11.924Z,0
2022-09-28T17:02:46.107Z,0
2022-09-28T17:06:00.028Z,0
2022-09-28T17:09:25.500Z,0
2022-09-28T17:12:50.905Z,0
2022-09-28T17:16:16.480Z,0
2022-09-28T17:19:41.876Z,0
2022-09-28T17:23:07.445Z,0
2022-09-28T17:26:32.899Z,0
2022-09-28T17:29:58.370Z,0
2022-09-28T17:33:24.044Z,0
2022-09-28T17:36:49.494Z,0
2022-09-28T17:40:15.128Z,0
2022-09-28T17:43:40.378Z,0
2022-09-28T17:47:05.823Z,0
2022-09-28T17:50:31.302Z,0
2022-09-28T17:53:56.830Z,0
2022-09-28T17:57:22.248Z,0
2022-09-28T18:00:47.681Z,0
2022-09-28T18:04:23.259Z,0
2022-09-28T18:07:38.682Z,0
2022-09-28T18:11:04.185Z,0
2022-09-28T18:14:29.657Z,0
2022-09-28T18:17:55.120Z,0
2022-09-28T18:21:20.568Z,0
2022-09-28T18:24:46.056Z,0
2022-09-28T18:28:11.512Z,0
2022-09-28T18:31:36.991Z,0
2022-09-28T18:35:02.425Z,0
2022-09-28T18:38:27.854Z,0
2022-09-28T18:41:53.318Z,0
2022-09-28T18:45:18.770Z,0
2022-09-28T18:48:44.260Z,0
2022-09-28T18:52:09.692Z,0
2022-09-28T18:55:35.172Z,0
2022-09-28T18:59:00.571Z,0
2022-09-28T19:02:26.148Z,0
2022-09-28T19:05:51.530Z,0
2022-09-28T19:09:17.002Z,0
2022-09-28T19:12:42.454Z,0
2022-09-28T19:16:07.957Z,0
2022-09-28T19:19:33.354Z,0
2022-09-28T19:22:58.857Z,0
2022-09-28T19:26:24.299Z,0
2022-09-28T19:29:49.739Z,0
2022-09-28T19:33:15.207Z,0
2022-09-28T19:36:40.694Z,0
2022-09-28T19:40:06.184Z,0
2022-09-28T19:43:31.608Z,0
2022-09-28T19:46:57.057Z,0
2022-09-28T19:50:22.486Z,0
2022-09-28T19:53:47.930Z,0
2022-09-28T19:57:13.415Z,0
2022-09-28T20:00:38.868Z,0
2022-09-28T20:04:04.301Z,0
2022-09-28T20:07:29.781Z,0
2022-09-28T20:10:55.226Z,0
2022-09-28T20:14:21.539Z,0
2022-09-28T20:17:46.138Z,0
2022-09-28T20:21:13.326Z,0
2022-09-28T20:24:37.073Z,0
2022-09-28T20:28:02.480Z,0
2022-09-28T20:31:28.052Z,0
2022-09-28T20:34:53.401Z,0
2022-09-28T20:38:18.877Z,0
2022-09-28T20:41:44.347Z,0
2022-09-28T20:45:09.865Z,0
2022-09-28T20:48:35.314Z,0
2022-09-28T20:52:00.889Z,0
2022-09-28T20:55:26.306Z,0
2022-09-28T20:58:51.768Z,0
2022-09-28T21:02:17.269Z,0
2022-09-28T21:05:42.687Z,0
2022-09-28T21:09:08.112Z,0
2022-09-28T21:12:33.581Z,0
2022-09-28T21:15:59.079Z,0
2022-09-28T21:19:24.516Z,0
2022-09-28T21:22:50.006Z,0
2022-09-28T21:26:15.419Z,0
2022-09-28T21:29:40.946Z,0
2022-09-28T21:33:06.368Z,0
2022-09-28T21:36:31.848Z,0
2022-09-28T21:39:57.342Z,0
2022-09-28T21:43:22.775Z,0
2022-09-28T21:46:48.266Z,0
2022-09-28T21:50:13.726Z,0
2022-09-28T21:53:39.169Z,0
2022-09-28T21:57:04.649Z,0
2022-09-28T22:00:30.106Z,0
2022-09-28T22:03:55.529Z,0
2022-09-28T22:07:20.927Z,0
2022-09-28T22:10:46.431Z,0
2022-09-28T22:14:11.875Z,0
2022-09-28T22:17:37.261Z,0
2022-09-28T22:21:02.708Z,0
2022-09-28T22:24:28.255Z,0
2022-09-28T22:27:53.707Z,0
2022-09-28T22:31:19.266Z,0
2022-09-28T22:34:44.691Z,0
2022-09-28T22:38:10.215Z,0
2022-09-28T22:41:35.633Z,0
2022-09-28T22:45:01.123Z,0
2022-09-28T22:48:26.630Z,0
2022-09-28T22:51:52.110Z,0
2022-09-28T22:55:17.511Z,0
2022-09-28T22:58:42.966Z,0
2022-09-28T23:02:08.515Z,0
2022-09-28T23:05:33.930Z,0
2022-09-28T23:08:59.361Z,0
2022-09-28T23:12:24.870Z,0
2022-09-28T23:15:50.322Z,0
2022-09-28T23:19:15.708Z,0
2022-09-28T23:22:41.176Z,0
2022-09-28T23:26:06.615Z,0
2022-09-28T23:29:32.088Z,0
2022-09-28T23:32:57.489Z,0
2022-09-28T23:36:22.953Z,0
2022-09-28T23:39:48.388Z,0
2022-09-28T23:43:13.843Z,0
2022-09-28T23:46:39.327Z,0
2022-09-28T23:50:04.718Z,0
2022-09-28T23:53:30.172Z,0
2022-09-28T23:56:55.661Z,0
