createdAt,value
2017-11-03T00:00:24.690Z,63.73
2017-11-03T00:02:26.011Z,63.79
2017-11-03T00:04:27.377Z,63.78
2017-11-03T00:06:29.021Z,63.76
2017-11-03T00:08:30.480Z,63.85
2017-11-03T00:10:32.117Z,63.78
2017-11-03T00:12:33.569Z,63.81
2017-11-03T00:14:35.038Z,63.84
2017-11-03T00:16:36.703Z,63.94
2017-11-03T00:18:38.351Z,64.00
2017-11-03T00:20:39.908Z,64.03
2017-11-03T00:22:41.425Z,64.06
2017-11-03T00:24:44.224Z,64.08
2017-11-03T00:26:46.676Z,64.12
2017-11-03T00:28:48.037Z,64.19
2017-11-03T00:30:49.475Z,64.30
2017-11-03T00:32:50.954Z,64.29
2017-11-03T00:34:52.472Z,64.28
2017-11-03T00:36:54.026Z,64.31
2017-11-03T00:38:55.573Z,64.37
2017-11-03T00:40:56.833Z,64.44
2017-11-03T00:42:58.476Z,64.46
2017-11-03T00:44:59.940Z,64.49
2017-11-03T00:47:01.482Z,64.42
2017-11-03T00:49:02.797Z,64.46
2017-11-03T00:51:04.356Z,64.51
2017-11-03T00:53:06.950Z,64.54
2017-11-03T00:55:08.364Z,64.60
2017-11-03T00:57:09.842Z,64.57
2017-11-03T00:59:11.382Z,64.59
2017-11-03T01:01:13.756Z,64.63
2017-11-03T01:03:16.032Z,64.61
2017-11-03T01:05:17.574Z,64.60
2017-11-03T01:07:19.236Z,64.55
2017-11-03T01:09:20.799Z,64.60
2017-11-03T01:11:22.352Z,64.57
2017-11-03T01:13:24.080Z,64.57
2017-11-03T01:15:27.469Z,64.63
2017-11-03T01:17:28.799Z,64.58
2017-11-03T01:19:30.161Z,64.62
2017-11-03T01:21:31.623Z,64.70
2017-11-03T01:23:33.174Z,64.72
2017-11-03T01:25:34.716Z,64.69
2017-11-03T01:27:38.315Z,64.73
2017-11-03T01:29:39.650Z,64.75
2017-11-03T01:31:40.991Z,64.76
2017-11-03T01:33:42.674Z,64.70
2017-11-03T01:35:44.209Z,64.78
2017-11-03T01:37:45.671Z,64.81
2017-11-03T01:39:47.099Z,64.81
2017-11-03T01:41:48.451Z,64.88
2017-11-03T01:43:49.797Z,64.78
2017-11-03T01:45:51.101Z,64.94
2017-11-03T01:47:52.407Z,64.95
2017-11-03T01:49:53.670Z,64.94
2017-11-03T01:51:54.994Z,64.89
2017-11-03T01:53:56.231Z,64.89
2017-11-03T01:55:57.791Z,64.86
2017-11-03T01:57:59.317Z,65.01
2017-11-03T02:00:00.770Z,64.98
2017-11-03T02:02:02.081Z,65.01
2017-11-03T02:04:03.562Z,65.08
2017-11-03T02:06:05.016Z,65.13
2017-11-03T02:08:06.445Z,65.13
2017-11-03T02:10:08.116Z,65.15
2017-11-03T02:12:09.387Z,65.15
2017-11-03T02:14:11.015Z,65.17
2017-11-03T02:16:13.280Z,65.24
2017-11-03T02:18:14.746Z,65.25
2017-11-03T02:20:16.010Z,65.29
2017-11-03T02:22:17.522Z,65.37
2017-11-03T02:24:18.851Z,65.30
2017-11-03T02:26:20.316Z,65.23
2017-11-03T02:28:21.791Z,65.05
2017-11-03T02:30:23.220Z,65.06
2017-11-03T02:32:24.657Z,65.04
2017-11-03T02:34:26.123Z,64.95
2017-11-03T02:36:27.757Z,64.79
2017-11-03T02:38:29.039Z,64.71
2017-11-03T02:40:30.554Z,64.68
2017-11-03T02:42:31.916Z,64.63
2017-11-03T02:44:33.916Z,64.52
2017-11-03T02:46:35.921Z,64.50
2017-11-03T02:48:37.352Z,64.51
2017-11-03T02:50:39.045Z,64.47
2017-11-03T02:52:40.397Z,64.46
2017-11-03T02:54:42.032Z,64.43
2017-11-03T02:56:43.449Z,64.40
2017-11-03T02:58:44.832Z,64.36
2017-11-03T03:00:48.128Z,64.33
2017-11-03T03:02:49.753Z,64.31
2017-11-03T03:04:51.212Z,64.36
2017-11-03T03:06:52.661Z,64.39
2017-11-03T03:08:54.514Z,64.40
2017-11-03T03:10:55.865Z,64.41
2017-11-03T03:12:57.202Z,64.41
2017-11-03T03:14:58.521Z,64.42
2017-11-03T03:16:59.893Z,64.50
2017-11-03T03:19:01.345Z,64.53
2017-11-03T03:21:02.588Z,64.57
2017-11-03T03:23:04.971Z,64.47
2017-11-03T03:25:06.527Z,64.54
2017-11-03T03:27:08.031Z,64.58
2017-11-03T03:29:09.512Z,64.56
2017-11-03T03:31:10.860Z,64.61
2017-11-03T03:33:12.296Z,64.63
2017-11-03T03:35:13.751Z,64.70
2017-11-03T03:37:15.141Z,64.70
2017-11-03T03:39:16.642Z,64.80
2017-11-03T03:41:18.101Z,64.89
2017-11-03T03:43:20.058Z,64.91
2017-11-03T03:45:21.510Z,64.93
2017-11-03T03:47:22.836Z,64.96
2017-11-03T03:49:24.101Z,65.03
2017-11-03T03:51:26.049Z,65.11
2017-11-03T03:53:29.955Z,65.13
2017-11-03T03:55:32.230Z,65.24
2017-11-03T03:57:33.995Z,65.24
2017-11-03T03:59:35.545Z,65.29
2017-11-03T04:01:37.392Z,65.28
2017-11-03T04:03:39.110Z,65.29
2017-11-03T04:05:40.898Z,65.34
2017-11-03T04:07:42.348Z,65.42
2017-11-03T04:09:44.145Z,65.43
2017-11-03T04:11:45.769Z,65.50
2017-11-03T04:13:47.422Z,65.51
2017-11-03T04:15:48.790Z,65.49
2017-11-03T04:17:50.412Z,65.49
2017-11-03T04:19:52.055Z,65.54
2017-11-03T04:21:53.717Z,65.60
2017-11-03T04:23:57.228Z,65.60
2017-11-03T04:25:58.871Z,65.70
2017-11-03T04:28:00.419Z,65.67
2017-11-03T04:30:01.994Z,65.67
2017-11-03T04:32:03.321Z,65.70
2017-11-03T04:34:04.952Z,65.75
2017-11-03T04:36:06.653Z,65.77
2017-11-03T04:38:08.266Z,65.77
2017-11-03T04:40:09.820Z,65.83
2017-11-03T04:42:11.078Z,65.89
2017-11-03T04:44:12.934Z,65.87
2017-11-03T04:46:14.708Z,65.93
2017-11-03T04:48:16.672Z,65.87
2017-11-03T04:50:18.192Z,65.94
2017-11-03T04:52:19.751Z,65.96
2017-11-03T04:54:21.401Z,65.95
2017-11-03T04:56:23.183Z,65.96
2017-11-03T04:58:24.510Z,65.90
2017-11-03T05:00:26.387Z,65.93
2017-11-03T05:02:28.006Z,66.03
2017-11-03T05:04:29.654Z,66.01
2017-11-03T05:06:31.270Z,66.01
2017-11-03T05:08:33.060Z,65.99
2017-11-03T05:10:34.751Z,66.01
2017-11-03T05:12:36.264Z,65.99
2017-11-03T05:14:38.042Z,65.99
2017-11-03T05:16:40.192Z,66.00
2017-11-03T05:18:41.961Z,65.95
2017-11-03T05:20:43.711Z,65.98
2017-11-03T05:22:45.340Z,65.98
2017-11-03T05:24:47.139Z,66.02
2017-11-03T05:26:48.771Z,66.04
2017-11-03T05:28:52.421Z,66.03
2017-11-03T05:30:54.120Z,66.03
2017-11-03T05:32:55.889Z,66.01
2017-11-03T05:34:57.742Z,66.00
2017-11-03T05:36:59.284Z,65.98
2017-11-03T05:39:01.050Z,65.97
2017-11-03T05:41:03.017Z,66.01
2017-11-03T05:43:05.793Z,65.98
2017-11-03T05:45:07.443Z,65.93
2017-11-03T05:47:09.320Z,65.80
2017-11-03T05:49:11.037Z,65.73
2017-11-03T05:51:13.040Z,65.55
2017-11-03T05:53:14.980Z,65.52
2017-11-03T05:55:16.511Z,65.41
2017-11-03T05:57:18.168Z,65.45
2017-11-03T05:59:20.127Z,65.34
2017-11-03T06:01:22.108Z,65.33
2017-11-03T06:03:23.884Z,65.26
2017-11-03T06:05:25.818Z,65.26
2017-11-03T06:07:27.673Z,65.10
2017-11-03T06:09:29.356Z,65.10
2017-11-03T06:11:31.298Z,65.07
2017-11-03T06:13:33.361Z,65.04
2017-11-03T06:15:35.150Z,65.09
2017-11-03T06:17:37.101Z,65.08
2017-11-03T06:19:38.931Z,65.08
2017-11-03T06:21:40.680Z,65.02
2017-11-03T06:23:42.564Z,64.98
2017-11-03T06:25:44.434Z,65.03
2017-11-03T06:27:46.344Z,65.05
2017-11-03T06:29:48.094Z,65.03
2017-11-03T06:31:49.760Z,65.07
2017-11-03T06:33:51.317Z,64.97
2017-11-03T06:35:52.840Z,64.60
2017-11-03T06:37:54.514Z,64.57
2017-11-03T06:39:56.270Z,64.68
2017-11-03T06:41:57.890Z,64.54
2017-11-03T06:43:59.763Z,64.49
2017-11-03T06:46:01.415Z,64.42
2017-11-03T06:48:03.068Z,64.44
2017-11-03T06:50:05.359Z,64.52
2017-11-03T06:52:06.900Z,64.56
2017-11-03T06:54:08.651Z,64.67
2017-11-03T06:56:10.413Z,64.70
2017-11-03T06:58:12.130Z,64.80
2017-11-03T07:00:13.932Z,64.81
2017-11-03T07:02:15.770Z,64.91
2017-11-03T07:04:17.539Z,64.91
2017-11-03T07:06:19.112Z,64.97
2017-11-03T07:08:21.145Z,64.99
2017-11-03T07:10:22.924Z,65.03
2017-11-03T07:12:24.673Z,65.07
2017-11-03T07:14:26.413Z,65.13
2017-11-03T07:16:28.233Z,65.11
2017-11-03T07:18:29.923Z,65.18
2017-11-03T07:20:31.693Z,65.18
2017-11-03T07:22:33.483Z,65.24
2017-11-03T07:24:35.320Z,65.28
2017-11-03T07:26:37.066Z,65.27
2017-11-03T07:28:38.976Z,65.31
2017-11-03T07:30:40.680Z,65.33
2017-11-03T07:32:42.429Z,65.35
2017-11-03T07:34:44.088Z,65.38
2017-11-03T07:36:46.080Z,65.37
2017-11-03T07:38:47.985Z,65.35
2017-11-03T07:40:49.311Z,65.40
2017-11-03T07:42:51.193Z,65.42
2017-11-03T07:44:52.953Z,65.42
2017-11-03T07:46:54.712Z,65.45
2017-11-03T07:48:57.273Z,65.46
2017-11-03T07:50:58.741Z,65.42
2017-11-03T07:53:00.912Z,65.57
2017-11-03T07:55:02.878Z,65.55
2017-11-03T07:57:04.713Z,65.54
2017-11-03T07:59:06.391Z,65.56
2017-11-03T08:01:08.110Z,65.59
2017-11-03T08:03:09.975Z,65.55
2017-11-03T08:05:11.736Z,65.55
2017-11-03T08:07:13.510Z,65.57
2017-11-03T08:09:15.369Z,65.56
2017-11-03T08:11:17.094Z,65.61
2017-11-03T08:13:18.953Z,65.60
2017-11-03T08:15:20.726Z,65.62
2017-11-03T08:17:22.228Z,65.62
2017-11-03T08:19:23.830Z,65.67
2017-11-03T08:21:25.653Z,65.63
2017-11-03T08:23:27.350Z,65.65
2017-11-03T08:25:29.117Z,65.69
2017-11-03T08:27:30.893Z,65.70
2017-11-03T08:29:32.711Z,65.66
2017-11-03T08:31:34.561Z,65.70
2017-11-03T08:33:36.325Z,65.65
2017-11-03T08:35:38.273Z,65.70
2017-11-03T08:37:40.121Z,65.67
2017-11-03T08:39:41.778Z,65.72
2017-11-03T08:41:43.649Z,65.71
2017-11-03T08:43:45.188Z,65.71
2017-11-03T08:45:46.949Z,65.73
2017-11-03T08:47:48.612Z,65.74
2017-11-03T08:49:50.469Z,65.76
2017-11-03T08:51:52.116Z,65.77
2017-11-03T08:53:53.869Z,65.76
2017-11-03T08:55:55.679Z,65.79
2017-11-03T08:57:57.389Z,65.76
2017-11-03T08:59:59.250Z,65.73
2017-11-03T09:02:01.186Z,65.70
2017-11-03T09:04:02.860Z,65.57
2017-11-03T09:06:04.506Z,65.39
2017-11-03T09:08:06.267Z,65.27
2017-11-03T09:10:07.900Z,65.22
2017-11-03T09:12:09.669Z,65.08
2017-11-03T09:14:11.320Z,65.01
2017-11-03T09:16:13.082Z,64.93
2017-11-03T09:18:14.930Z,64.89
2017-11-03T09:20:16.689Z,64.84
2017-11-03T09:22:18.440Z,64.66
2017-11-03T09:24:20.226Z,64.72
2017-11-03T09:26:22.052Z,64.66
2017-11-03T09:28:23.794Z,64.59
2017-11-03T09:30:25.543Z,64.60
2017-11-03T09:32:27.430Z,64.56
2017-11-03T09:34:29.175Z,64.50
2017-11-03T09:36:30.938Z,64.52
2017-11-03T09:38:32.688Z,64.55
2017-11-03T09:40:34.442Z,64.54
2017-11-03T09:42:36.091Z,64.52
2017-11-03T09:44:37.971Z,64.47
2017-11-03T09:46:39.616Z,64.47
2017-11-03T09:48:41.362Z,64.50
2017-11-03T09:50:43.011Z,64.58
2017-11-03T09:52:44.785Z,64.55
2017-11-03T09:54:46.725Z,64.49
2017-11-03T09:56:48.577Z,64.52
2017-11-03T09:58:50.242Z,64.56
2017-11-03T10:00:51.906Z,64.54
2017-11-03T10:02:53.633Z,64.53
2017-11-03T10:04:55.404Z,64.56
2017-11-03T10:06:57.058Z,64.60
2017-11-03T10:09:02.102Z,64.58
2017-11-03T10:11:03.861Z,64.66
2017-11-03T10:13:06.899Z,64.68
2017-11-03T10:15:08.795Z,65.04
2017-11-03T10:17:10.562Z,65.69
2017-11-03T10:19:12.504Z,66.07
2017-11-03T10:21:14.069Z,66.16
2017-11-03T10:23:15.820Z,66.16
2017-11-03T10:25:17.557Z,66.23
2017-11-03T10:27:19.122Z,66.16
2017-11-03T10:29:20.890Z,65.95
2017-11-03T10:31:22.643Z,66.01
2017-11-03T10:33:24.393Z,66.00
2017-11-03T10:35:25.939Z,65.84
2017-11-03T10:37:27.681Z,65.78
2017-11-03T10:39:29.550Z,65.81
2017-11-03T10:41:31.722Z,65.63
2017-11-03T10:43:33.465Z,65.55
2017-11-03T10:45:35.233Z,65.41
2017-11-03T10:47:36.776Z,65.45
2017-11-03T10:49:38.432Z,65.25
2017-11-03T10:51:40.055Z,65.09
2017-11-03T10:53:41.851Z,64.94
2017-11-03T10:55:43.414Z,64.86
2017-11-03T10:57:45.360Z,64.82
2017-11-03T10:59:47.011Z,64.78
2017-11-03T11:01:49.072Z,64.63
2017-11-03T11:03:50.847Z,64.55
2017-11-03T11:05:52.780Z,64.37
2017-11-03T11:07:54.653Z,64.27
2017-11-03T11:09:56.413Z,64.21
2017-11-03T11:11:58.162Z,64.04
2017-11-03T11:13:59.755Z,64.02
2017-11-03T11:16:01.362Z,64.01
2017-11-03T11:18:03.020Z,63.85
2017-11-03T11:20:04.777Z,63.71
2017-11-03T11:22:06.627Z,63.66
2017-11-03T11:24:08.368Z,63.70
2017-11-03T11:26:10.376Z,63.64
2017-11-03T11:28:12.525Z,63.47
2017-11-03T11:30:14.366Z,63.35
2017-11-03T11:32:16.236Z,63.24
2017-11-03T11:34:17.865Z,63.29
2017-11-03T11:36:19.528Z,63.24
2017-11-03T11:38:21.509Z,63.26
2017-11-03T11:40:23.801Z,63.21
2017-11-03T11:42:25.428Z,62.87
2017-11-03T11:44:27.175Z,62.97
2017-11-03T11:46:29.144Z,62.93
2017-11-03T11:48:30.986Z,62.81
2017-11-03T11:50:33.376Z,62.87
2017-11-03T11:52:35.228Z,62.74
2017-11-03T11:54:37.238Z,62.71
2017-11-03T11:56:39.272Z,62.74
2017-11-03T11:58:41.162Z,62.61
2017-11-03T12:00:42.872Z,62.59
2017-11-03T12:02:44.781Z,62.52
2017-11-03T12:04:46.663Z,62.27
2017-11-03T12:06:49.040Z,62.45
2017-11-03T12:08:50.924Z,62.32
2017-11-03T12:10:52.838Z,62.19
2017-11-03T12:12:54.802Z,62.22
2017-11-03T12:14:56.452Z,62.18
2017-11-03T12:16:58.074Z,61.92
2017-11-03T12:19:00.881Z,62.00
2017-11-03T12:21:03.971Z,61.95
2017-11-03T12:23:05.742Z,61.84
2017-11-03T12:25:07.579Z,61.59
2017-11-03T12:27:09.447Z,61.40
2017-11-03T12:29:11.303Z,61.34
2017-11-03T12:31:13.079Z,61.10
2017-11-03T12:33:14.821Z,61.07
2017-11-03T12:35:16.679Z,60.90
2017-11-03T12:37:18.540Z,60.68
2017-11-03T12:39:20.198Z,60.65
2017-11-03T12:41:21.946Z,60.53
2017-11-03T12:43:23.815Z,60.49
2017-11-03T12:45:25.341Z,60.42
2017-11-03T12:47:27.566Z,60.18
2017-11-03T12:49:29.403Z,60.23
2017-11-03T12:51:31.641Z,60.30
2017-11-03T12:53:33.827Z,60.21
2017-11-03T12:55:35.754Z,60.12
2017-11-03T12:57:37.534Z,60.06
2017-11-03T12:59:39.371Z,59.99
2017-11-03T13:01:41.221Z,59.98
2017-11-03T13:03:43.110Z,59.92
2017-11-03T13:05:44.851Z,59.93
2017-11-03T13:07:46.645Z,59.79
2017-11-03T13:09:48.359Z,59.83
2017-11-03T13:11:50.241Z,59.84
2017-11-03T13:13:52.184Z,59.78
2017-11-03T13:15:53.929Z,59.71
2017-11-03T13:17:55.666Z,59.75
2017-11-03T13:19:59.051Z,59.71
2017-11-03T13:22:01.394Z,59.69
2017-11-03T13:24:03.488Z,59.70
2017-11-03T13:26:05.372Z,59.67
2017-11-03T13:28:07.059Z,59.68
2017-11-03T13:30:08.991Z,59.69
2017-11-03T13:32:10.761Z,59.76
2017-11-03T13:34:12.721Z,59.87
2017-11-03T13:36:14.890Z,59.84
2017-11-03T13:38:16.821Z,59.85
2017-11-03T13:40:18.486Z,59.80
2017-11-03T13:42:20.465Z,59.88
2017-11-03T13:44:22.230Z,59.90
2017-11-03T13:46:24.257Z,59.91
2017-11-03T13:48:26.021Z,59.91
2017-11-03T13:50:27.892Z,59.83
2017-11-03T13:52:29.736Z,59.90
2017-11-03T13:54:31.390Z,59.91
2017-11-03T13:56:33.251Z,59.90
2017-11-03T13:58:35.036Z,59.90
2017-11-03T14:00:36.925Z,59.92
2017-11-03T14:02:38.716Z,59.98
2017-11-03T14:04:40.374Z,59.96
2017-11-03T14:06:42.229Z,59.95
2017-11-03T14:08:43.966Z,59.93
2017-11-03T14:10:45.855Z,59.97
2017-11-03T14:12:47.593Z,59.98
2017-11-03T14:14:49.362Z,59.92
2017-11-03T14:16:51.164Z,59.96
2017-11-03T14:18:52.762Z,59.93
2017-11-03T14:20:54.434Z,59.94
2017-11-03T14:22:56.340Z,59.97
2017-11-03T14:24:58.446Z,59.97
2017-11-03T14:27:00.190Z,59.99
2017-11-03T14:29:01.771Z,59.97
2017-11-03T14:31:03.800Z,59.96
2017-11-03T14:33:08.771Z,60.01
2017-11-03T14:35:10.193Z,60.04
2017-11-03T14:37:11.818Z,59.96
2017-11-03T14:39:13.580Z,59.91
2017-11-03T14:41:15.138Z,59.95
2017-11-03T14:43:16.785Z,59.93
2017-11-03T14:45:18.564Z,59.96
2017-11-03T14:47:20.431Z,59.97
2017-11-03T14:49:22.358Z,59.99
2017-11-03T14:51:24.085Z,60.00
2017-11-03T14:53:26.089Z,60.04
2017-11-03T14:55:27.780Z,60.05
2017-11-03T14:57:29.494Z,60.05
2017-11-03T14:59:31.230Z,60.10
2017-11-03T15:01:32.999Z,60.11
2017-11-03T15:03:34.765Z,60.09
2017-11-03T15:05:36.500Z,60.17
2017-11-03T15:07:38.159Z,60.20
2017-11-03T15:09:39.817Z,60.18
2017-11-03T15:11:41.481Z,60.23
2017-11-03T15:13:43.340Z,60.24
2017-11-03T15:15:45.093Z,60.28
2017-11-03T15:17:46.796Z,60.27
2017-11-03T15:19:48.604Z,60.33
2017-11-03T15:21:50.353Z,60.34
2017-11-03T15:23:52.108Z,60.37
2017-11-03T15:25:54.009Z,60.36
2017-11-03T15:27:55.903Z,60.40
2017-11-03T15:29:57.496Z,60.40
2017-11-03T15:31:59.327Z,60.45
2017-11-03T15:34:00.971Z,60.49
2017-11-03T15:36:02.727Z,60.54
2017-11-03T15:38:04.390Z,60.47
2017-11-03T15:40:06.454Z,60.42
2017-11-03T15:42:08.246Z,60.36
2017-11-03T15:44:10.065Z,60.23
2017-11-03T15:46:11.718Z,60.14
2017-11-03T15:48:13.272Z,60.04
2017-11-03T15:50:15.107Z,59.96
2017-11-03T15:52:16.904Z,59.88
2017-11-03T15:54:19.866Z,59.86
2017-11-03T15:56:21.538Z,59.80
2017-11-03T15:58:23.264Z,59.78
2017-11-03T16:00:25.045Z,59.77
2017-11-03T16:02:26.666Z,59.79
2017-11-03T16:04:28.459Z,59.76
2017-11-03T16:06:30.288Z,59.75
2017-11-03T16:08:32.041Z,59.72
2017-11-03T16:10:33.587Z,59.78
2017-11-03T16:12:35.381Z,59.71
2017-11-03T16:14:37.210Z,59.67
2017-11-03T16:16:38.976Z,59.69
2017-11-03T16:18:40.720Z,59.70
2017-11-03T16:20:42.368Z,59.73
2017-11-03T16:22:44.332Z,59.74
2017-11-03T16:24:46.272Z,59.71
2017-11-03T16:26:48.161Z,59.74
2017-11-03T16:28:49.902Z,59.73
2017-11-03T16:30:51.554Z,59.72
2017-11-03T16:32:53.423Z,59.76
2017-11-03T16:34:55.089Z,59.75
2017-11-03T16:36:56.712Z,59.77
2017-11-03T16:38:58.276Z,59.75
2017-11-03T16:41:00.035Z,59.77
2017-11-03T16:43:01.606Z,59.82
2017-11-03T16:45:03.485Z,59.85
2017-11-03T16:47:05.197Z,59.89
2017-11-03T16:49:07.126Z,59.94
2017-11-03T16:51:09.231Z,59.98
2017-11-03T16:53:10.860Z,60.01
2017-11-03T16:55:12.652Z,60.05
2017-11-03T16:57:14.477Z,60.11
2017-11-03T16:59:16.143Z,60.12
2017-11-03T17:01:17.690Z,60.17
2017-11-03T17:03:19.437Z,60.21
2017-11-03T17:05:21.311Z,60.25
2017-11-03T17:07:22.960Z,60.27
2017-11-03T17:09:24.587Z,60.29
2017-11-03T17:11:26.473Z,60.31
2017-11-03T17:13:28.109Z,60.30
2017-11-03T17:15:29.911Z,60.36
2017-11-03T17:17:31.630Z,60.38
2017-11-03T17:19:33.390Z,60.39
2017-11-03T17:21:35.030Z,60.41
2017-11-03T17:23:36.685Z,60.44
2017-11-03T17:25:38.467Z,60.45
2017-11-03T17:27:40.207Z,60.49
2017-11-03T17:29:41.855Z,60.48
2017-11-03T17:31:43.480Z,60.50
2017-11-03T17:33:45.378Z,60.56
2017-11-03T17:35:46.920Z,60.58
2017-11-03T17:37:48.544Z,60.61
2017-11-03T17:39:50.324Z,60.61
2017-11-03T17:41:51.977Z,60.58
2017-11-03T17:43:53.634Z,60.62
2017-11-03T17:45:55.524Z,60.64
2017-11-03T17:47:57.262Z,60.61
2017-11-03T17:49:58.878Z,60.63
2017-11-03T17:52:00.448Z,60.65
2017-11-03T17:54:02.195Z,60.63
2017-11-03T17:56:03.752Z,60.65
2017-11-03T17:58:05.509Z,60.66
2017-11-03T18:00:07.159Z,60.65
2017-11-03T18:02:08.726Z,60.66
2017-11-03T18:04:10.359Z,60.71
2017-11-03T18:06:11.799Z,60.64
2017-11-03T18:08:13.468Z,60.65
2017-11-03T18:10:15.234Z,60.67
2017-11-03T18:12:16.885Z,60.65
2017-11-03T18:14:18.426Z,60.62
2017-11-03T18:16:20.077Z,60.63
2017-11-03T18:18:21.719Z,60.64
2017-11-03T18:20:23.263Z,60.70
2017-11-03T18:22:25.001Z,60.67
2017-11-03T18:24:27.484Z,60.67
2017-11-03T18:26:29.046Z,60.68
2017-11-03T18:28:31.014Z,60.70
2017-11-03T18:30:32.670Z,60.71
2017-11-03T18:32:34.312Z,60.75
2017-11-03T18:34:35.984Z,60.76
2017-11-03T18:36:37.630Z,60.73
2017-11-03T18:38:39.272Z,60.77
2017-11-03T18:40:41.034Z,60.81
2017-11-03T18:42:42.689Z,60.80
2017-11-03T18:44:44.342Z,60.80
2017-11-03T18:46:45.999Z,60.83
2017-11-03T18:48:47.559Z,60.82
2017-11-03T18:50:49.093Z,60.83
2017-11-03T18:52:50.624Z,60.89
2017-11-03T18:54:52.292Z,60.89
2017-11-03T18:56:53.948Z,60.84
2017-11-03T18:58:55.611Z,60.79
2017-11-03T19:00:57.350Z,60.59
2017-11-03T19:02:59.007Z,60.49
2017-11-03T19:05:00.653Z,60.46
2017-11-03T19:07:02.425Z,60.37
2017-11-03T19:09:04.279Z,60.18
2017-11-03T19:11:05.928Z,60.11
2017-11-03T19:13:08.300Z,60.12
2017-11-03T19:15:10.051Z,60.05
2017-11-03T19:17:13.861Z,60.01
2017-11-03T19:19:15.615Z,59.97
2017-11-03T19:21:17.175Z,59.88
2017-11-03T19:23:18.909Z,59.87
2017-11-03T19:25:21.397Z,59.88
2017-11-03T19:27:23.248Z,59.83
2017-11-03T19:29:25.383Z,59.92
2017-11-03T19:31:26.866Z,59.78
2017-11-03T19:33:28.517Z,59.92
2017-11-03T19:35:30.177Z,59.80
2017-11-03T19:37:31.736Z,59.89
2017-11-03T19:39:33.384Z,59.93
2017-11-03T19:41:35.029Z,59.91
2017-11-03T19:43:36.581Z,59.87
2017-11-03T19:45:38.236Z,59.92
2017-11-03T19:47:39.978Z,59.93
2017-11-03T19:49:41.524Z,59.92
2017-11-03T19:51:43.187Z,59.91
2017-11-03T19:53:44.852Z,59.96
2017-11-03T19:55:46.397Z,59.96
2017-11-03T19:57:48.142Z,60.01
2017-11-03T19:59:49.580Z,59.95
2017-11-03T20:01:51.242Z,60.07
2017-11-03T20:03:52.917Z,60.15
2017-11-03T20:05:54.656Z,60.19
2017-11-03T20:07:56.308Z,60.25
2017-11-03T20:09:57.847Z,60.27
2017-11-03T20:11:59.421Z,60.38
2017-11-03T20:14:01.059Z,60.43
2017-11-03T20:16:02.441Z,60.47
2017-11-03T20:18:04.065Z,60.51
2017-11-03T20:20:05.712Z,60.58
2017-11-03T20:22:07.260Z,60.68
2017-11-03T20:24:09.332Z,60.71
2017-11-03T20:26:10.976Z,60.79
2017-11-03T20:28:12.629Z,60.84
2017-11-03T20:30:14.183Z,60.80
2017-11-03T20:32:15.741Z,60.88
2017-11-03T20:34:17.379Z,60.90
2017-11-03T20:36:18.939Z,60.88
2017-11-03T20:38:20.589Z,60.96
2017-11-03T20:40:22.339Z,61.05
2017-11-03T20:42:23.801Z,61.01
2017-11-03T20:44:25.454Z,61.01
2017-11-03T20:46:27.099Z,61.05
2017-11-03T20:48:28.775Z,61.12
2017-11-03T20:50:30.391Z,61.11
2017-11-03T20:52:31.958Z,61.13
2017-11-03T20:54:33.509Z,61.17
2017-11-03T20:56:35.154Z,61.17
2017-11-03T20:58:36.799Z,61.14
2017-11-03T21:00:38.365Z,61.22
2017-11-03T21:02:39.932Z,61.14
2017-11-03T21:04:41.565Z,61.20
2017-11-03T21:06:43.626Z,61.22
2017-11-03T21:08:45.282Z,61.26
2017-11-03T21:10:46.935Z,61.25
2017-11-03T21:12:48.596Z,61.27
2017-11-03T21:14:51.469Z,61.29
2017-11-03T21:16:53.131Z,61.27
2017-11-03T21:18:54.778Z,61.21
2017-11-03T21:20:56.433Z,61.25
2017-11-03T21:22:58.087Z,61.31
2017-11-03T21:24:59.540Z,61.30
2017-11-03T21:27:01.085Z,61.31
2017-11-03T21:29:02.831Z,61.30
2017-11-03T21:31:04.486Z,61.23
2017-11-03T21:33:06.151Z,61.30
2017-11-03T21:35:07.584Z,61.33
2017-11-03T21:37:09.463Z,61.31
2017-11-03T21:39:11.005Z,61.26
2017-11-03T21:41:12.646Z,61.32
2017-11-03T21:43:14.076Z,61.27
2017-11-03T21:45:16.939Z,61.30
2017-11-03T21:47:18.499Z,61.26
2017-11-03T21:49:20.071Z,61.31
2017-11-03T21:51:21.517Z,61.30
2017-11-03T21:53:22.982Z,61.29
2017-11-03T21:55:24.531Z,61.32
2017-11-03T21:57:27.939Z,61.33
2017-11-03T21:59:29.569Z,61.32
2017-11-03T22:01:31.221Z,61.26
2017-11-03T22:03:33.192Z,61.24
2017-11-03T22:05:34.743Z,61.24
2017-11-03T22:07:36.284Z,61.29
2017-11-03T22:09:37.720Z,61.32
2017-11-03T22:11:39.307Z,61.32
2017-11-03T22:13:40.982Z,61.29
2017-11-03T22:15:42.691Z,61.20
2017-11-03T22:17:44.051Z,61.10
2017-11-03T22:19:45.497Z,61.05
2017-11-03T22:21:47.187Z,60.93
2017-11-03T22:23:48.799Z,60.81
2017-11-03T22:25:50.444Z,60.80
2017-11-03T22:27:51.891Z,60.70
2017-11-03T22:29:53.236Z,60.57
2017-11-03T22:31:54.899Z,60.56
2017-11-03T22:33:56.553Z,60.46
2017-11-03T22:35:58.301Z,60.41
2017-11-03T22:37:59.739Z,60.44
2017-11-03T22:40:03.258Z,60.43
2017-11-03T22:42:05.623Z,60.34
2017-11-03T22:44:07.041Z,60.28
2017-11-03T22:46:08.415Z,60.32
2017-11-03T22:48:09.982Z,60.36
2017-11-03T22:50:11.516Z,60.26
2017-11-03T22:52:13.889Z,60.25
2017-11-03T22:54:15.536Z,60.29
2017-11-03T22:56:17.085Z,60.28
2017-11-03T22:58:18.549Z,60.25
2017-11-03T23:00:20.184Z,60.33
2017-11-03T23:02:21.616Z,60.36
2017-11-03T23:04:23.098Z,60.36
2017-11-03T23:06:26.374Z,60.45
2017-11-03T23:08:28.043Z,60.45
2017-11-03T23:10:29.480Z,60.44
2017-11-03T23:12:31.128Z,60.40
2017-11-03T23:14:32.663Z,60.41
2017-11-03T23:16:33.974Z,60.42
2017-11-03T23:18:35.464Z,60.45
2017-11-03T23:20:37.014Z,60.55
2017-11-03T23:22:38.506Z,60.64
2017-11-03T23:24:40.732Z,60.75
2017-11-03T23:26:42.280Z,60.78
2017-11-03T23:28:44.664Z,60.85
2017-11-03T23:30:46.315Z,60.97
2017-11-03T23:32:47.646Z,60.95
2017-11-03T23:34:49.030Z,61.02
2017-11-03T23:36:50.462Z,61.04
2017-11-03T23:38:52.017Z,61.10
2017-11-03T23:40:53.569Z,61.18
2017-11-03T23:42:55.514Z,61.23
2017-11-03T23:44:57.077Z,61.27
2017-11-03T23:46:59.391Z,61.31
2017-11-03T23:49:00.880Z,61.30
2017-11-03T23:51:02.145Z,61.35
2017-11-03T23:53:03.776Z,61.38
2017-11-03T23:55:05.111Z,61.39
2017-11-03T23:57:06.459Z,61.47
2017-11-03T23:59:07.919Z,61.51
