createdAt,value
2022-09-02T00:00:06.384Z,4.
2022-09-02T00:01:06.384Z,4.
2022-09-02T00:02:06.555Z,4.
2022-09-02T00:03:06.544Z,4.
2022-09-02T00:04:06.352Z,4.
2022-09-02T00:05:06.339Z,4.
2022-09-02T00:06:06.340Z,4.
2022-09-02T00:07:06.317Z,4.
2022-09-02T00:08:06.301Z,4.
2022-09-02T00:09:06.292Z,4.
2022-09-02T00:10:06.283Z,4.
2022-09-02T00:11:06.274Z,4.
2022-09-02T00:12:06.262Z,4.
2022-09-02T00:13:06.254Z,3.
2022-09-02T00:14:06.241Z,3.
2022-09-02T00:15:06.233Z,3.
2022-09-02T00:16:06.289Z,3.
2022-09-02T00:17:06.214Z,3.
2022-09-02T00:18:06.201Z,3.
2022-09-02T00:19:06.192Z,4.
2022-09-02T00:20:06.179Z,3.
2022-09-02T00:21:06.170Z,3.
2022-09-02T00:22:06.161Z,3.
2022-09-02T00:23:06.149Z,3.
2022-09-02T00:24:06.139Z,3.
2022-09-02T00:25:06.280Z,3.
2022-09-02T00:26:06.117Z,3.
2022-09-02T00:27:06.112Z,3.
2022-09-02T00:28:06.099Z,3.
2022-09-02T00:29:06.089Z,3.
2022-09-02T00:30:06.078Z,3.
2022-09-02T00:31:06.066Z,3.
2022-09-02T00:32:06.125Z,3.
2022-09-02T00:33:06.049Z,3.
2022-09-02T00:34:06.039Z,3.
2022-09-02T00:35:06.031Z,3.
2022-09-02T00:36:06.017Z,3.
2022-09-02T00:37:06.007Z,3.
2022-09-02T00:38:05.997Z,3.
2022-09-02T00:39:05.989Z,3.
2022-09-02T00:40:06.045Z,3.
2022-09-02T00:41:05.966Z,3.
2022-09-02T00:42:05.957Z,3.
2022-09-02T00:43:05.947Z,3.
2022-09-02T00:44:05.934Z,3.
2022-09-02T00:45:05.928Z,3.
2022-09-02T00:46:06.017Z,3.
2022-09-02T00:47:05.904Z,3.
2022-09-02T00:48:05.896Z,3.
2022-09-02T00:49:05.891Z,3.
2022-09-02T00:50:05.875Z,3.
2022-09-02T00:51:06.822Z,3.
2022-09-02T00:52:05.856Z,3.
2022-09-02T00:53:05.846Z,3.
2022-09-02T00:54:05.836Z,3.
2022-09-02T00:55:05.827Z,3.
2022-09-02T00:56:05.814Z,3.
2022-09-02T00:57:05.804Z,3.
2022-09-02T00:58:09.493Z,3.
2022-09-02T00:59:05.782Z,3.
2022-09-02T01:00:05.774Z,3.
2022-09-02T01:01:05.880Z,3.
2022-09-02T01:02:05.853Z,3.
2022-09-02T01:03:05.744Z,3.
2022-09-02T01:04:05.733Z,3.
2022-09-02T01:05:05.721Z,3.
2022-09-02T01:06:05.760Z,3.
2022-09-02T01:07:05.701Z,3.
2022-09-02T01:08:05.691Z,3.
2022-09-02T01:09:05.683Z,3.
2022-09-02T01:10:05.674Z,3.
2022-09-02T01:11:06.531Z,3.
2022-09-02T01:12:05.651Z,3.
2022-09-02T01:13:05.643Z,3.
2022-09-02T01:14:05.634Z,3.
2022-09-02T01:15:05.620Z,3.
2022-09-02T01:16:05.777Z,3.
2022-09-02T01:17:05.602Z,3.
2022-09-02T01:18:05.588Z,3.
2022-09-02T01:19:05.581Z,3.
2022-09-02T01:20:05.569Z,3.
2022-09-02T01:21:05.560Z,3.
2022-09-02T01:22:05.548Z,3.
2022-09-02T01:23:05.539Z,3.
2022-09-02T01:24:05.528Z,2.
2022-09-02T01:25:05.522Z,3.
2022-09-02T01:26:05.509Z,3.
2022-09-02T01:27:05.497Z,3.
2022-09-02T01:28:05.486Z,3.
2022-09-02T01:29:05.478Z,3.
2022-09-02T01:30:05.466Z,3.
2022-09-02T01:31:05.512Z,2.
2022-09-02T01:32:05.451Z,2.
2022-09-02T01:33:05.438Z,3.
2022-09-02T01:34:05.425Z,3.
2022-09-02T01:35:05.420Z,3.
2022-09-02T01:36:05.405Z,3.
2022-09-02T01:37:05.397Z,3.
2022-09-02T01:38:05.384Z,3.
2022-09-02T01:39:05.374Z,3.
2022-09-02T01:40:05.424Z,3.
2022-09-02T01:41:05.352Z,3.
2022-09-02T01:42:05.343Z,3.
2022-09-02T01:43:05.333Z,3.
2022-09-02T01:44:05.326Z,3.
2022-09-02T01:45:05.313Z,3.
2022-09-02T01:46:05.307Z,3.
2022-09-02T01:47:05.392Z,3.
2022-09-02T01:48:05.293Z,3.
2022-09-02T01:49:05.274Z,3.
2022-09-02T01:50:05.263Z,3.
2022-09-02T01:51:05.248Z,3.
2022-09-02T01:52:05.243Z,3.
2022-09-02T01:53:05.235Z,3.
2022-09-02T01:54:05.229Z,3.
2022-09-02T01:55:05.210Z,3.
2022-09-02T01:56:05.201Z,3.
2022-09-02T01:57:05.190Z,3.
2022-09-02T01:58:05.178Z,3.
2022-09-02T01:59:05.168Z,3.
2022-09-02T02:00:05.158Z,3.
2022-09-02T02:01:05.264Z,3.
2022-09-02T02:02:05.193Z,3.
2022-09-02T02:03:05.126Z,3.
2022-09-02T02:04:05.119Z,3.
2022-09-02T02:05:05.109Z,3.
2022-09-02T02:06:05.097Z,3.
2022-09-02T02:07:05.088Z,3.
2022-09-02T02:08:05.078Z,3.
2022-09-02T02:09:05.066Z,3.
2022-09-02T02:10:05.053Z,3.
2022-09-02T02:11:05.045Z,3.
2022-09-02T02:12:05.033Z,3.
2022-09-02T02:13:05.026Z,3.
2022-09-02T02:14:05.013Z,3.
2022-09-02T02:15:05.007Z,3.
2022-09-02T02:16:05.053Z,3.
2022-09-02T02:17:04.985Z,3.
2022-09-02T02:18:04.974Z,3.
2022-09-02T02:19:04.964Z,3.
2022-09-02T02:20:04.952Z,3.
2022-09-02T02:21:04.942Z,3.
2022-09-02T02:22:04.931Z,3.
2022-09-02T02:23:04.921Z,3.
2022-09-02T02:24:04.912Z,3.
2022-09-02T02:25:04.902Z,3.
2022-09-02T02:26:04.891Z,3.
2022-09-02T02:27:04.881Z,3.
2022-09-02T02:28:05.610Z,3.
2022-09-02T02:29:04.863Z,3.
2022-09-02T02:30:04.853Z,3.
2022-09-02T02:31:04.874Z,3.
2022-09-02T02:32:04.834Z,4.
2022-09-02T02:33:04.820Z,3.
2022-09-02T02:34:04.811Z,3.
2022-09-02T02:35:04.800Z,3.
2022-09-02T02:36:04.789Z,3.
2022-09-02T02:37:04.779Z,3.
2022-09-02T02:38:04.874Z,3.
2022-09-02T02:39:04.760Z,3.
2022-09-02T02:40:04.787Z,3.
2022-09-02T02:41:04.739Z,3.
2022-09-02T02:42:04.731Z,3.
2022-09-02T02:43:04.719Z,4.
2022-09-02T02:44:04.712Z,3.
2022-09-02T02:45:04.700Z,3.
2022-09-02T02:46:04.838Z,3.
2022-09-02T02:47:04.677Z,4.
2022-09-02T02:48:04.664Z,4.
2022-09-02T02:49:04.656Z,3.
2022-09-02T02:50:04.644Z,3.
2022-09-02T02:51:04.633Z,3.
2022-09-02T02:52:04.625Z,3.
2022-09-02T02:53:04.614Z,3.
2022-09-02T02:54:04.604Z,3.
2022-09-02T02:55:04.593Z,3.
2022-09-02T02:56:04.585Z,3.
2022-09-02T02:57:04.574Z,3.
2022-09-02T02:58:04.564Z,3.
2022-09-02T02:59:04.550Z,3.
2022-09-02T03:00:04.539Z,3.
2022-09-02T03:01:04.533Z,4.
2022-09-02T03:02:04.659Z,3.
2022-09-02T03:03:04.641Z,3.
2022-09-02T03:04:04.499Z,4.
2022-09-02T03:05:04.486Z,4.
2022-09-02T03:06:04.475Z,3.
2022-09-02T03:07:04.465Z,4.
2022-09-02T03:08:04.457Z,4.
2022-09-02T03:09:04.451Z,3.
2022-09-02T03:10:04.436Z,4.
2022-09-02T03:11:04.425Z,4.
2022-09-02T03:12:04.414Z,3.
2022-09-02T03:13:04.402Z,4.
2022-09-02T03:14:04.392Z,3.
2022-09-02T03:15:04.383Z,3.
2022-09-02T03:16:04.462Z,3.
2022-09-02T03:17:04.360Z,4.
2022-09-02T03:18:04.352Z,3.
2022-09-02T03:19:04.338Z,3.
2022-09-02T03:20:04.340Z,3.
2022-09-02T03:21:04.320Z,3.
2022-09-02T03:22:04.309Z,3.
2022-09-02T03:23:04.301Z,3.
2022-09-02T03:24:04.287Z,3.
2022-09-02T03:25:04.278Z,3.
2022-09-02T03:26:04.267Z,3.
2022-09-02T03:27:04.254Z,3.
2022-09-02T03:28:04.242Z,3.
2022-09-02T03:29:04.234Z,3.
2022-09-02T03:30:04.224Z,3.
2022-09-02T03:31:04.330Z,3.
2022-09-02T03:32:04.206Z,3.
2022-09-02T03:33:04.529Z,3.
2022-09-02T03:34:04.183Z,3.
2022-09-02T03:35:04.172Z,3.
2022-09-02T03:36:04.159Z,3.
2022-09-02T03:37:04.151Z,3.
2022-09-02T03:38:04.139Z,3.
2022-09-02T03:39:04.133Z,3.
2022-09-02T03:40:04.289Z,3.
2022-09-02T03:41:04.109Z,3.
2022-09-02T03:42:05.707Z,3.
2022-09-02T03:43:04.087Z,3.
2022-09-02T03:44:04.076Z,3.
2022-09-02T03:45:04.086Z,3.
2022-09-02T03:46:04.077Z,4.
2022-09-02T03:47:04.049Z,3.
2022-09-02T03:48:04.040Z,3.
2022-09-02T03:49:04.025Z,3.
2022-09-02T03:50:04.013Z,3.
2022-09-02T03:51:04.003Z,3.
2022-09-02T03:52:03.997Z,3.
2022-09-02T03:53:03.992Z,3.
2022-09-02T03:54:03.970Z,3.
2022-09-02T03:55:03.963Z,3.
2022-09-02T03:56:03.955Z,3.
2022-09-02T03:57:03.941Z,3.
2022-09-02T03:58:08.431Z,3.
2022-09-02T03:59:03.925Z,3.
2022-09-02T04:00:03.912Z,3.
2022-09-02T04:01:03.900Z,3.
2022-09-02T04:02:04.118Z,3.
2022-09-02T04:03:03.977Z,3.
2022-09-02T04:04:03.867Z,3.
2022-09-02T04:05:03.856Z,3.
2022-09-02T04:06:03.854Z,3.
2022-09-02T04:07:03.834Z,3.40
2022-09-02T04:08:03.826Z,3.59
2022-09-02T04:09:03.819Z,3.40
2022-09-02T04:10:03.808Z,3.29
2022-09-02T04:11:03.794Z,3.29
2022-09-02T04:12:03.783Z,3.
2022-09-02T04:13:03.775Z,3.
2022-09-02T04:14:03.765Z,3.
2022-09-02T04:15:03.816Z,3.
2022-09-02T04:16:03.804Z,3.50
2022-09-02T04:17:03.730Z,3.70
2022-09-02T04:18:03.722Z,3.50
2022-09-02T04:19:03.711Z,3.
2022-09-02T04:20:03.700Z,3.50
2022-09-02T04:21:03.689Z,3.40
2022-09-02T04:22:03.677Z,3.40
2022-09-02T04:23:03.669Z,3.90
2022-09-02T04:24:03.665Z,3.70
2022-09-02T04:25:03.649Z,3.70
2022-09-02T04:26:03.635Z,3.50
2022-09-02T04:27:04.537Z,3.59
2022-09-02T04:28:03.617Z,3.29
2022-09-02T04:29:03.608Z,3.50
2022-09-02T04:30:03.596Z,3.70
2022-09-02T04:31:03.639Z,3.59
2022-09-02T04:32:03.573Z,3.40
2022-09-02T04:33:03.564Z,3.70
2022-09-02T04:34:03.555Z,3.40
2022-09-02T04:35:03.543Z,3.50
2022-09-02T04:36:03.534Z,3.59
2022-09-02T04:37:03.522Z,3.40
2022-09-02T04:38:03.511Z,3.70
2022-09-02T04:39:03.501Z,3.59
2022-09-02T04:40:03.491Z,3.70
2022-09-02T04:41:03.482Z,3.50
2022-09-02T04:42:03.470Z,3.50
2022-09-02T04:43:03.459Z,3.59
2022-09-02T04:44:03.449Z,3.70
2022-09-02T04:45:03.440Z,3.70
2022-09-02T04:46:03.499Z,3.59
2022-09-02T04:47:03.424Z,3.29
2022-09-02T04:48:03.410Z,3.90
2022-09-02T04:49:03.397Z,3.40
2022-09-02T04:50:03.399Z,3.29
2022-09-02T04:51:03.374Z,3.20
2022-09-02T04:52:03.366Z,3.70
2022-09-02T04:53:03.357Z,3.20
2022-09-02T04:54:03.348Z,3.59
2022-09-02T04:55:03.334Z,3.29
2022-09-02T04:56:03.324Z,3.29
2022-09-02T04:57:03.313Z,3.29
2022-09-02T04:58:03.306Z,3.40
2022-09-02T04:59:03.296Z,3.20
2022-09-02T05:00:03.283Z,3.29
2022-09-02T05:01:03.357Z,3.40
2022-09-02T05:02:03.373Z,3.09
2022-09-02T05:03:03.253Z,3.50
2022-09-02T05:04:03.239Z,3.50
2022-09-02T05:05:03.229Z,3.20
2022-09-02T05:06:03.221Z,3.29
2022-09-02T05:07:03.211Z,3.40
2022-09-02T05:08:03.199Z,3.09
2022-09-02T05:09:03.189Z,3.09
2022-09-02T05:10:03.179Z,3.40
2022-09-02T05:11:03.169Z,3.50
2022-09-02T05:12:03.158Z,3.20
2022-09-02T05:13:03.148Z,3.40
2022-09-02T05:14:03.137Z,3.40
2022-09-02T05:15:03.138Z,2.90
2022-09-02T05:16:03.165Z,3.09
2022-09-02T05:17:07.524Z,3.29
2022-09-02T05:18:03.776Z,3.00
2022-09-02T05:19:03.084Z,3.20
2022-09-02T05:20:03.073Z,2.90
2022-09-02T05:21:03.064Z,3.00
2022-09-02T05:22:03.052Z,3.09
2022-09-02T05:23:03.041Z,3.00
2022-09-02T05:24:03.032Z,2.90
2022-09-02T05:25:03.022Z,3.29
2022-09-02T05:26:03.008Z,2.79
2022-09-02T05:27:03.003Z,2.90
2022-09-02T05:28:03.000Z,3.09
2022-09-02T05:29:02.978Z,3.09
2022-09-02T05:30:02.967Z,3.00
2022-09-02T05:31:03.031Z,2.79
2022-09-02T05:32:02.948Z,2.90
2022-09-02T05:33:02.936Z,3.00
2022-09-02T05:34:02.925Z,3.00
2022-09-02T05:35:02.915Z,3.20
2022-09-02T05:36:02.904Z,2.79
2022-09-02T05:37:02.892Z,2.79
2022-09-02T05:38:02.883Z,2.90
2022-09-02T05:39:02.874Z,3.00
2022-09-02T05:40:02.861Z,3.00
2022-09-02T05:41:02.853Z,3.20
2022-09-02T05:42:02.843Z,2.79
2022-09-02T05:43:02.830Z,2.79
2022-09-02T05:44:03.667Z,2.79
2022-09-02T05:45:02.811Z,3.29
2022-09-02T05:46:02.844Z,2.70
2022-09-02T05:47:02.787Z,2.90
2022-09-02T05:48:02.781Z,2.79
2022-09-02T05:49:02.768Z,2.79
2022-09-02T05:50:03.156Z,2.90
2022-09-02T05:51:02.749Z,2.70
2022-09-02T05:52:02.737Z,2.90
2022-09-02T05:53:02.728Z,2.70
2022-09-02T05:54:02.717Z,3.20
2022-09-02T05:55:02.708Z,3.29
2022-09-02T05:56:02.697Z,3.20
2022-09-02T05:57:02.686Z,3.09
2022-09-02T05:58:02.678Z,3.00
2022-09-02T05:59:02.666Z,3.09
2022-09-02T06:00:02.654Z,2.90
2022-09-02T06:01:02.646Z,2.79
2022-09-02T06:02:02.738Z,3.00
2022-09-02T06:03:02.697Z,2.59
2022-09-02T06:04:02.614Z,2.59
2022-09-02T06:05:02.615Z,2.79
2022-09-02T06:06:06.579Z,3.09
2022-09-02T06:07:02.582Z,2.79
2022-09-02T06:08:02.575Z,2.90
2022-09-02T06:09:02.563Z,2.59
2022-09-02T06:10:02.552Z,2.70
2022-09-02T06:11:02.544Z,2.90
2022-09-02T06:12:02.531Z,2.70
2022-09-02T06:13:02.527Z,3.00
2022-09-02T06:14:02.511Z,2.79
2022-09-02T06:15:02.498Z,2.59
2022-09-02T06:16:02.586Z,2.70
2022-09-02T06:17:02.479Z,2.70
2022-09-02T06:18:02.464Z,2.70
2022-09-02T06:19:02.454Z,2.90
2022-09-02T06:20:02.443Z,2.59
2022-09-02T06:21:02.433Z,2.70
2022-09-02T06:22:02.423Z,2.70
2022-09-02T06:23:02.411Z,2.59
2022-09-02T06:24:02.401Z,2.50
2022-09-02T06:25:02.392Z,2.70
2022-09-02T06:26:02.382Z,2.79
2022-09-02T06:27:02.369Z,2.50
2022-09-02T06:28:06.923Z,2.70
2022-09-02T06:29:02.349Z,2.70
2022-09-02T06:30:02.346Z,3.00
2022-09-02T06:31:02.378Z,2.70
2022-09-02T06:32:02.323Z,2.59
2022-09-02T06:33:02.310Z,2.79
2022-09-02T06:34:02.297Z,2.50
2022-09-02T06:35:02.289Z,2.70
2022-09-02T06:36:02.277Z,2.50
2022-09-02T06:37:02.264Z,2.90
2022-09-02T06:38:02.256Z,2.70
2022-09-02T06:39:02.245Z,2.70
2022-09-02T06:40:02.234Z,2.79
2022-09-02T06:41:02.227Z,3.09
2022-09-02T06:42:02.212Z,2.90
2022-09-02T06:43:02.203Z,2.70
2022-09-02T06:44:02.192Z,2.70
2022-09-02T06:45:02.183Z,2.70
2022-09-02T06:46:02.219Z,2.50
2022-09-02T06:47:02.161Z,2.70
2022-09-02T06:48:02.154Z,2.40
2022-09-02T06:49:02.140Z,2.59
2022-09-02T06:50:02.129Z,2.50
2022-09-02T06:51:02.122Z,2.70
2022-09-02T06:52:02.113Z,2.79
2022-09-02T06:53:02.188Z,2.90
2022-09-02T06:54:02.089Z,2.70
2022-09-02T06:55:02.080Z,2.70
2022-09-02T06:56:02.069Z,2.59
2022-09-02T06:57:02.058Z,2.40
2022-09-02T06:58:02.048Z,2.40
2022-09-02T06:59:02.053Z,2.40
2022-09-02T07:00:02.703Z,2.20
2022-09-02T07:01:02.074Z,2.40
2022-09-02T07:02:02.189Z,2.59
2022-09-02T07:03:01.999Z,2.50
2022-09-02T07:04:01.988Z,2.40
2022-09-02T07:05:01.976Z,2.29
2022-09-02T07:06:01.965Z,2.29
2022-09-02T07:07:01.961Z,2.50
2022-09-02T07:08:01.946Z,2.20
2022-09-02T07:09:01.939Z,2.29
2022-09-02T07:10:01.927Z,2.29
2022-09-02T07:11:01.920Z,2.29
2022-09-02T07:12:04.643Z,2.59
2022-09-02T07:13:01.897Z,2.50
2022-09-02T07:14:01.894Z,2.59
2022-09-02T07:15:01.879Z,2.59
2022-09-02T07:16:01.869Z,2.70
2022-09-02T07:17:01.959Z,2.59
2022-09-02T07:18:01.848Z,2.70
2022-09-02T07:19:01.834Z,2.79
2022-09-02T07:20:01.853Z,2.79
2022-09-02T07:21:01.913Z,2.59
2022-09-02T07:22:01.803Z,2.70
2022-09-02T07:23:01.803Z,2.59
2022-09-02T07:24:01.785Z,3.00
2022-09-02T07:25:01.773Z,2.59
2022-09-02T07:26:01.762Z,3.00
2022-09-02T07:27:01.752Z,2.70
2022-09-02T07:28:01.744Z,2.79
2022-09-02T07:29:01.733Z,3.09
2022-09-02T07:30:01.721Z,2.59
2022-09-02T07:31:01.754Z,2.70
2022-09-02T07:32:01.698Z,2.79
2022-09-02T07:33:01.689Z,2.90
2022-09-02T07:34:01.683Z,3.29
2022-09-02T07:35:01.664Z,2.79
2022-09-02T07:36:01.653Z,2.59
2022-09-02T07:37:05.058Z,2.59
2022-09-02T07:38:01.635Z,2.50
2022-09-02T07:39:01.624Z,3.00
2022-09-02T07:40:01.617Z,3.40
2022-09-02T07:41:01.602Z,3.59
2022-09-02T07:42:01.591Z,3.29
2022-09-02T07:43:01.587Z,3.29
2022-09-02T07:44:01.575Z,3.40
2022-09-02T07:45:01.575Z,3.70
2022-09-02T07:46:01.622Z,3.70
2022-09-02T07:47:01.541Z,3.40
2022-09-02T07:48:01.532Z,3.20
2022-09-02T07:49:01.520Z,3.20
2022-09-02T07:50:19.852Z,3.09
2022-09-02T07:51:02.520Z,3.00
2022-09-02T07:52:01.490Z,2.50
2022-09-02T07:53:01.481Z,3.09
2022-09-02T07:54:01.469Z,3.00
2022-09-02T07:55:01.466Z,3.29
2022-09-02T07:56:01.449Z,3.00
2022-09-02T07:57:01.437Z,3.00
2022-09-02T07:58:01.436Z,3.20
2022-09-02T07:59:01.416Z,2.79
2022-09-02T08:00:01.416Z,3.00
2022-09-02T08:01:01.497Z,3.00
2022-09-02T08:02:01.466Z,3.00
2022-09-02T08:03:01.486Z,3.20
2022-09-02T08:04:04.131Z,3.20
2022-09-02T08:05:01.357Z,3.20
2022-09-02T08:06:01.349Z,3.29
2022-09-02T08:07:01.338Z,2.90
2022-09-02T08:08:01.326Z,3.09
2022-09-02T08:09:01.330Z,2.90
2022-09-02T08:10:01.315Z,2.90
2022-09-02T08:12:01.287Z,3.00
2022-09-02T08:13:01.272Z,2.79
2022-09-02T08:14:01.265Z,2.70
2022-09-02T08:15:01.254Z,3.29
2022-09-02T08:16:01.244Z,2.90
2022-09-02T08:17:01.317Z,2.90
2022-09-02T08:18:01.221Z,2.59
2022-09-02T08:19:01.214Z,2.79
2022-09-02T08:20:01.205Z,2.79
2022-09-02T08:21:01.191Z,3.00
2022-09-02T08:22:01.183Z,2.90
2022-09-02T08:23:11.018Z,3.09
2022-09-02T08:24:02.181Z,2.70
2022-09-02T08:25:01.150Z,2.70
2022-09-02T08:26:01.143Z,2.90
2022-09-02T08:27:01.134Z,2.59
2022-09-02T08:28:01.139Z,2.90
2022-09-02T08:29:01.110Z,2.29
2022-09-02T08:30:01.105Z,2.29
2022-09-02T08:31:01.089Z,2.70
2022-09-02T08:32:01.158Z,2.59
2022-09-02T08:33:01.070Z,2.70
2022-09-02T08:34:01.060Z,3.00
2022-09-02T08:35:01.056Z,2.70
2022-09-02T08:36:01.038Z,3.09
2022-09-02T08:37:01.030Z,2.90
2022-09-02T08:38:02.311Z,2.79
2022-09-02T08:39:01.008Z,2.59
2022-09-02T08:40:01.000Z,2.70
2022-09-02T08:41:01.006Z,2.79
2022-09-02T08:43:00.970Z,3.20
2022-09-02T08:44:00.968Z,2.90
2022-09-02T08:45:00.950Z,2.79
2022-09-02T08:46:00.993Z,2.70
2022-09-02T08:47:00.926Z,2.59
2022-09-02T08:48:00.918Z,2.70
2022-09-02T08:49:00.908Z,2.70
2022-09-02T08:50:00.902Z,2.79
2022-09-02T08:51:00.889Z,2.90
2022-09-02T08:52:01.303Z,2.79
2022-09-02T08:53:00.868Z,3.00
2022-09-02T08:54:00.858Z,2.90
2022-09-02T08:55:00.848Z,3.20
2022-09-02T08:56:00.837Z,2.90
2022-09-02T08:57:00.827Z,3.09
2022-09-02T08:58:00.849Z,3.20
2022-09-02T08:59:00.810Z,2.90
2022-09-02T09:00:00.799Z,2.90
2022-09-02T09:01:00.918Z,2.59
2022-09-02T09:02:00.961Z,2.79
2022-09-02T09:03:00.770Z,3.20
2022-09-02T09:04:00.762Z,3.20
2022-09-02T09:05:00.749Z,2.79
2022-09-02T09:06:00.739Z,3.00
2022-09-02T09:07:00.727Z,2.79
2022-09-02T09:08:00.715Z,3.29
2022-09-02T09:09:00.708Z,3.09
2022-09-02T09:10:00.697Z,2.50
2022-09-02T09:11:00.691Z,2.59
2022-09-02T09:12:00.682Z,2.59
2022-09-02T09:13:00.669Z,2.59
2022-09-02T09:14:00.660Z,2.70
2022-09-02T09:15:00.651Z,2.59
2022-09-02T09:16:00.703Z,2.59
2022-09-02T09:17:00.624Z,2.50
2022-09-02T09:18:00.617Z,2.40
2022-09-02T09:19:00.609Z,2.59
2022-09-02T09:20:00.597Z,2.79
2022-09-02T09:21:00.586Z,2.79
2022-09-02T09:22:00.575Z,2.70
2022-09-02T09:23:00.567Z,2.50
2022-09-02T09:24:00.553Z,2.59
2022-09-02T09:25:00.545Z,2.59
2022-09-02T09:26:00.536Z,2.59
2022-09-02T09:27:00.525Z,2.59
2022-09-02T09:28:00.512Z,2.50
2022-09-02T09:29:00.503Z,2.59
2022-09-02T09:30:00.493Z,2.59
2022-09-02T09:31:00.481Z,2.70
2022-09-02T09:32:00.530Z,2.79
2022-09-02T09:33:00.499Z,2.59
2022-09-02T09:34:00.456Z,2.50
2022-09-02T09:35:00.443Z,2.70
2022-09-02T09:36:00.432Z,2.40
2022-09-02T09:37:00.421Z,2.40
2022-09-02T09:38:00.415Z,2.79
2022-09-02T09:39:00.404Z,2.50
2022-09-02T09:40:00.402Z,2.59
2022-09-02T09:41:00.383Z,2.79
2022-09-02T09:42:00.373Z,2.70
2022-09-02T09:44:00.353Z,2.40
2022-09-02T09:45:00.348Z,2.50
2022-09-02T09:46:00.439Z,2.40
2022-09-02T09:47:00.323Z,2.20
2022-09-02T09:48:00.311Z,2.40
2022-09-02T09:49:00.308Z,2.50
2022-09-02T09:50:00.294Z,2.29
2022-09-02T09:51:00.284Z,2.40
2022-09-02T09:52:00.277Z,2.20
2022-09-02T09:53:00.269Z,2.29
2022-09-02T09:54:00.257Z,2.50
2022-09-02T09:55:00.248Z,2.40
2022-09-02T09:56:00.237Z,2.40
2022-09-02T09:57:00.229Z,2.50
2022-09-02T09:58:00.221Z,2.50
2022-09-02T09:59:00.208Z,2.40
2022-09-02T10:00:00.200Z,2.50
2022-09-02T10:01:00.271Z,2.29
2022-09-02T10:02:00.295Z,2.20
2022-09-02T10:03:00.171Z,2.59
2022-09-02T10:04:00.159Z,2.70
2022-09-02T10:05:00.152Z,2.50
2022-09-02T10:06:00.144Z,2.20
2022-09-02T10:07:00.131Z,2.40
2022-09-02T10:08:00.126Z,2.40
2022-09-02T10:09:00.116Z,2.50
2022-09-02T10:10:00.150Z,2.59
2022-09-02T10:11:00.099Z,2.59
2022-09-02T10:12:00.095Z,2.40
2022-09-02T10:13:00.087Z,2.50
2022-09-02T10:14:00.095Z,2.40
2022-09-02T10:15:00.060Z,2.40
2022-09-02T10:16:00.137Z,2.29
2022-09-02T10:17:00.041Z,2.59
2022-09-02T10:18:00.033Z,2.40
2022-09-02T10:19:00.023Z,2.20
2022-09-02T10:20:00.010Z,2.40
2022-09-02T10:21:16.149Z,2.20
2022-09-02T10:22:01.113Z,2.40
2022-09-02T10:23:00.721Z,2.20
2022-09-02T10:23:59.975Z,2.29
2022-09-02T10:24:59.964Z,2.40
2022-09-02T10:25:59.956Z,2.50
2022-09-02T10:26:59.946Z,2.50
2022-09-02T10:27:59.940Z,2.40
2022-09-02T10:29:03.932Z,2.29
2022-09-02T10:29:59.921Z,2.09
2022-09-02T10:30:59.909Z,2.09
2022-09-02T10:31:59.904Z,2.29
2022-09-02T10:32:59.894Z,2.59
2022-09-02T10:33:59.886Z,2.29
2022-09-02T10:34:59.875Z,2.40
2022-09-02T10:35:59.868Z,2.50
2022-09-02T10:36:59.858Z,2.40
2022-09-02T10:37:59.846Z,2.20
2022-09-02T10:38:59.838Z,2.20
2022-09-02T10:39:59.836Z,2.59
2022-09-02T10:40:59.978Z,2.20
2022-09-02T10:41:59.810Z,2.40
2022-09-02T10:42:59.799Z,2.29
2022-09-02T10:43:59.795Z,2.20
2022-09-02T10:44:59.779Z,2.09
2022-09-02T10:45:59.771Z,2.70
2022-09-02T10:46:59.865Z,2.29
2022-09-02T10:47:59.755Z,2.09
2022-09-02T10:48:59.747Z,2.29
2022-09-02T10:49:59.736Z,2.20
2022-09-02T10:50:59.724Z,2.40
2022-09-02T10:51:59.715Z,2.40
2022-09-02T10:52:59.707Z,2.29
2022-09-02T10:53:59.699Z,2.29
2022-09-02T10:54:59.686Z,2.29
2022-09-02T10:55:59.678Z,2.09
2022-09-02T10:56:59.666Z,2.29
2022-09-02T10:57:59.658Z,2.29
2022-09-02T10:59:59.639Z,2.29
2022-09-02T11:00:59.712Z,2.29
2022-09-02T11:01:59.620Z,2.09
2022-09-02T11:02:59.681Z,2.20
2022-09-02T11:03:59.688Z,2.20
2022-09-02T11:04:59.592Z,2.59
2022-09-02T11:05:59.578Z,2.29
2022-09-02T11:07:02.926Z,2.50
2022-09-02T11:07:59.559Z,2.40
2022-09-02T11:08:59.556Z,2.59
2022-09-02T11:09:59.543Z,2.50
2022-09-02T11:10:59.537Z,2.50
2022-09-02T11:12:00.296Z,2.50
2022-09-02T11:12:59.513Z,2.40
2022-09-02T11:13:59.503Z,2.40
2022-09-02T11:14:59.493Z,2.29
2022-09-02T11:15:59.570Z,2.20
2022-09-02T11:16:59.474Z,2.40
2022-09-02T11:17:59.468Z,2.40
2022-09-02T11:18:59.454Z,2.50
2022-09-02T11:19:59.442Z,2.50
2022-09-02T11:20:59.433Z,2.40
2022-09-02T11:21:59.425Z,2.70
2022-09-02T11:22:59.412Z,2.40
2022-09-02T11:23:59.402Z,2.40
2022-09-02T11:24:59.394Z,2.59
2022-09-02T11:25:59.383Z,2.79
2022-09-02T11:26:59.373Z,2.40
2022-09-02T11:27:59.364Z,2.29
2022-09-02T11:28:59.351Z,2.40
2022-09-02T11:29:59.345Z,2.40
2022-09-02T11:30:59.336Z,2.79
2022-09-02T11:31:59.331Z,2.59
2022-09-02T11:32:59.316Z,2.79
2022-09-02T11:33:59.363Z,2.40
2022-09-02T11:34:59.294Z,2.50
2022-09-02T11:35:59.288Z,2.79
2022-09-02T11:36:59.279Z,2.40
2022-09-02T11:37:59.265Z,2.40
2022-09-02T11:38:59.255Z,2.59
2022-09-02T11:40:11.653Z,2.50
2022-09-02T11:41:59.244Z,2.59
2022-09-02T11:42:59.218Z,2.59
2022-09-02T11:43:59.209Z,2.40
2022-09-02T11:44:59.202Z,2.40
2022-09-02T11:45:59.246Z,2.40
2022-09-02T11:46:59.223Z,2.50
2022-09-02T11:47:59.171Z,2.29
2022-09-02T11:48:59.162Z,2.29
2022-09-02T11:49:59.153Z,2.20
2022-09-02T11:50:59.144Z,2.09
2022-09-02T11:52:01.975Z,2.00
2022-09-02T11:52:59.127Z,2.20
2022-09-02T11:53:59.116Z,2.09
2022-09-02T11:55:57.260Z,2.29
2022-09-02T11:55:59.099Z,2.00
2022-09-02T11:56:59.091Z,2.00
2022-09-02T11:59:59.216Z,2.09
2022-09-02T12:00:00.617Z,2.09
2022-09-02T12:01:00.607Z,2.09
2022-09-02T12:02:00.597Z,2.29
2022-09-02T12:06:05.790Z,2.20
2022-09-02T12:06:07.415Z,2.20
2022-09-02T13:03:06.119Z,2.20
2022-09-02T13:04:07.518Z,2.09
2022-09-02T13:05:07.511Z,1.70
2022-09-02T13:06:07.504Z,1.90
2022-09-02T13:07:07.495Z,1.90
2022-09-02T13:08:07.488Z,1.90
2022-09-02T13:09:07.504Z,2.00
2022-09-02T13:10:07.468Z,2.09
2022-09-02T13:12:00.660Z,1.90
2022-09-02T13:18:02.798Z,2.40
2022-09-02T13:18:04.681Z,2.09
2022-09-02T13:19:04.167Z,2.09
2022-09-02T13:23:46.432Z,2.00
2022-09-02T13:23:47.810Z,2.20
2022-09-02T13:35:25.839Z,2.09
2022-09-02T13:35:27.240Z,2.00
2022-09-02T13:36:27.231Z,2.00
2022-09-02T13:37:27.273Z,2.09
2022-09-02T13:38:27.286Z,1.70
2022-09-02T13:39:27.206Z,1.90
2022-09-02T13:40:27.199Z,1.90
2022-09-02T13:41:27.188Z,2.20
2022-09-02T13:42:27.178Z,2.00
2022-09-02T13:43:27.178Z,2.00
2022-09-02T13:44:27.163Z,2.00
2022-09-02T13:45:27.153Z,2.00
2022-09-02T13:46:27.197Z,2.20
2022-09-02T13:47:27.136Z,2.20
2022-09-02T13:48:50.640Z,2.00
2022-09-02T13:53:12.431Z,2.20
2022-09-02T13:53:25.859Z,2.20
2022-09-02T13:53:53.980Z,2.20
2022-09-02T14:05:17.172Z,2.00
2022-09-02T14:05:19.133Z,1.90
2022-09-02T14:10:18.494Z,1.90
2022-09-02T14:10:19.905Z,2.00
2022-09-02T14:11:19.895Z,2.20
2022-09-02T14:12:19.888Z,1.79
2022-09-02T14:13:19.879Z,1.79
2022-09-02T14:14:19.873Z,1.79
2022-09-02T14:15:19.862Z,1.79
2022-09-02T14:16:19.920Z,1.79
2022-09-02T14:17:19.844Z,1.79
2022-09-02T14:18:19.985Z,1.90
2022-09-02T14:19:19.828Z,2.20
2022-09-02T14:20:19.818Z,1.90
2022-09-02T14:21:19.809Z,2.00
2022-09-02T14:22:19.804Z,1.90
2022-09-02T14:23:19.794Z,1.70
2022-09-02T15:01:07.650Z,2.00
2022-09-02T15:01:09.126Z,2.20
