createdAt,value
2023-01-25T00:03:40.081Z,16.41
2023-01-25T00:18:40.077Z,14.1
2023-01-25T00:33:40.093Z,15.26
2023-01-25T00:48:39.995Z,12.72
2023-01-25T01:03:40.247Z,12.38
2023-01-25T01:18:39.903Z,12.3
2023-01-25T01:48:40.774Z,10.42
2023-01-25T02:03:40.388Z,11.16
2023-01-25T02:18:40.267Z,11.21
2023-01-25T02:33:40.708Z,12.1
2023-01-25T02:48:40.085Z,13.09
2023-01-25T03:03:40.146Z,10.34
2023-01-25T03:18:40.061Z,9.23
2023-01-25T03:33:45.299Z,9.51
2023-01-25T03:48:40.644Z,8.67
2023-01-25T04:03:40.695Z,9.03
2023-01-25T04:18:40.231Z,11.22
2023-01-25T04:33:40.689Z,15.61
2023-01-25T04:48:40.744Z,10.14
2023-01-25T05:03:40.072Z,21.53
2023-01-25T05:18:48.252Z,38.28
2023-01-25T05:33:40.223Z,30.61
2023-01-25T05:48:39.823Z,15.62
2023-01-25T06:03:40.279Z,27.03
2023-01-25T06:18:39.842Z,25.76
2023-01-25T06:33:40.626Z,23.99
2023-01-25T06:48:39.871Z,11.63
2023-01-25T07:03:40.022Z,20.13
2023-01-25T07:18:40.544Z,21.26
2023-01-25T07:33:39.896Z,24.54
2023-01-25T07:48:40.104Z,31.52
2023-01-25T08:03:40.631Z,24.15
2023-01-25T08:18:40.196Z,42.45
2023-01-25T08:33:40.290Z,44.82
2023-01-25T08:48:40.082Z,42.74
2023-01-25T09:03:40.056Z,24.76
2023-01-25T09:18:40.004Z,25.87
2023-01-25T09:33:39.934Z,12.47
2023-01-25T09:48:40.061Z,28.1
2023-01-25T10:03:40.426Z,17.94
2023-01-25T10:18:40.617Z,16.69
2023-01-25T10:33:40.341Z,15.77
2023-01-25T10:48:40.053Z,9.97
2023-01-25T11:03:40.404Z,11.76
2023-01-25T11:18:40.245Z,13.54
2023-01-25T11:33:40.133Z,10.62
2023-01-25T11:48:40.600Z,10.37
2023-01-25T12:03:40.239Z,13.21
2023-01-25T12:18:41.539Z,11.65
2023-01-25T12:33:40.174Z,15.7
2023-01-25T12:48:40.282Z,15.52
2023-01-25T13:03:40.001Z,16.11
2023-01-25T13:18:40.163Z,16.04
2023-01-25T13:33:39.922Z,18.33
2023-01-25T13:48:40.086Z,20.12
2023-01-25T14:03:40.570Z,21.9
2023-01-25T14:18:40.662Z,21.66
2023-01-25T14:33:40.188Z,25.4
2023-01-25T14:48:40.504Z,28.37
2023-01-25T15:03:40.391Z,22.34
2023-01-25T15:18:40.517Z,25.8
2023-01-25T15:33:40.251Z,22.8
2023-01-25T15:48:40.204Z,26.99
2023-01-25T16:03:39.956Z,20.5
2023-01-25T16:18:39.919Z,16.92
2023-01-25T16:33:39.961Z,21.77
2023-01-25T16:48:40.404Z,19.66
2023-01-25T17:03:40.024Z,19.32
2023-01-25T17:18:40.688Z,26.09
2023-01-25T17:33:40.468Z,28.07
2023-01-25T17:48:40.759Z,22.7
2023-01-25T18:03:40.367Z,25.52
2023-01-25T18:18:40.362Z,22.89
2023-01-25T18:33:40.712Z,23.08
2023-01-25T18:48:40.457Z,24.09
2023-01-25T19:03:40.018Z,31.41
2023-01-25T19:18:45.056Z,28.47
2023-01-25T19:33:40.090Z,38.15
2023-01-25T19:48:40.097Z,19.51
2023-01-25T20:03:39.985Z,20.83
2023-01-25T20:18:39.984Z,29.38
2023-01-25T20:33:40.331Z,39.7
