createdAt,value
2019-02-09T00:01:24.918Z,69.64
2019-02-09T00:03:54.283Z,71.24
2019-02-09T00:06:23.669Z,70.77
2019-02-09T00:08:53.055Z,70.26
2019-02-09T00:11:22.395Z,70.35
2019-02-09T00:13:51.924Z,68.96
2019-02-09T00:16:21.380Z,69.83
2019-02-09T00:18:50.758Z,68.51
2019-02-09T00:21:20.247Z,69.33
2019-02-09T00:23:49.673Z,70.65
2019-02-09T00:26:38.543Z,69.87
2019-02-09T00:29:09.663Z,70.75
2019-02-09T00:31:39.122Z,69.68
2019-02-09T00:34:08.498Z,68.65
2019-02-09T00:36:37.957Z,69.55
2019-02-09T00:39:08.575Z,68.76
2019-02-09T00:41:37.934Z,68.49
2019-02-09T00:44:07.299Z,69.72
2019-02-09T00:46:36.677Z,70.69
2019-02-09T00:49:06.091Z,71.14
2019-02-09T00:51:35.538Z,71.19
2019-02-09T00:54:04.948Z,71.05
2019-02-09T00:56:34.292Z,71.14
2019-02-09T00:59:03.706Z,71.67
2019-02-09T01:01:34.318Z,71.32
2019-02-09T01:04:03.838Z,71.02
2019-02-09T01:06:33.278Z,71.02
2019-02-09T01:09:02.674Z,72.10
2019-02-09T01:11:32.077Z,72.73
2019-02-09T01:14:01.520Z,71.34
2019-02-09T01:16:30.985Z,72.06
2019-02-09T01:19:00.369Z,72.06
2019-02-09T01:21:29.862Z,73.02
2019-02-09T01:23:59.604Z,71.50
2019-02-09T01:26:29.520Z,70.75
2019-02-09T01:28:59.014Z,70.75
2019-02-09T01:31:28.340Z,71.51
2019-02-09T01:33:57.746Z,71.50
2019-02-09T01:36:27.191Z,70.18
2019-02-09T01:38:56.540Z,68.87
2019-02-09T01:41:25.964Z,68.87
2019-02-09T01:43:55.397Z,68.65
2019-02-09T01:46:24.774Z,68.44
2019-02-09T01:48:54.229Z,68.38
2019-02-09T01:51:23.742Z,68.15
2019-02-09T01:53:53.105Z,68.35
2019-02-09T01:56:22.455Z,68.11
2019-02-09T01:58:51.963Z,67.71
2019-02-09T02:01:21.495Z,67.53
2019-02-09T02:03:50.844Z,67.25
2019-02-09T02:06:20.325Z,67.09
2019-02-09T02:08:49.757Z,67.44
2019-02-09T02:11:19.141Z,67.56
2019-02-09T02:13:48.546Z,67.16
2019-02-09T02:16:17.958Z,67.28
2019-02-09T02:18:47.372Z,67.53
2019-02-09T02:21:16.755Z,66.94
2019-02-09T02:23:46.104Z,67.03
2019-02-09T02:26:15.459Z,66.34
2019-02-09T02:28:44.851Z,66.21
2019-02-09T02:31:14.199Z,66.18
2019-02-09T02:33:43.594Z,66.68
2019-02-09T02:36:13.038Z,66.34
2019-02-09T02:38:42.400Z,66.60
2019-02-09T02:41:11.911Z,66.75
2019-02-09T02:43:41.310Z,66.76
2019-02-09T02:46:10.819Z,66.32
2019-02-09T02:48:40.229Z,66.09
2019-02-09T02:51:09.722Z,66.23
2019-02-09T02:53:39.054Z,66.71
2019-02-09T02:56:08.491Z,66.36
2019-02-09T02:58:37.890Z,66.34
2019-02-09T03:01:07.205Z,66.53
2019-02-09T03:03:36.634Z,66.54
2019-02-09T03:06:06.107Z,66.67
2019-02-09T03:08:35.454Z,66.94
2019-02-09T03:11:04.966Z,66.23
2019-02-09T03:13:34.364Z,67.03
2019-02-09T03:16:03.791Z,67.06
2019-02-09T03:18:33.189Z,68.28
2019-02-09T03:21:02.572Z,67.51
2019-02-09T03:23:31.954Z,66.57
2019-02-09T03:26:01.456Z,66.68
2019-02-09T03:28:31.185Z,66.85
2019-02-09T03:31:00.555Z,66.71
2019-02-09T03:33:29.997Z,67.23
2019-02-09T03:35:59.358Z,66.27
2019-02-09T03:38:28.727Z,67.17
2019-02-09T03:40:58.148Z,66.67
2019-02-09T03:43:27.501Z,66.75
2019-02-09T03:45:56.877Z,67.28
2019-02-09T03:48:26.309Z,67.33
2019-02-09T03:50:55.996Z,67.29
2019-02-09T03:53:25.350Z,67.18
2019-02-09T03:55:54.738Z,67.86
2019-02-09T03:58:24.089Z,67.65
2019-02-09T04:00:55.443Z,67.78
2019-02-09T04:03:24.691Z,68.19
2019-02-09T04:05:54.133Z,68.35
2019-02-09T04:08:23.504Z,67.89
2019-02-09T04:10:52.846Z,67.74
2019-02-09T04:13:22.225Z,67.81
2019-02-09T04:15:51.742Z,68.15
2019-02-09T04:18:21.072Z,67.44
2019-02-09T04:20:50.465Z,68.08
2019-02-09T04:23:19.853Z,67.50
2019-02-09T04:25:49.213Z,67.59
2019-02-09T04:28:18.578Z,67.35
2019-02-09T04:30:48.029Z,67.31
2019-02-09T04:33:17.396Z,67.36
2019-02-09T04:35:46.781Z,68.20
2019-02-09T04:38:16.209Z,68.20
2019-02-09T04:40:45.548Z,67.91
2019-02-09T04:43:14.886Z,69.46
2019-02-09T04:45:44.251Z,69.23
2019-02-09T04:48:13.602Z,70.01
2019-02-09T04:50:43.004Z,70.12
2019-02-09T04:53:12.412Z,70.11
2019-02-09T04:55:41.791Z,70.63
2019-02-09T04:58:11.152Z,71.88
2019-02-09T05:00:40.555Z,71.88
2019-02-09T05:03:09.870Z,72.15
2019-02-09T05:05:39.302Z,72.07
2019-02-09T05:08:08.735Z,72.51
2019-02-09T05:10:38.085Z,73.16
2019-02-09T05:13:07.435Z,73.66
2019-02-09T05:15:37.149Z,73.66
2019-02-09T05:18:06.939Z,73.14
2019-02-09T05:20:36.284Z,72.55
2019-02-09T05:23:05.857Z,72.10
2019-02-09T05:25:35.251Z,72.31
2019-02-09T05:28:04.667Z,72.05
2019-02-09T05:30:34.075Z,71.69
2019-02-09T05:33:03.390Z,71.71
2019-02-09T05:35:32.793Z,71.12
2019-02-09T05:38:02.246Z,71.38
2019-02-09T05:40:31.572Z,71.34
2019-02-09T05:43:00.958Z,71.07
2019-02-09T05:45:31.005Z,71.18
2019-02-09T05:48:00.392Z,72.25
2019-02-09T05:50:29.806Z,71.93
2019-02-09T05:52:59.241Z,71.69
2019-02-09T05:55:28.625Z,71.58
2019-02-09T05:57:58.066Z,70.91
2019-02-09T06:00:32.151Z,71.06
2019-02-09T06:03:01.574Z,72.36
2019-02-09T06:05:30.999Z,72.36
2019-02-09T06:08:00.401Z,72.18
2019-02-09T06:10:29.860Z,71.37
2019-02-09T06:12:59.297Z,70.32
2019-02-09T06:15:29.275Z,70.21
2019-02-09T06:17:58.704Z,71.43
2019-02-09T06:20:28.382Z,71.46
2019-02-09T06:22:58.022Z,71.46
2019-02-09T06:25:27.525Z,69.96
2019-02-09T06:27:56.993Z,70.71
2019-02-09T06:30:27.960Z,70.71
2019-02-09T06:32:57.484Z,69.71
2019-02-09T06:35:26.964Z,69.71
2019-02-09T06:37:56.471Z,70.39
2019-02-09T06:40:25.907Z,69.79
2019-02-09T06:42:55.320Z,70.38
2019-02-09T06:45:25.118Z,70.54
2019-02-09T06:47:56.090Z,70.09
2019-02-09T06:50:28.696Z,69.50
2019-02-09T06:52:58.030Z,69.81
2019-02-09T06:55:27.485Z,69.56
2019-02-09T06:57:56.977Z,69.08
2019-02-09T07:00:26.347Z,67.65
2019-02-09T07:02:55.863Z,68.65
2019-02-09T07:05:25.318Z,67.74
2019-02-09T07:07:54.783Z,67.42
2019-02-09T07:10:24.834Z,67.53
2019-02-09T07:12:54.396Z,67.94
2019-02-09T07:15:25.983Z,68.67
2019-02-09T07:17:55.702Z,68.46
2019-02-09T07:20:25.090Z,68.45
2019-02-09T07:22:54.939Z,68.69
2019-02-09T07:25:24.759Z,69.09
2019-02-09T07:27:54.169Z,69.85
2019-02-09T07:30:25.699Z,69.82
2019-02-09T07:32:55.669Z,68.95
2019-02-09T07:35:25.128Z,69.11
2019-02-09T07:37:54.641Z,69.37
2019-02-09T07:40:24.571Z,70.09
2019-02-09T07:42:54.166Z,71.10
2019-02-09T07:45:25.342Z,71.72
2019-02-09T07:47:54.833Z,72.71
2019-02-09T07:50:25.129Z,73.00
2019-02-09T07:52:54.502Z,72.20
2019-02-09T07:55:24.048Z,72.20
2019-02-09T07:57:53.640Z,72.10
2019-02-09T08:00:24.960Z,71.34
2019-02-09T08:02:54.624Z,71.38
2019-02-09T08:05:26.446Z,71.73
2019-02-09T08:07:55.810Z,71.91
2019-02-09T08:10:27.374Z,71.24
2019-02-09T08:12:57.318Z,70.74
2019-02-09T08:15:28.434Z,69.97
2019-02-09T08:17:57.788Z,68.18
2019-02-09T08:20:28.152Z,67.50
2019-02-09T08:22:58.600Z,66.46
2019-02-09T08:25:29.821Z,66.75
2019-02-09T08:27:59.548Z,65.46
2019-02-09T08:30:40.572Z,65.37
2019-02-09T08:33:10.259Z,63.98
2019-02-09T08:35:40.385Z,63.60
2019-02-09T08:38:11.223Z,64.37
2019-02-09T08:40:40.724Z,63.66
2019-02-09T08:43:10.133Z,62.61
2019-02-09T08:45:39.555Z,62.05
2019-02-09T08:48:08.908Z,62.08
2019-02-09T08:50:44.130Z,61.39
2019-02-09T08:53:13.676Z,60.74
2019-02-09T08:55:43.027Z,59.94
2019-02-09T08:58:12.428Z,61.10
2019-02-09T09:00:41.878Z,61.20
2019-02-09T09:03:11.240Z,61.09
2019-02-09T09:05:40.630Z,61.31
2019-02-09T09:08:10.199Z,61.33
2019-02-09T09:10:39.658Z,61.79
2019-02-09T09:13:09.017Z,61.79
2019-02-09T09:15:43.777Z,62.28
2019-02-09T09:18:13.220Z,62.32
2019-02-09T09:20:45.576Z,61.90
2019-02-09T09:23:14.987Z,61.73
2019-02-09T09:25:44.450Z,60.58
2019-02-09T09:28:14.031Z,60.47
2019-02-09T09:30:43.380Z,60.70
2019-02-09T09:33:12.802Z,60.20
2019-02-09T09:35:42.201Z,58.90
2019-02-09T09:38:11.570Z,58.34
2019-02-09T09:40:41.847Z,58.67
2019-02-09T09:43:11.264Z,58.84
2019-02-09T09:45:41.057Z,57.94
2019-02-09T09:48:12.661Z,58.77
2019-02-09T09:50:42.139Z,57.21
2019-02-09T09:53:11.575Z,58.63
2019-02-09T09:55:41.187Z,59.25
2019-02-09T09:58:10.686Z,58.24
2019-02-09T10:00:40.041Z,57.60
2019-02-09T10:03:10.792Z,57.23
2019-02-09T10:05:40.419Z,56.82
2019-02-09T10:08:11.262Z,56.38
2019-02-09T10:10:52.672Z,57.00
2019-02-09T10:13:22.057Z,56.14
2019-02-09T10:15:51.440Z,56.16
2019-02-09T10:18:20.910Z,56.72
2019-02-09T10:20:50.294Z,55.62
2019-02-09T10:23:19.634Z,55.43
2019-02-09T10:25:49.073Z,55.72
2019-02-09T10:28:18.559Z,54.98
2019-02-09T10:30:47.955Z,54.82
2019-02-09T10:33:17.314Z,54.38
2019-02-09T10:35:46.949Z,54.56
2019-02-09T10:38:16.443Z,54.05
2019-02-09T10:40:45.853Z,53.00
2019-02-09T10:43:15.365Z,52.40
2019-02-09T10:45:44.928Z,52.17
2019-02-09T10:48:16.495Z,52.11
2019-02-09T10:50:46.798Z,51.91
2019-02-09T10:53:16.518Z,51.02
2019-02-09T10:55:45.881Z,50.88
2019-02-09T10:58:15.268Z,50.96
2019-02-09T11:00:57.250Z,50.66
2019-02-09T11:03:26.881Z,49.70
2019-02-09T11:05:56.323Z,49.91
2019-02-09T11:08:25.739Z,48.94
2019-02-09T11:10:55.114Z,49.13
2019-02-09T11:13:24.703Z,49.51
2019-02-09T11:15:54.093Z,47.93
2019-02-09T11:18:24.063Z,49.78
2019-02-09T11:20:53.464Z,49.88
2019-02-09T11:23:22.885Z,50.28
2019-02-09T11:25:52.382Z,49.10
2019-02-09T11:28:21.853Z,48.09
2019-02-09T11:30:51.284Z,47.92
2019-02-09T11:33:20.760Z,47.38
2019-02-09T11:35:50.694Z,47.56
2019-02-09T11:38:20.111Z,47.71
2019-02-09T11:40:52.130Z,46.84
2019-02-09T11:43:21.537Z,46.86
2019-02-09T11:45:50.937Z,47.89
2019-02-09T11:48:20.686Z,46.91
2019-02-09T11:50:50.105Z,47.27
2019-02-09T11:53:19.514Z,47.38
2019-02-09T11:55:49.804Z,45.92
2019-02-09T11:58:19.259Z,47.50
2019-02-09T12:00:51.336Z,48.55
2019-02-09T12:03:20.723Z,46.78
2019-02-09T12:05:50.070Z,45.93
2019-02-09T12:08:19.455Z,46.23
2019-02-09T12:10:49.234Z,45.72
2019-02-09T12:13:18.646Z,45.14
2019-02-09T12:15:48.071Z,46.27
2019-02-09T12:18:17.449Z,46.89
2019-02-09T12:20:46.915Z,47.56
2019-02-09T12:23:16.323Z,48.89
2019-02-09T12:25:45.722Z,48.14
2019-02-09T12:28:15.210Z,47.02
2019-02-09T12:30:44.667Z,47.13
2019-02-09T12:33:22.580Z,47.18
2019-02-09T12:35:45.464Z,46.90
2019-02-09T12:38:14.882Z,46.85
2019-02-09T12:40:44.278Z,47.00
2019-02-09T12:43:13.632Z,46.34
2019-02-09T12:45:43.596Z,47.68
2019-02-09T12:48:15.803Z,47.97
2019-02-09T12:50:46.159Z,48.35
2019-02-09T12:53:16.867Z,48.48
2019-02-09T12:55:47.309Z,48.54
2019-02-09T12:58:17.560Z,47.32
2019-02-09T13:00:46.936Z,46.90
2019-02-09T13:03:18.969Z,48.36
2019-02-09T13:05:48.257Z,49.27
2019-02-09T13:08:17.893Z,49.74
2019-02-09T13:10:47.282Z,50.39
2019-02-09T13:13:17.638Z,50.14
2019-02-09T13:15:47.027Z,48.55
2019-02-09T13:18:16.521Z,47.76
2019-02-09T13:20:45.895Z,48.86
2019-02-09T13:23:15.681Z,48.64
2019-02-09T13:25:45.129Z,47.35
2019-02-09T13:28:15.459Z,48.31
2019-02-09T13:30:44.995Z,48.59
2019-02-09T13:33:14.795Z,48.93
2019-02-09T13:35:44.780Z,48.33
2019-02-09T13:38:14.193Z,48.11
2019-02-09T13:40:43.766Z,47.50
2019-02-09T13:43:13.294Z,47.64
2019-02-09T13:45:48.275Z,47.61
2019-02-09T13:48:17.727Z,47.58
2019-02-09T13:50:47.107Z,47.95
2019-02-09T13:53:16.542Z,47.82
2019-02-09T13:55:46.292Z,47.48
2019-02-09T13:58:15.828Z,48.12
2019-02-09T14:00:45.230Z,48.25
2019-02-09T14:03:14.674Z,49.73
2019-02-09T14:05:43.981Z,50.56
2019-02-09T14:08:13.487Z,50.04
2019-02-09T14:10:42.975Z,51.18
2019-02-09T14:13:14.657Z,51.84
2019-02-09T14:15:43.538Z,52.14
2019-02-09T14:18:13.174Z,52.09
2019-02-09T14:20:42.647Z,52.26
2019-02-09T14:23:12.129Z,51.87
2019-02-09T14:25:41.551Z,52.18
2019-02-09T14:28:11.168Z,52.53
2019-02-09T14:30:40.887Z,52.97
2019-02-09T14:33:11.032Z,52.79
2019-02-09T14:35:41.452Z,52.75
2019-02-09T14:38:11.573Z,52.85
2019-02-09T14:40:40.950Z,53.18
2019-02-09T14:43:10.915Z,52.93
2019-02-09T14:45:45.583Z,53.83
2019-02-09T14:48:15.104Z,54.04
2019-02-09T14:50:45.162Z,54.24
2019-02-09T14:53:45.537Z,55.21
2019-02-09T14:56:33.941Z,55.78
2019-02-09T14:59:11.910Z,56.20
2019-02-09T15:01:41.607Z,56.40
2019-02-09T15:04:11.128Z,56.84
2019-02-09T15:06:40.547Z,57.09
2019-02-09T15:09:10.769Z,57.49
2019-02-09T15:11:40.605Z,57.79
2019-02-09T15:14:10.019Z,58.41
2019-02-09T15:16:52.076Z,58.12
2019-02-09T15:19:28.032Z,58.56
2019-02-09T15:21:57.826Z,60.16
2019-02-09T15:24:27.225Z,59.07
2019-02-09T15:26:56.676Z,59.22
2019-02-09T15:29:26.293Z,58.83
2019-02-09T15:31:55.885Z,58.82
2019-02-09T15:34:25.310Z,59.13
2019-02-09T15:36:54.647Z,59.57
2019-02-09T15:39:24.053Z,60.12
2019-02-09T15:41:53.454Z,60.30
2019-02-09T15:44:22.862Z,60.64
2019-02-09T15:46:52.332Z,60.51
2019-02-09T15:49:21.704Z,60.89
2019-02-09T15:51:51.077Z,61.49
2019-02-09T15:54:20.487Z,60.43
2019-02-09T15:56:49.968Z,60.96
2019-02-09T15:59:19.409Z,60.74
2019-02-09T16:01:48.871Z,60.83
2019-02-09T16:04:18.352Z,59.90
2019-02-09T16:06:47.686Z,59.72
2019-02-09T16:09:17.127Z,59.06
2019-02-09T16:11:46.437Z,60.43
2019-02-09T16:14:15.775Z,59.90
2019-02-09T16:16:45.252Z,59.28
2019-02-09T16:19:14.687Z,60.19
2019-02-09T16:21:44.135Z,60.25
2019-02-09T16:24:13.535Z,60.67
2019-02-09T16:26:42.898Z,61.01
2019-02-09T16:29:12.525Z,60.95
2019-02-09T16:31:41.974Z,60.98
2019-02-09T16:34:11.377Z,61.24
2019-02-09T16:36:40.812Z,60.89
2019-02-09T16:39:11.511Z,61.31
2019-02-09T16:41:40.945Z,61.57
2019-02-09T16:44:10.323Z,61.49
2019-02-09T16:46:39.656Z,62.28
2019-02-09T16:49:09.061Z,62.12
2019-02-09T16:51:38.520Z,62.48
2019-02-09T16:54:14.140Z,62.35
2019-02-09T16:56:43.850Z,62.77
2019-02-09T16:59:13.388Z,63.54
2019-02-09T17:01:44.152Z,64.25
2019-02-09T17:04:15.162Z,64.21
2019-02-09T17:06:44.857Z,64.61
2019-02-09T17:09:14.698Z,64.50
2019-02-09T17:11:44.637Z,65.58
2019-02-09T17:14:14.263Z,65.25
2019-02-09T17:16:43.991Z,65.56
2019-02-09T17:19:13.762Z,65.62
2019-02-09T17:21:43.675Z,65.60
2019-02-09T17:24:13.510Z,65.82
2019-02-09T17:26:43.541Z,66.09
2019-02-09T17:29:34.759Z,66.64
2019-02-09T17:32:09.119Z,66.56
2019-02-09T17:34:51.013Z,67.08
2019-02-09T17:37:38.359Z,67.21
2019-02-09T17:40:10.800Z,67.12
2019-02-09T17:42:53.623Z,68.02
2019-02-09T17:45:30.217Z,67.96
2019-02-09T17:47:59.850Z,67.96
2019-02-09T17:50:29.202Z,67.75
2019-02-09T17:53:00.292Z,67.75
2019-02-09T17:55:29.925Z,68.57
2019-02-09T17:57:59.390Z,68.44
2019-02-09T18:00:38.454Z,69.05
2019-02-09T18:03:09.040Z,69.33
2019-02-09T18:05:39.063Z,68.78
2019-02-09T18:08:12.449Z,69.24
2019-02-09T18:10:46.473Z,69.47
2019-02-09T18:13:18.264Z,69.47
2019-02-09T18:15:47.652Z,69.05
2019-02-09T18:18:18.288Z,69.34
2019-02-09T18:20:47.846Z,69.03
2019-02-09T18:23:17.183Z,69.03
2019-02-09T18:25:52.621Z,69.91
2019-02-09T18:28:22.156Z,69.91
2019-02-09T18:30:51.586Z,70.56
2019-02-09T18:33:21.647Z,70.56
2019-02-09T18:35:51.482Z,71.41
2019-02-09T18:38:20.922Z,72.20
2019-02-09T18:40:50.678Z,72.88
2019-02-09T18:43:20.136Z,72.46
2019-02-09T18:45:49.508Z,72.94
2019-02-09T18:48:19.095Z,73.23
2019-02-09T18:50:48.579Z,73.43
2019-02-09T18:53:17.966Z,73.29
2019-02-09T18:55:48.898Z,73.52
2019-02-09T18:58:19.803Z,74.25
2019-02-09T19:00:49.327Z,74.96
2019-02-09T19:03:20.818Z,75.14
2019-02-09T19:05:50.535Z,74.78
2019-02-09T19:08:19.989Z,74.62
2019-02-09T19:10:49.357Z,76.34
2019-02-09T19:13:18.789Z,76.34
2019-02-09T19:15:48.175Z,77.20
2019-02-09T19:18:17.684Z,78.01
2019-02-09T19:20:50.723Z,77.88
2019-02-09T19:23:20.182Z,77.95
2019-02-09T19:25:51.456Z,77.57
2019-02-09T19:28:20.792Z,78.00
2019-02-09T19:30:50.346Z,78.02
2019-02-09T19:33:20.310Z,78.24
2019-02-09T19:35:49.703Z,78.13
2019-02-09T19:38:19.126Z,77.97
2019-02-09T19:40:48.538Z,78.44
2019-02-09T19:43:17.912Z,78.64
2019-02-09T19:45:47.558Z,78.92
2019-02-09T19:48:17.122Z,79.32
2019-02-09T19:50:46.558Z,79.44
2019-02-09T19:53:15.923Z,79.47
2019-02-09T19:55:45.354Z,79.97
2019-02-09T19:58:14.818Z,79.76
2019-02-09T20:00:44.939Z,79.43
2019-02-09T20:03:14.384Z,80.35
2019-02-09T20:05:43.726Z,79.94
2019-02-09T20:08:13.528Z,80.54
2019-02-09T20:10:43.894Z,80.61
2019-02-09T20:13:13.507Z,80.89
2019-02-09T20:15:42.989Z,80.89
2019-02-09T20:18:12.528Z,81.35
2019-02-09T20:20:47.454Z,81.57
2019-02-09T20:23:13.293Z,81.71
2019-02-09T20:25:42.690Z,81.71
2019-02-09T20:28:12.131Z,81.36
2019-02-09T20:30:42.064Z,81.45
2019-02-09T20:33:11.514Z,81.69
2019-02-09T20:35:40.985Z,81.49
2019-02-09T20:38:10.784Z,81.11
2019-02-09T20:40:42.720Z,81.11
2019-02-09T20:43:13.766Z,81.29
2019-02-09T20:45:43.084Z,81.08
2019-02-09T20:48:12.731Z,80.53
2019-02-09T20:50:42.170Z,80.27
2019-02-09T20:53:12.282Z,80.63
2019-02-09T20:55:41.674Z,80.55
2019-02-09T20:58:12.705Z,80.62
2019-02-09T21:00:42.277Z,81.58
2019-02-09T21:03:11.606Z,82.20
2019-02-09T21:05:41.035Z,82.56
2019-02-09T21:08:10.786Z,82.91
2019-02-09T21:10:40.727Z,83.03
2019-02-09T21:13:10.233Z,83.13
2019-02-09T21:15:40.055Z,83.34
2019-02-09T21:18:09.524Z,83.11
2019-02-09T21:20:39.307Z,82.99
2019-02-09T21:23:09.012Z,82.87
2019-02-09T21:25:40.688Z,82.85
2019-02-09T21:28:16.609Z,83.34
2019-02-09T21:30:46.660Z,83.17
2019-02-09T21:33:18.638Z,83.29
2019-02-09T21:35:48.076Z,83.24
2019-02-09T21:38:17.566Z,83.31
2019-02-09T21:40:47.147Z,82.86
2019-02-09T21:43:16.814Z,82.40
2019-02-09T21:45:46.521Z,83.12
2019-02-09T21:48:16.611Z,82.93
2019-02-09T21:50:46.506Z,83.33
2019-02-09T21:53:16.249Z,83.57
2019-02-09T21:55:45.737Z,83.88
2019-02-09T21:58:15.385Z,84.04
2019-02-09T22:00:45.129Z,83.50
2019-02-09T22:03:15.366Z,83.48
2019-02-09T22:05:51.839Z,83.65
2019-02-09T22:08:19.569Z,83.76
2019-02-09T22:10:48.610Z,83.65
2019-02-09T22:13:18.076Z,83.29
2019-02-09T22:15:47.545Z,82.92
2019-02-09T22:18:16.989Z,82.65
2019-02-09T22:20:52.573Z,82.79
2019-02-09T22:23:17.574Z,82.86
2019-02-09T22:25:47.043Z,83.06
2019-02-09T22:28:16.464Z,83.04
2019-02-09T22:30:45.965Z,82.49
2019-02-09T22:33:24.051Z,82.42
2019-02-09T22:35:46.820Z,82.45
2019-02-09T22:38:16.164Z,82.79
2019-02-09T22:40:45.586Z,83.11
2019-02-09T22:43:15.002Z,83.55
2019-02-09T22:45:44.419Z,83.42
2019-02-09T22:48:13.787Z,83.37
2019-02-09T22:50:45.057Z,83.46
2019-02-09T22:53:14.815Z,83.41
2019-02-09T22:55:44.246Z,83.42
2019-02-09T22:58:15.484Z,83.49
2019-02-09T23:01:21.243Z,83.78
2019-02-09T23:04:03.136Z,83.61
2019-02-09T23:06:54.506Z,83.30
2019-02-09T23:09:26.125Z,83.27
2019-02-09T23:11:55.500Z,83.69
2019-02-09T23:14:24.851Z,83.30
2019-02-09T23:16:54.297Z,83.56
2019-02-09T23:19:23.730Z,83.96
2019-02-09T23:21:53.196Z,84.20
2019-02-09T23:24:22.663Z,83.46
2019-02-09T23:26:51.970Z,83.38
2019-02-09T23:29:21.288Z,83.07
2019-02-09T23:31:50.686Z,82.70
2019-02-09T23:34:20.164Z,83.68
2019-02-09T23:36:49.693Z,82.94
2019-02-09T23:39:19.074Z,82.69
2019-02-09T23:41:48.477Z,82.61
2019-02-09T23:44:17.781Z,83.08
2019-02-09T23:46:47.178Z,83.61
2019-02-09T23:49:16.552Z,84.15
2019-02-09T23:51:45.909Z,85.00
2019-02-09T23:54:15.265Z,84.81
2019-02-09T23:56:44.610Z,84.99
2019-02-09T23:59:13.935Z,84.74
