createdAt,value
2019-03-15T00:02:05.506Z,12.20
2019-03-15T00:04:35.437Z,11.73
2019-03-15T00:07:05.434Z,12.20
2019-03-15T00:09:35.504Z,10.37
2019-03-15T00:12:05.545Z,9.60
2019-03-15T00:14:35.464Z,11.07
2019-03-15T00:17:05.691Z,9.57
2019-03-15T00:19:35.679Z,10.00
2019-03-15T00:22:06.065Z,9.43
2019-03-15T00:24:36.227Z,8.60
2019-03-15T00:27:06.242Z,7.47
2019-03-15T00:29:36.141Z,7.07
2019-03-15T00:32:06.280Z,6.90
2019-03-15T00:34:36.157Z,6.53
2019-03-15T00:37:06.210Z,6.37
2019-03-15T00:39:36.428Z,6.47
2019-03-15T00:42:06.389Z,6.17
2019-03-15T00:44:36.451Z,5.23
2019-03-15T00:47:06.459Z,5.07
2019-03-15T00:49:36.627Z,4.60
2019-03-15T00:52:06.733Z,5.43
2019-03-15T00:54:36.625Z,5.00
2019-03-15T00:57:06.624Z,4.47
2019-03-15T00:59:36.505Z,4.50
2019-03-15T01:02:06.867Z,4.67
2019-03-15T01:04:36.838Z,4.77
2019-03-15T01:07:06.785Z,4.33
2019-03-15T01:09:36.790Z,4.23
2019-03-15T01:12:06.780Z,4.37
2019-03-15T01:14:36.693Z,4.00
2019-03-15T01:17:06.847Z,3.57
2019-03-15T01:19:36.984Z,3.43
2019-03-15T01:22:07.196Z,3.50
2019-03-15T01:24:37.205Z,3.50
2019-03-15T01:27:07.190Z,3.93
2019-03-15T01:29:37.146Z,3.40
2019-03-15T01:32:07.052Z,3.87
2019-03-15T01:34:36.979Z,3.40
2019-03-15T01:37:07.002Z,3.20
2019-03-15T01:39:36.943Z,3.47
2019-03-15T01:42:06.915Z,3.30
2019-03-15T01:44:37.032Z,3.10
2019-03-15T01:47:07.061Z,3.27
2019-03-15T01:49:37.134Z,2.87
2019-03-15T01:52:07.532Z,3.00
2019-03-15T01:54:37.839Z,2.80
2019-03-15T01:57:07.917Z,2.97
2019-03-15T01:59:37.948Z,3.03
2019-03-15T02:02:07.938Z,2.80
2019-03-15T02:04:37.979Z,2.73
2019-03-15T02:07:07.904Z,2.80
2019-03-15T02:09:37.802Z,2.57
2019-03-15T02:12:07.762Z,2.93
2019-03-15T02:14:37.678Z,2.90
2019-03-15T02:17:07.588Z,2.40
2019-03-15T02:19:37.801Z,2.63
2019-03-15T02:22:08.431Z,2.60
2019-03-15T02:24:38.665Z,2.20
2019-03-15T02:27:08.633Z,2.33
2019-03-15T02:29:38.681Z,2.27
2019-03-15T02:32:08.586Z,2.20
2019-03-15T02:34:38.564Z,2.20
2019-03-15T02:37:08.560Z,1.90
2019-03-15T02:39:38.471Z,2.00
2019-03-15T02:42:08.506Z,2.20
2019-03-15T02:44:39.234Z,2.30
2019-03-15T02:47:09.572Z,2.30
2019-03-15T02:49:39.564Z,2.27
2019-03-15T02:52:09.710Z,2.37
2019-03-15T02:54:39.685Z,2.40
2019-03-15T02:57:09.727Z,2.23
2019-03-15T02:59:39.687Z,2.13
2019-03-15T03:02:09.772Z,2.10
2019-03-15T03:04:40.906Z,2.30
2019-03-15T03:07:11.225Z,2.20
2019-03-15T03:09:42.476Z,2.20
2019-03-15T03:12:12.370Z,2.20
2019-03-15T03:14:42.310Z,2.20
2019-03-15T03:17:13.014Z,1.83
2019-03-15T03:19:43.324Z,1.90
2019-03-15T03:22:13.217Z,2.20
2019-03-15T03:24:43.238Z,2.00
2019-03-15T03:27:13.333Z,2.30
2019-03-15T03:29:43.426Z,2.20
2019-03-15T03:32:13.876Z,2.03
2019-03-15T03:34:44.501Z,2.10
2019-03-15T03:37:14.448Z,2.07
2019-03-15T03:39:44.408Z,1.90
2019-03-15T03:42:14.492Z,2.10
2019-03-15T03:44:44.388Z,2.00
2019-03-15T03:47:14.333Z,1.83
2019-03-15T03:49:44.345Z,2.33
2019-03-15T03:52:14.358Z,2.27
2019-03-15T03:54:44.477Z,2.10
2019-03-15T03:57:14.595Z,1.60
2019-03-15T03:59:44.743Z,2.03
2019-03-15T04:02:14.699Z,1.77
2019-03-15T04:04:44.770Z,2.17
2019-03-15T04:07:14.866Z,1.77
2019-03-15T04:09:44.790Z,1.90
2019-03-15T04:12:14.916Z,1.80
2019-03-15T04:14:44.822Z,1.77
2019-03-15T04:17:14.830Z,2.10
2019-03-15T04:19:45.003Z,1.77
2019-03-15T04:22:14.982Z,1.77
2019-03-15T04:24:44.990Z,2.00
2019-03-15T04:27:15.099Z,1.97
2019-03-15T04:29:45.105Z,1.90
2019-03-15T04:32:15.061Z,1.73
2019-03-15T04:34:45.101Z,1.80
2019-03-15T04:37:14.986Z,1.90
2019-03-15T04:39:45.101Z,2.00
2019-03-15T04:42:14.969Z,1.90
2019-03-15T04:44:44.968Z,1.90
2019-03-15T04:47:14.977Z,1.63
2019-03-15T04:49:44.882Z,1.83
2019-03-15T04:52:14.769Z,1.90
2019-03-15T04:54:44.851Z,2.13
2019-03-15T04:57:14.779Z,1.97
2019-03-15T04:59:44.909Z,1.83
2019-03-15T05:02:15.020Z,1.90
2019-03-15T05:04:45.035Z,1.67
2019-03-15T05:07:15.137Z,1.80
2019-03-15T05:09:45.288Z,1.80
2019-03-15T05:12:15.296Z,1.50
2019-03-15T05:14:45.294Z,1.90
2019-03-15T05:17:15.193Z,1.70
2019-03-15T05:19:45.109Z,1.80
2019-03-15T05:22:15.070Z,1.70
2019-03-15T05:24:45.001Z,1.77
2019-03-15T05:27:15.025Z,1.67
2019-03-15T05:29:45.097Z,1.80
2019-03-15T05:32:15.048Z,1.80
2019-03-15T05:34:44.993Z,1.60
2019-03-15T05:37:14.925Z,1.50
2019-03-15T05:39:45.005Z,1.70
2019-03-15T05:42:15.175Z,1.70
2019-03-15T05:44:45.162Z,1.73
2019-03-15T05:47:16.175Z,1.73
2019-03-15T05:49:46.116Z,1.90
2019-03-15T05:52:16.124Z,1.80
2019-03-15T05:54:46.101Z,1.50
2019-03-15T05:57:16.127Z,1.80
2019-03-15T05:59:46.083Z,1.70
2019-03-15T06:02:15.984Z,1.60
2019-03-15T06:04:46.012Z,1.50
2019-03-15T06:07:15.914Z,2.00
2019-03-15T06:09:45.785Z,1.70
2019-03-15T06:12:15.833Z,1.67
2019-03-15T06:14:47.061Z,1.70
2019-03-15T06:17:17.211Z,3.10
2019-03-15T06:19:47.180Z,3.93
2019-03-15T06:22:17.189Z,4.97
2019-03-15T06:24:47.094Z,4.40
2019-03-15T06:27:17.158Z,3.87
2019-03-15T06:29:47.198Z,3.77
2019-03-15T06:32:17.349Z,3.63
2019-03-15T06:34:47.301Z,3.50
2019-03-15T06:37:17.407Z,4.30
2019-03-15T06:39:47.305Z,4.30
2019-03-15T06:42:17.295Z,4.63
2019-03-15T06:44:57.344Z,5.97
2019-03-15T06:47:18.971Z,9.63
2019-03-15T06:49:49.025Z,10.10
2019-03-15T06:52:18.901Z,12.37
2019-03-15T06:54:48.873Z,12.43
2019-03-15T06:57:18.939Z,13.70
2019-03-15T06:59:48.929Z,14.73
2019-03-15T07:02:19.547Z,13.03
2019-03-15T07:04:49.684Z,13.63
2019-03-15T07:07:19.715Z,13.57
2019-03-15T07:09:49.785Z,13.37
2019-03-15T07:12:19.848Z,12.40
2019-03-15T07:14:49.774Z,13.73
2019-03-15T07:17:19.721Z,11.87
2019-03-15T07:19:49.723Z,11.70
2019-03-15T07:22:20.066Z,9.63
2019-03-15T07:24:50.540Z,9.83
2019-03-15T07:27:20.516Z,11.50
2019-03-15T07:29:50.505Z,12.77
2019-03-15T07:32:20.422Z,12.47
2019-03-15T07:34:50.475Z,12.07
2019-03-15T07:37:21.486Z,12.90
2019-03-15T07:39:51.713Z,13.87
2019-03-15T07:42:21.690Z,13.17
2019-03-15T07:44:51.750Z,11.57
2019-03-15T07:47:21.654Z,11.63
2019-03-15T07:49:51.627Z,11.90
2019-03-15T07:52:21.570Z,13.07
2019-03-15T07:54:51.542Z,12.90
2019-03-15T07:57:21.689Z,12.43
2019-03-15T07:59:51.665Z,12.43
2019-03-15T08:02:21.695Z,12.03
2019-03-15T08:04:51.646Z,12.00
2019-03-15T08:07:21.583Z,12.07
2019-03-15T08:09:51.609Z,11.40
2019-03-15T08:12:21.605Z,11.90
2019-03-15T08:14:51.538Z,10.63
2019-03-15T08:17:21.462Z,11.40
2019-03-15T08:19:51.383Z,10.33
2019-03-15T08:22:21.458Z,10.07
2019-03-15T08:24:52.014Z,9.93
2019-03-15T08:27:22.089Z,10.37
2019-03-15T08:29:52.851Z,11.33
2019-03-15T08:32:23.009Z,9.80
2019-03-15T08:34:52.917Z,10.07
2019-03-15T08:37:23.152Z,8.70
2019-03-15T08:39:53.062Z,9.57
2019-03-15T08:42:23.054Z,9.27
2019-03-15T08:44:53.422Z,6.90
2019-03-15T08:47:23.418Z,6.23
2019-03-15T08:49:53.341Z,6.67
2019-03-15T08:52:23.452Z,6.83
2019-03-15T08:55:04.759Z,6.43
2019-03-15T08:57:25.090Z,6.27
2019-03-15T08:59:57.766Z,5.87
2019-03-15T09:02:26.604Z,5.20
2019-03-15T09:04:56.583Z,4.50
2019-03-15T09:07:26.470Z,4.60
2019-03-15T09:09:56.465Z,4.70
2019-03-15T09:12:26.481Z,4.33
2019-03-15T09:14:56.401Z,4.70
2019-03-15T09:17:26.352Z,4.13
2019-03-15T09:19:56.278Z,4.37
2019-03-15T09:22:26.198Z,4.47
2019-03-15T09:24:56.117Z,4.47
2019-03-15T09:27:26.043Z,4.00
2019-03-15T09:29:56.237Z,4.17
2019-03-15T09:32:26.142Z,4.40
2019-03-15T09:34:56.062Z,4.23
2019-03-15T09:37:26.034Z,4.73
2019-03-15T09:39:55.966Z,4.13
2019-03-15T09:42:25.904Z,3.33
2019-03-15T09:44:56.003Z,3.50
2019-03-15T09:47:26.064Z,3.70
2019-03-15T09:49:55.994Z,3.87
2019-03-15T09:52:25.975Z,4.07
2019-03-15T09:54:56.023Z,4.17
2019-03-15T09:57:26.055Z,3.67
2019-03-15T09:59:56.050Z,3.50
2019-03-15T10:02:30.752Z,3.50
2019-03-15T10:05:10.099Z,3.93
2019-03-15T10:07:38.365Z,3.03
2019-03-15T10:10:12.923Z,3.67
2019-03-15T10:12:32.271Z,2.53
2019-03-15T10:15:02.312Z,2.37
2019-03-15T10:17:32.317Z,2.50
2019-03-15T10:20:02.227Z,2.50
2019-03-15T10:22:32.241Z,3.00
2019-03-15T10:25:02.238Z,2.80
2019-03-15T10:27:32.149Z,2.80
2019-03-15T10:30:02.149Z,2.77
2019-03-15T10:32:32.285Z,2.83
2019-03-15T10:35:02.286Z,3.10
2019-03-15T10:37:32.337Z,3.20
2019-03-15T10:40:02.245Z,3.00
2019-03-15T10:42:32.319Z,2.87
2019-03-15T10:45:02.403Z,2.50
2019-03-15T10:47:32.309Z,2.50
2019-03-15T10:50:02.270Z,2.17
2019-03-15T10:52:32.196Z,2.20
2019-03-15T10:55:02.215Z,2.70
2019-03-15T10:57:32.302Z,2.93
2019-03-15T11:00:02.360Z,2.40
2019-03-15T11:02:32.287Z,2.60
2019-03-15T11:05:02.413Z,2.60
2019-03-15T11:07:32.374Z,2.17
2019-03-15T11:10:02.370Z,2.10
2019-03-15T11:12:32.412Z,2.50
2019-03-15T11:15:02.295Z,2.40
2019-03-15T11:17:32.187Z,2.30
2019-03-15T11:20:02.206Z,2.73
2019-03-15T11:22:32.085Z,2.33
2019-03-15T11:25:01.975Z,2.27
2019-03-15T11:27:32.053Z,2.60
2019-03-15T11:30:02.008Z,2.00
2019-03-15T11:32:31.938Z,2.10
2019-03-15T11:35:02.056Z,2.40
2019-03-15T11:37:31.911Z,2.00
2019-03-15T11:40:01.960Z,2.23
2019-03-15T11:42:31.950Z,2.07
2019-03-15T11:45:01.985Z,1.80
2019-03-15T11:47:45.942Z,1.93
2019-03-15T11:50:03.735Z,2.03
2019-03-15T11:52:33.643Z,2.27
2019-03-15T11:55:03.656Z,1.67
2019-03-15T11:57:33.605Z,2.10
2019-03-15T12:00:03.663Z,1.97
2019-03-15T12:02:34.536Z,2.10
2019-03-15T12:05:04.706Z,2.10
2019-03-15T12:07:34.711Z,2.00
2019-03-15T12:10:05.092Z,1.77
2019-03-15T12:12:35.005Z,2.03
2019-03-15T12:15:05.267Z,1.60
2019-03-15T12:17:35.222Z,1.40
2019-03-15T12:20:05.660Z,1.43
2019-03-15T12:22:35.627Z,1.50
2019-03-15T12:25:05.838Z,1.90
2019-03-15T12:27:35.729Z,1.30
2019-03-15T12:30:06.298Z,1.67
2019-03-15T12:32:36.268Z,1.40
2019-03-15T12:35:07.550Z,1.47
2019-03-15T12:37:37.574Z,1.50
2019-03-15T12:40:08.410Z,1.43
2019-03-15T12:42:38.322Z,1.30
2019-03-15T12:45:09.104Z,1.50
2019-03-15T12:47:39.088Z,1.70
2019-03-15T12:50:09.540Z,1.30
2019-03-15T12:52:46.994Z,1.50
2019-03-15T12:55:11.434Z,1.50
2019-03-15T12:57:41.374Z,1.73
2019-03-15T13:00:13.469Z,1.20
2019-03-15T13:02:43.567Z,1.10
2019-03-15T13:05:13.811Z,1.20
2019-03-15T13:07:43.870Z,1.10
2019-03-15T13:10:14.056Z,1.10
2019-03-15T13:12:44.032Z,0.80
2019-03-15T13:15:14.759Z,1.00
2019-03-15T13:17:44.853Z,1.00
2019-03-15T13:20:14.966Z,1.10
2019-03-15T13:22:45.013Z,1.03
2019-03-15T13:25:15.154Z,1.43
2019-03-15T13:27:45.415Z,1.20
2019-03-15T13:30:15.516Z,1.20
2019-03-15T13:32:45.676Z,1.20
2019-03-15T13:35:15.865Z,1.40
2019-03-15T13:37:45.801Z,1.30
2019-03-15T13:40:15.901Z,1.30
2019-03-15T13:42:45.934Z,1.50
2019-03-15T13:45:16.041Z,1.27
2019-03-15T13:47:45.989Z,1.27
2019-03-15T13:50:16.027Z,1.30
2019-03-15T13:52:46.100Z,1.40
2019-03-15T13:55:16.264Z,1.40
2019-03-15T13:57:46.394Z,1.30
2019-03-15T14:00:17.042Z,1.63
2019-03-15T14:02:47.239Z,1.60
2019-03-15T14:05:17.366Z,1.87
2019-03-15T14:07:47.389Z,1.70
2019-03-15T14:10:17.613Z,1.50
2019-03-15T14:12:47.618Z,2.27
2019-03-15T14:15:17.693Z,1.40
2019-03-15T14:17:48.865Z,2.03
2019-03-15T14:20:19.004Z,3.63
2019-03-15T14:22:48.990Z,4.00
2019-03-15T14:25:19.175Z,3.87
2019-03-15T14:27:49.146Z,5.27
2019-03-15T14:30:19.324Z,6.23
2019-03-15T14:32:49.354Z,5.97
2019-03-15T14:35:19.442Z,6.73
2019-03-15T14:37:49.486Z,6.93
2019-03-15T14:40:19.475Z,6.73
2019-03-15T14:42:49.676Z,6.60
2019-03-15T14:45:19.745Z,7.37
2019-03-15T14:47:49.782Z,8.30
2019-03-15T14:50:19.785Z,11.43
2019-03-15T14:52:49.956Z,10.17
2019-03-15T14:55:20.057Z,11.67
2019-03-15T14:57:53.303Z,13.67
2019-03-15T15:00:21.883Z,11.87
2019-03-15T15:02:51.998Z,10.97
2019-03-15T15:05:22.125Z,13.00
2019-03-15T15:07:52.045Z,14.23
2019-03-15T15:10:22.173Z,14.07
2019-03-15T15:12:52.126Z,14.80
2019-03-15T15:15:22.124Z,18.17
2019-03-15T15:17:52.234Z,17.93
2019-03-15T15:20:22.258Z,19.87
2019-03-15T15:22:52.238Z,20.57
2019-03-15T15:25:22.426Z,17.03
2019-03-15T15:28:03.900Z,17.13
2019-03-15T15:30:24.238Z,17.30
2019-03-15T15:32:54.236Z,13.67
2019-03-15T15:35:24.203Z,11.40
2019-03-15T15:37:54.110Z,11.67
2019-03-15T15:40:24.051Z,11.43
2019-03-15T15:42:54.027Z,11.17
2019-03-15T15:45:23.994Z,10.97
2019-03-15T15:47:54.001Z,10.60
2019-03-15T15:50:23.915Z,11.17
2019-03-15T15:52:53.871Z,9.57
2019-03-15T15:55:23.851Z,9.20
2019-03-15T15:57:53.789Z,8.80
2019-03-15T16:00:23.674Z,7.73
2019-03-15T16:02:53.817Z,6.87
2019-03-15T16:05:24.037Z,5.80
2019-03-15T16:07:56.500Z,4.57
2019-03-15T16:10:25.599Z,3.60
2019-03-15T16:12:55.598Z,3.97
2019-03-15T16:15:25.524Z,3.27
2019-03-15T16:17:55.533Z,3.83
2019-03-15T16:20:25.461Z,3.50
2019-03-15T16:22:55.365Z,3.10
2019-03-15T16:25:25.434Z,3.33
2019-03-15T16:27:55.326Z,3.00
2019-03-15T16:30:25.418Z,2.87
2019-03-15T16:32:55.441Z,2.47
2019-03-15T16:35:25.556Z,2.43
2019-03-15T16:37:55.501Z,2.07
2019-03-15T16:40:25.703Z,2.47
2019-03-15T16:42:55.653Z,2.20
2019-03-15T16:45:25.661Z,2.30
2019-03-15T16:47:55.685Z,2.20
2019-03-15T16:50:25.956Z,2.20
2019-03-15T16:52:55.953Z,1.90
2019-03-15T16:55:26.015Z,1.97
2019-03-15T16:57:55.939Z,2.20
2019-03-15T17:00:26.088Z,2.10
2019-03-15T17:02:56.232Z,2.40
2019-03-15T17:05:26.450Z,2.00
2019-03-15T17:07:56.479Z,2.03
2019-03-15T17:10:26.402Z,2.00
2019-03-15T17:12:56.482Z,2.20
2019-03-15T17:15:26.510Z,1.80
2019-03-15T17:17:56.558Z,2.77
2019-03-15T17:20:26.505Z,2.90
2019-03-15T17:22:56.442Z,3.60
2019-03-15T17:25:26.396Z,3.60
2019-03-15T17:27:56.391Z,4.17
2019-03-15T17:30:26.432Z,3.60
2019-03-15T17:32:56.560Z,3.73
2019-03-15T17:35:26.489Z,5.33
2019-03-15T17:37:56.437Z,5.20
2019-03-15T17:40:26.429Z,7.53
2019-03-15T17:42:56.414Z,8.43
2019-03-15T17:45:26.565Z,9.47
2019-03-15T17:47:56.532Z,11.57
2019-03-15T17:50:26.560Z,12.65
2019-03-15T17:52:56.762Z,13.90
2019-03-15T17:55:26.674Z,13.77
2019-03-15T17:57:56.838Z,13.27
2019-03-15T18:00:40.234Z,15.93
2019-03-15T18:03:20.610Z,13.67
2019-03-15T18:05:42.385Z,15.33
2019-03-15T18:08:12.464Z,14.13
2019-03-15T18:10:42.343Z,14.30
2019-03-15T18:13:12.546Z,15.03
2019-03-15T18:15:42.563Z,16.80
2019-03-15T18:18:12.490Z,15.33
2019-03-15T18:20:42.489Z,17.53
2019-03-15T18:23:12.469Z,18.73
2019-03-15T18:25:42.500Z,19.00
2019-03-15T18:28:12.636Z,24.97
2019-03-15T18:30:42.651Z,21.47
2019-03-15T18:33:12.741Z,22.67
2019-03-15T18:35:42.846Z,25.27
2019-03-15T18:38:12.834Z,31.57
2019-03-15T18:40:42.817Z,34.77
2019-03-15T18:43:12.869Z,30.77
2019-03-15T18:45:42.781Z,29.73
2019-03-15T18:48:12.929Z,33.20
2019-03-15T18:50:42.870Z,35.27
2019-03-15T18:53:12.850Z,37.67
2019-03-15T18:55:42.953Z,39.77
2019-03-15T18:58:13.401Z,41.33
2019-03-15T19:00:43.358Z,44.73
2019-03-15T19:03:13.383Z,46.07
2019-03-15T19:05:43.318Z,48.90
2019-03-15T19:08:13.291Z,42.07
2019-03-15T19:10:43.310Z,43.07
2019-03-15T19:13:13.306Z,45.93
2019-03-15T19:15:44.002Z,48.03
2019-03-15T19:18:14.134Z,52.03
2019-03-15T19:20:44.169Z,49.40
2019-03-15T19:23:14.483Z,53.80
2019-03-15T19:25:44.738Z,55.03
2019-03-15T19:28:14.754Z,57.50
2019-03-15T19:30:44.694Z,58.97
2019-03-15T19:33:14.776Z,57.57
2019-03-15T19:35:44.854Z,61.37
2019-03-15T19:38:15.044Z,60.37
2019-03-15T19:40:45.178Z,61.87
2019-03-15T19:43:15.202Z,62.10
2019-03-15T19:45:45.116Z,61.47
2019-03-15T19:48:15.091Z,60.90
2019-03-15T19:50:45.282Z,59.20
2019-03-15T19:53:15.247Z,61.23
2019-03-15T19:55:45.354Z,56.57
2019-03-15T19:58:15.307Z,64.90
2019-03-15T20:00:45.678Z,61.80
2019-03-15T20:03:15.671Z,67.03
2019-03-15T20:05:47.159Z,69.13
2019-03-15T20:08:17.854Z,71.87
2019-03-15T20:10:48.444Z,68.07
2019-03-15T20:13:18.475Z,67.87
2019-03-15T20:15:50.864Z,73.47
2019-03-15T20:18:21.189Z,70.27
2019-03-15T20:20:51.286Z,70.33
2019-03-15T20:23:21.359Z,65.77
2019-03-15T20:25:51.956Z,70.63
2019-03-15T20:28:22.367Z,69.80
2019-03-15T20:30:52.636Z,71.70
2019-03-15T20:33:22.594Z,67.20
2019-03-15T20:35:52.551Z,66.70
2019-03-15T20:38:22.534Z,66.23
2019-03-15T20:40:52.518Z,69.53
2019-03-15T20:43:22.563Z,70.90
2019-03-15T20:45:52.728Z,68.60
2019-03-15T20:48:22.711Z,65.00
2019-03-15T20:50:52.650Z,65.20
2019-03-15T20:53:23.096Z,64.13
2019-03-15T20:55:53.581Z,61.30
2019-03-15T20:58:23.806Z,58.37
2019-03-15T21:00:53.765Z,59.37
2019-03-15T21:03:23.787Z,54.73
2019-03-15T21:05:53.731Z,54.40
2019-03-15T21:08:24.062Z,54.40
2019-03-15T21:10:54.938Z,53.10
2019-03-15T21:13:25.450Z,51.90
2019-03-15T21:15:55.622Z,54.77
2019-03-15T21:18:25.795Z,54.03
2019-03-15T21:20:56.002Z,51.80
2019-03-15T21:23:26.455Z,51.50
2019-03-15T21:25:56.976Z,50.13
2019-03-15T21:28:28.426Z,51.00
2019-03-15T21:30:59.249Z,49.80
2019-03-15T21:33:29.372Z,46.13
2019-03-15T21:35:59.346Z,49.03
2019-03-15T21:38:29.368Z,47.07
2019-03-15T21:40:59.369Z,45.73
2019-03-15T21:43:29.509Z,46.97
2019-03-15T21:46:00.214Z,45.20
2019-03-15T21:48:30.589Z,46.63
2019-03-15T21:51:00.593Z,43.07
2019-03-15T21:53:30.528Z,40.20
2019-03-15T21:56:00.485Z,39.77
2019-03-15T21:58:30.612Z,42.40
2019-03-15T22:01:02.616Z,39.23
2019-03-15T22:03:32.721Z,40.87
2019-03-15T22:06:02.852Z,37.57
2019-03-15T22:08:32.827Z,34.70
2019-03-15T22:11:02.710Z,36.43
2019-03-15T22:13:32.738Z,35.83
2019-03-15T22:16:02.680Z,35.57
2019-03-15T22:18:32.565Z,34.50
2019-03-15T22:21:02.641Z,36.77
2019-03-15T22:23:32.604Z,33.20
2019-03-15T22:26:02.689Z,33.80
2019-03-15T22:28:32.670Z,32.67
2019-03-15T22:31:15.560Z,33.10
2019-03-15T22:33:34.306Z,30.90
2019-03-15T22:36:04.416Z,31.10
2019-03-15T22:38:34.344Z,31.77
2019-03-15T22:41:04.484Z,30.00
2019-03-15T22:43:34.545Z,28.47
2019-03-15T22:46:04.678Z,30.13
2019-03-15T22:48:34.605Z,26.60
2019-03-15T22:51:04.597Z,25.80
2019-03-15T22:53:34.638Z,20.00
2019-03-15T22:56:04.667Z,20.27
2019-03-15T22:58:34.695Z,20.17
2019-03-15T23:01:05.415Z,16.37
2019-03-15T23:03:35.366Z,13.03
2019-03-15T23:06:05.793Z,15.73
2019-03-15T23:08:35.833Z,14.30
2019-03-15T23:11:05.842Z,15.60
2019-03-15T23:13:35.764Z,14.43
2019-03-15T23:16:05.874Z,16.60
2019-03-15T23:18:35.930Z,16.37
2019-03-15T23:21:05.978Z,15.20
2019-03-15T23:23:35.923Z,15.47
2019-03-15T23:26:06.025Z,15.00
2019-03-15T23:28:36.013Z,14.07
2019-03-15T23:31:06.158Z,12.47
2019-03-15T23:33:36.200Z,13.17
2019-03-15T23:36:06.408Z,12.13
2019-03-15T23:38:36.462Z,10.23
2019-03-15T23:41:06.516Z,12.27
2019-03-15T23:43:36.535Z,12.17
2019-03-15T23:46:06.544Z,11.53
2019-03-15T23:48:36.595Z,11.80
2019-03-15T23:51:06.717Z,9.20
2019-03-15T23:53:36.723Z,10.63
2019-03-15T23:56:06.864Z,10.33
2019-03-15T23:58:36.737Z,9.10
