createdAt,value
2018-04-19T00:00:14.362Z,101367.30
2018-04-19T00:02:41.832Z,101362.44
2018-04-19T00:05:09.310Z,101366.38
2018-04-19T00:07:36.766Z,101366.45
2018-04-19T00:10:22.995Z,101365.84
2018-04-19T00:12:50.450Z,101364.44
2018-04-19T00:15:17.931Z,101367.96
2018-04-19T00:17:45.402Z,101367.39
2018-04-19T00:20:12.878Z,101360.34
2018-04-19T00:22:40.370Z,101361.99
2018-04-19T00:25:07.847Z,101361.80
2018-04-19T00:27:35.314Z,101361.17
2018-04-19T00:30:02.825Z,101357.41
2018-04-19T00:32:30.283Z,101357.84
2018-04-19T00:34:57.763Z,101361.88
2018-04-19T00:37:25.236Z,101364.31
2018-04-19T00:39:52.719Z,101359.45
2018-04-19T00:42:20.226Z,101355.53
2018-04-19T00:44:47.721Z,101352.67
2018-04-19T00:47:15.188Z,101349.80
2018-04-19T00:49:42.682Z,101345.61
2018-04-19T00:52:10.146Z,101350.03
2018-04-19T00:54:37.630Z,101350.55
2018-04-19T00:57:05.086Z,101343.45
2018-04-19T00:59:32.569Z,101341.23
2018-04-19T01:02:00.033Z,101344.62
2018-04-19T01:04:27.521Z,101340.55
2018-04-19T01:06:54.986Z,101338.03
2018-04-19T01:09:22.474Z,101337.97
2018-04-19T01:11:49.954Z,101338.66
2018-04-19T01:14:17.439Z,101331.66
2018-04-19T01:16:44.907Z,101336.84
2018-04-19T01:19:12.395Z,101329.22
2018-04-19T01:21:39.857Z,101334.55
2018-04-19T01:24:07.337Z,101331.59
2018-04-19T01:26:34.803Z,101328.20
2018-04-19T01:29:02.317Z,101325.20
2018-04-19T01:31:29.779Z,101324.72
2018-04-19T01:33:57.279Z,101328.06
2018-04-19T01:36:25.541Z,101326.34
2018-04-19T01:38:53.014Z,101327.83
2018-04-19T01:41:20.501Z,101337.31
2018-04-19T01:43:47.965Z,101333.09
2018-04-19T01:46:15.447Z,101330.58
2018-04-19T01:48:42.910Z,101327.36
2018-04-19T01:51:10.390Z,101327.83
2018-04-19T01:53:45.561Z,101325.41
2018-04-19T01:56:13.033Z,101329.34
2018-04-19T01:58:40.494Z,101326.73
2018-04-19T02:01:07.987Z,101330.55
2018-04-19T02:03:35.459Z,101334.77
2018-04-19T02:06:02.975Z,101335.59
2018-04-19T02:08:30.441Z,101330.42
2018-04-19T02:10:57.931Z,101333.30
2018-04-19T02:13:25.394Z,101329.19
2018-04-19T02:15:52.882Z,101332.19
2018-04-19T02:18:20.342Z,101330.75
2018-04-19T02:20:47.829Z,101326.98
2018-04-19T02:23:15.302Z,101328.11
2018-04-19T02:25:42.782Z,101325.41
2018-04-19T02:28:10.914Z,101321.86
2018-04-19T02:30:38.414Z,101325.81
2018-04-19T02:33:05.887Z,101326.67
2018-04-19T02:35:33.366Z,101323.96
2018-04-19T02:38:00.845Z,101320.38
2018-04-19T02:40:28.330Z,101317.66
2018-04-19T02:42:55.798Z,101313.09
2018-04-19T02:45:23.288Z,101316.39
2018-04-19T02:47:50.749Z,101310.81
2018-04-19T02:50:18.249Z,101313.53
2018-04-19T02:52:45.710Z,101313.25
2018-04-19T02:55:13.195Z,101314.89
2018-04-19T02:57:40.667Z,101305.31
2018-04-19T03:00:08.153Z,101319.34
2018-04-19T03:02:35.634Z,101312.95
2018-04-19T03:05:03.145Z,101311.02
2018-04-19T03:07:30.618Z,101315.41
2018-04-19T03:09:58.104Z,101301.11
2018-04-19T03:12:25.593Z,101304.05
2018-04-19T03:14:53.080Z,101299.65
2018-04-19T03:17:20.541Z,101300.09
2018-04-19T03:19:48.035Z,101299.00
2018-04-19T03:22:15.493Z,101290.18
2018-04-19T03:24:42.997Z,101292.14
2018-04-19T03:27:10.469Z,101288.64
2018-04-19T03:29:37.954Z,101288.54
2018-04-19T03:32:05.438Z,101291.25
2018-04-19T03:34:32.902Z,101294.98
2018-04-19T03:37:00.497Z,101294.80
2018-04-19T03:39:27.957Z,101291.77
2018-04-19T03:41:55.449Z,101286.34
2018-04-19T03:44:22.969Z,101289.89
2018-04-19T03:46:50.458Z,101293.05
2018-04-19T03:49:17.925Z,101287.78
2018-04-19T03:51:45.426Z,101289.16
2018-04-19T03:54:12.893Z,101283.11
2018-04-19T03:56:40.385Z,101281.70
2018-04-19T03:59:07.857Z,101286.84
2018-04-19T04:01:35.358Z,101279.72
2018-04-19T04:04:02.826Z,101282.03
2018-04-19T04:06:30.318Z,101278.94
2018-04-19T04:08:57.823Z,101275.49
2018-04-19T04:11:25.310Z,101277.50
2018-04-19T04:13:52.784Z,101277.78
2018-04-19T04:16:32.181Z,101275.73
2018-04-19T04:19:11.226Z,101272.49
2018-04-19T04:21:50.395Z,101268.89
2018-04-19T04:24:17.853Z,101276.91
2018-04-19T04:26:45.344Z,101272.60
2018-04-19T04:29:12.810Z,101273.20
2018-04-19T04:31:40.294Z,101277.09
2018-04-19T04:34:07.782Z,101274.66
2018-04-19T04:36:36.114Z,101277.35
2018-04-19T04:39:03.570Z,101277.97
2018-04-19T04:41:31.053Z,101275.75
2018-04-19T04:43:58.515Z,101274.52
2018-04-19T04:46:26.033Z,101271.83
2018-04-19T04:48:53.494Z,101266.00
2018-04-19T04:51:20.974Z,101276.25
2018-04-19T04:53:48.436Z,101275.00
2018-04-19T04:56:15.921Z,101271.16
2018-04-19T04:58:43.958Z,101274.63
2018-04-19T05:01:11.440Z,101266.05
2018-04-19T05:03:39.766Z,101268.62
2018-04-19T05:06:09.075Z,101272.19
2018-04-19T05:13:44.257Z,101278.58
2018-04-19T05:34:25.170Z,101282.00
2018-04-19T05:42:16.166Z,101286.20
2018-04-19T05:44:52.778Z,101286.17
2018-04-19T05:55:04.056Z,101290.05
2018-04-19T05:57:33.807Z,101295.30
2018-04-19T06:00:02.225Z,101291.20
2018-04-19T06:02:33.083Z,101284.08
2018-04-19T06:05:01.008Z,101284.77
2018-04-19T06:07:28.589Z,101290.48
2018-04-19T06:10:01.019Z,101291.53
2018-04-19T06:12:30.334Z,101291.23
2018-04-19T06:14:57.894Z,101285.17
2018-04-19T06:17:25.378Z,101290.59
2018-04-19T06:19:52.847Z,101288.81
2018-04-19T06:22:20.334Z,101287.95
2018-04-19T06:24:47.808Z,101282.75
2018-04-19T06:27:15.301Z,101289.01
2018-04-19T06:29:42.802Z,101287.16
2018-04-19T06:32:10.274Z,101294.37
2018-04-19T06:34:37.738Z,101295.61
2018-04-19T06:37:05.218Z,101295.55
2018-04-19T06:39:32.687Z,101291.95
2018-04-19T06:42:00.169Z,101305.02
2018-04-19T06:44:27.633Z,101303.32
2018-04-19T06:46:55.113Z,101299.88
2018-04-19T06:49:22.585Z,101295.45
2018-04-19T06:51:50.074Z,101295.63
2018-04-19T06:54:17.533Z,101287.81
2018-04-19T06:56:45.112Z,101290.67
2018-04-19T06:59:12.584Z,101291.80
2018-04-19T07:01:40.065Z,101292.70
2018-04-19T07:04:07.525Z,101296.77
2018-04-19T07:06:35.936Z,101295.73
2018-04-19T07:09:03.407Z,101292.50
2018-04-19T07:11:30.889Z,101294.50
2018-04-19T07:13:58.359Z,101294.87
2018-04-19T07:16:27.723Z,101290.99
2018-04-19T07:18:55.197Z,101302.05
2018-04-19T07:21:22.665Z,101291.53
2018-04-19T07:23:50.143Z,101291.39
2018-04-19T07:26:17.603Z,101288.67
2018-04-19T07:28:45.082Z,101296.48
2018-04-19T07:31:12.640Z,101296.06
2018-04-19T07:33:40.214Z,101301.05
2018-04-19T07:36:07.695Z,101302.98
2018-04-19T07:38:35.216Z,101301.98
2018-04-19T07:41:02.782Z,101296.86
2018-04-19T07:43:30.298Z,101302.20
2018-04-19T07:45:57.770Z,101301.19
2018-04-19T07:48:25.275Z,101294.33
2018-04-19T07:50:52.771Z,101292.36
2018-04-19T07:53:20.289Z,101299.23
2018-04-19T07:55:47.803Z,101303.00
2018-04-19T07:58:15.335Z,101303.56
2018-04-19T08:00:42.822Z,101307.60
2018-04-19T08:03:10.389Z,101310.26
2018-04-19T08:05:37.901Z,101312.16
2018-04-19T08:08:05.401Z,101313.58
2018-04-19T08:10:32.887Z,101314.06
2018-04-19T08:13:01.012Z,101316.02
2018-04-19T08:15:28.508Z,101312.81
2018-04-19T08:17:56.044Z,101317.16
2018-04-19T08:20:23.626Z,101313.46
2018-04-19T08:22:51.113Z,101310.64
2018-04-19T08:25:18.601Z,101321.76
2018-04-19T08:27:46.106Z,101318.30
2018-04-19T08:30:13.598Z,101315.96
2018-04-19T08:32:41.180Z,101307.91
2018-04-19T08:35:08.739Z,101313.15
2018-04-19T08:37:36.225Z,101315.98
2018-04-19T08:40:03.711Z,101322.11
2018-04-19T08:42:31.234Z,101318.48
2018-04-19T08:44:58.791Z,101315.01
2018-04-19T08:47:26.382Z,101303.34
2018-04-19T08:49:53.888Z,101309.06
2018-04-19T08:52:21.414Z,101310.77
2018-04-19T08:54:48.903Z,101303.15
2018-04-19T08:57:16.440Z,101301.63
2018-04-19T08:59:43.946Z,101299.14
2018-04-19T09:02:11.508Z,101300.35
2018-04-19T09:04:39.007Z,101301.28
2018-04-19T09:07:06.606Z,101301.28
2018-04-19T09:09:34.124Z,101296.81
2018-04-19T09:12:01.630Z,101297.75
2018-04-19T09:14:29.180Z,101296.87
2018-04-19T09:17:01.938Z,101288.56
2018-04-19T09:19:29.506Z,101293.08
2018-04-19T09:21:57.058Z,101291.33
2018-04-19T09:24:24.568Z,101288.70
2018-04-19T09:26:52.120Z,101288.60
2018-04-19T09:29:19.590Z,101285.37
2018-04-19T09:31:47.076Z,101285.00
2018-04-19T09:34:14.623Z,101279.46
2018-04-19T09:36:42.181Z,101279.53
2018-04-19T09:39:09.668Z,101279.58
2018-04-19T09:41:37.129Z,101279.75
2018-04-19T09:44:04.618Z,101277.06
2018-04-19T09:46:32.083Z,101271.28
2018-04-19T09:48:59.584Z,101280.33
2018-04-19T09:51:27.066Z,101273.84
2018-04-19T09:53:54.592Z,101268.05
2018-04-19T09:56:22.070Z,101278.97
2018-04-19T09:59:01.233Z,101274.59
2018-04-19T10:01:28.723Z,101277.39
2018-04-19T10:03:56.245Z,101284.64
2018-04-19T10:06:23.711Z,101279.73
2018-04-19T10:08:51.186Z,101271.39
2018-04-19T10:11:18.659Z,101267.77
2018-04-19T10:13:46.159Z,101270.98
2018-04-19T10:16:13.618Z,101269.18
2018-04-19T10:18:41.101Z,101270.91
2018-04-19T10:21:08.562Z,101274.69
2018-04-19T10:23:36.043Z,101268.64
2018-04-19T10:26:03.517Z,101270.30
2018-04-19T10:28:31.020Z,101269.61
2018-04-19T10:30:58.483Z,101270.56
2018-04-19T10:33:25.980Z,101258.84
2018-04-19T10:35:53.442Z,101267.87
2018-04-19T10:38:20.933Z,101262.34
2018-04-19T10:40:48.399Z,101262.59
2018-04-19T10:43:15.899Z,101263.45
2018-04-19T10:45:43.363Z,101256.47
2018-04-19T10:48:10.895Z,101258.52
2018-04-19T10:50:38.370Z,101255.13
2018-04-19T10:53:05.854Z,101256.27
2018-04-19T10:55:33.332Z,101255.64
2018-04-19T10:58:00.822Z,101264.14
2018-04-19T11:00:28.290Z,101260.73
2018-04-19T11:02:55.770Z,101253.80
2018-04-19T11:05:23.268Z,101251.70
2018-04-19T11:07:50.761Z,101249.98
2018-04-19T11:10:18.289Z,101251.45
2018-04-19T11:12:45.728Z,101248.94
2018-04-19T11:18:23.187Z,101244.45
2018-04-19T11:20:50.664Z,101241.67
2018-04-19T11:23:18.166Z,101237.64
2018-04-19T11:25:45.633Z,101231.75
2018-04-19T11:28:13.126Z,101232.64
2018-04-19T11:30:46.514Z,101233.45
2018-04-19T11:33:14.843Z,101226.83
2018-04-19T11:35:42.698Z,101225.18
2018-04-19T11:38:12.903Z,101230.80
2018-04-19T11:40:40.751Z,101224.17
2018-04-19T11:43:08.310Z,101224.47
2018-04-19T11:45:35.864Z,101210.04
2018-04-19T11:48:12.375Z,101214.62
2018-04-19T11:50:42.444Z,101213.41
2018-04-19T11:53:12.848Z,101211.64
2018-04-19T11:55:40.354Z,101209.25
2018-04-19T11:58:08.617Z,101209.49
2018-04-19T12:00:39.582Z,101198.36
2018-04-19T12:03:07.605Z,101199.25
2018-04-19T12:05:36.055Z,101200.43
2018-04-19T12:08:06.997Z,101205.23
2018-04-19T12:10:34.567Z,101192.66
2018-04-19T12:13:02.108Z,101197.20
2018-04-19T12:15:29.680Z,101194.29
2018-04-19T12:17:57.514Z,101178.53
2018-04-19T12:20:25.101Z,101179.13
2018-04-19T12:22:52.570Z,101187.60
2018-04-19T12:25:20.054Z,101180.72
2018-04-19T12:27:47.519Z,101188.73
2018-04-19T12:30:15.020Z,101188.59
2018-04-19T12:32:42.486Z,101183.59
2018-04-19T12:35:09.973Z,101186.36
2018-04-19T12:37:37.496Z,101185.80
2018-04-19T12:40:04.943Z,101181.16
2018-04-19T12:42:32.410Z,101179.56
2018-04-19T12:44:59.905Z,101177.00
2018-04-19T12:47:27.370Z,101175.70
2018-04-19T12:49:54.856Z,101175.64
2018-04-19T12:52:22.343Z,101170.05
2018-04-19T12:54:49.829Z,101166.92
2018-04-19T12:57:17.290Z,101160.30
2018-04-19T12:59:47.787Z,101152.55
2018-04-19T13:02:15.242Z,101155.54
2018-04-19T13:04:42.744Z,101157.06
2018-04-19T13:07:10.222Z,101150.44
2018-04-19T13:09:37.705Z,101147.27
2018-04-19T13:12:05.170Z,101148.33
2018-04-19T13:14:32.655Z,101144.35
2018-04-19T13:17:00.217Z,101142.35
2018-04-19T13:19:27.704Z,101152.25
2018-04-19T13:21:55.181Z,101148.22
2018-04-19T13:24:22.673Z,101146.55
2018-04-19T13:26:50.234Z,101147.12
2018-04-19T13:29:17.720Z,101132.89
2018-04-19T13:31:45.195Z,101136.80
2018-04-19T13:34:12.681Z,101128.48
2018-04-19T13:36:40.141Z,101131.80
2018-04-19T13:39:07.622Z,101130.22
2018-04-19T13:41:35.096Z,101129.35
2018-04-19T13:44:02.571Z,101124.50
2018-04-19T13:46:30.053Z,101117.53
2018-04-19T13:48:57.549Z,101121.20
2018-04-19T13:51:25.047Z,101104.76
2018-04-19T13:53:52.510Z,101101.39
2018-04-19T13:56:20.002Z,101105.52
2018-04-19T13:58:54.720Z,101097.81
2018-04-19T14:01:25.164Z,101101.45
2018-04-19T14:04:02.915Z,101098.99
2018-04-19T14:06:34.489Z,101088.95
2018-04-19T14:09:02.359Z,101089.19
2018-04-19T15:33:27.967Z,101025.14
2018-04-19T15:35:55.456Z,101019.84
2018-04-19T15:38:22.958Z,101018.08
2018-04-19T15:40:50.443Z,101016.78
2018-04-19T15:43:17.913Z,101018.91
2018-04-19T15:45:45.409Z,101012.95
2018-04-19T15:48:12.869Z,101012.18
2018-04-19T15:50:40.362Z,101009.73
2018-04-19T15:53:07.818Z,101006.97
2018-04-19T15:55:35.296Z,101008.27
2018-04-19T15:58:02.766Z,101009.24
2018-04-19T16:00:30.254Z,101005.17
2018-04-19T16:02:57.718Z,101002.25
2018-04-19T16:05:25.205Z,101000.59
2018-04-19T16:07:52.681Z,100993.59
2018-04-19T16:10:20.174Z,100996.95
2018-04-19T16:12:48.368Z,100990.55
2018-04-19T16:15:15.869Z,100986.61
2018-04-19T16:17:43.334Z,100990.63
2018-04-19T16:20:11.721Z,100983.47
2018-04-19T16:22:39.202Z,100987.42
2018-04-19T16:25:06.749Z,100989.78
2018-04-19T16:27:34.233Z,100980.63
2018-04-19T16:30:01.709Z,100986.19
2018-04-19T16:32:29.201Z,100974.14
2018-04-19T16:34:56.673Z,100978.67
2018-04-19T16:37:24.924Z,100975.36
2018-04-19T16:39:52.510Z,100977.03
2018-04-19T16:42:24.068Z,100973.45
2018-04-19T16:44:51.648Z,100972.20
2018-04-19T16:47:19.188Z,100967.11
2018-04-19T16:49:50.012Z,100970.92
2018-04-19T16:52:19.116Z,100959.58
2018-04-19T16:54:46.749Z,100962.69
2018-04-19T16:57:18.460Z,100962.02
2018-04-19T16:59:45.972Z,100957.44
2018-04-19T17:02:14.822Z,100957.70
2018-04-19T17:04:43.481Z,100947.55
2018-04-19T17:07:11.929Z,100951.92
2018-04-19T17:09:39.871Z,100950.06
2018-04-19T17:12:15.742Z,100950.23
2018-04-19T17:14:44.968Z,100942.72
2018-04-19T17:17:19.966Z,100943.71
2018-04-19T17:19:49.171Z,100944.69
2018-04-19T17:22:16.886Z,100946.48
2018-04-19T17:24:44.462Z,100945.48
2018-04-19T17:27:12.595Z,100940.34
2018-04-19T17:29:40.214Z,100937.55
2018-04-19T17:32:11.927Z,100944.73
2018-04-19T17:34:39.531Z,100940.11
2018-04-19T17:56:58.472Z,100949.73
2018-04-19T17:59:26.036Z,100946.33
2018-04-19T18:02:02.587Z,100949.06
2018-04-19T18:04:47.354Z,100944.44
2018-04-19T18:07:15.660Z,100949.37
2018-04-19T18:09:43.141Z,100952.45
2018-04-19T18:12:10.649Z,100950.31
2018-04-19T18:14:38.206Z,100946.79
2018-04-19T18:17:06.097Z,100953.59
2018-04-19T18:19:33.725Z,100957.31
2018-04-19T18:22:01.298Z,100958.48
2018-04-19T18:24:28.843Z,100953.12
2018-04-19T18:26:56.475Z,100961.69
2018-04-19T18:29:23.997Z,100955.45
2018-04-19T18:31:51.606Z,100951.69
2018-04-19T18:34:19.314Z,100954.73
2018-04-19T18:36:46.841Z,100957.09
2018-04-19T18:39:14.490Z,100952.79
2018-04-19T18:41:42.137Z,100952.28
2018-04-19T18:44:09.742Z,100954.71
2018-04-19T18:46:37.229Z,100950.41
2018-04-19T18:49:04.822Z,100952.47
2018-04-19T18:51:32.354Z,100959.16
2018-04-19T18:53:59.876Z,100958.84
2018-04-19T18:56:27.454Z,100957.38
2018-04-19T18:58:54.953Z,100964.20
2018-04-19T19:01:22.790Z,100967.30
2018-04-19T19:03:50.325Z,100969.47
2018-04-19T19:06:18.145Z,100965.52
2018-04-19T19:08:45.727Z,100968.70
2018-04-19T19:11:13.255Z,100969.48
2018-04-19T19:13:40.767Z,100971.94
2018-04-19T19:16:09.194Z,100970.44
2018-04-19T19:18:48.387Z,100968.57
2018-04-19T19:21:15.894Z,100978.02
2018-04-19T19:23:43.371Z,100975.97
2018-04-19T19:26:10.908Z,100980.69
2018-04-19T19:28:38.564Z,100985.50
2018-04-19T19:31:06.070Z,100982.13
2018-04-19T19:33:33.634Z,100987.11
2018-04-19T19:36:01.955Z,100985.84
2018-04-19T19:38:29.565Z,100982.56
2018-04-19T19:40:57.097Z,100984.48
2018-04-19T19:43:24.663Z,100988.45
2018-04-19T19:45:52.274Z,100995.88
2018-04-19T19:48:19.955Z,100994.28
2018-04-19T20:16:39.422Z,100991.91
2018-04-19T20:19:06.918Z,100989.09
2018-04-19T20:21:34.389Z,100985.39
2018-04-19T20:24:01.956Z,100986.05
2018-04-19T20:26:29.443Z,100987.42
2018-04-19T20:28:56.935Z,100990.98
2018-04-19T20:31:24.399Z,100990.17
2018-04-19T20:33:51.884Z,100995.28
2018-04-19T20:36:19.357Z,100990.16
2018-04-19T20:38:46.847Z,100988.66
2018-04-19T20:41:14.310Z,100994.36
2018-04-19T20:43:41.791Z,100986.02
2018-04-19T20:46:09.257Z,100994.52
2018-04-19T20:48:36.761Z,100986.75
2018-04-19T20:51:04.241Z,100995.01
2018-04-19T20:53:31.737Z,100994.33
2018-04-19T20:55:59.197Z,100997.26
2018-04-19T20:58:26.674Z,100997.68
2018-04-19T21:00:54.137Z,101001.26
2018-04-19T21:03:21.622Z,100994.13
2018-04-19T21:05:49.098Z,100995.81
2018-04-19T21:08:16.593Z,100997.47
2018-04-19T21:10:44.045Z,100998.83
2018-04-19T21:13:11.538Z,100996.36
2018-04-19T21:15:39.002Z,100995.27
2018-04-19T21:18:06.479Z,101000.47
2018-04-19T21:20:33.983Z,100994.31
2018-04-19T21:23:01.451Z,101000.19
2018-04-19T21:25:28.934Z,100994.17
2018-04-19T21:27:56.393Z,100994.15
2018-04-19T21:30:23.891Z,100993.70
2018-04-19T21:32:51.677Z,100983.66
2018-04-19T21:35:19.163Z,100992.77
2018-04-19T21:37:46.641Z,100988.66
2018-04-19T21:40:14.118Z,100988.91
2018-04-19T21:42:41.608Z,100991.63
2018-04-19T21:45:09.073Z,100990.69
2018-04-19T21:47:36.536Z,100993.92
2018-04-19T21:50:04.027Z,100987.20
2018-04-19T21:52:31.481Z,100987.88
2018-04-19T21:54:58.961Z,100987.55
2018-04-19T21:57:26.429Z,100986.06
2018-04-19T21:59:53.906Z,100984.66
2018-04-19T22:02:21.370Z,100995.19
2018-04-19T22:04:48.855Z,100992.27
2018-04-19T22:07:16.326Z,100998.83
2018-04-19T22:09:44.903Z,100996.73
2018-04-19T22:12:12.389Z,100994.94
2018-04-19T22:14:39.876Z,100987.65
2018-04-19T22:17:07.342Z,100988.44
2018-04-19T22:19:34.841Z,100987.64
2018-04-19T22:22:02.302Z,100989.98
2018-04-19T22:24:29.786Z,100980.14
2018-04-19T22:26:57.259Z,100982.20
2018-04-19T22:29:24.744Z,100986.39
2018-04-19T22:31:52.209Z,100981.11
2018-04-19T22:34:19.694Z,100980.97
2018-04-19T22:36:47.158Z,100980.53
2018-04-19T22:39:14.649Z,100980.66
2018-04-19T22:41:42.109Z,100979.69
2018-04-19T22:44:09.585Z,100979.39
2018-04-19T22:46:37.061Z,100978.64
2018-04-19T22:49:04.545Z,100977.86
2018-04-19T22:51:32.019Z,100973.65
2018-04-19T22:53:59.512Z,100975.81
2018-04-19T22:56:26.982Z,100975.57
2018-04-19T22:58:54.462Z,100974.28
2018-04-19T23:01:21.925Z,100975.40
2018-04-19T23:03:49.401Z,100967.86
2018-04-19T23:06:16.868Z,100973.08
2018-04-19T23:08:44.353Z,100974.42
2018-04-19T23:11:11.819Z,100964.97
2018-04-19T23:13:39.294Z,100967.97
2018-04-19T23:16:06.791Z,100967.50
2018-04-19T23:18:34.254Z,100960.28
2018-04-19T23:21:01.743Z,100965.73
2018-04-19T23:23:29.201Z,100957.95
2018-04-19T23:25:56.682Z,100966.58
2018-04-19T23:28:24.146Z,100965.11
2018-04-19T23:30:51.649Z,100966.21
2018-04-19T23:33:19.110Z,100964.97
2018-04-19T23:35:46.595Z,100968.75
2018-04-19T23:38:14.058Z,100968.14
2018-04-19T23:40:41.541Z,100966.77
2018-04-19T23:43:09.010Z,100959.45
2018-04-19T23:45:36.512Z,100968.50
2018-04-19T23:48:03.965Z,100959.31
2018-04-19T23:50:31.451Z,100953.45
2018-04-19T23:52:58.938Z,100958.43
2018-04-19T23:55:26.879Z,100971.33
2018-04-19T23:57:54.353Z,100970.23
