createdAt,value
2023-03-26T00:07:56.985Z,100.00
2023-03-26T00:18:00.743Z,100.00
2023-03-26T00:28:06.266Z,100.00
2023-03-26T00:38:09.258Z,100.00
2023-03-26T00:48:13.768Z,100.00
2023-03-26T00:58:17.348Z,100.00
2023-03-26T01:08:29.267Z,100.00
2023-03-26T01:18:41.017Z,100.00
2023-03-26T01:28:46.956Z,100.00
2023-03-26T01:38:54.322Z,100.00
2023-03-26T01:48:58.624Z,100.00
2023-03-26T01:59:14.521Z,100.00
2023-03-26T02:09:24.045Z,100.00
2023-03-26T02:19:27.028Z,100.00
2023-03-26T02:29:31.396Z,100.00
2023-03-26T02:39:34.961Z,100.00
2023-03-26T02:49:46.729Z,100.00
2023-03-26T02:59:57.920Z,100.00
2023-03-26T03:10:26.384Z,100.00
2023-03-26T03:20:56.752Z,100.00
2023-03-26T03:31:01.325Z,100.00
2023-03-26T03:41:09.931Z,100.00
2023-03-26T03:51:18.315Z,100.00
2023-03-26T04:01:32.969Z,100.00
2023-03-26T04:11:45.056Z,100.00
2023-03-26T04:22:14.867Z,100.00
2023-03-26T04:32:38.351Z,100.00
2023-03-26T04:42:46.353Z,100.00
2023-03-26T04:53:00.181Z,100.00
2023-03-26T05:03:31.741Z,100.00
2023-03-26T05:13:42.898Z,100.00
2023-03-26T05:23:48.768Z,100.00
2023-03-26T05:34:00.481Z,100.00
2023-03-26T05:44:03.811Z,100.00
2023-03-26T05:54:08.992Z,100.00
2023-03-26T06:04:40.867Z,100.00
2023-03-26T06:15:03.978Z,100.00
2023-03-26T06:25:27.201Z,100.00
2023-03-26T06:35:45.581Z,100.00
2023-03-26T06:45:52.375Z,100.00
2023-03-26T06:56:15.427Z,100.00
2023-03-26T07:06:50.328Z,100.00
2023-03-26T07:17:13.569Z,100.00
2023-03-26T07:27:38.639Z,100.00
2023-03-26T07:37:53.979Z,100.00
2023-03-26T07:48:18.168Z,100.00
2023-03-26T07:58:55.844Z,100.00
2023-03-26T08:09:20.683Z,100.00
2023-03-26T08:20:05.865Z,100.00
2023-03-26T08:30:15.599Z,100.00
2023-03-26T08:40:39.957Z,100.00
2023-03-26T08:51:29.633Z,100.00
2023-03-26T09:02:01.416Z,100.00
2023-03-26T09:13:01.103Z,100.00
2023-03-26T09:23:52.675Z,100.00
2023-03-26T09:34:00.178Z,100.00
2023-03-26T09:44:40.637Z,100.00
2023-03-26T09:55:24.507Z,100.00
2023-03-26T10:05:51.239Z,100.00
2023-03-26T10:16:10.935Z,100.00
2023-03-26T10:26:33.359Z,100.00
2023-03-26T10:36:38.475Z,100.00
2023-03-26T10:47:00.036Z,100.00
2023-03-26T10:57:09.036Z,100.00
2023-03-26T11:07:24.947Z,100.00
2023-03-26T11:17:39.627Z,100.00
2023-03-26T11:27:59.265Z,100.00
2023-03-26T11:38:06.906Z,100.00
2023-03-26T11:48:17.149Z,100.00
2023-03-26T11:58:29.853Z,100.00
2023-03-26T12:08:39.458Z,100.00
2023-03-26T12:18:48.350Z,100.00
2023-03-26T12:28:52.705Z,100.00
2023-03-26T12:39:17.140Z,100.00
2023-03-26T12:49:22.035Z,100.00
2023-03-26T12:59:35.210Z,100.00
2023-03-26T13:10:12.011Z,100.00
2023-03-26T13:20:21.586Z,100.00
2023-03-26T13:30:36.213Z,100.00
2023-03-26T13:40:51.831Z,100.00
2023-03-26T13:51:05.175Z,100.00
2023-03-26T14:01:11.060Z,100.00
2023-03-26T14:11:20.707Z,100.00
2023-03-26T14:21:37.255Z,100.00
2023-03-26T14:31:49.652Z,100.00
2023-03-26T14:41:58.406Z,100.00
2023-03-26T14:52:11.103Z,100.00
2023-03-26T15:03:03.837Z,100.00
2023-03-26T15:13:24.973Z,100.00
2023-03-26T15:24:21.879Z,100.00
2023-03-26T15:34:55.584Z,100.00
2023-03-26T15:45:15.381Z,100.00
2023-03-26T15:55:31.533Z,100.00
2023-03-26T16:05:46.667Z,100.00
2023-03-26T16:15:56.136Z,100.00
2023-03-26T16:26:12.798Z,100.00
2023-03-26T16:36:34.381Z,98.00
2023-03-26T16:46:50.679Z,95.48
2023-03-26T16:57:01.727Z,92.95
2023-03-26T17:07:16.153Z,91.82
2023-03-26T17:17:36.847Z,91.80
2023-03-26T17:27:50.113Z,91.05
2023-03-26T17:37:55.419Z,90.05
2023-03-26T17:48:00.213Z,89.73
2023-03-26T17:58:06.730Z,85.56
2023-03-26T18:08:29.942Z,84.51
2023-03-26T18:18:38.340Z,86.38
2023-03-26T18:28:43.898Z,83.89
2023-03-26T18:38:48.912Z,80.67
2023-03-26T18:48:55.173Z,78.24
2023-03-26T18:59:01.526Z,75.58
2023-03-26T19:09:16.278Z,76.59
2023-03-26T19:19:27.861Z,74.83
2023-03-26T19:29:33.643Z,73.33
2023-03-26T19:39:42.691Z,72.56
2023-03-26T19:49:53.065Z,72.82
2023-03-26T19:59:58.405Z,73.81
2023-03-26T20:10:01.908Z,72.13
2023-03-26T20:20:12.154Z,71.02
2023-03-26T20:30:22.298Z,69.73
2023-03-26T20:40:38.404Z,72.01
2023-03-26T20:50:50.382Z,74.20
2023-03-26T21:00:56.953Z,76.62
2023-03-26T21:11:02.056Z,77.57
2023-03-26T21:21:28.038Z,78.26
2023-03-26T21:31:36.709Z,79.73
2023-03-26T21:41:46.651Z,80.26
2023-03-26T21:51:50.317Z,80.70
2023-03-26T22:02:03.859Z,80.92
2023-03-26T22:12:07.413Z,81.27
2023-03-26T22:22:12.557Z,82.33
2023-03-26T22:32:15.658Z,82.62
2023-03-26T22:42:20.649Z,83.50
2023-03-26T22:52:23.438Z,84.94
2023-03-26T23:02:27.887Z,86.10
2023-03-26T23:12:31.259Z,86.91
2023-03-26T23:22:35.608Z,88.26
2023-03-26T23:32:38.697Z,88.02
2023-03-26T23:42:43.067Z,89.54
2023-03-26T23:52:46.979Z,89.63
