createdAt,value
2022-10-24T00:00:12.014Z,14.63
2022-10-24T00:01:15.705Z,14.63
2022-10-24T00:02:18.757Z,14.56
2022-10-24T00:03:54.248Z,14.56
2022-10-24T00:04:57.254Z,14.56
2022-10-24T00:05:59.978Z,14.56
2022-10-24T00:07:34.783Z,14.56
2022-10-24T00:08:38.383Z,14.56
2022-10-24T00:09:41.497Z,14.56
2022-10-24T00:11:16.546Z,14.56
2022-10-24T00:12:19.233Z,14.56
2022-10-24T00:13:22.743Z,14.56
2022-10-24T00:14:57.245Z,14.56
2022-10-24T00:15:59.897Z,14.63
2022-10-24T00:17:02.607Z,14.56
2022-10-24T00:18:37.288Z,14.56
2022-10-24T00:19:39.970Z,14.63
2022-10-24T00:22:18.514Z,14.63
2022-10-24T00:23:21.756Z,14.63
2022-10-24T00:24:24.897Z,14.56
2022-10-24T00:25:59.666Z,14.56
2022-10-24T00:27:02.529Z,14.56
2022-10-24T00:28:05.418Z,14.56
2022-10-24T00:29:40.037Z,14.56
2022-10-24T00:30:42.770Z,14.50
2022-10-24T00:31:45.552Z,14.56
2022-10-24T00:33:20.901Z,14.50
2022-10-24T00:34:23.917Z,14.50
2022-10-24T00:35:26.695Z,14.50
2022-10-24T00:37:01.567Z,14.50
2022-10-24T00:38:04.644Z,14.50
2022-10-24T00:39:07.427Z,14.50
2022-10-24T00:40:42.348Z,14.50
2022-10-24T00:41:45.096Z,14.50
2022-10-24T00:42:48.016Z,14.50
2022-10-24T00:44:22.626Z,14.44
2022-10-24T00:45:25.737Z,14.44
2022-10-24T00:46:28.622Z,14.44
2022-10-24T00:48:03.327Z,14.38
2022-10-24T00:49:06.046Z,14.38
2022-10-24T00:50:08.685Z,14.38
2022-10-24T00:51:43.091Z,14.38
2022-10-24T00:52:45.814Z,14.31
2022-10-24T00:53:48.498Z,14.31
2022-10-24T00:55:23.168Z,14.31
2022-10-24T00:56:25.978Z,14.25
2022-10-24T00:57:28.766Z,14.25
2022-10-24T00:59:04.216Z,14.19
2022-10-24T01:00:12.669Z,14.19
2022-10-24T01:01:16.166Z,14.19
2022-10-24T01:02:19.490Z,14.19
2022-10-24T01:03:55.394Z,14.13
2022-10-24T01:04:58.035Z,14.13
2022-10-24T01:06:00.853Z,14.13
2022-10-24T01:07:35.788Z,14.13
2022-10-24T01:08:38.521Z,14.06
2022-10-24T01:09:41.578Z,14.06
2022-10-24T01:11:16.374Z,14.06
2022-10-24T01:12:19.082Z,14.06
2022-10-24T01:13:22.585Z,14.06
2022-10-24T01:14:57.250Z,14.06
2022-10-24T01:16:00.229Z,14.00
2022-10-24T01:17:03.347Z,14.06
2022-10-24T01:18:38.086Z,14.06
2022-10-24T01:19:41.292Z,14.06
2022-10-24T01:20:43.972Z,14.06
2022-10-24T01:22:18.529Z,14.13
2022-10-24T01:23:22.055Z,14.13
2022-10-24T01:24:24.850Z,14.13
2022-10-24T01:25:59.702Z,14.19
2022-10-24T01:27:02.616Z,14.19
2022-10-24T01:28:06.697Z,14.25
2022-10-24T01:29:41.412Z,14.25
2022-10-24T01:30:44.210Z,14.25
2022-10-24T01:31:46.789Z,14.25
2022-10-24T01:33:21.456Z,14.31
2022-10-24T01:34:24.291Z,14.31
2022-10-24T01:35:27.233Z,14.31
2022-10-24T01:37:02.072Z,14.38
2022-10-24T01:38:06.603Z,14.38
2022-10-24T01:39:09.686Z,14.38
2022-10-24T01:40:44.354Z,14.38
2022-10-24T01:41:47.249Z,14.38
2022-10-24T01:42:49.956Z,14.38
2022-10-24T01:44:24.571Z,14.38
2022-10-24T01:45:27.397Z,14.38
2022-10-24T01:46:30.125Z,14.44
2022-10-24T01:48:04.925Z,14.44
2022-10-24T01:49:07.611Z,14.50
2022-10-24T01:50:10.463Z,14.50
2022-10-24T01:51:45.353Z,14.50
2022-10-24T01:52:48.310Z,14.56
2022-10-24T01:53:53.973Z,14.56
2022-10-24T01:55:28.760Z,14.56
2022-10-24T01:56:31.405Z,14.56
2022-10-24T01:57:34.292Z,14.56
2022-10-24T01:59:09.315Z,14.56
2022-10-24T02:00:12.146Z,14.56
2022-10-24T02:01:15.766Z,14.56
2022-10-24T02:02:19.076Z,14.56
2022-10-24T02:03:54.629Z,14.56
2022-10-24T02:04:57.489Z,14.50
2022-10-24T02:06:00.302Z,14.50
2022-10-24T02:07:34.898Z,14.50
2022-10-24T02:08:38.030Z,14.50
2022-10-24T02:09:41.388Z,14.50
2022-10-24T02:11:16.236Z,14.50
2022-10-24T02:12:19.199Z,14.50
2022-10-24T02:13:22.534Z,14.50
2022-10-24T02:14:57.112Z,14.50
2022-10-24T02:15:59.858Z,14.50
2022-10-24T02:17:02.578Z,14.50
2022-10-24T02:18:37.309Z,14.50
2022-10-24T02:19:40.238Z,14.50
2022-10-24T02:20:43.134Z,14.56
2022-10-24T02:22:17.701Z,14.56
2022-10-24T02:23:20.768Z,14.56
2022-10-24T02:24:23.650Z,14.56
2022-10-24T02:25:58.375Z,14.56
2022-10-24T02:27:01.437Z,14.56
2022-10-24T02:28:04.277Z,14.56
2022-10-24T02:29:38.946Z,14.56
2022-10-24T02:30:41.982Z,14.56
2022-10-24T02:31:44.934Z,14.56
2022-10-24T02:33:19.400Z,14.56
2022-10-24T02:34:22.235Z,14.56
2022-10-24T02:35:24.914Z,14.56
2022-10-24T02:36:59.416Z,14.56
2022-10-24T02:38:02.157Z,14.63
2022-10-24T02:39:05.015Z,14.56
2022-10-24T02:40:39.863Z,14.56
2022-10-24T02:41:42.598Z,14.56
2022-10-24T02:42:45.250Z,14.56
2022-10-24T02:44:19.958Z,14.56
2022-10-24T02:45:22.856Z,14.56
2022-10-24T02:46:25.599Z,14.56
2022-10-24T02:48:00.617Z,14.63
2022-10-24T02:49:03.593Z,14.56
2022-10-24T02:50:06.413Z,14.63
2022-10-24T02:51:41.120Z,14.63
2022-10-24T02:52:44.405Z,14.63
2022-10-24T02:53:47.629Z,14.69
2022-10-24T02:55:22.339Z,14.63
2022-10-24T02:56:24.938Z,14.63
2022-10-24T02:57:27.824Z,14.63
2022-10-24T02:59:02.778Z,14.63
2022-10-24T03:00:11.848Z,14.63
2022-10-24T03:01:15.127Z,14.63
2022-10-24T03:02:18.686Z,14.63
2022-10-24T03:03:53.832Z,14.63
2022-10-24T03:04:56.506Z,14.63
2022-10-24T03:05:59.245Z,14.63
2022-10-24T03:07:33.996Z,14.63
2022-10-24T03:08:36.836Z,14.63
2022-10-24T03:09:39.841Z,14.63
2022-10-24T03:11:14.592Z,14.63
2022-10-24T03:12:17.419Z,14.63
2022-10-24T03:13:20.761Z,14.63
2022-10-24T03:14:55.529Z,14.63
2022-10-24T03:15:58.369Z,14.56
2022-10-24T03:17:05.708Z,14.56
2022-10-24T03:18:40.431Z,14.56
2022-10-24T03:19:43.284Z,14.50
2022-10-24T03:20:46.137Z,14.50
2022-10-24T03:22:20.757Z,14.50
2022-10-24T03:23:28.036Z,14.44
2022-10-24T03:24:43.538Z,14.44
2022-10-24T03:26:25.022Z,14.44
2022-10-24T03:27:27.970Z,14.44
2022-10-24T03:28:31.230Z,14.44
2022-10-24T03:30:06.102Z,14.38
2022-10-24T03:31:08.864Z,14.38
2022-10-24T03:32:11.929Z,14.38
2022-10-24T03:33:46.759Z,14.38
2022-10-24T03:34:49.589Z,14.38
2022-10-24T03:35:57.721Z,14.38
2022-10-24T03:37:32.388Z,14.38
2022-10-24T03:38:35.468Z,14.38
2022-10-24T03:39:38.211Z,14.38
2022-10-24T03:41:12.814Z,14.38
2022-10-24T03:42:15.695Z,14.38
2022-10-24T03:43:19.109Z,14.38
2022-10-24T03:44:54.245Z,14.38
2022-10-24T03:45:57.187Z,14.38
2022-10-24T03:46:59.978Z,14.31
2022-10-24T03:48:34.673Z,14.31
2022-10-24T03:49:37.803Z,14.31
2022-10-24T03:50:40.571Z,14.38
2022-10-24T03:52:15.412Z,14.31
2022-10-24T03:53:18.868Z,14.31
2022-10-24T03:54:21.761Z,14.31
2022-10-24T03:55:56.290Z,14.31
2022-10-24T03:56:59.207Z,14.31
2022-10-24T03:58:02.214Z,14.31
2022-10-24T03:59:36.847Z,14.31
2022-10-24T04:00:12.220Z,14.31
2022-10-24T04:01:15.836Z,14.31
2022-10-24T04:02:19.838Z,14.25
2022-10-24T04:03:58.132Z,14.25
2022-10-24T04:05:00.988Z,14.25
2022-10-24T04:05:41.854Z,14.25
2022-10-24T04:06:45.013Z,14.25
2022-10-24T04:07:48.069Z,14.25
2022-10-24T04:09:23.062Z,14.19
2022-10-24T04:10:25.933Z,14.19
2022-10-24T04:11:28.811Z,14.19
2022-10-24T04:13:03.988Z,14.13
2022-10-24T04:14:06.996Z,14.13
2022-10-24T04:15:09.906Z,14.13
2022-10-24T04:16:44.929Z,14.13
2022-10-24T04:17:48.064Z,14.13
2022-10-24T04:18:51.093Z,14.13
2022-10-24T04:20:25.671Z,14.13
2022-10-24T04:21:28.348Z,14.13
2022-10-24T04:22:31.189Z,14.13
2022-10-24T04:24:10.552Z,14.13
2022-10-24T04:25:13.383Z,14.13
2022-10-24T04:26:16.246Z,14.13
2022-10-24T04:27:51.167Z,14.13
2022-10-24T04:28:54.134Z,14.13
2022-10-24T04:29:56.971Z,14.13
2022-10-24T04:31:35.460Z,14.13
2022-10-24T04:32:38.344Z,14.13
2022-10-24T04:33:41.711Z,14.13
2022-10-24T04:35:16.452Z,14.19
2022-10-24T04:36:19.500Z,14.19
2022-10-24T04:37:22.768Z,14.19
2022-10-24T04:38:57.680Z,14.19
2022-10-24T04:40:00.699Z,14.19
2022-10-24T04:41:03.801Z,14.19
2022-10-24T04:42:42.002Z,14.19
2022-10-24T04:43:45.341Z,14.19
2022-10-24T04:44:48.197Z,14.19
2022-10-24T04:46:23.098Z,14.19
2022-10-24T04:47:31.840Z,14.13
2022-10-24T04:48:35.215Z,14.13
2022-10-24T04:50:09.929Z,14.13
2022-10-24T04:51:12.910Z,14.13
2022-10-24T04:52:19.973Z,14.13
2022-10-24T04:53:54.859Z,14.19
2022-10-24T04:54:57.721Z,14.13
2022-10-24T04:56:00.706Z,14.13
2022-10-24T04:57:35.521Z,14.13
2022-10-24T04:58:38.934Z,14.13
2022-10-24T04:59:41.784Z,14.13
2022-10-24T05:00:12.027Z,14.13
2022-10-24T05:01:15.223Z,14.13
2022-10-24T05:02:19.052Z,14.13
2022-10-24T05:03:54.251Z,14.13
2022-10-24T05:04:56.984Z,14.13
2022-10-24T05:05:59.942Z,14.13
2022-10-24T05:07:34.771Z,14.13
2022-10-24T05:08:38.233Z,14.13
2022-10-24T05:09:41.307Z,14.13
2022-10-24T05:11:16.191Z,14.13
2022-10-24T05:13:22.572Z,14.19
2022-10-24T05:15:03.666Z,14.19
2022-10-24T05:16:06.644Z,14.19
2022-10-24T05:17:09.636Z,14.19
2022-10-24T05:18:44.678Z,14.13
2022-10-24T05:19:47.434Z,14.13
2022-10-24T05:20:50.542Z,14.19
2022-10-24T05:22:25.432Z,14.19
2022-10-24T05:23:28.881Z,14.19
2022-10-24T05:24:31.820Z,14.19
2022-10-24T05:26:06.546Z,14.19
2022-10-24T05:27:09.247Z,14.19
2022-10-24T05:28:12.046Z,14.19
2022-10-24T05:29:47.934Z,14.25
2022-10-24T05:30:51.215Z,14.25
2022-10-24T05:31:54.282Z,14.25
2022-10-24T05:33:29.845Z,14.31
2022-10-24T05:34:32.950Z,14.31
2022-10-24T05:35:35.943Z,14.25
2022-10-24T05:37:10.659Z,14.31
2022-10-24T05:38:14.217Z,14.31
2022-10-24T05:39:17.439Z,14.31
2022-10-24T05:40:52.244Z,14.31
2022-10-24T05:41:55.481Z,14.31
2022-10-24T05:42:58.510Z,14.31
2022-10-24T05:44:33.433Z,14.31
2022-10-24T05:45:36.266Z,14.31
2022-10-24T05:46:39.264Z,14.25
2022-10-24T05:48:15.484Z,14.25
2022-10-24T05:49:18.436Z,14.25
2022-10-24T05:50:21.330Z,14.31
2022-10-24T05:51:56.159Z,14.31
2022-10-24T05:52:58.895Z,14.31
2022-10-24T05:54:01.729Z,14.31
2022-10-24T05:56:12.827Z,14.38
2022-10-24T05:57:15.757Z,14.38
2022-10-24T05:58:19.274Z,14.44
2022-10-24T05:59:54.019Z,14.44
2022-10-24T06:00:12.837Z,14.44
2022-10-24T06:01:15.777Z,14.44
2022-10-24T06:02:19.680Z,14.44
2022-10-24T06:03:55.713Z,14.44
2022-10-24T06:05:04.441Z,14.44
2022-10-24T06:06:07.384Z,14.38
2022-10-24T06:07:42.365Z,14.38
2022-10-24T06:08:46.038Z,14.38
2022-10-24T06:09:48.748Z,14.38
2022-10-24T06:11:23.690Z,14.38
2022-10-24T06:12:26.715Z,14.38
2022-10-24T06:13:35.182Z,14.38
2022-10-24T06:15:11.071Z,14.31
2022-10-24T06:16:14.110Z,14.31
2022-10-24T06:17:16.952Z,14.31
2022-10-24T06:18:51.376Z,14.31
2022-10-24T06:19:54.190Z,14.31
2022-10-24T06:20:57.103Z,14.31
2022-10-24T06:22:31.982Z,14.31
2022-10-24T06:23:35.266Z,14.31
2022-10-24T06:24:38.235Z,14.31
2022-10-24T06:26:13.190Z,14.25
2022-10-24T06:27:21.411Z,14.25
2022-10-24T06:28:24.072Z,14.25
2022-10-24T06:29:58.803Z,14.25
2022-10-24T06:31:01.725Z,14.19
2022-10-24T06:32:04.684Z,14.25
2022-10-24T06:33:39.488Z,14.19
2022-10-24T06:34:42.721Z,14.25
2022-10-24T06:35:45.477Z,14.25
2022-10-24T06:37:21.536Z,14.25
2022-10-24T06:38:29.439Z,14.25
2022-10-24T06:39:32.232Z,14.25
2022-10-24T06:41:07.150Z,14.25
2022-10-24T06:42:10.384Z,14.19
2022-10-24T06:43:13.310Z,14.19
2022-10-24T06:44:51.881Z,14.25
2022-10-24T06:45:54.766Z,14.25
2022-10-24T06:46:57.971Z,14.25
2022-10-24T06:48:39.410Z,14.25
2022-10-24T06:49:42.545Z,14.31
2022-10-24T06:50:45.357Z,14.31
2022-10-24T06:52:20.087Z,14.38
2022-10-24T06:53:23.113Z,14.38
2022-10-24T06:54:29.319Z,14.38
2022-10-24T06:56:05.591Z,14.38
2022-10-24T06:57:08.443Z,14.38
2022-10-24T06:58:11.441Z,14.38
2022-10-24T06:59:46.158Z,14.31
2022-10-24T07:00:12.405Z,14.31
2022-10-24T07:01:15.779Z,14.38
2022-10-24T07:02:19.897Z,14.38
2022-10-24T07:03:55.853Z,14.38
2022-10-24T07:04:58.862Z,14.44
2022-10-24T07:06:01.950Z,14.38
2022-10-24T07:07:36.924Z,14.44
2022-10-24T07:08:40.688Z,14.50
2022-10-24T07:09:49.182Z,14.50
2022-10-24T07:11:23.709Z,14.56
2022-10-24T07:12:26.625Z,14.56
2022-10-24T07:13:30.444Z,14.56
2022-10-24T07:15:15.589Z,14.63
2022-10-24T07:16:18.354Z,14.63
2022-10-24T07:17:21.284Z,14.69
2022-10-24T07:18:55.965Z,14.69
2022-10-24T07:19:58.779Z,14.69
2022-10-24T07:21:01.882Z,14.75
2022-10-24T07:22:36.571Z,14.69
2022-10-24T07:23:40.307Z,14.75
2022-10-24T07:24:43.110Z,14.75
2022-10-24T07:26:17.971Z,14.81
2022-10-24T07:27:20.893Z,14.81
2022-10-24T07:28:23.748Z,14.81
2022-10-24T07:30:00.469Z,14.81
2022-10-24T07:31:06.100Z,14.81
2022-10-24T07:32:09.066Z,14.81
2022-10-24T07:33:43.730Z,14.81
2022-10-24T07:34:46.630Z,14.81
2022-10-24T07:35:49.516Z,14.88
2022-10-24T07:37:29.697Z,14.88
2022-10-24T07:38:33.086Z,14.88
2022-10-24T07:39:36.086Z,14.88
2022-10-24T07:41:10.863Z,14.94
2022-10-24T07:42:13.717Z,14.94
2022-10-24T07:43:16.742Z,14.94
2022-10-24T07:44:51.423Z,14.88
2022-10-24T07:45:54.250Z,14.94
2022-10-24T07:46:57.185Z,14.94
2022-10-24T07:48:32.465Z,14.94
2022-10-24T07:49:35.544Z,14.94
2022-10-24T07:50:38.316Z,14.94
2022-10-24T07:52:13.055Z,14.94
2022-10-24T07:53:15.958Z,15.00
2022-10-24T07:54:18.887Z,15.00
2022-10-24T07:55:59.775Z,15.06
2022-10-24T07:57:02.601Z,15.06
2022-10-24T07:58:05.467Z,15.06
2022-10-24T07:59:48.574Z,15.06
2022-10-24T08:00:11.882Z,15.06
2022-10-24T08:01:20.400Z,15.06
2022-10-24T08:02:24.128Z,15.13
2022-10-24T08:03:59.317Z,15.13
2022-10-24T08:05:02.324Z,15.19
2022-10-24T08:06:09.468Z,15.25
2022-10-24T08:07:48.629Z,15.25
2022-10-24T08:09:30.051Z,15.38
2022-10-24T08:10:33.084Z,15.38
2022-10-24T08:12:08.454Z,15.38
2022-10-24T08:13:13.523Z,15.44
2022-10-24T08:14:16.672Z,15.44
2022-10-24T08:15:51.394Z,15.50
2022-10-24T08:16:54.375Z,15.50
2022-10-24T08:17:57.602Z,15.50
2022-10-24T08:19:32.200Z,15.50
2022-10-24T08:20:37.688Z,15.50
2022-10-24T08:21:40.874Z,15.50
2022-10-24T08:23:15.261Z,15.50
2022-10-24T08:24:22.984Z,15.50
2022-10-24T08:25:25.679Z,15.56
2022-10-24T08:27:00.924Z,15.56
2022-10-24T08:28:06.590Z,15.63
2022-10-24T08:29:11.684Z,15.69
2022-10-24T08:30:46.513Z,15.81
2022-10-24T08:31:49.340Z,15.81
2022-10-24T08:32:52.331Z,15.88
2022-10-24T08:34:31.887Z,15.88
2022-10-24T08:35:36.077Z,15.88
2022-10-24T08:36:38.927Z,15.88
2022-10-24T08:38:13.957Z,15.88
2022-10-24T08:39:16.665Z,15.94
2022-10-24T08:40:19.368Z,15.94
2022-10-24T08:41:55.562Z,15.94
2022-10-24T08:43:00.686Z,16.00
2022-10-24T08:44:03.581Z,16.00
2022-10-24T08:45:38.713Z,16.00
2022-10-24T08:46:41.666Z,16.00
2022-10-24T08:47:44.440Z,16.00
2022-10-24T08:49:19.099Z,16.00
2022-10-24T08:50:25.755Z,16.00
2022-10-24T08:51:28.870Z,16.00
2022-10-24T08:53:03.683Z,15.94
2022-10-24T08:54:06.781Z,16.00
2022-10-24T08:55:20.237Z,16.00
2022-10-24T08:57:18.135Z,16.06
2022-10-24T08:58:21.307Z,16.06
2022-10-24T08:59:23.961Z,16.06
2022-10-24T09:00:12.437Z,16.06
2022-10-24T09:01:15.591Z,16.06
2022-10-24T09:02:19.464Z,16.00
2022-10-24T09:04:30.205Z,16.00
2022-10-24T09:05:33.150Z,16.00
2022-10-24T09:06:36.169Z,15.94
2022-10-24T09:08:10.912Z,15.94
2022-10-24T09:09:17.569Z,15.94
2022-10-24T09:10:20.449Z,15.94
2022-10-24T09:11:55.074Z,15.94
2022-10-24T09:12:57.975Z,15.94
2022-10-24T09:14:00.998Z,15.94
2022-10-24T09:15:35.876Z,16.00
2022-10-24T09:16:38.769Z,16.00
2022-10-24T09:17:41.964Z,16.06
2022-10-24T09:19:17.256Z,16.13
2022-10-24T09:20:20.134Z,16.13
2022-10-24T09:21:23.243Z,16.25
2022-10-24T09:22:57.830Z,16.25
2022-10-24T09:24:01.033Z,16.31
2022-10-24T09:25:04.037Z,16.38
2022-10-24T09:26:38.744Z,16.38
2022-10-24T09:27:41.628Z,16.38
2022-10-24T09:28:44.783Z,16.38
2022-10-24T09:30:19.942Z,16.38
2022-10-24T09:31:31.002Z,16.38
2022-10-24T09:32:33.773Z,16.38
2022-10-24T09:34:08.417Z,16.38
2022-10-24T09:35:11.331Z,16.31
2022-10-24T09:36:14.258Z,16.31
2022-10-24T09:37:49.395Z,16.19
2022-10-24T09:38:52.308Z,16.19
2022-10-24T09:39:55.327Z,16.19
2022-10-24T09:41:30.015Z,16.13
2022-10-24T09:42:32.926Z,16.13
2022-10-24T09:43:35.746Z,16.13
2022-10-24T09:45:10.702Z,16.19
2022-10-24T09:46:13.409Z,16.19
2022-10-24T09:47:16.210Z,16.19
2022-10-24T09:48:51.457Z,16.13
2022-10-24T09:49:54.394Z,16.13
2022-10-24T09:50:57.206Z,16.13
2022-10-24T09:52:32.034Z,16.13
2022-10-24T09:53:35.206Z,16.13
2022-10-24T09:54:38.177Z,16.13
2022-10-24T09:56:13.125Z,16.13
2022-10-24T09:58:24.030Z,16.13
2022-10-24T09:59:58.782Z,16.13
2022-10-24T10:00:12.154Z,16.06
2022-10-24T10:01:15.298Z,16.13
2022-10-24T10:02:19.622Z,16.13
2022-10-24T10:03:59.075Z,16.13
2022-10-24T10:05:08.830Z,16.13
2022-10-24T10:06:11.839Z,16.13
2022-10-24T10:07:47.332Z,16.19
2022-10-24T10:08:50.557Z,16.19
2022-10-24T10:09:56.480Z,16.25
2022-10-24T10:11:35.188Z,16.25
2022-10-24T10:12:55.165Z,16.31
2022-10-24T10:13:58.377Z,16.38
2022-10-24T10:15:33.012Z,16.50
2022-10-24T10:16:36.163Z,16.56
2022-10-24T10:17:39.090Z,16.56
2022-10-24T10:19:14.025Z,16.56
2022-10-24T10:20:18.915Z,16.56
2022-10-24T10:21:22.482Z,16.56
2022-10-24T10:22:57.180Z,16.50
2022-10-24T10:24:00.138Z,16.50
2022-10-24T10:25:02.973Z,16.50
2022-10-24T10:26:38.688Z,16.44
2022-10-24T10:27:41.617Z,16.44
2022-10-24T10:28:49.589Z,16.38
2022-10-24T10:30:24.284Z,16.31
2022-10-24T10:31:27.283Z,16.31
2022-10-24T10:32:30.214Z,16.31
2022-10-24T10:34:05.172Z,16.31
2022-10-24T10:35:13.248Z,16.25
2022-10-24T10:36:16.227Z,16.31
2022-10-24T10:37:50.931Z,16.25
2022-10-24T10:38:53.867Z,16.25
2022-10-24T10:39:56.683Z,16.25
2022-10-24T10:41:31.168Z,16.25
2022-10-24T10:42:34.282Z,16.25
2022-10-24T10:43:37.623Z,16.31
2022-10-24T10:45:12.228Z,16.38
2022-10-24T10:46:15.008Z,16.38
2022-10-24T10:47:18.256Z,16.31
2022-10-24T10:48:57.012Z,16.38
2022-10-24T10:49:59.816Z,16.38
2022-10-24T10:51:05.856Z,16.38
2022-10-24T10:52:43.135Z,16.44
2022-10-24T10:53:46.137Z,16.50
2022-10-24T10:54:48.944Z,16.63
2022-10-24T10:56:23.879Z,16.69
2022-10-24T10:57:29.046Z,16.75
2022-10-24T10:58:32.467Z,16.81
2022-10-24T11:00:11.765Z,16.75
2022-10-24T11:01:14.697Z,16.69
2022-10-24T11:02:18.660Z,16.63
2022-10-24T11:03:59.315Z,16.56
2022-10-24T11:05:02.099Z,16.50
2022-10-24T11:06:05.271Z,16.50
2022-10-24T11:07:41.251Z,16.44
2022-10-24T11:08:44.739Z,16.44
2022-10-24T11:09:47.549Z,16.44
2022-10-24T11:11:22.597Z,16.44
2022-10-24T11:12:25.329Z,16.44
2022-10-24T11:13:30.483Z,16.44
2022-10-24T11:15:08.516Z,16.44
2022-10-24T11:16:11.478Z,16.44
2022-10-24T11:17:14.463Z,16.38
2022-10-24T11:18:49.486Z,16.38
2022-10-24T11:19:52.470Z,16.38
2022-10-24T11:20:55.390Z,16.38
2022-10-24T11:22:30.123Z,16.38
2022-10-24T11:23:33.083Z,16.44
2022-10-24T11:24:36.084Z,16.56
2022-10-24T11:26:10.917Z,16.63
2022-10-24T11:27:13.891Z,16.56
2022-10-24T11:28:17.075Z,16.56
2022-10-24T11:29:51.801Z,16.50
2022-10-24T11:30:54.602Z,16.44
2022-10-24T11:31:57.441Z,16.44
2022-10-24T11:33:33.946Z,16.38
2022-10-24T11:34:36.702Z,16.38
2022-10-24T11:35:39.545Z,16.38
2022-10-24T11:37:14.216Z,16.38
2022-10-24T11:38:17.397Z,16.38
2022-10-24T11:39:20.207Z,16.44
2022-10-24T11:40:58.807Z,16.50
2022-10-24T11:42:03.991Z,16.50
2022-10-24T11:43:07.432Z,16.56
2022-10-24T11:44:42.918Z,16.56
2022-10-24T11:45:45.794Z,16.56
2022-10-24T11:46:48.696Z,16.56
2022-10-24T11:48:29.898Z,16.56
2022-10-24T11:49:33.037Z,16.56
2022-10-24T11:50:35.975Z,16.56
2022-10-24T11:52:10.939Z,16.56
2022-10-24T11:53:14.062Z,16.56
2022-10-24T11:54:16.877Z,16.56
2022-10-24T11:55:51.675Z,16.56
2022-10-24T11:57:01.296Z,16.50
2022-10-24T11:58:04.174Z,16.50
2022-10-24T11:59:42.464Z,16.50
2022-10-24T12:00:12.377Z,16.50
2022-10-24T12:01:15.261Z,16.50
2022-10-24T12:02:18.693Z,16.50
2022-10-24T12:03:54.308Z,16.50
2022-10-24T12:04:57.455Z,16.50
2022-10-24T12:06:06.684Z,16.50
2022-10-24T12:07:41.523Z,16.50
2022-10-24T12:08:44.798Z,16.50
2022-10-24T12:09:47.648Z,16.50
2022-10-24T12:11:22.477Z,16.50
2022-10-24T12:12:25.628Z,16.50
2022-10-24T12:13:28.607Z,16.50
2022-10-24T12:15:04.968Z,16.50
2022-10-24T12:16:10.420Z,16.50
2022-10-24T12:17:13.354Z,16.50
2022-10-24T12:18:48.148Z,16.56
2022-10-24T12:19:51.073Z,16.56
2022-10-24T12:20:54.062Z,16.63
2022-10-24T12:22:33.037Z,16.63
2022-10-24T12:23:36.596Z,16.63
2022-10-24T12:24:39.481Z,16.63
2022-10-24T12:26:14.075Z,16.63
2022-10-24T12:27:16.935Z,16.56
2022-10-24T12:28:19.941Z,16.56
2022-10-24T12:29:54.793Z,16.50
2022-10-24T12:30:57.679Z,16.44
2022-10-24T12:32:07.903Z,16.44
2022-10-24T12:33:42.920Z,16.25
2022-10-24T12:34:49.294Z,16.19
2022-10-24T12:36:22.361Z,16.00
2022-10-24T12:37:57.120Z,15.94
2022-10-24T12:39:00.047Z,15.88
2022-10-24T12:40:03.270Z,15.88
2022-10-24T12:41:37.925Z,15.88
2022-10-24T12:42:40.697Z,15.88
2022-10-24T12:43:43.924Z,15.88
2022-10-24T12:45:18.881Z,15.88
2022-10-24T12:46:23.045Z,15.88
2022-10-24T12:47:26.195Z,15.88
2022-10-24T12:49:01.025Z,15.88
2022-10-24T12:50:06.880Z,15.88
2022-10-24T12:51:10.094Z,15.88
2022-10-24T12:52:45.241Z,15.88
2022-10-24T12:53:48.404Z,15.88
2022-10-24T12:54:51.241Z,15.94
2022-10-24T12:56:26.194Z,15.94
2022-10-24T12:57:33.119Z,15.94
2022-10-24T12:58:36.296Z,15.94
2022-10-24T13:00:11.981Z,15.94
2022-10-24T13:01:15.313Z,15.94
2022-10-24T13:02:19.416Z,15.88
2022-10-24T13:03:55.048Z,15.81
2022-10-24T13:04:57.778Z,15.81
2022-10-24T13:06:00.703Z,15.75
2022-10-24T13:07:35.475Z,15.75
2022-10-24T13:08:43.094Z,15.75
2022-10-24T13:09:45.826Z,15.75
2022-10-24T13:11:20.470Z,15.81
2022-10-24T13:12:28.957Z,15.81
2022-10-24T13:13:31.878Z,15.88
2022-10-24T13:15:12.072Z,15.88
2022-10-24T13:16:14.842Z,15.88
2022-10-24T13:17:17.793Z,15.88
2022-10-24T13:18:53.085Z,15.94
2022-10-24T13:19:55.748Z,15.94
2022-10-24T13:20:58.956Z,15.94
2022-10-24T13:22:38.615Z,15.94
2022-10-24T13:23:42.124Z,15.94
2022-10-24T13:24:44.944Z,15.94
2022-10-24T13:26:25.613Z,15.88
2022-10-24T13:27:28.383Z,15.88
2022-10-24T13:28:31.295Z,15.81
2022-10-24T13:30:06.273Z,15.81
2022-10-24T13:31:09.086Z,15.75
2022-10-24T13:32:11.989Z,15.75
2022-10-24T13:33:50.995Z,15.69
2022-10-24T13:34:54.071Z,15.63
2022-10-24T13:35:56.970Z,15.63
2022-10-24T13:37:36.657Z,15.56
2022-10-24T13:38:48.282Z,15.56
2022-10-24T13:39:51.143Z,15.50
2022-10-24T13:41:25.985Z,15.50
2022-10-24T13:42:28.877Z,15.50
2022-10-24T13:43:42.535Z,15.50
2022-10-24T13:45:17.342Z,15.50
2022-10-24T13:46:20.486Z,15.50
2022-10-24T13:47:29.165Z,15.50
2022-10-24T13:49:04.348Z,15.44
2022-10-24T13:50:07.149Z,15.38
2022-10-24T13:51:10.090Z,15.38
2022-10-24T13:52:49.075Z,15.25
2022-10-24T13:54:01.435Z,15.25
2022-10-24T13:55:04.477Z,15.19
2022-10-24T13:56:40.514Z,15.19
2022-10-24T13:57:48.406Z,15.13
2022-10-24T13:58:51.348Z,15.13
2022-10-24T14:00:12.841Z,15.13
2022-10-24T14:01:16.115Z,15.06
2022-10-24T14:02:20.114Z,15.06
2022-10-24T14:04:01.963Z,15.00
2022-10-24T14:05:04.784Z,15.00
2022-10-24T14:06:07.588Z,15.00
2022-10-24T14:07:42.337Z,15.00
2022-10-24T14:08:53.265Z,15.00
2022-10-24T14:10:04.859Z,14.94
2022-10-24T14:11:39.654Z,14.94
2022-10-24T14:12:42.956Z,14.88
2022-10-24T14:13:46.077Z,14.94
2022-10-24T14:15:26.228Z,14.94
2022-10-24T14:16:29.492Z,14.94
2022-10-24T14:17:32.409Z,14.94
2022-10-24T14:19:07.446Z,14.94
2022-10-24T14:20:30.465Z,14.94
2022-10-24T14:21:33.331Z,14.94
2022-10-24T14:23:08.321Z,14.94
2022-10-24T14:24:11.341Z,14.94
2022-10-24T14:25:14.261Z,14.94
2022-10-24T14:26:53.345Z,14.94
2022-10-24T14:27:56.511Z,14.94
2022-10-24T14:29:00.166Z,14.88
2022-10-24T14:30:35.389Z,14.88
2022-10-24T14:31:38.277Z,14.88
2022-10-24T14:32:41.336Z,14.88
2022-10-24T14:34:16.691Z,14.88
2022-10-24T14:35:24.447Z,14.88
2022-10-24T14:36:32.674Z,14.88
2022-10-24T14:38:09.642Z,14.94
2022-10-24T14:39:13.123Z,14.94
2022-10-24T14:40:16.163Z,14.94
2022-10-24T14:41:55.826Z,14.94
2022-10-24T14:42:58.663Z,15.00
2022-10-24T14:44:02.193Z,15.00
2022-10-24T14:45:41.196Z,15.00
2022-10-24T14:46:44.008Z,15.06
2022-10-24T14:47:47.457Z,15.06
2022-10-24T14:49:22.408Z,15.13
2022-10-24T14:50:25.145Z,15.06
2022-10-24T14:51:28.242Z,15.06
2022-10-24T14:53:08.507Z,15.06
2022-10-24T14:54:11.504Z,15.06
2022-10-24T14:55:14.406Z,15.06
2022-10-24T14:56:49.198Z,15.00
2022-10-24T14:57:58.243Z,15.00
2022-10-24T14:59:01.334Z,15.00
2022-10-24T15:00:12.369Z,15.00
2022-10-24T15:01:15.216Z,14.94
2022-10-24T15:02:18.567Z,14.94
2022-10-24T15:03:58.850Z,14.94
2022-10-24T15:05:01.576Z,14.94
2022-10-24T15:06:04.464Z,14.94
2022-10-24T15:07:40.724Z,14.94
2022-10-24T15:09:15.333Z,14.94
2022-10-24T15:10:18.278Z,14.94
2022-10-24T15:11:53.462Z,14.94
2022-10-24T15:12:56.138Z,14.94
2022-10-24T15:14:06.652Z,14.94
2022-10-24T15:15:42.085Z,14.94
2022-10-24T15:16:44.968Z,14.94
2022-10-24T15:17:48.631Z,14.94
2022-10-24T15:19:23.828Z,14.94
2022-10-24T15:20:26.602Z,14.94
2022-10-24T15:21:29.349Z,15.00
2022-10-24T15:23:04.028Z,15.00
2022-10-24T15:24:06.875Z,15.00
2022-10-24T15:25:10.244Z,15.00
2022-10-24T15:26:49.709Z,15.00
2022-10-24T15:27:52.862Z,15.00
2022-10-24T15:28:55.715Z,15.00
2022-10-24T15:30:30.433Z,15.00
2022-10-24T15:31:33.614Z,15.00
2022-10-24T15:32:36.689Z,15.00
2022-10-24T15:34:11.491Z,15.00
2022-10-24T15:35:14.454Z,15.00
2022-10-24T15:36:17.302Z,15.00
2022-10-24T15:37:55.091Z,15.00
2022-10-24T15:38:57.941Z,15.00
2022-10-24T15:40:00.893Z,14.94
2022-10-24T15:41:35.746Z,14.94
2022-10-24T15:42:38.853Z,14.94
2022-10-24T15:43:42.513Z,14.88
2022-10-24T15:45:17.345Z,14.88
2022-10-24T15:46:20.438Z,14.88
2022-10-24T15:47:23.225Z,14.88
2022-10-24T15:48:58.311Z,14.81
2022-10-24T15:50:01.190Z,14.81
2022-10-24T15:51:04.925Z,14.81
2022-10-24T15:52:39.479Z,14.81
2022-10-24T15:53:42.754Z,14.81
2022-10-24T15:54:45.772Z,14.81