createdAt,value
2022-07-31T00:04:10.455Z,18.40
2022-07-31T00:09:52.709Z,18.36
2022-07-31T00:15:01.688Z,18.32
2022-07-31T00:20:25.031Z,18.31
2022-07-31T00:25:39.347Z,18.23
2022-07-31T00:30:46.310Z,18.20
2022-07-31T00:36:10.893Z,18.17
2022-07-31T00:41:21.360Z,18.13
2022-07-31T00:46:28.257Z,18.09
2022-07-31T00:51:46.179Z,18.06
2022-07-31T00:57:03.378Z,18.02
2022-07-31T01:02:08.662Z,18.00
2022-07-31T01:07:28.191Z,17.97
2022-07-31T01:12:53.825Z,17.91
2022-07-31T01:18:05.638Z,17.89
2022-07-31T01:23:50.452Z,17.87
2022-07-31T01:29:15.449Z,17.81
2022-07-31T01:34:37.495Z,17.80
2022-07-31T01:39:49.125Z,17.77
2022-07-31T01:45:02.661Z,17.74
2022-07-31T01:50:43.452Z,17.71
2022-07-31T01:55:56.498Z,17.67
2022-07-31T02:01:14.037Z,17.64
2022-07-31T02:06:36.798Z,17.62
2022-07-31T02:11:54.742Z,17.58
2022-07-31T02:17:05.358Z,17.57
2022-07-31T02:22:11.781Z,17.53
2022-07-31T02:27:57.815Z,17.52
2022-07-31T02:32:50.541Z,17.47
2022-07-31T02:38:02.558Z,17.45
2022-07-31T02:43:24.192Z,17.43
2022-07-31T02:48:30.654Z,17.40
2022-07-31T02:53:35.897Z,17.36
2022-07-31T02:58:44.228Z,17.35
2022-07-31T03:03:52.627Z,17.31
2022-07-31T03:09:05.127Z,17.28
2022-07-31T03:14:13.085Z,17.27
2022-07-31T03:19:31.734Z,17.25
2022-07-31T03:24:37.997Z,17.21
2022-07-31T03:29:50.664Z,17.19
2022-07-31T03:35:00.573Z,17.16
2022-07-31T03:40:08.645Z,17.16
2022-07-31T03:45:17.630Z,17.15
2022-07-31T03:50:29.441Z,17.16
2022-07-31T03:55:44.214Z,17.16
2022-07-31T04:00:58.011Z,17.17
2022-07-31T04:06:09.894Z,17.19
2022-07-31T04:11:24.997Z,17.20
2022-07-31T04:16:33.515Z,17.23
2022-07-31T04:21:39.062Z,17.27
2022-07-31T04:26:45.105Z,17.31
2022-07-31T04:31:50.624Z,17.35
2022-07-31T04:36:58.098Z,17.42
2022-07-31T04:42:11.031Z,17.49
2022-07-31T04:47:30.470Z,17.61
2022-07-31T04:52:38.124Z,17.68
2022-07-31T04:57:44.759Z,17.82
2022-07-31T05:02:50.757Z,18.18
2022-07-31T05:08:06.948Z,19.55
2022-07-31T05:13:12.618Z,21.26
2022-07-31T05:18:24.427Z,22.06
2022-07-31T05:23:35.018Z,21.82
2022-07-31T05:28:46.630Z,22.35
2022-07-31T05:33:53.452Z,23.89
2022-07-31T05:39:17.753Z,24.02
2022-07-31T05:44:23.114Z,25.90
2022-07-31T05:50:11.134Z,27.30
2022-07-31T05:55:37.170Z,28.71
2022-07-31T06:00:46.990Z,29.79
2022-07-31T06:05:53.987Z,30.75
2022-07-31T06:11:01.158Z,32.00
2022-07-31T06:16:17.682Z,33.00
2022-07-31T06:21:25.622Z,32.61
2022-07-31T06:27:05.269Z,33.64
2022-07-31T06:32:27.711Z,33.03
2022-07-31T06:37:32.497Z,32.29
2022-07-31T06:42:59.687Z,31.48
2022-07-31T06:48:05.719Z,30.96
2022-07-31T06:53:19.211Z,30.62
2022-07-31T06:58:33.311Z,30.11
2022-07-31T07:03:40.361Z,30.07
2022-07-31T07:09:02.777Z,29.74
2022-07-31T07:14:13.325Z,29.46
2022-07-31T07:19:34.751Z,29.30
2022-07-31T07:24:50.431Z,29.30
2022-07-31T07:30:07.807Z,29.60
2022-07-31T07:35:14.013Z,29.35
2022-07-31T07:40:30.770Z,29.42
2022-07-31T07:46:07.178Z,29.47
2022-07-31T07:51:14.276Z,29.30
2022-07-31T07:56:30.344Z,29.44
2022-07-31T08:01:38.122Z,29.52
2022-07-31T08:06:42.319Z,29.31
2022-07-31T08:11:56.822Z,29.12
2022-07-31T08:17:14.848Z,29.07
2022-07-31T08:22:24.280Z,29.18
2022-07-31T08:27:39.845Z,29.71
2022-07-31T08:33:01.427Z,29.39
2022-07-31T08:38:17.413Z,29.28
2022-07-31T08:44:00.080Z,29.08
2022-07-31T08:49:03.042Z,28.96
2022-07-31T08:54:09.998Z,28.86
2022-07-31T08:59:17.649Z,28.89
2022-07-31T09:04:41.182Z,28.67
2022-07-31T09:09:58.599Z,28.76
2022-07-31T09:15:22.011Z,28.65
2022-07-31T09:20:33.018Z,28.56
2022-07-31T09:25:54.151Z,28.49
2022-07-31T09:31:05.201Z,28.49
2022-07-31T09:36:21.865Z,28.40
2022-07-31T09:41:58.047Z,28.36
2022-07-31T09:47:03.013Z,28.30
2022-07-31T09:52:23.932Z,28.25
2022-07-31T09:57:53.864Z,28.21
2022-07-31T10:03:07.216Z,28.18
2022-07-31T10:08:19.122Z,28.25
2022-07-31T10:13:42.459Z,28.27
2022-07-31T10:18:59.932Z,28.24
2022-07-31T10:24:17.218Z,28.11
2022-07-31T10:29:33.450Z,28.03
2022-07-31T10:34:41.381Z,28.05
2022-07-31T10:40:06.438Z,28.06
2022-07-31T10:45:29.024Z,28.21
2022-07-31T10:50:46.725Z,28.27
2022-07-31T11:07:23.769Z,28.41
2022-07-31T11:12:32.454Z,28.50
2022-07-31T11:18:21.207Z,28.46
2022-07-31T11:23:07.246Z,28.43
2022-07-31T11:28:40.839Z,28.47
2022-07-31T11:34:09.776Z,28.68
2022-07-31T11:39:17.787Z,28.83
2022-07-31T11:44:28.649Z,28.89
2022-07-31T11:49:49.402Z,28.90
2022-07-31T11:55:08.830Z,29.05
2022-07-31T12:00:26.554Z,29.00
2022-07-31T12:05:38.355Z,28.89
2022-07-31T12:10:46.568Z,28.87
2022-07-31T12:16:14.982Z,29.07
2022-07-31T12:21:26.315Z,29.09
2022-07-31T12:26:36.882Z,29.14
2022-07-31T12:31:49.693Z,29.19
2022-07-31T12:37:00.591Z,29.21
2022-07-31T12:42:09.309Z,28.98
2022-07-31T12:47:29.787Z,29.01
2022-07-31T12:52:49.848Z,29.11
2022-07-31T12:57:54.983Z,29.13
2022-07-31T13:03:15.212Z,29.08
2022-07-31T13:08:20.763Z,29.12
2022-07-31T13:13:27.002Z,29.12
2022-07-31T13:18:33.277Z,29.11
2022-07-31T13:23:38.784Z,29.11
2022-07-31T13:28:47.484Z,28.99
2022-07-31T13:33:53.604Z,29.02
2022-07-31T13:39:07.139Z,29.07
2022-07-31T13:44:14.543Z,28.99
2022-07-31T13:49:20.570Z,28.95
2022-07-31T13:54:26.369Z,28.99
2022-07-31T13:59:35.938Z,28.97
2022-07-31T14:04:41.579Z,28.91
2022-07-31T14:10:07.080Z,28.92
2022-07-31T14:15:34.321Z,28.85
2022-07-31T14:21:16.465Z,28.75
2022-07-31T14:26:29.591Z,28.63
2022-07-31T14:31:41.542Z,28.60
2022-07-31T14:36:55.991Z,28.52
2022-07-31T14:42:06.984Z,28.38
2022-07-31T14:47:14.401Z,28.34
2022-07-31T14:52:31.933Z,28.34
2022-07-31T14:57:59.112Z,28.33
2022-07-31T15:03:14.665Z,28.44
2022-07-31T15:08:37.382Z,28.60
2022-07-31T15:13:45.726Z,28.71
2022-07-31T15:18:58.910Z,28.83
2022-07-31T15:24:33.689Z,28.86
2022-07-31T15:30:03.839Z,28.77
2022-07-31T15:35:18.035Z,28.66
2022-07-31T15:40:58.923Z,28.66
2022-07-31T15:46:12.803Z,28.68
2022-07-31T15:51:37.778Z,28.68
2022-07-31T15:56:44.658Z,28.64
2022-07-31T16:01:54.119Z,28.69
2022-07-31T16:08:27.250Z,28.77
2022-07-31T16:12:46.760Z,28.81
2022-07-31T16:18:05.544Z,28.80
2022-07-31T16:23:18.743Z,28.75
2022-07-31T16:28:27.464Z,28.72
2022-07-31T16:33:34.266Z,28.65
2022-07-31T16:38:42.051Z,28.55
2022-07-31T16:44:02.525Z,28.41
2022-07-31T16:49:42.811Z,28.31
2022-07-31T16:55:04.712Z,28.22
2022-07-31T17:00:18.492Z,28.16
2022-07-31T17:05:29.887Z,28.10
2022-07-31T17:10:35.783Z,28.05
2022-07-31T17:15:59.849Z,27.98
2022-07-31T17:21:06.155Z,27.93
2022-07-31T17:26:23.139Z,27.90
2022-07-31T17:31:44.906Z,27.84
2022-07-31T17:36:52.211Z,27.77
2022-07-31T17:41:57.998Z,27.72
2022-07-31T17:47:17.507Z,27.66
2022-07-31T17:52:31.303Z,27.57
2022-07-31T17:57:42.222Z,27.50
2022-07-31T18:02:49.226Z,27.41
2022-07-31T18:08:22.938Z,27.35
2022-07-31T18:13:48.704Z,27.26
2022-07-31T18:19:05.920Z,27.18
2022-07-31T18:24:16.213Z,27.06
2022-07-31T18:29:25.689Z,26.95
2022-07-31T18:34:32.440Z,26.87
2022-07-31T18:39:48.183Z,26.82
2022-07-31T18:44:55.112Z,26.75
2022-07-31T18:51:03.119Z,26.67
2022-07-31T18:55:34.738Z,26.59
2022-07-31T19:00:41.560Z,26.49
2022-07-31T19:06:01.323Z,26.43
2022-07-31T19:11:21.648Z,26.35
2022-07-31T19:16:44.454Z,26.25
2022-07-31T19:21:55.303Z,26.17
2022-07-31T19:27:08.238Z,26.11
2022-07-31T19:32:12.775Z,25.95
2022-07-31T19:37:23.688Z,25.85
2022-07-31T19:42:30.473Z,25.78
2022-07-31T19:47:50.994Z,25.74
2022-07-31T19:53:03.430Z,25.68
2022-07-31T19:58:25.859Z,25.66
2022-07-31T20:03:41.659Z,25.63
2022-07-31T20:08:55.627Z,25.57
2022-07-31T20:14:08.663Z,25.49
2022-07-31T20:19:15.954Z,25.38
2022-07-31T20:24:27.404Z,25.27
2022-07-31T20:29:46.276Z,25.09
2022-07-31T20:35:01.868Z,24.96
2022-07-31T20:40:23.901Z,24.83
2022-07-31T20:45:41.509Z,24.77
2022-07-31T20:50:49.280Z,24.69
2022-07-31T20:56:16.105Z,24.67
2022-07-31T21:01:34.481Z,24.56
2022-07-31T21:06:45.876Z,24.50
2022-07-31T21:11:56.824Z,24.48
2022-07-31T21:17:05.125Z,24.42
2022-07-31T21:22:29.290Z,24.36
2022-07-31T21:27:57.442Z,24.27
2022-07-31T21:33:14.542Z,24.21
2022-07-31T21:38:30.713Z,24.16
2022-07-31T21:43:59.124Z,24.09
2022-07-31T21:49:08.188Z,24.02
2022-07-31T21:54:40.531Z,23.94
2022-07-31T22:00:01.393Z,23.90
2022-07-31T22:05:29.840Z,23.85
2022-07-31T22:10:35.396Z,23.76
2022-07-31T22:15:58.731Z,23.75
2022-07-31T22:21:08.680Z,23.70
2022-07-31T22:26:21.592Z,23.64
2022-07-31T22:31:36.554Z,23.59
2022-07-31T22:36:46.058Z,23.51
2022-07-31T22:42:06.856Z,23.41
2022-07-31T22:47:27.564Z,23.31
2022-07-31T22:52:36.492Z,23.25
2022-07-31T22:57:55.619Z,23.21
2022-07-31T23:03:18.758Z,23.15
2022-07-31T23:08:30.852Z,23.10
2022-07-31T23:13:38.248Z,23.06
2022-07-31T23:18:46.628Z,23.00
2022-07-31T23:23:56.549Z,22.93
2022-07-31T23:29:01.223Z,22.88
2022-07-31T23:34:10.349Z,22.83
2022-07-31T23:39:20.654Z,22.80
2022-07-31T23:44:30.340Z,22.75
2022-07-31T23:49:41.414Z,22.74
2022-07-31T23:54:51.579Z,22.73
