createdAt,value
2017-10-10T00:00:59.072Z,10.50
2017-10-10T00:02:04.833Z,11.63
2017-10-10T00:03:11.365Z,10.43
2017-10-10T00:04:17.141Z,11.40
2017-10-10T00:05:22.730Z,11.68
2017-10-10T00:06:28.510Z,11.18
2017-10-10T00:07:34.060Z,11.73
2017-10-10T00:08:40.603Z,13.02
2017-10-10T00:09:47.331Z,11.75
2017-10-10T00:10:53.181Z,12.85
2017-10-10T00:11:59.968Z,11.98
2017-10-10T00:13:05.735Z,13.00
2017-10-10T00:14:12.086Z,12.43
2017-10-10T00:15:18.616Z,11.93
2017-10-10T00:16:24.834Z,12.27
2017-10-10T00:17:30.859Z,12.73
2017-10-10T00:18:37.026Z,12.60
2017-10-10T00:19:42.846Z,12.35
2017-10-10T00:20:49.579Z,13.65
2017-10-10T00:21:56.432Z,13.35
2017-10-10T00:23:02.347Z,13.50
2017-10-10T00:24:08.318Z,14.00
2017-10-10T00:25:14.205Z,13.50
2017-10-10T00:26:21.085Z,11.70
2017-10-10T00:27:27.973Z,13.93
2017-10-10T00:28:34.165Z,12.50
2017-10-10T00:29:40.070Z,13.10
2017-10-10T00:30:46.118Z,12.18
2017-10-10T00:31:52.106Z,12.60
2017-10-10T00:32:58.696Z,13.43
2017-10-10T00:34:05.226Z,12.93
2017-10-10T00:35:12.505Z,13.45
2017-10-10T00:36:18.308Z,12.73
2017-10-10T00:37:24.085Z,14.85
2017-10-10T00:38:29.869Z,13.98
2017-10-10T00:39:36.405Z,14.68
2017-10-10T00:40:42.188Z,13.60
2017-10-10T00:41:47.987Z,12.70
2017-10-10T00:42:53.787Z,13.88
2017-10-10T00:43:59.579Z,14.52
2017-10-10T00:45:05.352Z,14.75
2017-10-10T00:46:11.117Z,13.75
2017-10-10T00:47:16.884Z,14.50
2017-10-10T00:48:22.467Z,13.90
2017-10-10T00:49:28.263Z,13.75
2017-10-10T00:50:34.020Z,13.90
2017-10-10T00:51:39.787Z,14.48
2017-10-10T00:52:45.558Z,14.27
2017-10-10T00:53:51.407Z,13.68
2017-10-10T00:54:57.213Z,14.20
2017-10-10T00:56:03.113Z,13.25
2017-10-10T00:57:08.173Z,13.80
2017-10-10T00:58:14.044Z,14.38
2017-10-10T00:59:19.138Z,15.13
2017-10-10T01:00:24.037Z,15.45
2017-10-10T01:01:29.813Z,15.15
2017-10-10T01:02:36.362Z,13.90
2017-10-10T01:03:42.695Z,14.20
2017-10-10T01:04:48.460Z,14.30
2017-10-10T01:05:54.264Z,14.77
2017-10-10T01:07:00.098Z,14.80
2017-10-10T01:08:05.860Z,13.10
2017-10-10T01:09:11.520Z,14.02
2017-10-10T01:10:17.402Z,14.07
2017-10-10T01:11:24.113Z,14.57
2017-10-10T01:12:29.868Z,15.15
2017-10-10T01:13:36.400Z,13.13
2017-10-10T01:14:42.317Z,14.43
2017-10-10T01:15:48.079Z,13.43
2017-10-10T01:16:53.872Z,15.40
2017-10-10T01:18:00.470Z,14.40
2017-10-10T01:19:05.889Z,13.62
2017-10-10T01:20:11.328Z,13.80
2017-10-10T01:21:16.533Z,14.90
2017-10-10T01:22:22.457Z,14.87
2017-10-10T01:23:27.880Z,12.37
2017-10-10T01:24:34.065Z,14.50
2017-10-10T01:25:40.029Z,13.73
2017-10-10T01:26:45.800Z,13.80
2017-10-10T01:27:50.914Z,14.95
2017-10-10T01:28:56.437Z,13.82
2017-10-10T01:30:01.872Z,14.80
2017-10-10T01:31:07.705Z,13.93
2017-10-10T01:32:13.120Z,13.27
2017-10-10T01:33:19.706Z,13.55
2017-10-10T01:34:24.942Z,13.95
2017-10-10T01:35:30.389Z,14.77
2017-10-10T01:36:35.467Z,13.43
2017-10-10T01:37:41.651Z,14.00
2017-10-10T01:38:47.453Z,14.60
2017-10-10T01:39:52.893Z,13.60
2017-10-10T01:40:59.089Z,14.68
2017-10-10T01:42:04.880Z,14.20
2017-10-10T01:43:10.765Z,13.85
2017-10-10T01:44:16.248Z,14.82
2017-10-10T01:45:21.682Z,14.15
2017-10-10T01:46:28.237Z,14.10
2017-10-10T01:47:34.019Z,13.48
2017-10-10T01:48:39.790Z,14.20
2017-10-10T01:49:45.403Z,13.43
2017-10-10T01:50:51.169Z,14.18
2017-10-10T01:51:56.972Z,13.98
2017-10-10T01:53:03.508Z,13.77
2017-10-10T01:54:10.036Z,15.15
2017-10-10T01:55:15.840Z,15.15
2017-10-10T01:56:22.368Z,15.15
2017-10-10T01:57:28.205Z,14.73
2017-10-10T01:58:33.972Z,15.02
2017-10-10T01:59:40.166Z,15.27
2017-10-10T02:00:45.615Z,15.27
2017-10-10T02:01:51.040Z,15.00
2017-10-10T02:02:56.818Z,14.43
2017-10-10T02:04:02.586Z,14.38
2017-10-10T02:05:09.115Z,15.02
2017-10-10T02:06:14.901Z,15.38
2017-10-10T02:07:20.665Z,15.05
2017-10-10T02:08:26.438Z,14.93
2017-10-10T02:09:31.996Z,16.12
2017-10-10T02:10:38.527Z,16.42
2017-10-10T02:11:44.417Z,16.60
2017-10-10T02:12:50.192Z,16.45
2017-10-10T02:13:55.765Z,14.87
2017-10-10T02:15:01.325Z,16.10
2017-10-10T02:16:07.862Z,16.60
2017-10-10T02:17:13.813Z,16.67
2017-10-10T02:18:19.686Z,14.95
2017-10-10T02:19:25.456Z,15.68
2017-10-10T02:20:31.222Z,14.80
2017-10-10T02:21:37.000Z,15.70
2017-10-10T02:22:43.565Z,15.10
2017-10-10T02:23:50.100Z,15.63
2017-10-10T02:24:55.863Z,15.10
2017-10-10T02:26:02.449Z,15.63
2017-10-10T02:27:08.204Z,15.13
2017-10-10T02:28:14.001Z,15.63
2017-10-10T02:29:20.526Z,16.95
2017-10-10T02:30:26.289Z,16.35
2017-10-10T02:31:31.893Z,14.80
2017-10-10T02:32:37.475Z,14.75
2017-10-10T02:33:43.848Z,16.20
2017-10-10T02:34:49.621Z,14.93
2017-10-10T02:35:55.381Z,16.05
2017-10-10T02:37:01.300Z,16.17
2017-10-10T02:38:06.886Z,16.45
2017-10-10T02:39:13.071Z,15.38
2017-10-10T02:40:18.655Z,16.75
2017-10-10T02:41:24.234Z,15.88
2017-10-10T02:42:30.561Z,15.55
2017-10-10T02:43:37.093Z,15.32
2017-10-10T02:44:42.886Z,17.92
2017-10-10T02:45:49.241Z,15.10
2017-10-10T02:46:55.772Z,15.43
2017-10-10T02:48:01.561Z,15.73
2017-10-10T02:49:06.765Z,16.70
2017-10-10T02:50:12.650Z,15.27
2017-10-10T02:51:18.070Z,16.62
2017-10-10T02:52:23.861Z,15.30
2017-10-10T02:53:29.607Z,16.25
2017-10-10T02:54:35.386Z,15.60
2017-10-10T02:55:41.943Z,16.90
2017-10-10T02:56:47.716Z,16.40
2017-10-10T02:57:53.477Z,16.30
2017-10-10T02:58:59.029Z,16.62
2017-10-10T03:00:04.454Z,16.87
2017-10-10T03:01:10.240Z,16.60
2017-10-10T03:02:16.040Z,15.10
2017-10-10T03:03:21.807Z,15.80
2017-10-10T03:04:28.340Z,16.23
2017-10-10T03:05:34.118Z,16.83
2017-10-10T03:06:40.176Z,15.93
2017-10-10T03:07:45.941Z,15.18
2017-10-10T03:08:51.713Z,15.35
2017-10-10T03:09:57.479Z,15.35
2017-10-10T03:11:03.253Z,16.40
2017-10-10T03:12:08.841Z,15.52
2017-10-10T03:13:16.130Z,15.95
2017-10-10T03:14:21.705Z,16.40
2017-10-10T03:15:27.468Z,16.90
2017-10-10T03:16:33.227Z,17.30
2017-10-10T03:17:39.013Z,16.75
2017-10-10T03:18:45.338Z,16.20
2017-10-10T03:19:52.605Z,15.20
2017-10-10T03:20:59.164Z,15.35
2017-10-10T03:22:04.941Z,15.90
2017-10-10T03:23:11.501Z,16.45
2017-10-10T03:24:18.033Z,15.13
2017-10-10T03:25:23.804Z,14.87
2017-10-10T03:26:30.385Z,15.93
2017-10-10T03:27:36.019Z,14.40
2017-10-10T03:28:41.809Z,15.13
2017-10-10T03:29:47.592Z,16.55
2017-10-10T03:30:54.122Z,15.70
2017-10-10T03:32:00.537Z,16.25
2017-10-10T03:33:06.302Z,16.20
2017-10-10T03:34:12.090Z,15.65
2017-10-10T03:35:18.431Z,14.73
2017-10-10T03:36:24.965Z,16.92
2017-10-10T03:37:30.621Z,15.55
2017-10-10T03:38:37.215Z,14.15
2017-10-10T03:39:43.558Z,16.02
2017-10-10T03:40:50.162Z,15.43
2017-10-10T03:41:55.975Z,15.00
2017-10-10T03:43:01.822Z,16.42
2017-10-10T03:44:07.666Z,14.80
2017-10-10T03:45:13.468Z,14.85
2017-10-10T03:46:19.252Z,15.32
2017-10-10T03:47:25.021Z,14.65
2017-10-10T03:48:30.784Z,15.25
2017-10-10T03:49:36.673Z,15.55
2017-10-10T03:50:42.457Z,15.68
2017-10-10T03:51:48.216Z,14.98
2017-10-10T03:52:53.984Z,14.73
2017-10-10T03:54:00.505Z,17.17
2017-10-10T03:55:06.277Z,14.35
2017-10-10T03:56:12.842Z,15.13
2017-10-10T03:57:19.379Z,15.13
2017-10-10T03:58:25.140Z,16.30
2017-10-10T03:59:31.669Z,14.98
2017-10-10T04:00:37.428Z,13.93
2017-10-10T04:01:43.249Z,14.57
2017-10-10T04:02:49.044Z,15.35
2017-10-10T04:03:55.575Z,14.90
2017-10-10T04:05:01.332Z,15.20
2017-10-10T04:06:07.838Z,14.50
2017-10-10T04:07:13.673Z,13.62
2017-10-10T04:08:19.256Z,14.07
2017-10-10T04:09:24.829Z,14.13
2017-10-10T04:10:30.593Z,15.05
2017-10-10T04:11:36.170Z,14.20
2017-10-10T04:12:41.970Z,14.27
2017-10-10T04:13:47.872Z,14.55
2017-10-10T04:14:54.418Z,14.85
2017-10-10T04:16:01.733Z,14.15
2017-10-10T04:17:07.753Z,13.30
2017-10-10T04:18:14.140Z,14.85
2017-10-10T04:19:19.910Z,15.77
2017-10-10T04:20:25.673Z,14.38
2017-10-10T04:21:32.204Z,13.20
2017-10-10T04:22:37.978Z,13.80
2017-10-10T04:23:45.280Z,14.80
2017-10-10T04:24:51.644Z,14.73
2017-10-10T04:25:57.413Z,15.05
2017-10-10T04:27:03.184Z,15.45
2017-10-10T04:28:08.958Z,14.23
2017-10-10T04:29:15.509Z,13.43
2017-10-10T04:30:21.090Z,14.20
2017-10-10T04:31:26.864Z,13.35
2017-10-10T04:32:32.910Z,14.00
2017-10-10T04:33:38.699Z,14.32
2017-10-10T04:34:45.253Z,13.23
2017-10-10T04:35:51.129Z,13.68
2017-10-10T04:36:56.897Z,14.10
2017-10-10T04:38:02.469Z,14.23
2017-10-10T04:39:09.002Z,13.98
2017-10-10T04:40:14.801Z,13.45
2017-10-10T04:41:20.576Z,13.15
2017-10-10T04:42:26.368Z,13.85
2017-10-10T04:43:32.900Z,14.18
2017-10-10T04:44:38.663Z,13.57
2017-10-10T04:45:45.225Z,14.40
2017-10-10T04:46:51.753Z,14.30
2017-10-10T04:47:57.857Z,15.02
2017-10-10T04:49:03.628Z,12.15
2017-10-10T04:50:09.401Z,13.15
2017-10-10T04:51:15.287Z,13.00
2017-10-10T04:52:21.063Z,13.82
2017-10-10T04:53:26.835Z,14.02
2017-10-10T04:54:33.367Z,14.20
2017-10-10T04:55:39.142Z,14.48
2017-10-10T04:56:45.711Z,13.32
2017-10-10T04:57:52.048Z,14.32
2017-10-10T04:58:58.410Z,13.00
2017-10-10T05:00:04.181Z,13.30
2017-10-10T05:01:09.825Z,13.88
2017-10-10T05:02:15.608Z,14.38
2017-10-10T05:03:22.191Z,14.25
2017-10-10T05:04:27.948Z,13.02
2017-10-10T05:05:33.513Z,14.25
2017-10-10T05:06:39.277Z,13.82
2017-10-10T05:07:45.081Z,13.48
2017-10-10T05:08:50.854Z,12.60
2017-10-10T05:09:56.629Z,13.77
2017-10-10T05:11:02.396Z,14.95
2017-10-10T05:12:08.269Z,14.38
2017-10-10T05:13:14.071Z,14.27
2017-10-10T05:14:20.592Z,14.85
2017-10-10T05:15:26.384Z,13.32
2017-10-10T05:16:32.152Z,13.85
2017-10-10T05:17:38.057Z,15.20
2017-10-10T05:18:44.625Z,12.77
2017-10-10T05:19:51.263Z,14.55
2017-10-10T05:20:57.629Z,14.50
2017-10-10T05:22:04.749Z,13.07
2017-10-10T05:23:10.332Z,13.85
2017-10-10T05:24:17.629Z,14.35
2017-10-10T05:25:24.167Z,13.50
2017-10-10T05:26:29.957Z,14.90
2017-10-10T05:27:35.733Z,14.45
2017-10-10T05:28:41.504Z,13.70
2017-10-10T05:29:47.288Z,14.95
2017-10-10T05:30:53.053Z,14.87
2017-10-10T05:31:58.826Z,14.68
2017-10-10T05:33:04.405Z,15.60
2017-10-10T05:34:10.193Z,14.70
2017-10-10T05:35:15.638Z,14.98
2017-10-10T05:36:22.569Z,15.30
2017-10-10T05:37:28.334Z,16.12
2017-10-10T05:38:34.100Z,14.87
2017-10-10T05:39:39.693Z,16.15
2017-10-10T05:40:45.495Z,14.43
2017-10-10T05:41:51.541Z,16.60
2017-10-10T05:42:57.885Z,16.10
2017-10-10T05:44:04.423Z,15.50
2017-10-10T05:45:10.200Z,15.65
2017-10-10T05:46:15.834Z,16.80
2017-10-10T05:47:22.370Z,16.52
2017-10-10T05:48:29.452Z,17.98
2017-10-10T05:49:35.204Z,17.20
2017-10-10T05:50:41.828Z,16.75
2017-10-10T05:51:47.635Z,15.88
2017-10-10T05:52:53.455Z,14.50
2017-10-10T05:53:59.985Z,16.25
2017-10-10T05:55:05.771Z,16.48
2017-10-10T05:56:11.378Z,15.65
2017-10-10T05:57:17.976Z,15.48
2017-10-10T05:58:23.730Z,16.30
2017-10-10T05:59:29.497Z,16.67
2017-10-10T06:00:34.904Z,16.45
2017-10-10T06:01:40.674Z,17.30
2017-10-10T06:02:46.461Z,16.00
2017-10-10T06:03:52.044Z,15.05
2017-10-10T06:04:57.828Z,15.57
2017-10-10T06:06:04.417Z,15.93
2017-10-10T06:07:10.176Z,15.50
2017-10-10T06:08:15.972Z,15.00
2017-10-10T06:09:22.520Z,17.67
2017-10-10T06:10:28.109Z,16.10
2017-10-10T06:11:33.864Z,15.52
2017-10-10T06:12:39.633Z,16.35
2017-10-10T06:13:46.749Z,16.95
2017-10-10T06:14:52.527Z,15.10
2017-10-10T06:15:58.153Z,15.35
2017-10-10T06:17:03.921Z,15.60
2017-10-10T06:18:09.690Z,14.45
2017-10-10T06:19:16.241Z,14.95
2017-10-10T06:20:22.777Z,14.60
2017-10-10T06:21:28.557Z,15.70
2017-10-10T06:22:35.085Z,17.10
2017-10-10T06:23:40.649Z,14.63
2017-10-10T06:24:47.229Z,16.02
2017-10-10T06:25:52.810Z,14.70
2017-10-10T06:26:58.582Z,15.43
2017-10-10T06:28:05.108Z,15.38
2017-10-10T06:29:10.696Z,14.32
2017-10-10T06:30:17.257Z,14.85
2017-10-10T06:31:23.609Z,15.02
2017-10-10T06:32:30.149Z,14.77
2017-10-10T06:33:35.736Z,14.93
2017-10-10T06:34:41.520Z,14.23
2017-10-10T06:35:47.393Z,14.60
2017-10-10T06:36:53.930Z,14.05
2017-10-10T06:37:59.684Z,13.50
2017-10-10T06:39:05.344Z,12.98
2017-10-10T06:40:11.122Z,12.40
2017-10-10T06:41:16.905Z,13.77
2017-10-10T06:42:23.444Z,12.68
2017-10-10T06:43:29.248Z,14.15
2017-10-10T06:44:35.047Z,14.05
2017-10-10T06:45:40.805Z,13.57
2017-10-10T06:46:46.606Z,13.10
2017-10-10T06:47:52.390Z,12.40
2017-10-10T06:48:58.929Z,13.50
2017-10-10T06:50:04.705Z,13.70
2017-10-10T06:51:10.269Z,12.40
2017-10-10T06:52:16.056Z,14.15
2017-10-10T06:53:22.601Z,13.73
2017-10-10T06:54:28.157Z,14.52
2017-10-10T06:55:34.695Z,15.20
2017-10-10T06:56:40.457Z,14.30
2017-10-10T06:57:47.018Z,13.85
2017-10-10T06:58:53.549Z,14.60
2017-10-10T06:59:59.313Z,13.95
2017-10-10T07:01:05.846Z,14.35
2017-10-10T07:02:11.622Z,13.65
2017-10-10T07:03:18.173Z,15.60
2017-10-10T07:04:24.127Z,17.30
2017-10-10T07:05:30.664Z,14.38
2017-10-10T07:06:37.966Z,15.57
2017-10-10T07:07:44.538Z,14.87
2017-10-10T07:08:51.106Z,14.93
2017-10-10T07:09:56.875Z,14.50
2017-10-10T07:11:02.641Z,15.52
2017-10-10T07:12:08.417Z,15.05
2017-10-10T07:13:14.948Z,13.32
2017-10-10T07:14:20.768Z,14.27
2017-10-10T07:15:26.522Z,15.55
2017-10-10T07:16:32.296Z,15.15
2017-10-10T07:17:38.837Z,13.57
2017-10-10T07:18:44.625Z,13.70
2017-10-10T07:19:50.053Z,14.20
2017-10-10T07:20:55.824Z,14.48
2017-10-10T07:22:01.621Z,13.77
2017-10-10T07:23:08.166Z,15.95
2017-10-10T07:24:13.965Z,14.93
2017-10-10T07:25:19.412Z,12.95
2017-10-10T07:26:25.190Z,14.55
2017-10-10T07:27:31.713Z,14.60
2017-10-10T07:28:37.484Z,15.00
2017-10-10T07:29:43.110Z,15.32
2017-10-10T07:30:48.906Z,15.23
2017-10-10T07:31:54.679Z,14.57
2017-10-10T07:33:00.492Z,14.90
2017-10-10T07:34:06.258Z,13.93
2017-10-10T07:35:12.028Z,14.57
2017-10-10T07:36:17.816Z,13.95
2017-10-10T07:37:23.594Z,15.00
2017-10-10T07:38:29.369Z,14.75
2017-10-10T07:39:35.905Z,17.55
2017-10-10T07:40:41.685Z,14.52
2017-10-10T07:41:48.240Z,14.98
2017-10-10T07:42:54.024Z,14.82
2017-10-10T07:43:59.780Z,15.50
2017-10-10T07:45:05.552Z,15.23
2017-10-10T07:46:11.877Z,16.08
2017-10-10T07:47:17.691Z,16.52
2017-10-10T07:48:23.451Z,19.15
2017-10-10T07:49:29.490Z,17.12
2017-10-10T07:50:36.065Z,17.00
2017-10-10T07:51:41.851Z,16.92
2017-10-10T07:52:48.244Z,16.90
2017-10-10T07:53:53.817Z,19.27
2017-10-10T07:54:59.589Z,18.65
2017-10-10T07:56:06.117Z,19.05
2017-10-10T07:57:11.901Z,18.60
2017-10-10T07:58:18.457Z,18.80
2017-10-10T07:59:25.052Z,19.37
2017-10-10T08:00:30.871Z,19.90
2017-10-10T08:01:37.391Z,19.87
2017-10-10T08:02:43.152Z,20.00
2017-10-10T08:03:49.761Z,22.00
2017-10-10T08:04:55.521Z,19.87
2017-10-10T08:06:01.322Z,20.65
2017-10-10T08:07:07.090Z,20.85
2017-10-10T08:08:12.859Z,20.80
2017-10-10T08:09:18.654Z,21.20
2017-10-10T08:10:24.428Z,22.67
2017-10-10T08:11:30.205Z,20.90
2017-10-10T08:12:36.733Z,22.20
2017-10-10T08:13:42.330Z,21.00
2017-10-10T08:14:47.953Z,22.23
2017-10-10T08:15:54.481Z,20.75
2017-10-10T08:17:00.272Z,23.17
2017-10-10T08:18:06.033Z,21.00
2017-10-10T08:19:11.857Z,21.98
2017-10-10T08:20:17.834Z,21.60
2017-10-10T08:21:23.638Z,21.17
2017-10-10T08:22:29.463Z,21.55
2017-10-10T08:23:35.212Z,22.15
2017-10-10T08:24:41.749Z,22.52
2017-10-10T08:25:47.537Z,20.73
2017-10-10T08:26:53.307Z,21.67
2017-10-10T08:27:59.092Z,21.70
2017-10-10T08:29:05.624Z,21.92
2017-10-10T08:30:11.393Z,20.75
2017-10-10T08:31:17.940Z,21.27
2017-10-10T08:32:24.536Z,21.87
2017-10-10T08:33:30.297Z,22.40
2017-10-10T08:34:36.060Z,24.08
2017-10-10T08:35:41.637Z,22.15
2017-10-10T08:36:48.193Z,22.75
2017-10-10T08:37:54.750Z,20.20
2017-10-10T08:39:01.297Z,19.77
2017-10-10T08:40:06.881Z,18.62
2017-10-10T08:41:12.650Z,19.25
2017-10-10T08:42:18.251Z,20.40
2017-10-10T08:43:23.821Z,21.30
2017-10-10T08:44:29.583Z,19.80
2017-10-10T08:45:35.341Z,19.42
2017-10-10T08:46:41.864Z,19.87
2017-10-10T08:47:47.651Z,21.10
2017-10-10T08:48:54.186Z,20.62
2017-10-10T08:49:59.945Z,19.00
2017-10-10T08:51:05.741Z,19.25
2017-10-10T08:52:11.831Z,19.50
2017-10-10T08:53:17.634Z,19.10
2017-10-10T08:54:23.462Z,17.70
2017-10-10T08:55:29.293Z,18.65
2017-10-10T08:56:35.054Z,18.95
2017-10-10T08:57:40.824Z,17.92
2017-10-10T08:58:46.617Z,18.60
2017-10-10T08:59:52.377Z,17.35
2017-10-10T09:00:58.173Z,16.15
2017-10-10T09:02:04.974Z,16.58
2017-10-10T09:03:10.756Z,16.25
2017-10-10T09:04:16.564Z,15.65
2017-10-10T09:05:23.114Z,16.45
2017-10-10T09:06:28.874Z,17.58
2017-10-10T09:07:34.658Z,17.50
2017-10-10T09:08:40.417Z,17.95
2017-10-10T09:09:47.002Z,16.90
2017-10-10T09:10:52.769Z,17.80
2017-10-10T09:11:58.541Z,17.42
2017-10-10T09:13:04.312Z,16.98
2017-10-10T09:14:10.080Z,16.77
2017-10-10T09:15:15.861Z,17.87
2017-10-10T09:16:21.621Z,20.67
2017-10-10T09:17:28.181Z,15.48
2017-10-10T09:18:34.796Z,16.25
2017-10-10T09:19:40.589Z,17.10
2017-10-10T09:20:47.148Z,15.35
2017-10-10T09:21:53.729Z,16.20
2017-10-10T09:22:59.304Z,15.18
2017-10-10T09:24:05.071Z,15.65
2017-10-10T09:25:10.834Z,16.80
2017-10-10T09:26:17.389Z,15.80
2017-10-10T09:27:23.931Z,15.43
2017-10-10T09:28:29.696Z,16.20
2017-10-10T09:29:36.232Z,14.65
2017-10-10T09:30:43.504Z,14.27
2017-10-10T09:31:49.305Z,13.77
2017-10-10T09:32:55.071Z,13.50
2017-10-10T09:34:00.843Z,15.77
2017-10-10T09:35:06.680Z,14.13
2017-10-10T09:36:12.237Z,13.70
2017-10-10T09:37:18.829Z,13.93
2017-10-10T09:38:24.606Z,16.08
2017-10-10T09:39:30.420Z,15.00
2017-10-10T09:40:36.181Z,13.90
2017-10-10T09:41:41.960Z,13.70
2017-10-10T09:42:48.329Z,12.60
2017-10-10T09:43:53.909Z,14.55
2017-10-10T09:44:59.524Z,12.57
2017-10-10T09:46:05.315Z,14.02
2017-10-10T09:47:11.088Z,13.95
2017-10-10T09:48:17.657Z,12.77
2017-10-10T09:49:23.429Z,12.40
2017-10-10T09:50:29.200Z,14.27
2017-10-10T09:51:35.001Z,12.50
2017-10-10T09:52:40.764Z,13.75
2017-10-10T09:53:46.560Z,14.65
2017-10-10T09:54:52.328Z,14.23
2017-10-10T09:55:58.124Z,13.77
2017-10-10T09:57:04.721Z,13.20
2017-10-10T09:58:10.493Z,15.00
2017-10-10T09:59:16.292Z,12.70
2017-10-10T10:00:22.062Z,13.35
2017-10-10T10:01:27.824Z,14.18
2017-10-10T10:02:33.597Z,12.35
2017-10-10T10:03:39.930Z,13.32
2017-10-10T10:04:46.047Z,13.38
2017-10-10T10:05:51.814Z,13.38
2017-10-10T10:06:57.581Z,13.62
2017-10-10T10:08:03.368Z,13.13
2017-10-10T10:09:09.012Z,13.70
2017-10-10T10:10:14.593Z,12.70
2017-10-10T10:11:20.943Z,13.32
2017-10-10T10:12:28.234Z,13.95
2017-10-10T10:13:33.817Z,13.27
2017-10-10T10:14:39.626Z,14.00
2017-10-10T10:15:46.188Z,12.43
2017-10-10T10:16:52.805Z,12.70
2017-10-10T10:17:58.584Z,13.65
2017-10-10T10:19:05.121Z,12.65
2017-10-10T10:20:10.889Z,14.95
2017-10-10T10:21:16.690Z,12.60
2017-10-10T10:22:22.453Z,11.85
2017-10-10T10:23:28.244Z,12.10
2017-10-10T10:24:34.055Z,12.68
2017-10-10T10:25:40.593Z,11.60
2017-10-10T10:26:47.884Z,11.68
2017-10-10T10:27:53.654Z,12.73
2017-10-10T10:28:59.423Z,12.07
2017-10-10T10:30:04.984Z,12.20
2017-10-10T10:31:10.762Z,12.10
2017-10-10T10:32:16.868Z,12.88
2017-10-10T10:33:22.616Z,12.60
2017-10-10T10:34:28.389Z,11.10
2017-10-10T10:35:35.152Z,11.12
2017-10-10T10:36:41.737Z,10.40
2017-10-10T10:37:47.341Z,10.65
2017-10-10T10:38:52.943Z,10.40
2017-10-10T10:39:58.717Z,11.60
2017-10-10T10:41:05.992Z,10.65
2017-10-10T10:42:11.765Z,11.12
2017-10-10T10:43:18.443Z,9.65
2017-10-10T10:44:24.196Z,9.23
2017-10-10T10:45:29.949Z,9.75
2017-10-10T10:46:35.722Z,10.57
2017-10-10T10:47:41.480Z,9.20
2017-10-10T10:48:48.033Z,9.60
2017-10-10T10:49:53.819Z,9.20
2017-10-10T10:51:00.409Z,9.18
2017-10-10T10:52:06.157Z,8.35
2017-10-10T10:53:11.909Z,7.90
2017-10-10T10:54:17.742Z,8.25
2017-10-10T10:55:23.493Z,7.97
2017-10-10T10:56:29.242Z,7.72
2017-10-10T10:57:35.758Z,7.80
2017-10-10T10:58:41.302Z,8.00
2017-10-10T10:59:47.098Z,8.25
2017-10-10T11:00:53.615Z,8.68
2017-10-10T11:02:00.146Z,8.73
2017-10-10T11:03:05.901Z,7.72
2017-10-10T11:04:11.655Z,8.43
2017-10-10T11:05:17.510Z,8.70
2017-10-10T11:06:23.274Z,8.40
2017-10-10T11:07:29.016Z,8.10
2017-10-10T11:08:34.769Z,7.90
2017-10-10T11:09:41.305Z,8.10
2017-10-10T11:10:47.087Z,8.45
2017-10-10T11:11:53.610Z,7.35
2017-10-10T11:13:00.120Z,7.60
2017-10-10T11:14:05.869Z,7.28
2017-10-10T11:15:11.430Z,7.55
2017-10-10T11:16:17.202Z,7.40
2017-10-10T11:17:22.958Z,7.87
2017-10-10T11:18:29.489Z,7.25
2017-10-10T11:19:35.232Z,6.85
2017-10-10T11:20:41.011Z,7.70
2017-10-10T11:21:47.573Z,7.55
2017-10-10T11:22:54.100Z,7.30
2017-10-10T11:23:59.844Z,7.50
2017-10-10T11:25:05.612Z,7.50
2017-10-10T11:26:11.926Z,7.30
2017-10-10T11:27:17.695Z,7.30
2017-10-10T11:28:24.209Z,7.45
2017-10-10T11:29:29.969Z,6.97
2017-10-10T11:30:35.709Z,7.03
2017-10-10T11:31:41.460Z,7.30
2017-10-10T11:32:47.244Z,7.30
2017-10-10T11:33:52.814Z,6.45
2017-10-10T11:34:58.382Z,7.10
2017-10-10T11:36:03.945Z,7.00
2017-10-10T11:37:09.698Z,7.57
2017-10-10T11:38:15.503Z,7.40
2017-10-10T11:39:21.269Z,7.90
2017-10-10T11:40:27.033Z,7.32
2017-10-10T11:41:32.801Z,7.47
2017-10-10T11:42:38.565Z,7.30
2017-10-10T11:43:44.352Z,7.00
2017-10-10T11:44:50.100Z,7.10
2017-10-10T11:45:55.858Z,7.40
2017-10-10T11:47:01.607Z,8.23
2017-10-10T11:48:07.347Z,7.55
2017-10-10T11:49:13.142Z,7.62
2017-10-10T11:50:19.680Z,7.03
2017-10-10T11:51:26.193Z,7.05
2017-10-10T11:52:31.940Z,7.70
2017-10-10T11:53:37.544Z,7.97
2017-10-10T11:54:44.078Z,8.35
2017-10-10T11:55:49.861Z,8.05
2017-10-10T11:56:55.845Z,7.57
2017-10-10T11:58:01.604Z,7.30
2017-10-10T11:59:08.122Z,7.97
2017-10-10T12:00:13.956Z,9.32
2017-10-10T12:01:19.698Z,8.25
2017-10-10T12:02:25.440Z,7.72
2017-10-10T12:03:31.192Z,7.05
2017-10-10T12:04:36.950Z,7.82
2017-10-10T12:05:42.820Z,7.72
2017-10-10T12:06:48.584Z,6.18
2017-10-10T12:07:55.102Z,7.72
2017-10-10T12:09:01.100Z,7.78
2017-10-10T12:10:06.671Z,6.60
2017-10-10T12:11:12.883Z,6.60
2017-10-10T12:12:19.239Z,7.03
2017-10-10T12:13:25.810Z,6.70
2017-10-10T12:14:31.388Z,6.37
2017-10-10T12:15:37.144Z,6.82
2017-10-10T12:16:43.685Z,7.87
2017-10-10T12:17:49.455Z,6.82
2017-10-10T12:18:56.697Z,6.20
2017-10-10T12:20:02.472Z,7.12
2017-10-10T12:21:08.211Z,6.55
2017-10-10T12:22:13.988Z,6.50
2017-10-10T12:23:19.745Z,5.97
2017-10-10T12:24:25.537Z,5.93
2017-10-10T12:25:32.066Z,6.03
2017-10-10T12:26:37.840Z,5.90
2017-10-10T12:27:44.397Z,5.57
2017-10-10T12:28:50.928Z,5.43
2017-10-10T12:29:56.724Z,5.50
2017-10-10T12:31:02.515Z,6.35
2017-10-10T12:32:08.312Z,4.70
2017-10-10T12:33:14.092Z,5.65
2017-10-10T12:34:19.664Z,5.32
2017-10-10T12:35:26.194Z,5.37
2017-10-10T12:36:31.776Z,4.90
2017-10-10T12:37:37.707Z,4.03
2017-10-10T12:38:43.493Z,6.10
2017-10-10T12:39:49.246Z,4.93
2017-10-10T12:40:55.006Z,4.50
2017-10-10T12:42:00.803Z,4.90
2017-10-10T12:43:06.574Z,4.30
2017-10-10T12:44:12.370Z,4.87
2017-10-10T12:45:18.722Z,4.43
2017-10-10T12:46:25.336Z,4.18
2017-10-10T12:47:31.103Z,4.78
2017-10-10T12:48:36.866Z,4.70
2017-10-10T12:49:43.404Z,4.10
2017-10-10T12:50:49.158Z,3.62
2017-10-10T12:51:54.913Z,4.40
2017-10-10T12:53:01.424Z,4.07
2017-10-10T12:54:07.189Z,3.90
2017-10-10T12:55:12.980Z,4.05
2017-10-10T12:56:18.748Z,4.20
2017-10-10T12:57:24.359Z,4.30
2017-10-10T12:58:29.953Z,4.28
2017-10-10T12:59:35.521Z,4.62
2017-10-10T13:00:41.325Z,4.93
2017-10-10T13:01:47.152Z,4.03
2017-10-10T13:02:52.717Z,3.65
2017-10-10T13:03:58.952Z,4.50
2017-10-10T13:05:05.047Z,4.30
2017-10-10T13:06:10.632Z,4.18
2017-10-10T13:07:16.661Z,3.92
2017-10-10T13:08:22.411Z,5.43
2017-10-10T13:09:28.173Z,4.20
2017-10-10T13:10:33.930Z,4.30
2017-10-10T13:11:39.718Z,4.55
2017-10-10T13:12:45.546Z,4.78
2017-10-10T13:13:51.295Z,4.28
2017-10-10T13:14:57.064Z,4.18
2017-10-10T13:16:02.850Z,4.40
2017-10-10T13:17:09.402Z,4.07
2017-10-10T13:18:15.167Z,4.57
2017-10-10T13:19:21.680Z,4.28
2017-10-10T13:20:27.459Z,3.90
2017-10-10T13:21:33.986Z,4.45
2017-10-10T13:22:39.766Z,3.50
2017-10-10T13:23:46.089Z,4.12
2017-10-10T13:24:51.856Z,4.55
2017-10-10T13:25:58.382Z,4.00
2017-10-10T13:27:03.903Z,4.45
2017-10-10T13:28:09.679Z,4.22
2017-10-10T13:29:16.201Z,3.80
2017-10-10T13:30:21.266Z,3.85
2017-10-10T13:31:27.801Z,3.87
2017-10-10T13:32:33.576Z,4.50
2017-10-10T13:33:40.144Z,3.95
2017-10-10T13:34:46.046Z,3.97
2017-10-10T13:35:51.805Z,3.70
2017-10-10T13:36:56.875Z,4.15
2017-10-10T13:38:01.962Z,4.10
2017-10-10T13:39:07.752Z,3.90
2017-10-10T13:40:13.501Z,3.70
2017-10-10T13:41:19.284Z,4.40
2017-10-10T13:42:25.100Z,3.72
2017-10-10T13:43:31.909Z,4.35
2017-10-10T13:44:38.486Z,5.10
2017-10-10T13:45:44.534Z,4.68
2017-10-10T13:46:50.331Z,4.53
2017-10-10T13:47:56.099Z,4.40
2017-10-10T13:49:02.454Z,3.80
2017-10-10T13:50:09.004Z,3.50
2017-10-10T13:51:14.597Z,4.70
2017-10-10T13:52:20.337Z,3.92
2017-10-10T13:53:26.086Z,4.20
2017-10-10T13:54:31.845Z,4.15
2017-10-10T13:55:37.661Z,4.75
2017-10-10T13:56:43.028Z,5.10
2017-10-10T13:57:48.780Z,4.57
2017-10-10T13:58:54.553Z,4.62
2017-10-10T14:00:00.117Z,4.62
2017-10-10T14:01:05.902Z,5.00
2017-10-10T14:02:11.658Z,4.62
2017-10-10T14:03:18.177Z,4.55
2017-10-10T14:04:23.952Z,4.72
2017-10-10T14:05:30.533Z,4.20
2017-10-10T14:06:36.313Z,4.47
2017-10-10T14:07:42.073Z,4.75
2017-10-10T14:08:47.850Z,4.07
2017-10-10T14:09:54.521Z,5.00
2017-10-10T14:11:00.406Z,4.45
2017-10-10T14:12:06.505Z,4.82
2017-10-10T14:13:13.068Z,5.10
2017-10-10T14:14:23.672Z,6.28
2017-10-10T14:15:30.133Z,8.50
2017-10-10T14:16:35.889Z,5.97