createdAt,value
2019-01-24T00:01:34.034Z,17.43
2019-01-24T00:04:05.260Z,19.53
2019-01-24T00:06:35.994Z,19.43
2019-01-24T00:09:09.097Z,20.73
2019-01-24T00:11:39.771Z,19.33
2019-01-24T00:14:11.110Z,18.70
2019-01-24T00:16:42.207Z,15.70
2019-01-24T00:19:13.095Z,16.30
2019-01-24T00:21:47.752Z,20.03
2019-01-24T00:24:18.563Z,18.07
2019-01-24T00:26:49.487Z,18.57
2019-01-24T00:29:20.428Z,17.90
2019-01-24T00:31:51.627Z,17.60
2019-01-24T00:34:23.403Z,20.37
2019-01-24T00:36:54.619Z,17.90
2019-01-24T00:39:25.447Z,17.93
2019-01-24T00:41:56.234Z,17.33
2019-01-24T00:44:27.200Z,17.40
2019-01-24T00:46:57.920Z,17.77
2019-01-24T00:49:29.270Z,15.80
2019-01-24T00:51:59.905Z,17.00
2019-01-24T00:54:31.148Z,17.47
2019-01-24T00:57:02.104Z,18.03
2019-01-24T00:59:32.937Z,17.73
2019-01-24T01:02:03.555Z,17.67
2019-01-24T01:04:34.611Z,18.63
2019-01-24T01:07:06.270Z,17.37
2019-01-24T01:09:37.424Z,19.07
2019-01-24T01:12:28.513Z,18.53
2019-01-24T01:14:59.478Z,19.27
2019-01-24T01:17:30.067Z,18.87
2019-01-24T01:20:01.136Z,16.57
2019-01-24T01:22:31.736Z,16.63
2019-01-24T01:25:02.633Z,17.43
2019-01-24T01:27:33.628Z,18.83
2019-01-24T01:30:05.606Z,16.93
2019-01-24T01:32:36.630Z,18.47
2019-01-24T01:35:08.780Z,19.07
2019-01-24T01:37:39.535Z,20.87
2019-01-24T01:40:11.205Z,18.47
2019-01-24T01:42:42.012Z,21.80
2019-01-24T01:45:15.411Z,18.00
2019-01-24T01:47:46.161Z,19.43
2019-01-24T01:50:19.333Z,21.30
2019-01-24T01:52:50.355Z,18.13
2019-01-24T01:55:22.923Z,18.87
2019-01-24T01:57:53.836Z,19.30
2019-01-24T02:00:26.002Z,20.60
2019-01-24T02:02:56.931Z,19.97
2019-01-24T02:05:27.873Z,20.90
2019-01-24T02:07:58.944Z,16.53
2019-01-24T02:10:31.148Z,17.63
2019-01-24T02:13:01.936Z,17.17
2019-01-24T02:15:32.765Z,21.10
2019-01-24T02:18:03.798Z,17.67
2019-01-24T02:20:34.853Z,17.27
2019-01-24T02:23:05.992Z,17.23
2019-01-24T02:25:37.881Z,20.90
2019-01-24T02:28:09.511Z,24.10
2019-01-24T02:30:40.249Z,20.37
2019-01-24T02:33:11.277Z,20.83
2019-01-24T02:35:42.078Z,21.93
2019-01-24T02:38:13.075Z,19.57
2019-01-24T02:40:44.237Z,24.53
2019-01-24T02:43:14.907Z,21.20
2019-01-24T02:45:47.615Z,20.53
2019-01-24T02:48:18.557Z,22.13
2019-01-24T02:50:49.399Z,25.20
2019-01-24T02:53:20.325Z,18.67
2019-01-24T02:55:51.613Z,22.43
2019-01-24T02:58:22.338Z,24.17
2019-01-24T03:00:53.036Z,21.47
2019-01-24T03:03:24.203Z,22.47
2019-01-24T03:05:55.040Z,19.30
2019-01-24T03:08:25.623Z,18.33
2019-01-24T03:10:56.732Z,22.87
2019-01-24T03:13:27.778Z,22.37
2019-01-24T03:15:58.805Z,22.33
2019-01-24T03:18:29.729Z,22.43
2019-01-24T03:21:00.773Z,21.20
2019-01-24T03:23:31.299Z,21.53
2019-01-24T03:26:02.584Z,20.67
2019-01-24T03:28:33.313Z,23.30
2019-01-24T03:31:04.233Z,25.10
2019-01-24T03:33:35.362Z,21.47
2019-01-24T03:36:06.519Z,21.47
2019-01-24T03:38:37.442Z,21.13
2019-01-24T03:41:08.853Z,20.90
2019-01-24T03:43:39.531Z,19.53
2019-01-24T03:46:10.093Z,21.97
2019-01-24T03:48:40.882Z,19.17
2019-01-24T03:51:11.413Z,21.93
2019-01-24T03:53:42.361Z,19.93
2019-01-24T03:56:13.540Z,20.57
2019-01-24T03:58:44.655Z,18.53
2019-01-24T04:01:15.859Z,16.13
2019-01-24T04:03:46.511Z,18.60
2019-01-24T04:06:17.072Z,21.13
2019-01-24T04:08:48.011Z,17.37
2019-01-24T04:11:19.315Z,17.20
2019-01-24T04:13:50.593Z,17.73
2019-01-24T04:16:21.758Z,15.43
2019-01-24T04:18:52.449Z,14.63
2019-01-24T04:21:23.457Z,17.87
2019-01-24T04:23:54.408Z,13.77
2019-01-24T04:26:25.551Z,17.80
2019-01-24T04:28:56.568Z,15.40
2019-01-24T04:31:27.499Z,17.40
2019-01-24T04:33:58.078Z,16.17
2019-01-24T04:36:29.062Z,14.93
2019-01-24T04:39:00.224Z,15.33
2019-01-24T04:41:32.795Z,14.43
2019-01-24T04:44:03.350Z,15.50
2019-01-24T04:46:34.265Z,18.23
2019-01-24T04:49:04.952Z,13.67
2019-01-24T04:51:36.234Z,17.00
2019-01-24T04:54:06.937Z,18.90
2019-01-24T04:56:37.937Z,14.83
2019-01-24T04:59:08.722Z,15.30
2019-01-24T05:01:39.473Z,15.60
2019-01-24T05:04:10.729Z,14.60
2019-01-24T05:06:41.489Z,16.23
2019-01-24T05:09:12.084Z,18.03
2019-01-24T05:11:43.223Z,16.47
2019-01-24T05:14:14.414Z,14.87
2019-01-24T05:16:45.071Z,14.13
2019-01-24T05:19:15.900Z,16.93
2019-01-24T05:21:46.883Z,13.93
2019-01-24T05:24:17.532Z,16.80
2019-01-24T05:26:48.343Z,15.17
2019-01-24T05:29:19.091Z,15.57
2019-01-24T05:31:49.813Z,16.60
2019-01-24T05:34:20.348Z,14.27
2019-01-24T05:36:51.406Z,14.37
2019-01-24T05:39:22.012Z,15.07
2019-01-24T05:41:53.069Z,16.60
2019-01-24T05:44:24.172Z,13.53
2019-01-24T05:46:55.850Z,14.87
2019-01-24T05:49:26.866Z,14.20
2019-01-24T05:51:57.858Z,15.60
2019-01-24T05:54:29.017Z,17.47
2019-01-24T05:56:59.925Z,15.37
2019-01-24T05:59:31.075Z,17.57
2019-01-24T06:02:02.132Z,15.23
2019-01-24T06:04:32.868Z,18.10
2019-01-24T06:07:03.726Z,18.77
2019-01-24T06:09:34.213Z,19.67
2019-01-24T06:12:05.957Z,20.63
2019-01-24T06:14:36.498Z,17.37
2019-01-24T06:17:07.064Z,17.83
2019-01-24T06:19:37.989Z,20.23
2019-01-24T06:22:08.709Z,17.63
2019-01-24T06:24:39.248Z,18.47
2019-01-24T06:27:10.201Z,17.47
2019-01-24T06:29:40.920Z,17.60
2019-01-24T06:32:12.180Z,19.17
2019-01-24T06:34:43.780Z,19.47
2019-01-24T06:37:14.568Z,19.53
2019-01-24T06:39:45.396Z,16.03
2019-01-24T06:42:16.445Z,17.97
2019-01-24T06:44:47.144Z,18.80
2019-01-24T06:47:18.116Z,17.87
2019-01-24T06:49:48.833Z,19.23
2019-01-24T06:52:20.093Z,16.00
2019-01-24T06:54:50.837Z,15.07
2019-01-24T06:57:21.363Z,14.40
2019-01-24T06:59:52.301Z,16.23
2019-01-24T07:02:23.021Z,14.93
2019-01-24T07:04:54.284Z,16.33
2019-01-24T07:07:25.425Z,18.17
2019-01-24T07:09:56.365Z,17.73
2019-01-24T07:12:27.101Z,17.87
2019-01-24T07:14:58.137Z,20.07
2019-01-24T07:17:30.000Z,15.33
2019-01-24T07:20:00.712Z,18.87
2019-01-24T07:22:32.001Z,18.17
2019-01-24T07:25:03.125Z,19.77
2019-01-24T07:27:33.941Z,16.70
2019-01-24T07:30:05.772Z,18.77
2019-01-24T07:32:36.489Z,16.27
2019-01-24T07:35:09.248Z,20.90
2019-01-24T07:37:40.326Z,19.37
2019-01-24T07:40:12.889Z,22.70
2019-01-24T07:42:43.717Z,19.57
2019-01-24T07:45:23.662Z,19.43
2019-01-24T07:47:54.422Z,18.10
2019-01-24T07:50:25.321Z,18.40
2019-01-24T07:52:56.115Z,16.70
2019-01-24T07:55:27.478Z,18.10
2019-01-24T07:57:58.560Z,18.73
2019-01-24T08:00:29.592Z,17.53
2019-01-24T08:03:00.636Z,18.43
2019-01-24T08:05:31.700Z,16.87
2019-01-24T08:08:02.893Z,19.23
2019-01-24T08:10:33.432Z,24.47
2019-01-24T08:13:05.084Z,15.83
2019-01-24T08:15:36.265Z,22.87
2019-01-24T08:18:07.328Z,18.83
2019-01-24T08:20:38.540Z,18.37
2019-01-24T08:23:09.285Z,17.03
2019-01-24T08:25:40.214Z,17.37
2019-01-24T08:28:12.075Z,18.23
2019-01-24T08:30:42.893Z,19.33
2019-01-24T08:33:13.860Z,19.90
2019-01-24T08:35:45.011Z,17.00
2019-01-24T08:38:15.706Z,15.00
2019-01-24T08:40:46.676Z,16.00
2019-01-24T08:43:18.508Z,15.17
2019-01-24T08:45:49.373Z,18.17
2019-01-24T08:48:20.260Z,14.40
2019-01-24T08:50:51.256Z,17.03
2019-01-24T08:53:21.744Z,19.40
2019-01-24T08:55:52.964Z,16.17
2019-01-24T08:58:23.685Z,15.47
2019-01-24T09:00:54.467Z,14.93
2019-01-24T09:03:25.575Z,15.77
2019-01-24T09:05:56.384Z,16.87
2019-01-24T09:08:27.762Z,14.40
2019-01-24T09:10:58.937Z,14.13
2019-01-24T09:13:29.983Z,15.33
2019-01-24T09:16:00.657Z,14.70
2019-01-24T09:18:31.346Z,13.60
2019-01-24T09:21:03.139Z,17.33
2019-01-24T09:23:34.011Z,18.20
2019-01-24T09:26:06.127Z,19.93
2019-01-24T09:28:37.346Z,14.37
2019-01-24T09:31:08.361Z,17.90
2019-01-24T09:33:39.112Z,18.07
2019-01-24T09:36:09.933Z,17.07
2019-01-24T09:38:40.952Z,14.10
2019-01-24T09:41:12.011Z,19.23
2019-01-24T09:43:42.936Z,18.17
2019-01-24T09:46:13.789Z,17.40
2019-01-24T09:48:44.624Z,17.73
2019-01-24T09:51:15.484Z,16.97
2019-01-24T09:53:46.286Z,16.13
2019-01-24T09:56:17.147Z,17.57
2019-01-24T09:58:48.470Z,16.10
2019-01-24T10:01:19.191Z,16.73
2019-01-24T10:03:49.988Z,17.10
2019-01-24T10:06:20.790Z,15.83
2019-01-24T10:08:51.613Z,17.37
2019-01-24T10:11:23.560Z,16.33
2019-01-24T10:13:54.323Z,17.57
2019-01-24T10:16:25.224Z,17.77
2019-01-24T10:18:56.442Z,18.50
2019-01-24T10:21:27.172Z,18.00
2019-01-24T10:23:58.373Z,15.90
2019-01-24T10:26:29.535Z,18.07
2019-01-24T10:29:01.580Z,16.37
2019-01-24T10:31:32.733Z,17.30
2019-01-24T10:34:05.101Z,16.50
2019-01-24T10:36:35.930Z,14.23
2019-01-24T10:39:09.448Z,19.10
2019-01-24T10:41:40.263Z,18.73
2019-01-24T10:44:11.361Z,17.33
2019-01-24T10:46:42.461Z,14.57
2019-01-24T10:49:13.368Z,15.87
2019-01-24T10:51:44.438Z,16.00
2019-01-24T10:54:15.620Z,15.70
2019-01-24T10:56:46.231Z,16.27
2019-01-24T10:59:18.493Z,18.27
2019-01-24T11:01:49.243Z,16.77
2019-01-24T11:04:20.061Z,15.87
2019-01-24T11:06:50.918Z,17.87
2019-01-24T11:09:21.652Z,18.60
2019-01-24T11:11:52.634Z,20.07
2019-01-24T11:14:23.550Z,21.87
2019-01-24T11:16:54.359Z,16.37
2019-01-24T11:19:25.174Z,19.40
2019-01-24T11:21:56.043Z,20.73
2019-01-24T11:24:26.804Z,19.10
2019-01-24T11:26:57.549Z,20.03
2019-01-24T11:29:28.790Z,22.90
2019-01-24T11:31:59.636Z,22.53
2019-01-24T11:34:30.341Z,22.77
2019-01-24T11:37:04.306Z,20.40
2019-01-24T11:39:35.109Z,22.90
2019-01-24T11:42:05.991Z,23.43
2019-01-24T11:44:37.188Z,22.93
2019-01-24T11:47:11.825Z,24.17
2019-01-24T11:49:43.256Z,23.63
2019-01-24T11:52:14.093Z,24.50
2019-01-24T11:54:45.153Z,22.67
2019-01-24T11:57:15.909Z,26.10
2019-01-24T11:59:46.551Z,25.00
2019-01-24T12:02:17.721Z,22.53
2019-01-24T12:04:48.804Z,25.33
2019-01-24T12:07:19.415Z,24.50
2019-01-24T12:09:50.053Z,25.03
2019-01-24T12:12:20.980Z,26.43
2019-01-24T12:14:51.929Z,25.20
2019-01-24T12:17:22.521Z,31.37
2019-01-24T12:19:53.841Z,28.87
2019-01-24T12:22:24.745Z,25.47
2019-01-24T12:24:55.792Z,24.60
2019-01-24T12:27:26.733Z,27.07
2019-01-24T12:29:58.171Z,28.60
2019-01-24T12:32:28.918Z,26.23
2019-01-24T12:34:59.700Z,29.33
2019-01-24T12:37:30.907Z,24.50
2019-01-24T12:40:02.211Z,26.50
2019-01-24T12:42:33.136Z,23.83
2019-01-24T12:45:04.785Z,24.93
2019-01-24T12:47:35.570Z,24.73
2019-01-24T12:50:08.023Z,24.57
2019-01-24T12:52:38.909Z,22.20
2019-01-24T12:55:10.373Z,25.10
2019-01-24T12:57:41.140Z,24.67
2019-01-24T13:00:25.962Z,28.13
2019-01-24T13:02:57.069Z,25.97
2019-01-24T13:05:28.016Z,23.10
2019-01-24T13:07:58.850Z,24.60
2019-01-24T13:10:29.853Z,29.63
2019-01-24T13:13:00.597Z,25.50
2019-01-24T13:15:32.790Z,28.07
2019-01-24T13:18:03.977Z,27.17
2019-01-24T13:20:35.130Z,27.67
2019-01-24T13:23:06.284Z,25.63
2019-01-24T13:25:38.274Z,24.97
2019-01-24T13:28:09.045Z,26.77
2019-01-24T13:30:40.037Z,28.07
2019-01-24T13:33:10.985Z,28.40
2019-01-24T13:35:41.993Z,26.00
2019-01-24T13:38:13.041Z,28.43
2019-01-24T13:40:44.314Z,26.67
2019-01-24T13:43:16.240Z,26.27
2019-01-24T13:45:47.102Z,25.07
2019-01-24T13:48:18.087Z,23.57
2019-01-24T13:50:49.464Z,27.33
2019-01-24T13:53:20.332Z,27.23
2019-01-24T13:55:51.508Z,26.43
2019-01-24T13:58:22.250Z,22.20
2019-01-24T14:00:54.721Z,25.10
2019-01-24T14:03:51.942Z,23.47
2019-01-24T14:06:22.580Z,21.00
2019-01-24T14:08:53.545Z,26.53
2019-01-24T14:11:24.314Z,25.13
2019-01-24T14:13:55.534Z,24.43
2019-01-24T14:16:26.224Z,24.03
2019-01-24T14:18:57.004Z,23.40
2019-01-24T14:21:27.763Z,20.17
2019-01-24T14:23:58.478Z,23.17
2019-01-24T14:26:29.370Z,24.63
2019-01-24T14:29:00.556Z,24.30
2019-01-24T14:31:31.298Z,22.40
2019-01-24T14:34:02.333Z,24.47
2019-01-24T14:36:33.462Z,23.90
2019-01-24T14:39:05.456Z,23.90
2019-01-24T14:41:36.673Z,21.13
2019-01-24T14:44:07.343Z,23.63
2019-01-24T14:46:37.836Z,22.73
2019-01-24T14:49:09.112Z,20.17
2019-01-24T14:51:40.317Z,26.13
2019-01-24T14:54:11.087Z,23.37
2019-01-24T14:56:53.571Z,25.17
2019-01-24T14:59:24.655Z,23.00
2019-01-24T15:01:55.520Z,24.43
2019-01-24T15:04:26.824Z,22.50
2019-01-24T15:06:57.685Z,24.63
2019-01-24T15:09:39.452Z,23.83
2019-01-24T15:12:10.722Z,24.87
2019-01-24T15:14:41.341Z,20.80
2019-01-24T15:17:12.636Z,21.33
2019-01-24T15:19:43.577Z,23.47
2019-01-24T15:22:14.588Z,22.10
2019-01-24T15:24:45.625Z,25.70
2019-01-24T15:27:17.785Z,22.13
2019-01-24T15:29:48.934Z,24.07
2019-01-24T15:32:20.089Z,28.83
2019-01-24T15:34:50.825Z,28.17
2019-01-24T15:37:21.653Z,26.03
2019-01-24T15:39:52.716Z,27.07
2019-01-24T15:42:23.833Z,28.00
2019-01-24T15:44:54.611Z,25.77
2019-01-24T15:47:25.530Z,26.77
2019-01-24T15:49:56.553Z,28.37
2019-01-24T15:52:33.888Z,31.10
2019-01-24T15:54:59.678Z,26.10
2019-01-24T15:57:32.010Z,28.27
2019-01-24T16:00:02.959Z,31.33
2019-01-24T16:02:35.317Z,26.77
2019-01-24T16:05:07.579Z,26.53
2019-01-24T16:07:38.401Z,24.97
2019-01-24T16:10:11.141Z,28.87
2019-01-24T16:12:42.125Z,30.53
2019-01-24T16:15:16.192Z,29.77
2019-01-24T16:17:47.423Z,26.17
2019-01-24T16:20:20.130Z,25.10
2019-01-24T16:22:50.943Z,27.20
2019-01-24T16:25:24.032Z,21.33
2019-01-24T16:27:54.745Z,25.03
2019-01-24T16:30:27.430Z,21.27
2019-01-24T16:32:59.974Z,22.20
2019-01-24T16:35:31.853Z,23.90
2019-01-24T16:38:09.230Z,21.47
2019-01-24T16:40:35.542Z,21.37
2019-01-24T16:43:06.832Z,22.40
2019-01-24T16:45:37.694Z,20.20
2019-01-24T16:48:08.916Z,21.57
2019-01-24T16:50:40.081Z,20.43
2019-01-24T16:53:11.338Z,19.60
2019-01-24T16:55:42.605Z,24.03
2019-01-24T16:58:13.708Z,20.53
2019-01-24T17:00:51.471Z,23.90
2019-01-24T17:03:22.800Z,22.43
2019-01-24T17:05:53.538Z,23.33
2019-01-24T17:08:24.528Z,20.37
2019-01-24T17:10:55.402Z,18.37
2019-01-24T17:13:26.597Z,23.00
2019-01-24T17:15:57.972Z,24.20
2019-01-24T17:18:28.823Z,23.63
2019-01-24T17:20:59.546Z,21.50
2019-01-24T17:23:30.687Z,19.53
2019-01-24T17:26:01.530Z,20.30
2019-01-24T17:28:33.589Z,20.50
2019-01-24T17:31:04.531Z,20.97
2019-01-24T17:33:35.682Z,21.60
2019-01-24T17:36:17.613Z,21.23
2019-01-24T17:38:48.558Z,20.83
2019-01-24T17:41:19.372Z,21.53
2019-01-24T17:43:50.610Z,19.77
2019-01-24T17:46:21.448Z,18.50
2019-01-24T17:48:52.384Z,20.17
2019-01-24T17:51:23.437Z,20.70
2019-01-24T17:53:54.339Z,18.07
2019-01-24T17:56:27.315Z,17.20
2019-01-24T17:58:58.810Z,18.50
2019-01-24T18:01:29.593Z,18.33
2019-01-24T18:04:00.248Z,19.03
2019-01-24T18:06:33.850Z,19.13
2019-01-24T18:09:06.976Z,19.70
2019-01-24T18:11:38.040Z,16.77
2019-01-24T18:14:09.057Z,17.90
2019-01-24T18:16:39.803Z,20.07
2019-01-24T18:19:10.717Z,21.73
2019-01-24T18:21:41.762Z,18.93
2019-01-24T18:24:12.909Z,19.53
2019-01-24T18:26:43.662Z,18.57
2019-01-24T18:29:15.728Z,21.13
2019-01-24T18:31:46.861Z,16.67
2019-01-24T18:34:18.413Z,22.17
2019-01-24T18:36:49.454Z,18.17
2019-01-24T18:39:21.609Z,22.37
2019-01-24T18:41:52.310Z,23.73
2019-01-24T18:44:23.385Z,18.23
2019-01-24T18:46:54.064Z,20.37
2019-01-24T18:49:26.295Z,19.77
2019-01-24T18:51:56.969Z,22.43
2019-01-24T18:54:28.177Z,22.07
2019-01-24T18:56:59.374Z,20.90
2019-01-24T18:59:30.476Z,21.90
2019-01-24T19:02:01.224Z,23.20
2019-01-24T19:04:32.115Z,18.77
2019-01-24T19:07:03.585Z,21.57
2019-01-24T19:09:35.374Z,22.80
2019-01-24T19:12:26.494Z,25.33
2019-01-24T19:14:58.247Z,19.63
2019-01-24T19:17:30.573Z,22.97
2019-01-24T19:20:02.788Z,21.70
2019-01-24T19:22:34.517Z,19.63
2019-01-24T19:25:25.732Z,21.77
2019-01-24T19:27:56.706Z,20.70
2019-01-24T19:30:29.321Z,20.27
2019-01-24T19:33:00.492Z,23.50
2019-01-24T19:35:31.243Z,21.77
2019-01-24T19:38:02.572Z,22.87
2019-01-24T19:40:33.326Z,21.27
2019-01-24T19:43:04.235Z,19.43
2019-01-24T19:45:35.628Z,24.97
2019-01-24T19:48:07.092Z,23.03
2019-01-24T19:50:38.985Z,19.87
2019-01-24T19:53:10.921Z,25.37
2019-01-24T19:55:42.119Z,24.30
2019-01-24T19:58:13.502Z,25.83
2019-01-24T20:00:45.645Z,27.70
2019-01-24T20:03:16.703Z,24.07
2019-01-24T20:05:47.581Z,19.70
2019-01-24T20:08:18.310Z,28.50
2019-01-24T20:10:49.077Z,25.30
2019-01-24T20:13:21.871Z,23.90
2019-01-24T20:15:52.585Z,28.07
2019-01-24T20:18:23.362Z,26.03
2019-01-24T20:20:53.947Z,27.70
2019-01-24T20:23:24.845Z,23.17
2019-01-24T20:25:55.848Z,25.60
2019-01-24T20:28:27.024Z,24.07
2019-01-24T20:30:58.021Z,24.17
2019-01-24T20:33:29.309Z,21.10
2019-01-24T20:36:00.554Z,26.27
2019-01-24T20:38:31.795Z,23.40
2019-01-24T20:41:02.525Z,24.23
2019-01-24T20:43:35.529Z,28.10
2019-01-24T20:46:06.597Z,26.53
2019-01-24T20:48:37.907Z,23.47
2019-01-24T20:51:08.656Z,26.90
2019-01-24T20:53:39.418Z,26.27
2019-01-24T20:56:10.265Z,24.67
2019-01-24T20:58:41.032Z,25.00
2019-01-24T21:01:12.318Z,27.60
2019-01-24T21:03:55.119Z,26.00
2019-01-24T21:06:20.941Z,26.43
2019-01-24T21:08:51.981Z,28.40
2019-01-24T21:11:23.112Z,24.10
2019-01-24T21:13:55.400Z,22.53
2019-01-24T21:16:26.713Z,23.17
2019-01-24T21:18:57.765Z,25.40
2019-01-24T21:21:28.968Z,20.63
2019-01-24T21:24:00.836Z,22.40
2019-01-24T21:26:31.480Z,23.50
2019-01-24T21:29:02.988Z,20.10
2019-01-24T21:31:33.988Z,18.50
2019-01-24T21:34:04.916Z,20.53
2019-01-24T21:36:35.730Z,18.27
2019-01-24T21:39:09.194Z,18.80
2019-01-24T21:41:40.730Z,20.63
2019-01-24T21:44:11.757Z,16.40
2019-01-24T21:46:42.672Z,19.53
2019-01-24T21:49:13.658Z,16.00
2019-01-24T21:51:44.345Z,16.47
2019-01-24T21:54:15.627Z,17.67
2019-01-24T21:56:46.577Z,17.40
2019-01-24T21:59:17.645Z,19.03
2019-01-24T22:01:48.600Z,19.83
2019-01-24T22:04:19.996Z,19.73
2019-01-24T22:06:50.851Z,18.50
2019-01-24T22:09:21.493Z,18.27
2019-01-24T22:11:52.373Z,16.17
2019-01-24T22:14:23.144Z,18.37
2019-01-24T22:16:54.037Z,20.33
2019-01-24T22:19:24.785Z,22.10
2019-01-24T22:21:55.458Z,20.80
2019-01-24T22:24:26.384Z,23.07
2019-01-24T22:26:58.700Z,20.47
2019-01-24T22:29:29.404Z,21.43
2019-01-24T22:32:00.339Z,20.20
2019-01-24T22:34:31.480Z,22.03
2019-01-24T22:37:02.637Z,20.50
2019-01-24T22:39:36.662Z,21.03
2019-01-24T22:42:06.157Z,19.63
2019-01-24T22:44:36.773Z,22.67
2019-01-24T22:47:07.682Z,22.67
2019-01-24T22:49:38.443Z,19.40
2019-01-24T22:52:09.060Z,22.80
2019-01-24T22:54:40.129Z,23.63
2019-01-24T22:57:10.968Z,19.90
2019-01-24T22:59:41.833Z,22.27
2019-01-24T23:02:20.313Z,24.07
2019-01-24T23:04:51.714Z,24.13
2019-01-24T23:07:22.805Z,24.13
2019-01-24T23:09:53.945Z,23.70
2019-01-24T23:12:25.105Z,23.80
2019-01-24T23:14:56.046Z,23.03
2019-01-24T23:17:28.668Z,24.73
2019-01-24T23:19:59.365Z,23.23
2019-01-24T23:22:30.606Z,26.90
2019-01-24T23:25:01.441Z,25.27
2019-01-24T23:27:32.149Z,22.20
2019-01-24T23:30:03.218Z,22.23
2019-01-24T23:32:34.591Z,25.27
2019-01-24T23:35:06.270Z,24.83
2019-01-24T23:37:37.156Z,22.97
2019-01-24T23:40:08.337Z,26.00
2019-01-24T23:42:39.268Z,24.13
2019-01-24T23:45:10.249Z,25.27
2019-01-24T23:47:41.466Z,23.83
2019-01-24T23:50:12.568Z,23.20
2019-01-24T23:52:43.288Z,26.20
2019-01-24T23:55:14.560Z,28.10
2019-01-24T23:57:45.728Z,26.10
