createdAt,value
2018-01-11T00:00:54.026Z,100569.36
2018-01-11T00:03:21.415Z,100572.39
2018-01-11T00:05:48.838Z,100573.39
2018-01-11T00:08:16.290Z,100572.27
2018-01-11T00:10:43.686Z,100575.03
2018-01-11T00:13:11.083Z,100570.19
2018-01-11T00:15:38.482Z,100568.92
2018-01-11T00:18:05.885Z,100574.61
2018-01-11T00:20:33.283Z,100576.20
2018-01-11T00:23:00.685Z,100582.27
2018-01-11T00:25:28.089Z,100580.66
2018-01-11T00:27:55.472Z,100573.44
2018-01-11T00:30:22.891Z,100575.98
2018-01-11T00:32:50.304Z,100573.77
2018-01-11T00:35:17.710Z,100578.46
2018-01-11T00:37:45.107Z,100572.29
2018-01-11T00:40:12.507Z,100575.95
2018-01-11T00:42:39.908Z,100579.97
2018-01-11T00:45:07.303Z,100579.66
2018-01-11T00:47:34.707Z,100583.35
2018-01-11T00:50:02.098Z,100582.74
2018-01-11T00:52:29.498Z,100584.40
2018-01-11T00:54:56.993Z,100585.81
2018-01-11T00:57:24.394Z,100589.14
2018-01-11T00:59:51.791Z,100588.27
2018-01-11T01:02:19.199Z,100588.83
2018-01-11T01:04:46.589Z,100593.41
2018-01-11T01:07:13.989Z,100597.45
2018-01-11T01:09:41.378Z,100600.17
2018-01-11T01:12:08.787Z,100603.74
2018-01-11T01:14:36.179Z,100608.53
2018-01-11T01:17:03.593Z,100606.81
2018-01-11T01:19:30.982Z,100605.37
2018-01-11T01:21:58.378Z,100604.62
2018-01-11T01:24:25.766Z,100606.98
2018-01-11T01:26:53.194Z,100604.51
2018-01-11T01:29:20.586Z,100605.15
2018-01-11T01:31:48.058Z,100608.52
2018-01-11T01:34:15.479Z,100613.34
2018-01-11T01:36:42.886Z,100616.87
2018-01-11T01:39:10.278Z,100622.59
2018-01-11T01:41:37.693Z,100622.09
2018-01-11T01:44:05.082Z,100622.59
2018-01-11T01:46:32.487Z,100624.14
2018-01-11T01:48:59.879Z,100627.88
2018-01-11T01:51:27.276Z,100634.94
2018-01-11T01:53:54.671Z,100634.65
2018-01-11T01:56:22.088Z,100637.05
2018-01-11T01:58:49.502Z,100636.91
2018-01-11T02:01:16.912Z,100634.13
2018-01-11T02:03:44.307Z,100641.07
2018-01-11T02:06:11.706Z,100636.34
2018-01-11T02:08:39.106Z,100636.19
2018-01-11T02:11:06.507Z,100633.59
2018-01-11T02:13:33.934Z,100634.09
2018-01-11T02:16:01.366Z,100634.35
2018-01-11T02:18:28.746Z,100640.31
2018-01-11T02:20:56.142Z,100637.09
2018-01-11T02:23:23.610Z,100632.59
2018-01-11T02:25:51.049Z,100636.44
2018-01-11T02:28:18.833Z,100638.27
2018-01-11T02:30:46.237Z,100637.41
2018-01-11T02:33:13.655Z,100640.80
2018-01-11T02:35:41.055Z,100637.61
2018-01-11T02:38:08.471Z,100639.80
2018-01-11T02:40:35.863Z,100635.50
2018-01-11T02:43:03.273Z,100638.92
2018-01-11T02:45:30.657Z,100644.55
2018-01-11T02:47:58.122Z,100636.69
2018-01-11T02:50:25.524Z,100644.73
2018-01-11T02:52:52.917Z,100642.62
2018-01-11T02:55:20.320Z,100646.41
2018-01-11T02:57:47.713Z,100645.72
2018-01-11T03:00:15.109Z,100647.23
2018-01-11T03:02:42.506Z,100649.51
2018-01-11T03:05:09.901Z,100640.73
2018-01-11T03:07:37.298Z,100644.59
2018-01-11T03:10:04.695Z,100646.77
2018-01-11T03:12:32.097Z,100647.09
2018-01-11T03:14:59.489Z,100635.03
2018-01-11T03:17:26.931Z,100636.56
2018-01-11T03:19:54.318Z,100633.30
2018-01-11T03:22:21.723Z,100638.06
2018-01-11T03:24:49.125Z,100641.95
2018-01-11T03:27:16.518Z,100642.34
2018-01-11T03:29:43.916Z,100638.55
2018-01-11T03:32:11.984Z,100649.77
2018-01-11T03:34:39.374Z,100653.39
2018-01-11T03:37:06.777Z,100657.09
2018-01-11T03:39:34.173Z,100662.30
2018-01-11T03:42:01.578Z,100664.09
2018-01-11T03:44:28.975Z,100665.33
2018-01-11T03:46:56.369Z,100657.83
2018-01-11T03:49:23.774Z,100660.86
2018-01-11T03:51:51.162Z,100667.55
2018-01-11T03:54:18.554Z,100667.34
2018-01-11T03:56:45.978Z,100660.63
2018-01-11T03:59:13.393Z,100665.33
2018-01-11T04:01:40.790Z,100666.18
2018-01-11T04:04:08.246Z,100670.31
2018-01-11T04:06:35.654Z,100676.98
2018-01-11T04:09:03.055Z,100669.46
2018-01-11T04:11:30.470Z,100662.98
2018-01-11T04:13:57.874Z,100669.56
2018-01-11T04:16:25.324Z,100660.27
2018-01-11T04:18:52.690Z,100665.83
2018-01-11T04:21:20.115Z,100669.48
2018-01-11T04:23:47.506Z,100673.84
2018-01-11T04:26:14.932Z,100670.59
2018-01-11T04:28:42.322Z,100674.59
2018-01-11T04:31:09.724Z,100678.23
2018-01-11T04:33:37.180Z,100675.68
2018-01-11T04:36:05.542Z,100668.50
2018-01-11T04:38:32.958Z,100676.30
2018-01-11T04:41:01.059Z,100675.09
2018-01-11T04:43:28.463Z,100670.98
2018-01-11T04:45:55.878Z,100675.60
2018-01-11T04:48:23.292Z,100679.33
2018-01-11T04:50:50.688Z,100685.33
2018-01-11T04:53:18.095Z,100685.36
2018-01-11T04:55:45.540Z,100681.67
2018-01-11T04:58:12.922Z,100690.69
2018-01-11T05:00:46.050Z,100689.28
2018-01-11T05:03:13.543Z,100687.52
2018-01-11T05:05:40.936Z,100690.87
2018-01-11T05:08:08.330Z,100694.03
2018-01-11T05:10:35.742Z,100693.97
2018-01-11T05:13:03.151Z,100695.83
2018-01-11T05:15:30.542Z,100701.00
2018-01-11T05:17:57.947Z,100701.19
2018-01-11T05:20:25.351Z,100716.22
2018-01-11T05:22:52.762Z,100712.67
2018-01-11T05:25:20.167Z,100709.55
2018-01-11T05:27:47.558Z,100711.48
2018-01-11T05:30:15.669Z,100709.42
2018-01-11T05:32:43.051Z,100716.45
2018-01-11T05:35:10.450Z,100723.89
2018-01-11T05:37:37.855Z,100718.91
2018-01-11T05:40:05.264Z,100723.98
2018-01-11T05:42:32.666Z,100724.97
2018-01-11T05:45:00.073Z,100728.31
2018-01-11T05:47:27.467Z,100727.77
2018-01-11T05:49:54.856Z,100735.13
2018-01-11T05:52:22.299Z,100733.30
2018-01-11T05:54:49.695Z,100733.11
2018-01-11T05:57:17.095Z,100738.86
2018-01-11T05:59:44.490Z,100744.05
2018-01-11T06:02:11.918Z,100738.24
2018-01-11T06:04:39.338Z,100745.08
2018-01-11T06:07:06.751Z,100740.83
2018-01-11T06:09:34.144Z,100750.94
2018-01-11T06:12:01.548Z,100748.89
2018-01-11T06:14:28.950Z,100747.22
2018-01-11T06:16:56.359Z,100762.22
2018-01-11T06:19:23.762Z,100764.91
2018-01-11T06:21:51.158Z,100762.70
2018-01-11T06:24:18.558Z,100761.47
2018-01-11T06:26:45.946Z,100760.40
2018-01-11T06:29:13.368Z,100765.45
2018-01-11T06:31:40.751Z,100769.73
2018-01-11T06:34:08.156Z,100778.11
2018-01-11T06:36:35.637Z,100768.98
2018-01-11T06:39:03.044Z,100763.41
2018-01-11T06:41:30.430Z,100776.76
2018-01-11T06:43:57.834Z,100784.45
2018-01-11T06:46:25.223Z,100782.98
2018-01-11T06:48:52.635Z,100785.73
2018-01-11T06:51:20.034Z,100782.39
2018-01-11T06:53:47.422Z,100785.91
2018-01-11T06:56:14.815Z,100789.64
2018-01-11T06:58:42.262Z,100803.77
2018-01-11T07:01:09.658Z,100803.78
2018-01-11T07:03:37.058Z,100817.96
2018-01-11T07:06:04.442Z,100824.16
2018-01-11T07:08:32.206Z,100823.83
2018-01-11T07:10:59.603Z,100832.45
2018-01-11T07:13:27.003Z,100834.89
2018-01-11T07:15:54.396Z,100847.13
2018-01-11T07:18:21.794Z,100844.92
2018-01-11T07:20:49.209Z,100844.63
2018-01-11T07:23:16.610Z,100844.14
2018-01-11T07:25:44.011Z,100849.66
2018-01-11T07:28:11.409Z,100849.63
2018-01-11T07:30:38.804Z,100851.05
2018-01-11T07:33:06.390Z,100854.15
2018-01-11T07:35:33.791Z,100857.10
2018-01-11T07:38:01.191Z,100859.70
2018-01-11T07:40:28.590Z,100851.64
2018-01-11T07:42:55.993Z,100860.03
2018-01-11T07:45:23.383Z,100862.81
2018-01-11T07:47:50.784Z,100865.64
2018-01-11T07:50:18.173Z,100867.81
2018-01-11T07:52:45.585Z,100867.66
2018-01-11T07:55:12.988Z,100870.52
2018-01-11T07:57:40.382Z,100879.84
2018-01-11T08:00:07.780Z,100877.86
2018-01-11T08:02:35.177Z,100882.30
2018-01-11T08:05:02.567Z,100886.36
2018-01-11T08:07:29.971Z,100882.48
2018-01-11T08:09:57.358Z,100883.77
2018-01-11T08:12:25.407Z,100886.66
2018-01-11T08:14:52.802Z,100892.58
2018-01-11T08:17:20.190Z,100888.29
2018-01-11T08:19:47.599Z,100888.86
2018-01-11T08:22:15.159Z,100895.23
2018-01-11T08:24:42.593Z,100890.63
2018-01-11T08:27:09.934Z,100894.61
2018-01-11T08:29:37.391Z,100898.17
2018-01-11T08:32:04.787Z,100900.30
2018-01-11T08:34:32.203Z,100904.63
2018-01-11T08:36:59.594Z,100902.31
2018-01-11T08:39:27.026Z,100901.26
2018-01-11T08:41:54.416Z,100913.16
2018-01-11T08:44:21.840Z,100917.19
2018-01-11T08:46:49.280Z,100929.30
2018-01-11T08:49:16.779Z,100933.55
2018-01-11T08:51:44.175Z,100945.77
2018-01-11T08:54:11.586Z,100958.23
2018-01-11T08:56:38.978Z,100956.45
2018-01-11T08:59:06.405Z,100968.23
2018-01-11T09:01:33.815Z,100967.25
2018-01-11T09:04:01.206Z,100974.31
2018-01-11T09:06:28.598Z,100979.24
2018-01-11T09:08:56.026Z,100978.44
2018-01-11T09:11:23.399Z,100977.77
2018-01-11T09:13:50.798Z,100980.34
2018-01-11T09:16:18.203Z,100980.72
2018-01-11T09:18:45.594Z,100981.05
2018-01-11T09:21:12.992Z,100970.88
2018-01-11T09:23:40.387Z,100970.54
2018-01-11T09:26:07.784Z,100978.84
2018-01-11T09:28:35.179Z,100983.05
2018-01-11T09:31:02.579Z,100984.12
2018-01-11T09:33:29.984Z,101001.58
2018-01-11T09:35:57.367Z,100993.20
2018-01-11T09:38:24.771Z,100996.53
2018-01-11T09:40:52.167Z,100991.11
2018-01-11T09:43:19.559Z,101001.97
2018-01-11T09:45:46.951Z,100999.31
2018-01-11T09:48:14.347Z,100989.59
2018-01-11T09:50:41.739Z,101000.91
2018-01-11T09:53:09.145Z,101005.22
2018-01-11T09:55:36.531Z,100997.80
2018-01-11T09:58:03.934Z,100994.33
2018-01-11T10:00:31.326Z,100977.98
2018-01-11T10:02:58.722Z,100985.59
2018-01-11T10:05:26.136Z,100984.57
2018-01-11T10:07:53.526Z,100985.28
2018-01-11T10:10:20.922Z,100986.55
2018-01-11T10:12:48.315Z,100981.30
2018-01-11T10:15:15.719Z,100984.19
2018-01-11T10:17:43.162Z,101000.36
2018-01-11T10:20:10.551Z,100997.41
2018-01-11T10:22:37.950Z,100995.06
2018-01-11T10:25:05.351Z,100985.83
2018-01-11T10:27:32.750Z,100984.20
2018-01-11T10:30:00.161Z,100986.95
2018-01-11T10:32:27.579Z,100984.84
2018-01-11T10:34:54.984Z,100988.23
2018-01-11T10:37:22.375Z,100992.28
2018-01-11T10:39:49.775Z,100995.70
2018-01-11T10:42:17.189Z,100984.87
2018-01-11T10:44:44.598Z,100982.72
2018-01-11T10:47:11.987Z,100988.89
2018-01-11T10:49:39.386Z,100990.68
2018-01-11T10:52:06.784Z,100990.94
2018-01-11T10:54:34.182Z,100986.36
2018-01-11T10:57:01.578Z,100986.02
2018-01-11T10:59:28.983Z,100986.13
2018-01-11T11:02:02.117Z,100995.13
2018-01-11T11:04:29.518Z,100990.20
2018-01-11T11:06:56.948Z,100988.95
2018-01-11T11:09:24.355Z,100992.72
2018-01-11T11:11:51.758Z,100995.73
2018-01-11T11:14:19.217Z,100993.09
2018-01-11T11:16:46.614Z,100995.98
2018-01-11T11:19:14.021Z,100990.73
2018-01-11T11:21:41.410Z,100994.02
2018-01-11T11:24:08.831Z,100997.95
2018-01-11T11:26:36.226Z,100989.85
2018-01-11T11:29:03.648Z,101001.41
2018-01-11T11:31:31.094Z,100998.02
2018-01-11T11:33:58.547Z,101007.14
2018-01-11T11:36:25.952Z,101008.62
2018-01-11T11:38:53.345Z,101009.22
2018-01-11T11:41:20.735Z,101007.84
2018-01-11T11:43:48.134Z,101011.16
2018-01-11T11:46:15.548Z,101009.61
2018-01-11T11:48:42.964Z,101008.58
2018-01-11T11:51:10.355Z,101001.70
2018-01-11T11:53:37.751Z,101011.48
2018-01-11T11:56:05.150Z,101014.31
2018-01-11T11:58:32.542Z,101013.20
2018-01-11T12:00:59.947Z,101007.21
2018-01-11T12:03:27.347Z,101013.27
2018-01-11T12:05:54.775Z,101011.55
2018-01-11T12:08:22.175Z,101016.41
2018-01-11T12:10:49.571Z,101014.17
2018-01-11T12:13:16.954Z,101014.93
2018-01-11T12:15:44.363Z,101014.96
2018-01-11T12:18:11.755Z,101017.30
2018-01-11T12:20:39.150Z,101014.45
2018-01-11T12:23:06.538Z,101021.67
2018-01-11T12:25:33.940Z,101022.11
2018-01-11T12:28:01.329Z,101029.28
2018-01-11T12:30:28.739Z,101028.91
2018-01-11T12:32:56.185Z,101030.61
2018-01-11T12:35:23.587Z,101025.12
2018-01-11T12:37:50.978Z,101029.91
2018-01-11T12:40:18.379Z,101023.75
2018-01-11T12:42:45.799Z,101026.28
2018-01-11T12:45:13.199Z,101030.19
2018-01-11T12:47:40.590Z,101028.87
2018-01-11T12:50:08.005Z,101036.62
2018-01-11T12:52:35.398Z,101036.62
2018-01-11T12:55:02.802Z,101037.19
2018-01-11T12:57:30.296Z,101044.06
2018-01-11T12:59:57.687Z,101047.66
2018-01-11T13:02:25.087Z,101048.70
2018-01-11T13:04:52.495Z,101048.02
2018-01-11T13:07:19.888Z,101054.19
2018-01-11T13:09:47.302Z,101051.00
2018-01-11T13:12:14.715Z,101055.61
2018-01-11T13:14:42.123Z,101049.55
2018-01-11T13:17:09.514Z,101047.92
2018-01-11T13:19:36.910Z,101058.28
2018-01-11T13:22:04.334Z,101054.55
2018-01-11T13:24:31.731Z,101060.68
2018-01-11T13:26:59.126Z,101063.33
2018-01-11T13:29:26.524Z,101060.75
2018-01-11T13:31:53.943Z,101062.02
2018-01-11T13:34:21.384Z,101059.34
2018-01-11T13:36:48.792Z,101062.45
2018-01-11T13:39:16.218Z,101066.93
2018-01-11T13:41:43.590Z,101075.83
2018-01-11T13:44:10.995Z,101077.48
2018-01-11T13:46:38.388Z,101075.57
2018-01-11T13:49:05.794Z,101073.91
2018-01-11T13:51:33.208Z,101080.48
2018-01-11T13:54:00.599Z,101080.52
2018-01-11T13:56:27.999Z,101083.97
2018-01-11T13:58:55.399Z,101087.94
2018-01-11T14:01:22.815Z,101097.02
2018-01-11T14:03:50.211Z,101092.81
2018-01-11T14:06:17.682Z,101093.81
2018-01-11T14:08:45.075Z,101102.72
2018-01-11T14:11:12.491Z,101100.74
2018-01-11T14:13:39.882Z,101101.95
2018-01-11T14:16:07.288Z,101104.23
2018-01-11T14:18:34.711Z,101107.95
2018-01-11T14:21:02.128Z,101110.59
2018-01-11T14:23:29.503Z,101109.52
2018-01-11T14:25:56.901Z,101114.36
2018-01-11T14:28:24.294Z,101119.69
2018-01-11T14:30:51.699Z,101116.19
2018-01-11T14:33:19.190Z,101125.75
2018-01-11T14:35:46.650Z,101132.36
2018-01-11T14:38:14.040Z,101139.56
2018-01-11T14:40:41.430Z,101140.30
2018-01-11T14:43:08.831Z,101146.33
2018-01-11T14:45:36.251Z,101147.12
2018-01-11T14:48:03.636Z,101148.77
2018-01-11T14:50:31.151Z,101152.01
2018-01-11T14:52:58.491Z,101156.48
2018-01-11T14:55:25.896Z,101150.70
2018-01-11T14:57:53.295Z,101156.70
2018-01-11T15:00:20.698Z,101158.75
2018-01-11T15:02:48.099Z,101153.12
2018-01-11T15:05:15.543Z,101162.72
2018-01-11T15:07:42.939Z,101168.02
2018-01-11T15:10:10.403Z,101170.06
2018-01-11T15:12:37.751Z,101174.95
2018-01-11T15:15:05.155Z,101177.84
2018-01-11T15:17:32.556Z,101187.80
2018-01-11T15:20:00.054Z,101189.70
2018-01-11T15:22:27.503Z,101195.48
2018-01-11T15:24:54.898Z,101197.11
2018-01-11T15:27:22.299Z,101192.87
2018-01-11T15:29:49.711Z,101199.23
2018-01-11T15:32:17.102Z,101203.02
2018-01-11T15:34:44.539Z,101199.20
2018-01-11T15:37:11.947Z,101199.27
2018-01-11T15:39:39.343Z,101192.89
2018-01-11T15:42:06.846Z,101201.00
2018-01-11T15:44:34.290Z,101206.36
2018-01-11T15:47:01.693Z,101210.14
2018-01-11T15:49:29.084Z,101208.09
2018-01-11T15:51:56.514Z,101218.78
2018-01-11T15:54:23.891Z,101214.97
2018-01-11T15:56:51.309Z,101221.20
2018-01-11T15:59:18.693Z,101223.30
2018-01-11T16:01:46.132Z,101224.05
2018-01-11T16:04:13.498Z,101225.02
2018-01-11T16:06:40.898Z,101234.23
2018-01-11T16:09:08.295Z,101232.72
2018-01-11T16:11:35.691Z,101230.36
2018-01-11T16:14:03.085Z,101235.06
2018-01-11T16:16:30.483Z,101236.97
2018-01-11T16:18:57.882Z,101243.64
2018-01-11T16:21:25.430Z,101246.35
2018-01-11T16:23:52.931Z,101245.26
2018-01-11T16:26:20.275Z,101250.34
2018-01-11T16:28:47.666Z,101248.73
2018-01-11T16:31:15.070Z,101252.26
2018-01-11T16:33:42.466Z,101250.47
2018-01-11T16:36:09.881Z,101252.92
2018-01-11T16:38:37.287Z,101252.86
2018-01-11T16:41:04.671Z,101259.20
2018-01-11T16:43:32.100Z,101254.08
2018-01-11T16:45:59.506Z,101254.84
2018-01-11T16:48:26.906Z,101263.56
2018-01-11T16:50:54.299Z,101258.88
2018-01-11T16:53:21.693Z,101263.45
2018-01-11T16:55:49.099Z,101265.28
2018-01-11T16:58:16.501Z,101268.77
2018-01-11T17:00:43.978Z,101269.09
2018-01-11T17:03:11.392Z,101272.06
2018-01-11T17:05:38.832Z,101271.52
2018-01-11T17:08:06.231Z,101274.24
2018-01-11T17:10:33.674Z,101271.40
2018-01-11T17:13:01.082Z,101278.67
2018-01-11T17:15:28.495Z,101281.22
2018-01-11T17:17:55.891Z,101281.63
2018-01-11T17:20:23.294Z,101282.22
2018-01-11T17:22:50.691Z,101288.25
2018-01-11T17:25:18.099Z,101290.63
2018-01-11T17:27:45.497Z,101288.22
2018-01-11T17:30:12.889Z,101294.06
2018-01-11T17:32:40.297Z,101296.86
2018-01-11T17:35:07.674Z,101300.35
2018-01-11T17:37:35.076Z,101302.20
2018-01-11T17:40:02.467Z,101308.69
2018-01-11T17:42:29.868Z,101302.94
2018-01-11T17:44:57.265Z,101309.13
2018-01-11T17:47:24.662Z,101311.53
2018-01-11T17:49:52.146Z,101318.16
2018-01-11T17:52:19.556Z,101319.34
2018-01-11T17:54:46.958Z,101321.74
2018-01-11T17:57:14.354Z,101321.63
2018-01-11T17:59:41.744Z,101324.27
2018-01-11T18:02:09.139Z,101325.29
2018-01-11T18:04:36.546Z,101325.96
2018-01-11T18:07:03.939Z,101325.28
2018-01-11T18:09:31.346Z,101328.73
2018-01-11T18:11:58.747Z,101329.54
2018-01-11T18:14:26.162Z,101321.48
2018-01-11T18:16:53.579Z,101318.18
2018-01-11T18:19:20.979Z,101323.59
2018-01-11T18:21:48.370Z,101332.63
2018-01-11T18:24:15.768Z,101337.34
2018-01-11T18:26:43.206Z,101340.38
2018-01-11T18:29:11.430Z,101338.30
2018-01-11T18:31:38.835Z,101341.09
2018-01-11T18:34:06.240Z,101338.28
2018-01-11T18:36:33.635Z,101336.86
2018-01-11T18:39:01.087Z,101338.55
2018-01-11T18:41:28.650Z,101342.23
2018-01-11T18:43:56.232Z,101342.58
2018-01-11T18:46:24.105Z,101341.23
2018-01-11T18:48:51.675Z,101337.17
2018-01-11T18:51:19.149Z,101337.64
2018-01-11T18:53:46.695Z,101338.30
2018-01-11T18:56:14.149Z,101346.79
2018-01-11T18:58:41.675Z,101349.95
2018-01-11T19:01:09.076Z,101359.34
2018-01-11T19:03:36.475Z,101356.67
2018-01-11T19:06:03.875Z,101354.31
2018-01-11T19:08:31.266Z,101359.20
2018-01-11T19:10:58.667Z,101370.59
2018-01-11T19:13:26.072Z,101368.27
2018-01-11T19:15:53.467Z,101367.42
2018-01-11T19:18:20.891Z,101375.83
2018-01-11T19:20:48.292Z,101376.75
2018-01-11T19:23:15.682Z,101384.67
2018-01-11T19:25:43.078Z,101385.59
2018-01-11T19:28:10.475Z,101385.38
2018-01-11T19:30:38.470Z,101386.23
2018-01-11T19:33:05.857Z,101391.27
2018-01-11T19:35:33.259Z,101384.73
2018-01-11T19:38:00.699Z,101387.82
2018-01-11T19:40:28.103Z,101389.45
2018-01-11T19:42:55.500Z,101386.72
2018-01-11T19:45:22.906Z,101387.42
2018-01-11T19:47:50.295Z,101388.23
2018-01-11T19:50:17.762Z,101396.04
2018-01-11T19:52:45.162Z,101389.36
2018-01-11T19:55:12.556Z,101389.21
2018-01-11T19:57:39.955Z,101396.13
2018-01-11T20:00:07.355Z,101398.75
2018-01-11T20:02:34.840Z,101396.59
2018-01-11T20:05:02.260Z,101401.84
2018-01-11T20:07:29.658Z,101397.38
2018-01-11T20:09:57.055Z,101404.69
2018-01-11T20:12:24.571Z,101403.20
2018-01-11T20:14:51.975Z,101408.33
2018-01-11T20:17:19.391Z,101410.75
2018-01-11T20:19:46.802Z,101411.40
2018-01-11T20:22:14.215Z,101407.77
2018-01-11T20:24:41.607Z,101421.44
2018-01-11T20:27:09.014Z,101421.58
2018-01-11T20:29:36.452Z,101417.61
2018-01-11T20:32:03.854Z,101420.90
2018-01-11T20:34:31.246Z,101418.20
2018-01-11T20:36:58.659Z,101426.86
2018-01-11T20:39:26.042Z,101429.91
2018-01-11T20:41:53.470Z,101424.41
2018-01-11T20:44:20.858Z,101427.81
2018-01-11T20:46:48.258Z,101429.09
2018-01-11T20:49:15.782Z,101433.00
2018-01-11T20:51:43.202Z,101436.16
2018-01-11T20:54:10.578Z,101438.67
2018-01-11T20:56:37.970Z,101437.05
2018-01-11T20:59:05.366Z,101443.78
2018-01-11T21:01:32.845Z,101445.52
2018-01-11T21:04:00.290Z,101452.00
2018-01-11T21:06:27.931Z,101450.23
2018-01-11T21:08:55.418Z,101445.70
2018-01-11T21:11:22.835Z,101448.14
2018-01-11T21:13:50.247Z,101449.85
2018-01-11T21:16:17.650Z,101445.91
2018-01-11T21:18:45.046Z,101455.17
2018-01-11T21:21:12.442Z,101450.73
2018-01-11T21:23:39.839Z,101455.70
2018-01-11T21:26:07.243Z,101458.78
2018-01-11T21:28:34.663Z,101467.70
2018-01-11T21:31:02.111Z,101460.97
2018-01-11T21:33:29.543Z,101464.73
2018-01-11T21:35:56.935Z,101468.00
2018-01-11T21:38:24.348Z,101468.73
2018-01-11T21:40:51.743Z,101472.36
2018-01-11T21:43:19.231Z,101477.02
2018-01-11T21:45:46.622Z,101483.38
2018-01-11T21:48:14.031Z,101479.34
2018-01-11T21:50:41.519Z,101487.23
2018-01-11T21:53:08.914Z,101483.27
2018-01-11T21:55:36.315Z,101482.62
2018-01-11T21:58:03.723Z,101479.20
2018-01-11T22:00:31.152Z,101476.69
2018-01-11T22:02:58.562Z,101478.45
2018-01-11T22:05:25.952Z,101478.09
2018-01-11T22:07:53.357Z,101485.27
2018-01-11T22:10:20.746Z,101483.86
2018-01-11T22:12:48.143Z,101488.87
2018-01-11T22:15:15.543Z,101491.50
2018-01-11T22:17:42.935Z,101493.60
2018-01-11T22:20:10.371Z,101498.37
2018-01-11T22:22:37.985Z,101507.52
2018-01-11T22:25:05.528Z,101507.86
2018-01-11T22:27:32.923Z,101523.08
2018-01-11T22:30:00.415Z,101522.16
2018-01-11T22:32:27.802Z,101519.97
2018-01-11T22:34:55.222Z,101526.28
2018-01-11T22:37:22.615Z,101523.90
2018-01-11T22:39:50.023Z,101521.36
2018-01-11T22:42:17.423Z,101523.25
2018-01-11T22:44:44.863Z,101523.77
2018-01-11T22:47:12.261Z,101524.45
2018-01-11T22:49:39.675Z,101522.61
2018-01-11T22:52:07.075Z,101520.27
2018-01-11T22:54:34.538Z,101519.47
2018-01-11T22:57:01.943Z,101526.02
2018-01-11T22:59:29.335Z,101526.16
2018-01-11T23:01:56.742Z,101530.21
2018-01-11T23:04:24.142Z,101532.35
2018-01-11T23:06:51.556Z,101536.45
2018-01-11T23:09:18.955Z,101527.64
2018-01-11T23:11:46.367Z,101526.61
2018-01-11T23:14:13.763Z,101533.14
2018-01-11T23:16:41.188Z,101532.37
2018-01-11T23:19:08.575Z,101535.08
2018-01-11T23:21:35.978Z,101541.20
2018-01-11T23:24:03.370Z,101536.45
2018-01-11T23:26:30.770Z,101543.62
2018-01-11T23:28:58.158Z,101545.39
2018-01-11T23:31:25.781Z,101553.95
2018-01-11T23:33:53.162Z,101553.87
2018-01-11T23:36:20.560Z,101555.14
2018-01-11T23:38:47.959Z,101556.72
2018-01-11T23:41:15.358Z,101560.53
2018-01-11T23:43:42.756Z,101552.86
2018-01-11T23:46:10.199Z,101557.26
2018-01-11T23:48:37.590Z,101561.55
2018-01-11T23:51:04.983Z,101559.30
2018-01-11T23:53:32.471Z,101563.98
2018-01-11T23:55:59.871Z,101568.94
2018-01-11T23:58:27.280Z,101565.20
