createdAt,value
2023-04-16T00:00:53.308Z,98048.78
2023-04-16T00:01:55.030Z,98060.50
2023-04-16T00:02:56.675Z,98046.94
2023-04-16T00:03:58.507Z,98052.94
2023-04-16T00:05:00.371Z,98048.28
2023-04-16T00:06:01.962Z,98055.84
2023-04-16T00:07:03.553Z,98045.75
2023-04-16T00:08:05.129Z,98049.25
2023-04-16T00:09:06.674Z,98053.72
2023-04-16T00:10:08.476Z,98054.53
2023-04-16T00:11:10.101Z,98058.88
2023-04-16T00:12:11.656Z,98036.78
2023-04-16T00:13:13.217Z,98046.56
2023-04-16T00:14:14.750Z,98059.13
2023-04-16T00:15:16.429Z,98049.59
2023-04-16T00:16:18.026Z,98054.78
2023-04-16T00:17:19.536Z,98061.00
2023-04-16T00:18:21.834Z,98056.41
2023-04-16T00:19:23.670Z,98057.16
2023-04-16T00:20:25.282Z,98059.03
2023-04-16T00:21:26.862Z,98046.22
2023-04-16T00:22:28.566Z,98054.53
2023-04-16T00:23:30.613Z,98055.84
2023-04-16T00:24:32.164Z,98048.19
2023-04-16T00:25:34.012Z,98056.91
2023-04-16T00:26:35.552Z,98056.25
2023-04-16T00:27:40.315Z,98057.88
2023-04-16T00:28:41.918Z,98064.78
2023-04-16T00:29:43.423Z,98067.47
2023-04-16T00:30:45.039Z,98056.91
2023-04-16T00:31:46.619Z,98061.72
2023-04-16T00:32:48.132Z,98055.25
2023-04-16T00:33:49.751Z,98063.97
2023-04-16T00:34:51.259Z,98055.00
2023-04-16T00:35:52.852Z,98060.19
2023-04-16T00:36:54.380Z,98061.59
2023-04-16T00:37:55.881Z,98056.16
2023-04-16T00:38:57.565Z,98045.50
2023-04-16T00:39:59.076Z,98058.16
2023-04-16T00:41:00.627Z,98055.25
2023-04-16T00:42:02.104Z,98060.94
2023-04-16T00:43:03.632Z,98052.06
2023-04-16T00:44:05.143Z,98051.56
2023-04-16T00:45:07.235Z,98057.63
2023-04-16T00:46:08.875Z,98050.56
2023-04-16T00:47:10.743Z,98055.97
2023-04-16T00:48:12.288Z,98062.56
2023-04-16T00:49:13.972Z,98052.41
2023-04-16T00:50:15.694Z,98055.91
2023-04-16T00:51:18.467Z,98057.81
2023-04-16T00:52:19.958Z,98053.56
2023-04-16T00:53:21.458Z,98061.41
2023-04-16T00:54:23.047Z,98052.16
2023-04-16T00:55:24.579Z,98055.69
2023-04-16T00:56:26.808Z,98047.13
2023-04-16T00:57:28.332Z,98055.00
2023-04-16T00:58:29.983Z,98047.41
2023-04-16T00:59:32.144Z,98044.19
2023-04-16T01:00:33.676Z,98059.50
2023-04-16T01:01:35.444Z,98066.09
2023-04-16T01:02:37.400Z,98054.19
2023-04-16T01:03:48.968Z,98046.81
2023-04-16T01:04:51.642Z,98052.66
2023-04-16T01:05:53.202Z,98052.38
2023-04-16T01:06:54.773Z,98054.19
2023-04-16T01:07:59.427Z,98049.25
2023-04-16T01:09:01.198Z,98027.22
2023-04-16T01:10:03.305Z,98051.50
2023-04-16T01:11:05.042Z,98050.75
2023-04-16T01:12:06.545Z,98053.47
2023-04-16T01:13:08.043Z,98049.13
2023-04-16T01:14:09.597Z,98053.19
2023-04-16T01:15:11.364Z,98053.47
2023-04-16T01:16:13.183Z,98059.44
2023-04-16T01:17:14.712Z,98047.78
2023-04-16T01:18:17.112Z,98056.22
2023-04-16T01:19:18.671Z,98047.53
2023-04-16T01:20:20.435Z,98063.47
2023-04-16T01:21:21.948Z,98055.34
2023-04-16T01:22:23.491Z,98057.78
2023-04-16T01:23:25.224Z,98053.47
2023-04-16T01:24:26.761Z,98052.13
2023-04-16T01:25:28.475Z,98056.47
2023-04-16T01:26:30.280Z,98052.94
2023-04-16T01:27:32.473Z,98054.34
2023-04-16T01:28:34.016Z,98055.75
2023-04-16T01:29:35.542Z,98057.38
2023-04-16T01:30:37.071Z,98049.25
2023-04-16T01:31:38.623Z,98052.22
2023-04-16T01:32:40.439Z,98050.09
2023-04-16T01:33:42.038Z,98057.16
2023-04-16T01:34:43.554Z,98061.50
2023-04-16T01:35:45.246Z,98047.63
2023-04-16T01:36:46.813Z,98051.97
2023-04-16T01:37:49.949Z,98033.59
2023-04-16T01:38:51.616Z,98055.75
2023-04-16T01:39:53.127Z,98049.50
2023-04-16T01:41:00.311Z,98054.34
2023-04-16T01:42:02.443Z,98064.75
2023-04-16T01:43:04.348Z,98057.63
2023-04-16T01:44:06.065Z,98063.78
2023-04-16T01:45:08.081Z,98054.84
2023-04-16T01:46:13.994Z,98061.59
2023-04-16T01:47:15.537Z,98064.09
2023-04-16T01:48:17.061Z,98060.59
2023-04-16T01:49:18.891Z,98057.06
2023-04-16T01:50:20.816Z,98062.22
2023-04-16T01:51:22.397Z,98054.91
2023-04-16T01:52:23.950Z,98063.88
2023-04-16T01:53:25.557Z,98064.09
2023-04-16T01:54:27.408Z,98059.69
2023-04-16T01:55:28.968Z,98051.72
2023-04-16T01:56:30.493Z,98059.44
2023-04-16T01:57:32.047Z,98065.66
2023-04-16T01:58:34.071Z,98060.25
2023-04-16T01:59:35.962Z,98070.00
2023-04-16T02:00:39.514Z,98064.00
2023-04-16T02:01:42.695Z,98068.53
2023-04-16T02:02:44.565Z,98066.31
2023-04-16T02:03:46.664Z,98066.91
2023-04-16T02:04:48.744Z,98067.63
2023-04-16T02:05:51.594Z,98058.88
2023-04-16T02:06:53.183Z,98063.28
2023-04-16T02:07:54.737Z,98058.69
2023-04-16T02:08:56.273Z,98064.44
2023-04-16T02:09:58.321Z,98058.97
2023-04-16T02:11:00.393Z,98065.03
2023-04-16T02:12:04.996Z,98059.13
2023-04-16T02:13:06.567Z,98047.72
2023-04-16T02:14:09.016Z,98058.06
2023-04-16T02:15:11.000Z,98053.13
2023-04-16T02:16:12.578Z,98057.72
2023-04-16T02:17:15.337Z,98060.19
2023-04-16T02:18:16.923Z,98069.94
2023-04-16T02:19:18.473Z,98062.97
2023-04-16T02:20:19.996Z,98061.00
2023-04-16T02:21:21.560Z,98064.78
2023-04-16T02:22:23.184Z,98062.06
2023-04-16T02:23:24.823Z,98057.47
2023-04-16T02:24:26.786Z,98068.16
2023-04-16T02:25:29.006Z,98064.03
2023-04-16T02:26:30.656Z,98063.81
2023-04-16T02:27:32.189Z,98064.03
2023-04-16T02:28:33.773Z,98064.03
2023-04-16T02:29:36.148Z,98066.66
2023-04-16T02:30:37.914Z,98068.47
2023-04-16T02:31:39.626Z,98066.72
2023-04-16T02:32:41.204Z,98073.78
2023-04-16T02:33:42.738Z,98074.72
2023-04-16T02:34:44.597Z,98077.00
2023-04-16T02:35:46.140Z,98064.38
2023-04-16T02:36:47.679Z,98074.94
2023-04-16T02:37:49.230Z,98072.50
2023-04-16T02:38:50.749Z,98078.47
2023-04-16T02:39:53.608Z,98073.38
2023-04-16T02:40:55.156Z,98070.44
2023-04-16T02:41:57.977Z,98074.22
2023-04-16T02:42:59.534Z,98079.38
2023-04-16T02:44:01.388Z,98073.63
2023-04-16T02:45:03.198Z,98070.91
2023-04-16T02:46:04.832Z,98076.91
2023-04-16T02:47:06.388Z,98075.84
2023-04-16T02:48:09.770Z,98072.91
2023-04-16T02:49:11.495Z,98074.53
2023-04-16T02:50:13.344Z,98074.22
2023-04-16T02:51:14.880Z,98074.94
2023-04-16T02:52:16.469Z,98077.41
2023-04-16T02:53:17.977Z,98079.88
2023-04-16T02:54:19.504Z,98075.28
2023-04-16T02:55:21.466Z,98074.78
2023-04-16T02:56:22.999Z,98082.91
2023-04-16T02:57:24.547Z,98079.13
2023-04-16T02:58:26.254Z,98072.91
2023-04-16T02:59:27.757Z,98073.72
2023-04-16T03:00:29.327Z,98076.19
2023-04-16T03:01:30.995Z,98076.72
2023-04-16T03:02:32.664Z,98078.13
2023-04-16T03:03:34.267Z,98074.13
2023-04-16T03:04:35.880Z,98071.41
2023-04-16T03:05:39.730Z,98083.06
2023-04-16T03:06:41.940Z,98088.00
2023-04-16T03:07:43.457Z,98074.69
2023-04-16T03:08:45.213Z,98082.81
2023-04-16T03:09:46.860Z,98085.19
2023-04-16T03:10:48.388Z,98071.50
2023-04-16T03:11:49.958Z,98081.69
2023-04-16T03:12:51.489Z,98083.47
2023-04-16T03:13:53.836Z,98078.78
2023-04-16T03:14:55.723Z,98084.28
2023-04-16T03:15:57.272Z,98080.84
2023-04-16T03:16:58.878Z,98088.47
2023-04-16T03:18:00.873Z,98081.16
2023-04-16T03:19:02.380Z,98073.56
2023-04-16T03:20:04.587Z,98088.81
2023-04-16T03:21:06.433Z,98085.63
2023-04-16T03:22:07.979Z,98082.66
2023-04-16T03:23:09.535Z,98078.56
2023-04-16T03:24:11.459Z,98084.06
2023-04-16T03:25:13.401Z,98085.94
2023-04-16T03:26:14.915Z,98086.78
2023-04-16T03:27:16.479Z,98087.84
2023-04-16T03:28:18.002Z,98093.25
2023-04-16T03:29:19.587Z,98095.97
2023-04-16T03:30:21.526Z,98085.13
2023-04-16T03:31:26.097Z,98091.59
2023-04-16T03:32:27.795Z,98090.59
2023-04-16T03:33:29.347Z,98089.78
2023-04-16T03:34:30.977Z,98094.13
2023-04-16T03:35:33.350Z,98084.56
2023-04-16T03:36:34.868Z,98090.13
2023-04-16T03:37:36.392Z,98100.94
2023-04-16T03:38:37.931Z,98087.31
2023-04-16T03:39:39.463Z,98100.94
2023-04-16T03:40:41.038Z,98091.75
2023-04-16T03:41:43.018Z,98105.88
2023-04-16T03:42:44.643Z,98102.09
2023-04-16T03:43:46.224Z,98092.91
2023-04-16T03:44:47.759Z,98102.94
2023-04-16T03:45:49.606Z,98095.03
2023-04-16T03:46:51.237Z,98101.53
2023-04-16T03:47:53.003Z,98100.38
2023-04-16T03:48:54.662Z,98102.25
2023-04-16T03:49:56.162Z,98098.16
2023-04-16T03:50:58.021Z,98102.91
2023-04-16T03:51:59.568Z,98100.13
2023-04-16T03:53:01.114Z,98097.59
2023-04-16T03:54:02.772Z,98094.06
2023-04-16T03:55:04.647Z,98102.19
2023-04-16T03:56:06.701Z,98108.16
2023-04-16T03:57:08.223Z,98102.28
2023-04-16T03:58:09.907Z,98100.44
2023-04-16T03:59:11.615Z,98104.81
2023-04-16T04:00:13.275Z,98104.63
2023-04-16T04:01:14.805Z,98102.50
2023-04-16T04:02:16.469Z,98103.06
2023-04-16T04:03:18.653Z,98102.00
2023-04-16T04:04:20.765Z,98108.00
2023-04-16T04:05:22.367Z,98115.06
2023-04-16T04:06:23.952Z,98105.31
2023-04-16T04:07:25.538Z,98103.91
2023-04-16T04:08:27.088Z,98106.50
2023-04-16T04:09:28.573Z,98111.94
2023-04-16T04:10:32.375Z,98106.78
2023-04-16T04:11:33.906Z,98111.78
2023-04-16T04:12:35.393Z,98109.06
2023-04-16T04:13:36.980Z,98111.19
2023-04-16T04:14:40.116Z,98116.03
2023-04-16T04:15:41.778Z,98104.63
2023-04-16T04:16:43.385Z,98115.16
2023-04-16T04:17:44.973Z,98110.47
2023-04-16T04:18:46.631Z,98112.09
2023-04-16T04:20:00.534Z,98117.41
2023-04-16T04:21:07.630Z,98110.94
2023-04-16T04:22:09.184Z,98112.81
2023-04-16T04:23:10.957Z,98108.91
2023-04-16T04:24:12.485Z,98118.00
2023-04-16T04:25:14.089Z,98116.13
2023-04-16T04:26:15.825Z,98121.03
2023-04-16T04:27:17.472Z,98112.91
2023-04-16T04:28:19.089Z,98119.13
2023-04-16T04:29:20.691Z,98121.53
2023-04-16T04:30:22.206Z,98119.06
2023-04-16T04:31:24.100Z,98126.38
2023-04-16T04:32:25.761Z,98123.31
2023-04-16T04:33:27.781Z,98121.09
2023-04-16T04:34:29.399Z,98117.31
2023-04-16T04:35:31.200Z,98120.19
2023-04-16T04:36:32.745Z,98130.78
2023-04-16T04:37:34.336Z,98122.66
2023-04-16T04:38:36.147Z,98129.53
2023-04-16T04:39:37.705Z,98123.56
2023-04-16T04:40:39.297Z,98134.38
2023-04-16T04:41:41.047Z,98131.09
2023-04-16T04:42:42.618Z,98135.69
2023-04-16T04:43:44.177Z,98133.13
2023-04-16T04:44:46.124Z,98128.78
2023-04-16T04:45:49.149Z,98129.72
2023-04-16T04:46:50.920Z,98131.78
2023-04-16T04:47:53.011Z,98126.66
2023-04-16T04:48:54.605Z,98133.59
2023-04-16T04:49:56.185Z,98134.75
2023-04-16T04:50:58.042Z,98135.81
2023-04-16T04:51:59.629Z,98136.38
2023-04-16T04:53:01.403Z,98134.81
2023-04-16T04:54:03.072Z,98139.75
2023-04-16T04:55:05.127Z,98134.09
2023-04-16T04:56:12.104Z,98134.41
2023-04-16T04:57:14.521Z,98138.84
2023-04-16T04:58:16.102Z,98148.03
2023-04-16T04:59:17.648Z,98142.38
2023-04-16T05:00:19.322Z,98142.97
2023-04-16T05:01:21.365Z,98141.66
2023-04-16T05:02:22.984Z,98154.09
2023-04-16T05:03:24.656Z,98151.41
2023-04-16T05:04:26.297Z,98153.78
2023-04-16T05:05:28.124Z,98153.78
2023-04-16T05:06:29.783Z,98141.88
2023-04-16T05:07:32.261Z,98143.53
2023-04-16T05:08:33.796Z,98151.47
2023-04-16T05:09:35.373Z,98147.94
2023-04-16T05:10:36.902Z,98155.81
2023-04-16T05:11:39.064Z,98147.13
2023-04-16T05:12:40.646Z,98157.66
2023-04-16T05:13:42.184Z,98159.03
2023-04-16T05:14:43.830Z,98147.28
2023-04-16T05:15:46.104Z,98155.59
2023-04-16T05:16:47.768Z,98155.59
2023-04-16T05:17:49.350Z,98151.31
2023-04-16T05:18:50.898Z,98156.25
2023-04-16T05:19:52.501Z,98158.47
2023-04-16T05:20:54.114Z,98157.09
2023-04-16T05:21:55.735Z,98157.97
2023-04-16T05:22:57.297Z,98162.31
2023-04-16T05:23:58.898Z,98162.31
2023-04-16T05:25:00.840Z,98160.19
2023-04-16T05:26:02.333Z,98160.78
2023-04-16T05:27:03.973Z,98164.03
2023-04-16T05:28:05.626Z,98168.38
2023-04-16T05:29:07.408Z,98161.91
2023-04-16T05:30:09.573Z,98159.19
2023-04-16T05:31:11.101Z,98164.38
2023-04-16T05:32:12.658Z,98167.09
2023-04-16T05:33:14.155Z,98169.16
2023-04-16T05:34:16.192Z,98143.88
2023-04-16T05:35:17.892Z,98176.28
2023-04-16T05:36:19.547Z,98168.41
2023-04-16T05:37:21.064Z,98176.59
2023-04-16T05:38:22.579Z,98170.09
2023-04-16T05:39:24.094Z,98176.09
2023-04-16T05:40:26.241Z,98180.22
2023-04-16T05:41:27.742Z,98179.16
2023-04-16T05:42:29.235Z,98178.34
2023-04-16T05:43:30.753Z,98188.47
2023-04-16T05:44:32.283Z,98187.06
2023-04-16T05:45:39.555Z,98184.28
2023-04-16T05:46:41.141Z,98192.16
2023-04-16T05:47:42.824Z,98182.44
2023-04-16T05:48:44.417Z,98185.59
2023-04-16T05:49:45.955Z,98191.31
2023-04-16T05:50:47.446Z,98193.47
2023-04-16T05:51:50.718Z,98197.25
2023-04-16T05:52:52.545Z,98194.03
2023-04-16T05:53:54.032Z,98194.63
2023-04-16T05:54:55.839Z,98197.09
2023-04-16T05:55:57.382Z,98195.91
2023-04-16T05:57:01.069Z,98192.31
2023-04-16T05:58:04.463Z,98195.84
2023-04-16T05:59:06.078Z,98197.81
2023-04-16T06:00:08.405Z,98194.78
2023-04-16T06:01:11.121Z,98202.56
2023-04-16T06:02:12.718Z,98199.19
2023-04-16T06:03:14.520Z,98199.91
2023-04-16T06:04:16.443Z,98201.97
2023-04-16T06:05:18.196Z,98202.31
2023-04-16T06:06:19.754Z,98206.09
2023-04-16T06:07:21.563Z,98206.09
2023-04-16T06:08:23.212Z,98190.31
2023-04-16T06:09:24.986Z,98208.63
2023-04-16T06:10:26.546Z,98201.09
2023-04-16T06:11:29.136Z,98206.28
2023-04-16T06:12:31.149Z,98208.97
2023-04-16T06:13:32.662Z,98210.78
2023-04-16T06:14:34.234Z,98207.84
2023-04-16T06:15:35.909Z,98209.72
2023-04-16T06:16:37.452Z,98207.91
2023-04-16T06:17:38.980Z,98209.56
2023-04-16T06:18:40.613Z,98207.56
2023-04-16T06:19:42.140Z,98211.34
2023-04-16T06:20:43.828Z,98216.28
2023-04-16T06:21:45.470Z,98208.97
2023-04-16T06:22:46.986Z,98209.06
2023-04-16T06:23:48.523Z,98202.50
2023-04-16T06:24:50.036Z,98215.38
2023-04-16T06:25:51.748Z,98221.31
2023-04-16T06:26:54.371Z,98215.63
2023-04-16T06:27:56.005Z,98220.72
2023-04-16T06:28:57.464Z,98215.63
2023-04-16T06:29:58.981Z,98213.50
2023-04-16T06:31:00.579Z,98214.44
2023-04-16T06:32:03.557Z,98217.78
2023-04-16T06:33:04.974Z,98213.88
2023-04-16T06:34:06.515Z,98215.91
2023-04-16T06:35:08.299Z,98222.34
2023-04-16T06:36:09.826Z,98206.88
2023-04-16T06:37:11.291Z,98221.84
2023-04-16T06:38:12.787Z,98226.66
2023-04-16T06:39:14.343Z,98225.84
2023-04-16T06:40:15.977Z,98223.38
2023-04-16T06:41:17.584Z,98222.56
2023-04-16T06:42:20.393Z,98215.59
2023-04-16T06:43:22.060Z,98232.50
2023-04-16T06:44:23.614Z,98237.34
2023-04-16T06:45:25.280Z,98237.22
2023-04-16T06:46:26.840Z,98236.09
2023-04-16T06:47:28.435Z,98242.81
2023-04-16T06:48:30.363Z,98248.13
2023-04-16T06:49:31.874Z,98236.72
2023-04-16T06:50:33.952Z,98242.38
2023-04-16T06:51:35.495Z,98240.56
2023-04-16T06:52:37.047Z,98242.47
2023-04-16T06:53:38.701Z,98246.69
2023-04-16T06:54:40.292Z,98242.81
2023-04-16T06:55:41.796Z,98242.22
2023-04-16T06:56:43.292Z,98242.22
2023-04-16T06:57:44.831Z,98247.63
2023-04-16T06:58:46.709Z,98246.41
2023-04-16T06:59:48.411Z,98251.56
2023-04-16T07:00:50.008Z,98249.44
2023-04-16T07:01:52.498Z,98249.03
2023-04-16T07:02:56.314Z,98246.50
2023-04-16T07:03:59.771Z,98252.50
2023-04-16T07:05:01.420Z,98255.88
2023-04-16T07:06:02.955Z,98256.44
2023-04-16T07:07:04.497Z,98253.63
2023-04-16T07:08:06.116Z,98251.94
2023-04-16T07:09:08.387Z,98263.69
2023-04-16T07:10:10.410Z,98261.75
2023-04-16T07:11:11.932Z,98259.34
2023-04-16T07:12:13.515Z,98252.81
2023-04-16T07:13:15.106Z,98259.72
2023-04-16T07:14:16.747Z,98263.59
2023-04-16T07:15:18.306Z,98260.63
2023-04-16T07:16:19.883Z,98251.22
2023-04-16T07:17:21.804Z,98257.88
2023-04-16T07:18:24.443Z,98258.78
2023-04-16T07:19:30.470Z,98259.34
2023-04-16T07:20:31.993Z,98262.06
2023-04-16T07:21:33.515Z,98252.63
2023-04-16T07:22:35.274Z,98260.25
2023-04-16T07:23:37.114Z,98264.38
2023-04-16T07:24:39.023Z,98262.38
2023-04-16T07:25:42.354Z,98252.97
2023-04-16T07:26:43.952Z,98242.38
2023-04-16T07:27:45.444Z,98253.78
2023-04-16T07:28:46.945Z,98253.69
2023-04-16T07:29:50.308Z,98256.56
2023-04-16T07:30:51.943Z,98258.78
2023-04-16T07:31:53.443Z,98256.91
2023-04-16T07:32:55.745Z,98257.72
2023-04-16T07:33:58.172Z,98250.66
2023-04-16T07:35:00.422Z,98259.19
2023-04-16T07:36:01.964Z,98254.25
2023-04-16T07:37:03.478Z,98248.75
2023-04-16T07:38:05.368Z,98257.78
2023-04-16T07:39:06.865Z,98260.03
2023-04-16T07:40:08.851Z,98255.72
2023-04-16T07:41:10.429Z,98257.72
2023-04-16T07:42:11.999Z,98253.94
2023-04-16T07:43:15.441Z,98254.44
2023-04-16T07:44:17.064Z,98259.03
2023-04-16T07:45:18.921Z,98257.38
2023-04-16T07:46:20.544Z,98256.06
2023-04-16T07:47:23.256Z,98262.16
2023-04-16T07:48:24.943Z,98261.16
2023-04-16T07:49:26.448Z,98258.56
2023-04-16T07:50:28.229Z,98258.03
2023-04-16T07:51:29.741Z,98264.63
2023-04-16T07:52:31.228Z,98261.72
2023-04-16T07:53:32.792Z,98267.47
2023-04-16T07:54:34.312Z,98247.63
2023-04-16T07:55:35.944Z,98263.59
2023-04-16T07:56:37.486Z,98224.28
2023-04-16T07:57:39.031Z,98256.41
2023-04-16T07:58:40.705Z,98263.28
2023-04-16T07:59:42.208Z,98264.94
2023-04-16T08:00:43.931Z,98263.63
2023-04-16T08:01:45.512Z,98254.41
2023-04-16T08:02:47.174Z,98262.34
2023-04-16T08:03:48.945Z,98258.81
2023-04-16T08:04:50.695Z,98262.84
2023-04-16T08:05:52.594Z,98266.09
2023-04-16T08:06:54.423Z,98260.91
2023-04-16T08:07:56.049Z,98258.69
2023-04-16T08:08:57.566Z,98262.47
2023-04-16T08:09:59.084Z,98275.88
2023-04-16T08:11:00.645Z,98261.53
2023-04-16T08:12:02.342Z,98260.97
2023-04-16T08:13:03.871Z,98268.38
2023-04-16T08:14:05.542Z,98275.75
2023-04-16T08:15:07.703Z,98262.19
2023-04-16T08:16:09.277Z,98267.88
2023-04-16T08:17:11.929Z,98272.22
2023-04-16T08:18:16.039Z,98278.16
2023-04-16T08:19:17.599Z,98273.16
2023-04-16T08:20:19.525Z,98283.72
2023-04-16T08:21:21.126Z,98276.84
2023-04-16T08:22:22.969Z,98279.91
2023-04-16T08:23:24.469Z,98284.91
2023-04-16T08:24:26.301Z,98277.25
2023-04-16T08:25:27.840Z,98288.28
2023-04-16T08:26:29.378Z,98284.19
2023-04-16T08:27:33.014Z,98286.22
2023-04-16T08:28:34.636Z,98290.50
2023-04-16T08:29:36.189Z,98294.19
2023-04-16T08:30:37.734Z,98299.44
2023-04-16T08:31:39.478Z,98297.97
2023-04-16T08:32:41.118Z,98293.78
2023-04-16T08:33:43.327Z,98296.25
2023-04-16T08:34:44.962Z,98299.13
2023-04-16T08:35:46.514Z,98294.97
2023-04-16T08:36:48.122Z,98303.00
2023-04-16T08:37:49.616Z,98305.53
2023-04-16T08:38:52.308Z,98303.28
2023-04-16T08:39:53.927Z,98304.88
2023-04-16T08:40:56.095Z,98298.44
2023-04-16T08:41:57.662Z,98307.16
2023-04-16T08:42:59.402Z,98309.97
2023-04-16T08:44:01.224Z,98314.13
2023-04-16T08:45:23.031Z,98308.91
2023-04-16T08:46:25.791Z,98308.72
2023-04-16T08:47:27.419Z,98302.47
2023-04-16T08:48:29.400Z,98308.72
2023-04-16T08:49:31.152Z,98310.16
2023-04-16T08:50:33.284Z,98311.00
2023-04-16T08:51:35.664Z,98315.44
2023-04-16T08:52:38.386Z,98298.75
2023-04-16T08:53:50.657Z,98307.31
2023-04-16T08:55:15.176Z,98316.69
2023-04-16T08:56:16.770Z,98316.44
2023-04-16T08:57:19.713Z,98322.63
2023-04-16T08:58:22.135Z,98309.47
2023-04-16T08:59:23.670Z,98318.31
2023-04-16T09:00:25.428Z,98313.84
2023-04-16T09:01:26.944Z,98322.75
2023-04-16T09:02:28.737Z,98316.16
2023-04-16T09:03:33.367Z,98315.91
2023-04-16T09:04:37.365Z,98317.06
2023-04-16T09:05:39.132Z,98314.09
2023-04-16T09:06:41.650Z,98320.34
2023-04-16T09:07:47.340Z,98317.88
2023-04-16T09:08:48.898Z,98319.03
2023-04-16T09:09:50.433Z,98329.34
2023-04-16T09:10:52.212Z,98322.03
2023-04-16T09:11:53.993Z,98313.34
2023-04-16T09:12:56.178Z,98325.13
2023-04-16T09:13:57.777Z,98329.22
2023-04-16T09:15:01.188Z,98331.22
2023-04-16T09:16:03.422Z,98321.50
2023-04-16T09:17:04.998Z,98331.81
2023-04-16T09:18:06.884Z,98307.00
2023-04-16T09:19:08.648Z,98324.56
2023-04-16T09:20:11.281Z,98327.84
2023-04-16T09:21:12.821Z,98326.53
2023-04-16T09:22:14.426Z,98336.31
2023-04-16T09:23:16.108Z,98332.25
2023-04-16T09:24:18.139Z,98325.69
2023-04-16T09:25:20.959Z,98339.63
2023-04-16T09:26:22.652Z,98335.53
2023-04-16T09:27:26.007Z,98348.38
2023-04-16T09:28:45.100Z,98335.75
2023-04-16T09:29:46.829Z,98344.16
2023-04-16T09:30:48.367Z,98336.72
2023-04-16T09:32:06.706Z,98351.41
2023-04-16T09:33:17.785Z,98348.03
2023-04-16T09:34:19.328Z,98347.00
2023-04-16T09:35:21.025Z,98344.28
2023-04-16T09:36:23.201Z,98348.66
2023-04-16T09:37:30.052Z,98346.50
2023-04-16T09:38:50.666Z,98352.06
2023-04-16T09:39:58.673Z,98354.78
2023-04-16T09:41:09.835Z,98341.38
2023-04-16T09:42:11.887Z,98349.38
2023-04-16T09:43:17.242Z,98350.16
2023-04-16T09:44:18.967Z,98363.22
2023-04-16T09:45:20.870Z,98354.53
2023-04-16T09:46:22.471Z,98356.97
2023-04-16T09:47:25.538Z,98348.69
2023-04-16T09:48:33.068Z,98349.06
2023-04-16T09:49:36.246Z,98349.78
2023-04-16T09:50:37.799Z,98354.44
2023-04-16T09:51:43.041Z,98354.72
2023-04-16T09:52:49.269Z,98354.72
2023-04-16T09:53:52.585Z,98358.59
2023-04-16T09:54:54.168Z,98364.16
2023-04-16T09:55:59.251Z,98356.81
2023-04-16T09:57:00.909Z,98362.63
2023-04-16T09:58:02.645Z,98367.25
2023-04-16T09:59:04.293Z,98365.34
2023-04-16T10:00:08.953Z,98365.91
2023-04-16T10:01:11.909Z,98365.13
2023-04-16T10:02:15.669Z,98363.53
2023-04-16T10:03:19.023Z,98366.00
2023-04-16T10:04:22.304Z,98366.03
2023-04-16T10:05:24.090Z,98372.03
2023-04-16T10:06:27.242Z,98365.28
2023-04-16T10:07:29.105Z,98368.84
2023-04-16T10:08:30.833Z,98368.91
2023-04-16T10:09:33.582Z,98360.97
2023-04-16T10:10:35.110Z,98371.31
2023-04-16T10:11:36.639Z,98375.28
2023-04-16T10:12:38.178Z,98372.78
2023-04-16T10:13:39.746Z,98377.28
2023-04-16T10:14:41.379Z,98376.78
2023-04-16T10:15:43.020Z,98380.31
2023-04-16T10:16:44.597Z,98378.66
2023-04-16T10:17:46.398Z,98371.66
2023-04-16T10:18:48.038Z,98385.09
2023-04-16T10:19:49.548Z,98377.47
2023-04-16T10:20:51.143Z,98382.09
2023-04-16T10:21:52.977Z,98379.84
2023-04-16T10:22:54.640Z,98378.53
2023-04-16T10:23:56.197Z,98377.88
2023-04-16T10:24:58.111Z,98382.31
2023-04-16T10:26:00.821Z,98386.50
2023-04-16T10:27:02.644Z,98388.06
2023-04-16T10:28:04.210Z,98394.44
2023-04-16T10:29:06.312Z,98387.31
2023-04-16T10:30:08.480Z,98385.19
2023-04-16T10:31:10.253Z,98379.38
2023-04-16T10:32:11.884Z,98383.53
2023-04-16T10:33:14.231Z,98385.09
2023-04-16T10:34:16.100Z,98390.41
2023-04-16T10:35:21.398Z,98397.97
2023-04-16T10:36:23.675Z,98396.19
2023-04-16T10:37:31.647Z,98390.63
2023-04-16T10:38:33.245Z,98395.94
2023-04-16T10:39:37.331Z,98397.03
2023-04-16T10:40:38.898Z,98394.31
2023-04-16T10:41:40.480Z,98397.13
2023-04-16T10:42:42.080Z,98396.38
2023-04-16T10:43:48.133Z,98392.28
2023-04-16T10:44:49.647Z,98393.94
2023-04-16T10:45:51.186Z,98397.78
2023-04-16T10:46:52.991Z,98404.63
2023-04-16T10:47:57.371Z,98397.28
2023-04-16T10:49:03.085Z,98396.50
2023-04-16T10:50:15.936Z,98398.41
2023-04-16T10:51:28.121Z,98397.88
2023-04-16T10:52:29.674Z,98401.09
2023-04-16T10:53:31.587Z,98398.31
2023-04-16T10:54:34.820Z,98401.28
2023-04-16T10:55:39.081Z,98393.78
2023-04-16T10:56:40.703Z,98396.44
2023-04-16T10:57:42.221Z,98398.56
2023-04-16T10:58:43.894Z,98401.38
2023-04-16T10:59:46.009Z,98406.31
2023-04-16T11:00:51.197Z,98410.63
2023-04-16T11:01:54.669Z,98402.31
2023-04-16T11:02:56.457Z,98404.81
2023-04-16T11:04:04.491Z,98409.44
2023-04-16T11:05:06.621Z,98411.97
2023-04-16T11:06:13.029Z,98405.94
2023-04-16T11:07:19.582Z,98415.53
2023-04-16T11:08:21.327Z,98410.72
2023-04-16T11:09:42.582Z,98406.97
2023-04-16T11:10:44.085Z,98407.59
2023-04-16T11:11:45.613Z,98404.56
2023-04-16T11:12:47.265Z,98406.19
2023-04-16T11:13:49.083Z,98410.81
2023-04-16T11:15:03.964Z,98410.09
2023-04-16T11:16:05.656Z,98396.44
2023-04-16T11:17:07.191Z,98411.56
2023-04-16T11:18:09.844Z,98415.41
2023-04-16T11:19:16.706Z,98417.94
2023-04-16T11:20:24.983Z,98417.88
2023-04-16T11:21:26.631Z,98407.06
2023-04-16T11:22:28.158Z,98412.22
2023-04-16T11:23:29.679Z,98417.94
2023-04-16T11:24:32.263Z,98425.69
2023-04-16T11:25:34.267Z,98421.22
2023-04-16T11:26:35.998Z,98421.81
2023-04-16T11:27:37.555Z,98419.41
2023-04-16T11:28:39.470Z,98422.47
2023-04-16T11:29:41.558Z,98418.75
2023-04-16T11:30:43.194Z,98427.00
2023-04-16T11:31:51.783Z,98430.28
2023-04-16T11:32:53.420Z,98427.19
2023-04-16T11:33:56.119Z,98424.72
2023-04-16T11:34:57.641Z,98430.78
2023-04-16T11:35:59.235Z,98428.63
2023-04-16T11:37:00.850Z,98427.13
2023-04-16T11:38:02.351Z,98432.59
2023-04-16T11:39:04.217Z,98434.00
2023-04-16T11:40:12.520Z,98438.78
2023-04-16T11:41:19.564Z,98434.31
2023-04-16T11:42:25.131Z,98437.53
2023-04-16T11:43:26.703Z,98429.03
2023-04-16T11:44:28.243Z,98443.72
2023-04-16T11:45:29.841Z,98439.19
2023-04-16T11:46:40.772Z,98431.44
2023-04-16T11:47:46.733Z,98434.50
2023-04-16T11:48:52.778Z,98433.59
2023-04-16T11:49:54.277Z,98432.53
2023-04-16T11:50:59.058Z,98436.31
2023-04-16T11:52:00.585Z,98431.44
2023-04-16T11:53:05.864Z,98444.13
2023-04-16T11:54:10.342Z,98440.00
2023-04-16T11:55:13.284Z,98438.84
2023-04-16T11:56:14.824Z,98436.31
2023-04-16T11:57:23.394Z,98438.88
2023-04-16T11:58:24.911Z,98434.75
2023-04-16T11:59:28.148Z,98432.41
2023-04-16T12:00:35.416Z,98432.59
2023-04-16T12:01:37.567Z,98437.50
2023-04-16T12:02:46.374Z,98452.03
2023-04-16T12:03:49.808Z,98437.72
2023-04-16T12:04:52.207Z,98445.09
2023-04-16T12:05:53.762Z,98438.81
2023-04-16T12:07:11.837Z,98430.75
2023-04-16T12:08:14.030Z,98432.78
2023-04-16T12:09:28.056Z,98444.38
2023-04-16T12:10:30.100Z,98436.94
2023-04-16T12:11:41.013Z,98434.88
2023-04-16T12:12:42.551Z,98428.03
2023-04-16T12:13:50.702Z,98442.81