createdAt,value
2022-12-06T00:00:12.167Z,6.70
2022-12-06T00:02:40.611Z,6.80
2022-12-06T00:05:09.306Z,6.80
2022-12-06T00:07:37.318Z,6.80
2022-12-06T00:10:06.277Z,6.80
2022-12-06T00:12:34.274Z,6.80
2022-12-06T00:15:02.312Z,6.80
2022-12-06T00:17:31.743Z,6.80
2022-12-06T00:19:59.982Z,6.80
2022-12-06T00:22:28.213Z,6.80
2022-12-06T00:24:56.239Z,6.70
2022-12-06T00:27:24.465Z,6.70
2022-12-06T00:29:52.492Z,6.70
2022-12-06T00:32:20.647Z,6.70
2022-12-06T00:34:50.231Z,6.80
2022-12-06T00:37:18.385Z,6.70
2022-12-06T00:39:46.386Z,6.70
2022-12-06T00:42:14.617Z,6.70
2022-12-06T00:44:42.680Z,6.70
2022-12-06T00:47:11.129Z,6.70
2022-12-06T00:49:39.149Z,6.70
2022-12-06T00:52:08.715Z,6.70
2022-12-06T00:54:36.776Z,6.70
2022-12-06T00:57:04.943Z,6.80
2022-12-06T00:59:32.964Z,6.80
2022-12-06T01:02:01.090Z,6.80
2022-12-06T01:04:29.108Z,6.80
2022-12-06T01:06:57.237Z,6.80
2022-12-06T01:09:29.004Z,6.80
2022-12-06T01:11:56.999Z,6.80
2022-12-06T01:14:25.333Z,6.70
2022-12-06T01:16:53.432Z,6.70
2022-12-06T01:19:21.444Z,6.70
2022-12-06T01:21:49.953Z,6.70
2022-12-06T01:24:17.948Z,6.70
2022-12-06T01:26:47.205Z,6.70
2022-12-06T01:29:15.125Z,6.70
2022-12-06T01:31:43.072Z,6.70
2022-12-06T01:34:15.986Z,6.60
2022-12-06T01:36:44.353Z,6.60
2022-12-06T01:39:12.712Z,6.60
2022-12-06T01:41:41.338Z,6.60
2022-12-06T01:44:40.076Z,6.60
2022-12-06T01:47:13.043Z,6.70
2022-12-06T01:49:44.431Z,6.70
2022-12-06T01:52:14.517Z,6.70
2022-12-06T01:54:42.483Z,6.70
2022-12-06T01:57:13.190Z,6.70
2022-12-06T01:59:42.916Z,6.70
2022-12-06T02:02:11.332Z,6.70
2022-12-06T02:04:40.004Z,6.70
2022-12-06T02:07:09.370Z,6.70
2022-12-06T02:09:37.861Z,6.70
2022-12-06T02:12:11.931Z,6.70
2022-12-06T02:14:40.153Z,6.70
2022-12-06T02:17:18.248Z,6.70
2022-12-06T02:20:17.544Z,6.80
2022-12-06T02:23:31.422Z,6.70
2022-12-06T02:26:23.427Z,6.70
2022-12-06T02:29:28.186Z,6.70
2022-12-06T02:32:00.204Z,6.70
2022-12-06T02:34:34.950Z,6.70
2022-12-06T02:37:10.381Z,6.70
2022-12-06T02:39:43.733Z,6.70
2022-12-06T02:42:16.644Z,6.70
2022-12-06T02:44:47.468Z,6.70
2022-12-06T02:47:19.565Z,6.70
2022-12-06T02:49:50.143Z,6.70
2022-12-06T02:52:20.338Z,6.70
2022-12-06T02:54:50.384Z,6.70
2022-12-06T02:57:20.606Z,6.70
2022-12-06T02:59:55.332Z,6.70
2022-12-06T03:02:25.275Z,6.70
2022-12-06T03:05:05.847Z,6.70
2022-12-06T03:07:39.372Z,6.70
2022-12-06T03:10:23.205Z,6.70
2022-12-06T03:12:56.997Z,6.80
2022-12-06T03:15:34.487Z,6.80
2022-12-06T03:18:11.003Z,6.80
2022-12-06T03:20:44.786Z,6.80
2022-12-06T03:23:16.386Z,6.70
2022-12-06T03:25:48.170Z,6.70
2022-12-06T03:28:18.036Z,6.70
2022-12-06T03:30:50.242Z,6.70
2022-12-06T03:33:22.398Z,6.70
2022-12-06T03:35:52.788Z,6.70
2022-12-06T03:38:24.566Z,6.70
2022-12-06T03:40:55.258Z,6.70
2022-12-06T03:43:23.295Z,6.70
2022-12-06T03:45:56.725Z,6.60
2022-12-06T03:48:30.424Z,6.60
2022-12-06T03:51:02.419Z,6.60
2022-12-06T03:53:30.381Z,6.60
2022-12-06T03:55:58.308Z,6.60
2022-12-06T03:58:26.292Z,6.60
2022-12-06T04:00:54.241Z,6.60
2022-12-06T04:03:22.310Z,6.60
2022-12-06T04:05:51.674Z,6.60
2022-12-06T04:08:19.641Z,6.60
2022-12-06T04:10:47.617Z,6.60
2022-12-06T04:13:19.556Z,6.60
2022-12-06T04:15:48.383Z,6.60
2022-12-06T04:18:16.937Z,6.60
2022-12-06T04:21:05.804Z,6.60
2022-12-06T04:23:37.860Z,6.60
2022-12-06T04:26:08.263Z,6.60
2022-12-06T04:28:53.840Z,6.60
2022-12-06T04:31:39.638Z,6.60
2022-12-06T04:34:25.551Z,6.60
2022-12-06T04:37:11.646Z,6.60
2022-12-06T04:39:40.923Z,6.60
2022-12-06T04:42:26.553Z,6.60
2022-12-06T04:44:54.546Z,6.60
2022-12-06T04:47:22.703Z,6.60
2022-12-06T04:49:50.660Z,6.60
2022-12-06T04:52:18.778Z,6.60
2022-12-06T04:54:48.218Z,6.60
2022-12-06T04:57:17.627Z,6.60
2022-12-06T04:59:47.156Z,6.60
2022-12-06T05:02:16.303Z,6.60
2022-12-06T05:04:44.248Z,6.60
2022-12-06T05:07:13.443Z,6.70
2022-12-06T05:09:41.373Z,6.70
2022-12-06T05:12:10.753Z,6.70
2022-12-06T05:14:38.686Z,6.70
2022-12-06T05:17:06.678Z,6.70
2022-12-06T05:19:34.764Z,6.70
2022-12-06T05:22:02.675Z,6.70
2022-12-06T05:24:30.658Z,6.70
2022-12-06T05:26:58.704Z,6.70
2022-12-06T05:29:28.029Z,6.70
2022-12-06T05:31:56.031Z,6.70
2022-12-06T05:34:24.817Z,6.70
2022-12-06T05:36:53.036Z,6.70
2022-12-06T05:39:21.859Z,6.70
2022-12-06T05:41:49.773Z,6.70
2022-12-06T05:44:17.848Z,6.70
2022-12-06T05:46:47.133Z,6.70
2022-12-06T05:49:15.160Z,6.70
2022-12-06T05:51:44.232Z,6.70
2022-12-06T05:54:12.175Z,6.70
2022-12-06T05:56:40.818Z,6.70
2022-12-06T05:59:08.845Z,6.60
2022-12-06T06:01:36.895Z,6.60
2022-12-06T06:04:06.342Z,6.50
2022-12-06T06:06:34.347Z,6.50
2022-12-06T06:09:02.321Z,6.50
2022-12-06T06:11:30.530Z,6.50
2022-12-06T06:13:58.465Z,6.50
2022-12-06T06:16:26.412Z,6.50
2022-12-06T06:18:55.013Z,6.50
2022-12-06T06:21:24.353Z,6.50
2022-12-06T06:23:52.299Z,6.50
2022-12-06T06:26:20.228Z,6.50
2022-12-06T06:28:48.157Z,6.50
2022-12-06T06:31:16.172Z,6.50
2022-12-06T06:33:44.281Z,6.50
2022-12-06T06:36:12.216Z,6.50
2022-12-06T06:38:41.584Z,6.50
2022-12-06T06:41:09.674Z,6.40
2022-12-06T06:43:37.620Z,6.40
2022-12-06T06:46:07.478Z,6.40
2022-12-06T06:48:38.803Z,6.40
2022-12-06T06:51:08.621Z,6.40
2022-12-06T06:53:36.922Z,6.30
2022-12-06T06:56:07.110Z,6.40
2022-12-06T06:58:35.201Z,6.30
2022-12-06T07:01:05.485Z,6.30
2022-12-06T07:03:33.739Z,6.30
2022-12-06T07:06:03.403Z,6.40
2022-12-06T07:08:32.400Z,6.40
2022-12-06T07:11:00.707Z,6.40
2022-12-06T07:13:32.322Z,6.40
2022-12-06T07:16:00.331Z,6.40
2022-12-06T07:18:28.520Z,6.40
2022-12-06T07:21:01.482Z,6.40
2022-12-06T07:23:29.418Z,6.40
2022-12-06T07:26:01.996Z,6.40
2022-12-06T07:28:31.498Z,6.40
2022-12-06T07:30:59.480Z,6.30
2022-12-06T07:33:27.580Z,6.30
2022-12-06T07:36:12.979Z,6.30
2022-12-06T07:38:41.627Z,6.30
2022-12-06T07:41:25.874Z,6.30
2022-12-06T07:44:14.248Z,6.30
2022-12-06T07:46:42.949Z,6.30
2022-12-06T07:49:11.343Z,6.30
2022-12-06T07:51:39.990Z,6.30
2022-12-06T07:54:08.057Z,6.30
2022-12-06T07:56:36.077Z,6.30
2022-12-06T07:59:05.381Z,6.30
2022-12-06T08:01:33.455Z,6.20
2022-12-06T08:04:01.649Z,6.10
2022-12-06T08:06:32.103Z,6.10
2022-12-06T08:09:00.465Z,6.10
2022-12-06T08:11:29.320Z,6.10
2022-12-06T08:13:57.520Z,6.10
2022-12-06T08:16:26.991Z,6.10
2022-12-06T08:18:56.962Z,6.10
2022-12-06T08:21:26.792Z,6.10
2022-12-06T08:23:55.334Z,6.10
2022-12-06T08:26:23.886Z,6.10
2022-12-06T08:28:52.571Z,6.10
2022-12-06T08:31:22.294Z,6.10
2022-12-06T08:33:51.930Z,6.10
2022-12-06T08:36:21.788Z,6.10
2022-12-06T08:38:50.255Z,6.10
2022-12-06T08:41:36.433Z,6.10
2022-12-06T08:44:05.644Z,6.10
2022-12-06T08:46:35.277Z,6.10
2022-12-06T08:49:04.837Z,6.10
2022-12-06T08:51:34.970Z,6.10
2022-12-06T08:54:04.411Z,6.10
2022-12-06T08:56:32.471Z,6.10
2022-12-06T08:59:00.553Z,6.10
2022-12-06T09:01:35.761Z,6.10
2022-12-06T09:04:08.562Z,6.10
2022-12-06T09:06:39.829Z,6.10
2022-12-06T09:09:08.940Z,6.10
2022-12-06T09:11:37.265Z,6.10
2022-12-06T09:14:05.446Z,6.10
2022-12-06T09:16:33.431Z,6.10
2022-12-06T09:19:01.534Z,6.10
2022-12-06T09:21:31.812Z,6.10
2022-12-06T09:24:00.373Z,6.20
2022-12-06T09:26:29.664Z,6.20
2022-12-06T09:28:58.918Z,6.20
2022-12-06T09:31:27.345Z,6.20
2022-12-06T09:33:55.647Z,6.20
2022-12-06T09:36:26.087Z,6.20
2022-12-06T09:39:01.036Z,6.20
2022-12-06T09:42:16.891Z,6.20
2022-12-06T09:45:22.076Z,6.20
2022-12-06T09:48:19.333Z,6.20
2022-12-06T09:50:59.139Z,6.20
2022-12-06T09:53:37.565Z,6.20
2022-12-06T09:56:17.424Z,6.20
2022-12-06T09:58:57.294Z,6.20
2022-12-06T10:01:37.322Z,6.20
2022-12-06T10:04:18.833Z,6.20
2022-12-06T10:06:55.823Z,6.20
2022-12-06T10:09:39.548Z,6.20
2022-12-06T10:12:21.658Z,6.20
2022-12-06T10:15:09.909Z,6.20
2022-12-06T10:17:52.507Z,6.20
2022-12-06T10:20:26.216Z,6.20
2022-12-06T10:23:04.898Z,6.10
2022-12-06T10:25:41.483Z,6.10
2022-12-06T10:28:13.682Z,6.10
2022-12-06T10:30:51.055Z,6.10
2022-12-06T10:33:28.908Z,6.00
2022-12-06T10:36:02.125Z,6.00
2022-12-06T10:38:36.643Z,6.00
2022-12-06T10:41:10.823Z,5.90
2022-12-06T10:43:48.646Z,5.90
2022-12-06T10:46:42.402Z,5.90
2022-12-06T10:49:20.185Z,5.90
2022-12-06T10:51:54.638Z,5.90
2022-12-06T10:54:28.895Z,5.90
2022-12-06T10:57:01.347Z,6.00
2022-12-06T10:59:36.253Z,6.10
2022-12-06T11:02:21.101Z,6.10
2022-12-06T11:04:51.108Z,6.00
2022-12-06T11:07:24.757Z,6.00
2022-12-06T11:09:57.189Z,6.00
2022-12-06T11:12:31.696Z,6.00
2022-12-06T11:15:08.260Z,5.90
2022-12-06T11:17:41.759Z,5.80
2022-12-06T11:20:23.333Z,5.80
2022-12-06T11:23:05.946Z,5.80
2022-12-06T11:25:43.100Z,5.80
2022-12-06T11:28:23.039Z,5.80
2022-12-06T11:30:55.624Z,5.80
2022-12-06T11:33:34.196Z,5.90
2022-12-06T11:36:04.888Z,5.90
2022-12-06T11:38:34.339Z,5.90
2022-12-06T11:41:03.327Z,5.90
2022-12-06T11:43:35.293Z,6.00
2022-12-06T11:46:06.532Z,6.00
2022-12-06T11:48:36.441Z,6.00
2022-12-06T11:51:04.760Z,6.10
2022-12-06T11:53:37.811Z,6.10
2022-12-06T11:56:16.313Z,6.20
2022-12-06T11:58:50.075Z,6.20
2022-12-06T12:01:19.459Z,6.20
2022-12-06T12:03:48.138Z,6.20
2022-12-06T12:06:22.386Z,6.30
2022-12-06T12:08:57.548Z,6.30
2022-12-06T12:11:28.269Z,6.30
2022-12-06T12:13:59.289Z,6.30
2022-12-06T12:16:33.746Z,6.30
2022-12-06T12:19:03.848Z,6.30
2022-12-06T12:21:40.052Z,6.30
2022-12-06T12:27:46.489Z,6.20
2022-12-06T12:30:30.174Z,6.20
2022-12-06T12:33:19.469Z,6.20
2022-12-06T12:35:49.435Z,6.20
2022-12-06T12:38:23.248Z,6.20
2022-12-06T12:40:56.084Z,6.30
2022-12-06T12:43:26.542Z,6.20
2022-12-06T12:46:21.318Z,6.20
2022-12-06T12:48:51.964Z,6.20
2022-12-06T12:51:28.459Z,6.20
2022-12-06T12:53:58.724Z,6.20
2022-12-06T12:56:29.735Z,6.20
2022-12-06T12:58:58.711Z,6.20
2022-12-06T13:01:39.847Z,6.20
2022-12-06T13:04:21.276Z,6.20
2022-12-06T13:06:52.109Z,6.20
2022-12-06T13:09:28.899Z,6.20
2022-12-06T13:12:03.671Z,6.20
2022-12-06T13:14:33.731Z,6.30
2022-12-06T13:17:07.773Z,6.30
2022-12-06T13:19:40.584Z,6.30
2022-12-06T13:22:16.117Z,6.30
2022-12-06T13:24:45.864Z,6.40
2022-12-06T13:27:19.811Z,6.40
2022-12-06T13:29:54.488Z,6.40
2022-12-06T13:32:25.959Z,6.40
2022-12-06T13:34:57.553Z,6.40
2022-12-06T13:37:28.860Z,6.40
2022-12-06T13:39:57.863Z,6.40
2022-12-06T13:42:43.237Z,6.40
2022-12-06T13:45:43.048Z,6.40
2022-12-06T13:48:37.603Z,6.30
2022-12-06T13:51:11.135Z,6.40
2022-12-06T13:54:12.485Z,6.40
2022-12-06T13:56:42.165Z,6.40
2022-12-06T13:59:37.684Z,6.40
2022-12-06T14:02:35.410Z,6.40
2022-12-06T14:05:03.740Z,6.40
2022-12-06T14:07:34.532Z,6.40
2022-12-06T14:10:13.840Z,6.30
2022-12-06T14:12:41.818Z,6.30
2022-12-06T14:15:20.009Z,6.30
2022-12-06T14:18:09.448Z,6.30
2022-12-06T14:20:36.404Z,6.40
2022-12-06T14:23:04.530Z,6.40
2022-12-06T14:25:32.430Z,6.40
2022-12-06T14:28:05.326Z,6.40
2022-12-06T14:30:35.105Z,6.40
2022-12-06T14:33:03.189Z,6.40
2022-12-06T14:35:35.653Z,6.40
2022-12-06T14:38:23.407Z,6.40
2022-12-06T14:41:09.447Z,6.40
2022-12-06T14:43:37.843Z,6.40
2022-12-06T14:46:09.312Z,6.40
2022-12-06T14:48:51.544Z,6.40
2022-12-06T14:51:23.449Z,6.40
2022-12-06T14:53:52.216Z,6.40
2022-12-06T14:56:24.537Z,6.40
2022-12-06T14:58:53.296Z,6.40
2022-12-06T15:01:26.545Z,6.40
2022-12-06T15:03:59.564Z,6.40
2022-12-06T15:06:29.715Z,6.40
2022-12-06T15:09:13.871Z,6.40
2022-12-06T15:12:01.041Z,6.40
2022-12-06T15:14:45.767Z,6.40
2022-12-06T15:17:19.317Z,6.40
2022-12-06T15:19:49.632Z,6.40
2022-12-06T15:22:24.941Z,6.40
2022-12-06T15:24:56.404Z,6.40
2022-12-06T15:27:26.775Z,6.40
2022-12-06T15:29:55.365Z,6.40
2022-12-06T15:32:26.140Z,6.40
2022-12-06T15:34:54.044Z,6.40
2022-12-06T15:37:39.728Z,6.40
2022-12-06T15:40:11.009Z,6.40
2022-12-06T15:42:39.087Z,6.40
2022-12-06T15:45:13.641Z,6.40
2022-12-06T15:47:42.919Z,6.30
2022-12-06T15:50:15.417Z,6.30
2022-12-06T15:52:43.392Z,6.30
2022-12-06T15:55:17.826Z,6.30
2022-12-06T15:57:45.801Z,6.30
2022-12-06T16:00:14.422Z,6.30
2022-12-06T16:02:43.668Z,6.30
2022-12-06T16:05:16.201Z,6.30
2022-12-06T16:07:44.190Z,6.30
2022-12-06T16:10:12.252Z,6.30
2022-12-06T16:12:54.120Z,6.30
2022-12-06T16:15:22.159Z,6.30
2022-12-06T16:17:51.456Z,6.30
2022-12-06T16:20:31.622Z,6.30
2022-12-06T16:23:17.296Z,6.30
2022-12-06T16:25:45.970Z,6.30
2022-12-06T16:28:14.698Z,6.30
2022-12-06T16:30:43.683Z,6.30
2022-12-06T16:33:17.442Z,6.30
2022-12-06T16:35:45.803Z,6.30
2022-12-06T16:38:15.101Z,6.30
2022-12-06T16:40:43.912Z,6.30
2022-12-06T16:43:12.430Z,6.30
2022-12-06T16:45:43.816Z,6.40
2022-12-06T16:48:17.731Z,6.40
2022-12-06T16:50:47.076Z,6.50
2022-12-06T16:53:16.459Z,6.60
2022-12-06T16:55:45.177Z,6.70
2022-12-06T16:58:13.993Z,6.80
2022-12-06T17:00:42.156Z,6.80
2022-12-06T17:03:10.843Z,6.90
2022-12-06T17:05:40.202Z,7.00
2022-12-06T17:08:08.301Z,7.00
2022-12-06T17:10:36.241Z,7.10
2022-12-06T17:13:04.750Z,7.10
2022-12-06T17:15:32.768Z,7.10
2022-12-06T17:18:00.668Z,7.10
2022-12-06T17:20:28.635Z,7.10
2022-12-06T17:22:58.300Z,7.10
2022-12-06T17:25:26.239Z,7.10
2022-12-06T17:27:54.567Z,7.10
2022-12-06T17:30:23.323Z,7.10
2022-12-06T17:32:51.257Z,7.10
2022-12-06T17:35:19.213Z,7.10
2022-12-06T17:37:47.153Z,7.10
2022-12-06T17:40:17.147Z,7.10
2022-12-06T17:42:59.419Z,7.10
2022-12-06T17:45:27.754Z,7.10
2022-12-06T17:47:55.762Z,7.10
2022-12-06T17:50:23.664Z,7.10
2022-12-06T17:52:51.708Z,7.10
2022-12-06T17:55:21.077Z,7.10
2022-12-06T17:57:48.976Z,7.10
2022-12-06T18:00:18.351Z,7.00
2022-12-06T18:02:46.571Z,7.00
2022-12-06T18:05:14.518Z,7.00
2022-12-06T18:07:42.476Z,7.00
2022-12-06T18:10:11.399Z,7.00
2022-12-06T18:12:40.679Z,7.00
2022-12-06T18:15:30.168Z,6.90
2022-12-06T18:17:58.181Z,6.90
2022-12-06T18:20:26.134Z,6.90
2022-12-06T18:22:54.120Z,6.90
2022-12-06T18:25:22.241Z,6.90
2022-12-06T18:27:51.560Z,6.90
2022-12-06T18:30:19.652Z,6.90
2022-12-06T18:32:47.557Z,6.90
2022-12-06T18:35:21.498Z,6.90
2022-12-06T18:37:49.598Z,6.90
2022-12-06T18:40:17.685Z,6.90
2022-12-06T18:42:46.025Z,6.90
2022-12-06T18:45:15.784Z,6.90
2022-12-06T18:47:43.736Z,6.90
2022-12-06T18:50:11.825Z,6.90
2022-12-06T18:52:39.801Z,6.90
2022-12-06T18:55:08.959Z,6.90
2022-12-06T18:57:37.965Z,6.90
2022-12-06T19:00:07.484Z,6.90
2022-12-06T19:02:36.820Z,6.90
2022-12-06T19:05:05.288Z,6.90
2022-12-06T19:07:33.426Z,6.90
2022-12-06T19:10:01.655Z,6.90
2022-12-06T19:12:29.767Z,6.90
2022-12-06T19:14:57.654Z,6.90
2022-12-06T19:17:25.633Z,6.90
2022-12-06T19:19:54.933Z,6.80
2022-12-06T19:22:22.985Z,6.80
2022-12-06T19:24:51.007Z,6.80
2022-12-06T19:27:20.774Z,6.80
2022-12-06T19:29:49.276Z,6.80
2022-12-06T19:32:17.229Z,6.80
2022-12-06T19:34:45.490Z,6.80
2022-12-06T19:37:14.800Z,6.80
2022-12-06T19:39:42.905Z,6.80
2022-12-06T19:42:28.524Z,6.80
2022-12-06T19:44:56.432Z,6.80
2022-12-06T19:47:24.392Z,6.80
2022-12-06T19:49:52.404Z,6.80
2022-12-06T19:52:23.372Z,6.80
2022-12-06T19:54:54.469Z,6.80
2022-12-06T19:57:22.377Z,6.80
2022-12-06T19:59:52.123Z,6.80
2022-12-06T20:02:20.154Z,6.80
2022-12-06T20:04:48.683Z,6.80
2022-12-06T20:07:16.677Z,6.90
2022-12-06T20:09:45.970Z,6.90
2022-12-06T20:12:14.861Z,6.90
2022-12-06T20:14:44.854Z,6.90
2022-12-06T20:17:15.027Z,6.90
2022-12-06T20:19:45.915Z,6.90
2022-12-06T20:22:15.051Z,6.90
2022-12-06T20:24:44.761Z,7.00
2022-12-06T20:27:13.251Z,6.90
2022-12-06T20:29:41.271Z,6.90
2022-12-06T20:32:10.452Z,6.90
2022-12-06T20:34:39.127Z,6.90
2022-12-06T20:37:07.567Z,6.90
2022-12-06T20:39:36.439Z,6.90
2022-12-06T20:42:07.168Z,6.80
2022-12-06T20:44:36.204Z,6.80
2022-12-06T20:47:04.503Z,6.80
2022-12-06T20:49:32.577Z,6.70
2022-12-06T20:52:02.636Z,6.70
2022-12-06T20:54:30.661Z,6.70
2022-12-06T20:56:58.596Z,6.70
2022-12-06T20:59:29.270Z,6.70
2022-12-06T21:01:57.498Z,6.70
2022-12-06T21:04:26.126Z,6.70
2022-12-06T21:06:54.213Z,6.60
2022-12-06T21:09:22.807Z,6.60
2022-12-06T21:11:50.809Z,6.60
2022-12-06T21:14:18.890Z,6.60
2022-12-06T21:16:48.159Z,6.60
2022-12-06T21:19:17.730Z,6.60
2022-12-06T21:21:47.320Z,6.60
2022-12-06T21:24:17.098Z,6.60
2022-12-06T21:26:45.199Z,6.60
2022-12-06T21:29:16.735Z,6.60
2022-12-06T21:31:45.311Z,6.50
2022-12-06T21:34:15.523Z,6.50
2022-12-06T21:36:43.982Z,6.50
2022-12-06T21:39:13.042Z,6.50
2022-12-06T21:41:40.980Z,6.50
2022-12-06T21:44:09.772Z,6.50
2022-12-06T21:46:37.747Z,6.50
2022-12-06T21:49:05.889Z,6.60
2022-12-06T21:51:35.178Z,6.60
2022-12-06T21:54:03.171Z,6.60
2022-12-06T21:56:32.730Z,6.60
2022-12-06T21:59:01.393Z,6.60
2022-12-06T22:01:32.428Z,6.60
2022-12-06T22:04:02.206Z,6.60
2022-12-06T22:06:31.408Z,6.60
2022-12-06T22:09:02.794Z,6.60
2022-12-06T22:11:31.913Z,6.60
2022-12-06T22:14:00.788Z,6.60
2022-12-06T22:16:29.436Z,6.60
2022-12-06T22:18:57.756Z,6.60
2022-12-06T22:21:28.534Z,6.60
2022-12-06T22:23:58.378Z,6.60
2022-12-06T22:26:30.270Z,6.60
2022-12-06T22:28:59.465Z,6.50
2022-12-06T22:31:29.139Z,6.50
2022-12-06T22:33:58.382Z,6.50
2022-12-06T22:36:27.704Z,6.50
2022-12-06T22:38:57.364Z,6.50
2022-12-06T22:41:28.170Z,6.50
2022-12-06T22:43:59.487Z,6.40
2022-12-06T22:46:28.467Z,6.40
2022-12-06T22:48:57.635Z,6.40
2022-12-06T22:51:28.985Z,6.40
2022-12-06T22:53:59.014Z,6.40
2022-12-06T22:56:29.721Z,6.40
2022-12-06T22:58:59.234Z,6.40
2022-12-06T23:01:29.717Z,6.40
2022-12-06T23:04:00.303Z,6.40
2022-12-06T23:06:28.962Z,6.40
2022-12-06T23:08:57.044Z,6.40
2022-12-06T23:11:26.783Z,6.40
2022-12-06T23:13:57.532Z,6.40
2022-12-06T23:16:28.381Z,6.40
2022-12-06T23:18:56.852Z,6.30
2022-12-06T23:21:26.393Z,6.30
2022-12-06T23:23:56.851Z,6.30
2022-12-06T23:26:27.400Z,6.20
2022-12-06T23:28:56.883Z,6.20
2022-12-06T23:31:27.549Z,6.10
2022-12-06T23:33:56.932Z,6.10
2022-12-06T23:36:27.432Z,6.10
2022-12-06T23:38:55.491Z,6.10
2022-12-06T23:41:25.136Z,6.00
2022-12-06T23:43:54.584Z,6.00
2022-12-06T23:46:25.880Z,6.00
2022-12-06T23:48:55.263Z,5.90
2022-12-06T23:51:24.903Z,5.90
2022-12-06T23:53:54.096Z,5.90
2022-12-06T23:56:23.416Z,5.80
2022-12-06T23:58:52.606Z,5.80
