createdAt,value
2023-01-03T00:01:15.535Z,7.60
2023-01-03T00:03:43.678Z,7.60
2023-01-03T00:06:19.658Z,7.60
2023-01-03T00:08:48.032Z,7.70
2023-01-03T00:11:18.826Z,7.80
2023-01-03T00:13:46.391Z,7.90
2023-01-03T00:16:18.462Z,7.70
2023-01-03T00:18:46.578Z,7.80
2023-01-03T00:21:14.195Z,8.00
2023-01-03T00:23:41.881Z,8.10
2023-01-03T00:26:11.207Z,8.20
2023-01-03T00:28:39.218Z,8.20
2023-01-03T00:31:10.990Z,8.30
2023-01-03T00:33:40.342Z,8.40
2023-01-03T00:36:09.626Z,8.40
2023-01-03T00:38:38.077Z,8.40
2023-01-03T00:41:06.145Z,8.50
2023-01-03T00:43:35.037Z,8.40
2023-01-03T00:46:02.892Z,8.20
2023-01-03T00:48:39.676Z,8.10
2023-01-03T00:51:15.081Z,8.10
2023-01-03T00:53:45.915Z,8.00
2023-01-03T00:56:16.695Z,8.10
2023-01-03T00:58:44.565Z,8.10
2023-01-03T01:01:16.013Z,8.10
2023-01-03T01:03:46.740Z,8.10
2023-01-03T01:06:23.951Z,8.20
2023-01-03T01:08:53.774Z,8.30
2023-01-03T01:11:22.140Z,8.30
2023-01-03T01:13:51.036Z,8.40
2023-01-03T01:16:21.973Z,8.30
2023-01-03T01:19:04.646Z,8.30
2023-01-03T01:21:32.384Z,8.20
2023-01-03T01:24:00.456Z,8.20
2023-01-03T01:26:28.094Z,8.20
2023-01-03T01:28:55.974Z,8.20
2023-01-03T01:31:25.647Z,8.20
2023-01-03T01:33:55.270Z,8.30
2023-01-03T01:36:26.155Z,8.30
2023-01-03T01:38:58.621Z,8.30
2023-01-03T01:41:47.270Z,8.20
2023-01-03T01:44:39.868Z,8.10
2023-01-03T01:47:28.661Z,8.10
2023-01-03T01:49:59.881Z,8.00
2023-01-03T01:52:32.229Z,7.90
2023-01-03T01:55:06.715Z,7.90
2023-01-03T01:57:37.486Z,7.80
2023-01-03T02:00:10.081Z,7.80
2023-01-03T02:02:37.957Z,7.70
2023-01-03T02:05:07.396Z,7.70
2023-01-03T02:07:35.832Z,7.60
2023-01-03T02:10:04.298Z,7.50
2023-01-03T02:13:06.699Z,7.50
2023-01-03T02:16:07.858Z,7.40
2023-01-03T02:18:47.568Z,7.40
2023-01-03T02:21:27.365Z,7.40
2023-01-03T02:24:22.792Z,7.40
2023-01-03T02:26:56.996Z,7.30
2023-01-03T02:29:39.669Z,7.10
2023-01-03T02:32:15.734Z,7.10
2023-01-03T02:34:56.854Z,6.90
2023-01-03T02:37:38.984Z,6.90
2023-01-03T02:40:20.784Z,6.80
2023-01-03T02:43:08.538Z,6.60
2023-01-03T02:45:48.719Z,6.60
2023-01-03T02:48:22.608Z,6.50
2023-01-03T02:50:53.902Z,6.40
2023-01-03T02:53:30.449Z,6.30
2023-01-03T02:56:04.559Z,6.20
2023-01-03T02:58:35.299Z,6.20
2023-01-03T03:01:05.640Z,6.20
2023-01-03T03:03:37.891Z,6.10
2023-01-03T03:06:17.396Z,6.00
2023-01-03T03:08:47.437Z,6.00
2023-01-03T03:11:33.707Z,6.00
2023-01-03T03:14:27.693Z,6.00
2023-01-03T03:16:59.557Z,5.90
2023-01-03T03:19:51.079Z,6.00
2023-01-03T03:22:49.126Z,6.00
2023-01-03T03:25:52.783Z,6.00
2023-01-03T03:28:35.945Z,6.00
2023-01-03T03:31:16.065Z,6.00
2023-01-03T03:33:56.941Z,5.90
2023-01-03T03:36:37.741Z,5.90
2023-01-03T03:39:28.850Z,5.80
2023-01-03T03:42:28.542Z,5.80
2023-01-03T03:45:01.752Z,5.70
2023-01-03T03:48:01.536Z,5.70
2023-01-03T03:50:39.569Z,5.70
2023-01-03T03:53:09.465Z,5.60
2023-01-03T03:55:44.210Z,5.60
2023-01-03T03:58:21.454Z,5.60
2023-01-03T04:00:53.029Z,5.40
2023-01-03T04:03:22.350Z,5.50
2023-01-03T04:06:03.465Z,5.40
2023-01-03T04:08:31.153Z,5.40
2023-01-03T04:11:05.692Z,5.40
2023-01-03T04:13:35.342Z,5.40
2023-01-03T04:16:03.594Z,5.30
2023-01-03T04:18:31.496Z,5.30
2023-01-03T04:20:59.196Z,5.30
2023-01-03T04:23:26.814Z,5.20
2023-01-03T04:25:54.445Z,5.20
2023-01-03T04:28:25.030Z,5.20
2023-01-03T04:30:52.689Z,5.20
2023-01-03T04:33:20.345Z,5.20
2023-01-03T04:35:47.922Z,5.20
2023-01-03T04:38:15.486Z,5.20
2023-01-03T04:40:43.060Z,5.20
2023-01-03T04:43:29.817Z,5.20
2023-01-03T04:45:57.518Z,5.10
2023-01-03T04:48:25.293Z,5.10
2023-01-03T04:50:57.908Z,5.10
2023-01-03T04:53:27.474Z,5.10
2023-01-03T04:55:58.632Z,5.20
2023-01-03T04:58:29.452Z,5.10
2023-01-03T05:01:07.992Z,5.00
2023-01-03T05:03:37.720Z,5.00
2023-01-03T05:06:08.216Z,4.90
2023-01-03T05:08:38.896Z,5.00
2023-01-03T05:11:07.070Z,4.90
2023-01-03T05:13:34.730Z,4.90
2023-01-03T05:16:07.626Z,4.90
2023-01-03T05:18:38.778Z,4.90
2023-01-03T05:21:35.400Z,4.90
2023-01-03T05:24:24.901Z,5.00
2023-01-03T05:26:52.965Z,5.10
2023-01-03T05:29:22.182Z,5.00
2023-01-03T05:31:50.168Z,5.00
2023-01-03T05:34:20.845Z,5.00
2023-01-03T05:36:48.443Z,5.00
2023-01-03T05:39:16.123Z,5.00
2023-01-03T05:42:02.307Z,4.90
2023-01-03T05:44:32.739Z,5.00
2023-01-03T05:47:03.352Z,5.00
2023-01-03T05:49:34.348Z,5.10
2023-01-03T05:52:02.038Z,5.10
2023-01-03T05:54:30.068Z,5.00
2023-01-03T05:56:57.658Z,5.00
2023-01-03T05:59:28.283Z,5.00
2023-01-03T06:01:56.014Z,4.90
2023-01-03T06:04:23.849Z,4.90
2023-01-03T06:06:51.470Z,4.90
2023-01-03T06:09:19.161Z,4.80
2023-01-03T06:11:46.720Z,4.80
2023-01-03T06:14:17.692Z,4.80
2023-01-03T06:17:04.089Z,4.80
2023-01-03T06:19:31.706Z,4.80
2023-01-03T06:21:59.676Z,4.60
2023-01-03T06:24:27.257Z,4.50
2023-01-03T06:26:54.848Z,4.50
2023-01-03T06:29:22.433Z,4.50
2023-01-03T06:31:49.988Z,4.50
2023-01-03T06:34:17.664Z,4.50
2023-01-03T06:36:45.876Z,4.60
2023-01-03T06:39:13.696Z,4.60
2023-01-03T06:41:41.263Z,4.60
2023-01-03T06:44:11.220Z,4.60
2023-01-03T06:46:57.159Z,4.60
2023-01-03T06:49:43.485Z,4.60
2023-01-03T06:52:34.727Z,4.50
2023-01-03T06:55:02.637Z,4.50
2023-01-03T06:57:33.138Z,4.50
2023-01-03T07:00:00.796Z,4.60
2023-01-03T07:02:35.843Z,4.60
2023-01-03T07:05:03.644Z,4.50
2023-01-03T07:07:31.225Z,4.50
2023-01-03T07:09:58.798Z,4.50
2023-01-03T07:12:44.994Z,4.50
2023-01-03T07:15:12.551Z,4.50
2023-01-03T07:17:40.111Z,4.40
2023-01-03T07:20:08.398Z,4.30
2023-01-03T07:22:38.827Z,4.20
2023-01-03T07:25:06.723Z,4.20
2023-01-03T07:27:34.417Z,4.30
2023-01-03T07:30:02.093Z,4.50
2023-01-03T07:32:29.731Z,4.70
2023-01-03T07:34:57.301Z,4.90
2023-01-03T07:37:25.046Z,4.90
2023-01-03T07:39:52.628Z,4.90
2023-01-03T07:42:38.827Z,5.00
2023-01-03T07:45:07.373Z,5.00
2023-01-03T07:47:34.944Z,4.90
2023-01-03T07:50:04.920Z,4.80
2023-01-03T07:52:32.609Z,4.60
2023-01-03T07:55:00.203Z,4.50
2023-01-03T07:57:27.882Z,4.40
2023-01-03T07:59:55.482Z,4.40
2023-01-03T08:02:23.174Z,4.40
2023-01-03T08:04:51.011Z,4.30
2023-01-03T08:07:18.665Z,4.30
2023-01-03T08:10:05.125Z,4.30
2023-01-03T08:12:53.361Z,4.30
2023-01-03T08:15:20.945Z,4.30
2023-01-03T08:17:48.891Z,4.40
2023-01-03T08:20:16.659Z,4.50
2023-01-03T08:22:44.259Z,4.50
2023-01-03T08:25:11.905Z,4.70
2023-01-03T08:27:48.190Z,4.90
2023-01-03T08:30:17.992Z,4.90
2023-01-03T08:32:47.031Z,5.10
2023-01-03T08:35:16.077Z,5.20
2023-01-03T08:37:46.303Z,5.30
2023-01-03T08:40:17.353Z,5.40
2023-01-03T08:42:46.799Z,5.50
2023-01-03T08:45:17.939Z,5.60
2023-01-03T08:47:46.832Z,5.50
2023-01-03T08:50:14.681Z,5.40
2023-01-03T08:52:55.696Z,5.30
2023-01-03T08:55:23.645Z,5.30
2023-01-03T08:57:51.263Z,5.40
2023-01-03T09:00:19.182Z,5.50
2023-01-03T09:02:47.037Z,5.40
2023-01-03T09:05:15.655Z,5.40
2023-01-03T09:07:45.751Z,5.40
2023-01-03T09:10:13.368Z,5.40
2023-01-03T09:12:45.961Z,5.40
2023-01-03T09:15:14.840Z,5.50
2023-01-03T09:17:45.026Z,5.50
2023-01-03T09:20:14.167Z,5.60
2023-01-03T09:22:41.832Z,5.60
2023-01-03T09:25:11.572Z,5.70
2023-01-03T09:27:48.068Z,5.70
2023-01-03T09:30:17.067Z,5.70
2023-01-03T09:32:44.709Z,5.70
2023-01-03T09:35:12.332Z,5.90
2023-01-03T09:37:45.369Z,5.70
2023-01-03T09:40:17.153Z,5.80
2023-01-03T09:43:03.558Z,6.00
2023-01-03T09:45:34.127Z,5.90
2023-01-03T09:48:04.697Z,6.00
2023-01-03T09:51:14.202Z,6.00
2023-01-03T09:53:48.705Z,6.10
2023-01-03T09:56:34.934Z,6.30
2023-01-03T09:59:32.798Z,6.50
2023-01-03T10:02:50.293Z,6.70
2023-01-03T10:05:38.959Z,6.80
2023-01-03T10:08:12.122Z,6.90
2023-01-03T10:10:48.355Z,7.00
2023-01-03T10:13:44.855Z,6.90
2023-01-03T10:16:45.242Z,6.90
2023-01-03T10:19:47.817Z,6.90
2023-01-03T10:22:37.521Z,6.90
2023-01-03T10:25:05.094Z,6.90
2023-01-03T10:27:35.858Z,6.90
2023-01-03T10:30:06.807Z,7.00
2023-01-03T10:32:44.305Z,7.20
2023-01-03T10:35:30.405Z,7.40
2023-01-03T10:37:59.181Z,7.60
2023-01-03T10:40:38.608Z,7.60
2023-01-03T10:43:29.571Z,7.70
2023-01-03T10:46:03.996Z,7.90
2023-01-03T10:49:25.414Z,7.90
2023-01-03T10:51:42.210Z,8.00
2023-01-03T10:54:29.057Z,8.10
2023-01-03T10:56:57.109Z,8.10
2023-01-03T10:59:32.079Z,8.10
2023-01-03T11:01:59.743Z,8.10
2023-01-03T11:04:29.013Z,8.20
2023-01-03T11:07:12.156Z,8.10
2023-01-03T11:09:56.548Z,8.10
2023-01-03T11:12:29.126Z,8.10
2023-01-03T11:14:58.088Z,8.10
2023-01-03T11:17:27.774Z,8.10
2023-01-03T11:19:56.693Z,8.00
2023-01-03T11:22:37.680Z,8.10
2023-01-03T11:25:45.647Z,8.10
2023-01-03T11:28:29.642Z,8.10
2023-01-03T11:31:21.815Z,8.10
2023-01-03T11:34:21.936Z,8.20
2023-01-03T11:37:03.111Z,8.30
2023-01-03T11:40:07.644Z,8.40
2023-01-03T11:42:50.020Z,8.40
2023-01-03T11:45:49.506Z,8.60
2023-01-03T11:48:41.387Z,8.70
2023-01-03T11:51:29.395Z,8.70
2023-01-03T11:54:21.625Z,8.80
2023-01-03T11:56:50.854Z,9.30
2023-01-03T11:59:54.431Z,9.80
2023-01-03T12:02:49.300Z,10.00
2023-01-03T12:05:46.886Z,10.10
2023-01-03T12:08:38.115Z,10.00
2023-01-03T12:11:18.100Z,10.00
2023-01-03T12:14:03.746Z,9.90
2023-01-03T12:16:33.447Z,9.70
2023-01-03T12:19:08.545Z,9.50
2023-01-03T12:21:53.619Z,9.40
2023-01-03T12:24:27.189Z,9.50
2023-01-03T12:27:09.819Z,9.60
2023-01-03T12:29:55.345Z,9.60
2023-01-03T12:32:31.900Z,9.60
2023-01-03T12:35:25.734Z,9.60
2023-01-03T12:37:55.097Z,9.60
2023-01-03T12:40:27.080Z,9.60
2023-01-03T12:43:17.114Z,9.90
2023-01-03T12:45:55.208Z,9.90
2023-01-03T12:49:01.487Z,10.40
2023-01-03T12:51:32.478Z,11.40
2023-01-03T12:54:15.007Z,11.90
2023-01-03T12:56:48.530Z,12.10
2023-01-03T12:59:39.541Z,12.10
2023-01-03T13:02:18.365Z,12.60
2023-01-03T13:04:51.231Z,14.10
2023-01-03T13:07:28.107Z,15.20
2023-01-03T13:10:08.994Z,17.10
2023-01-03T13:12:40.852Z,19.00
2023-01-03T13:15:35.655Z,19.70
2023-01-03T13:18:22.604Z,19.20
2023-01-03T13:20:52.456Z,17.50
2023-01-03T13:23:51.460Z,16.20
2023-01-03T13:26:43.567Z,16.10
2023-01-03T13:29:33.289Z,16.50
2023-01-03T13:32:17.699Z,15.90
2023-01-03T13:35:05.412Z,15.00
2023-01-03T13:37:46.457Z,14.50
2023-01-03T13:40:52.267Z,13.80
2023-01-03T13:43:19.653Z,13.40
2023-01-03T13:45:54.405Z,12.70
2023-01-03T13:48:31.471Z,12.20
2023-01-03T13:51:14.289Z,11.90
2023-01-03T13:53:53.295Z,11.60
2023-01-03T13:56:43.500Z,11.50
2023-01-03T13:59:14.261Z,11.60
2023-01-03T14:01:54.226Z,11.80
2023-01-03T14:04:58.941Z,11.90
2023-01-03T14:07:53.246Z,11.50
2023-01-03T14:10:36.220Z,11.20
2023-01-03T14:13:30.638Z,10.80
2023-01-03T14:16:23.508Z,10.70
2023-01-03T14:19:12.271Z,10.70
2023-01-03T14:22:27.598Z,10.70
2023-01-03T14:24:58.867Z,10.60
2023-01-03T14:27:41.286Z,10.70
2023-01-03T14:30:26.670Z,10.60
2023-01-03T14:32:54.525Z,10.60
2023-01-03T14:36:03.714Z,10.60
2023-01-03T14:38:33.478Z,10.60
2023-01-03T14:41:02.722Z,10.50
2023-01-03T14:43:35.038Z,10.30
2023-01-03T14:46:10.048Z,10.20
2023-01-03T14:48:37.907Z,10.00
2023-01-03T14:51:07.216Z,9.90
2023-01-03T14:53:37.684Z,9.80
2023-01-03T14:56:06.826Z,9.60
2023-01-03T14:58:40.579Z,9.60
2023-01-03T15:01:12.330Z,9.60
2023-01-03T15:03:43.208Z,9.50
2023-01-03T15:06:21.822Z,9.50
2023-01-03T15:08:52.314Z,9.40
2023-01-03T15:11:26.569Z,9.30
2023-01-03T15:14:03.003Z,9.20
2023-01-03T15:16:39.932Z,9.20
2023-01-03T15:19:24.679Z,9.10
2023-01-03T15:22:05.421Z,9.00
2023-01-03T15:24:43.178Z,8.80
2023-01-03T15:27:57.137Z,8.80
2023-01-03T15:30:43.916Z,8.70
2023-01-03T15:33:34.249Z,8.50
2023-01-03T15:36:18.208Z,8.40
2023-01-03T15:38:51.847Z,8.20
2023-01-03T15:42:00.143Z,8.10
2023-01-03T15:44:37.937Z,8.10
2023-01-03T15:47:08.726Z,7.90
2023-01-03T15:49:44.529Z,7.80
2023-01-03T15:52:13.880Z,7.80
2023-01-03T15:54:42.972Z,7.60
2023-01-03T15:57:17.513Z,7.60
2023-01-03T15:59:46.503Z,7.50
2023-01-03T16:02:17.267Z,7.50
2023-01-03T16:04:46.155Z,7.30
2023-01-03T16:07:14.608Z,7.30
2023-01-03T16:09:42.314Z,7.40
2023-01-03T16:12:19.705Z,7.30
2023-01-03T16:14:51.496Z,7.30
2023-01-03T16:17:25.084Z,7.20
2023-01-03T16:19:54.078Z,7.20
2023-01-03T16:22:34.449Z,7.20
2023-01-03T16:25:04.797Z,7.20
2023-01-03T16:27:32.499Z,7.20
2023-01-03T16:30:00.120Z,7.20
2023-01-03T16:32:30.031Z,7.20
2023-01-03T16:35:01.217Z,7.10
2023-01-03T16:37:29.364Z,7.20
2023-01-03T16:39:58.598Z,7.10
2023-01-03T16:42:29.466Z,7.10
2023-01-03T16:44:57.847Z,7.20
2023-01-03T16:47:32.815Z,7.10
2023-01-03T16:50:06.118Z,7.20
2023-01-03T16:52:39.109Z,7.10
2023-01-03T16:55:13.188Z,7.10
2023-01-03T16:57:40.826Z,7.00
2023-01-03T17:00:29.842Z,6.90
2023-01-03T17:03:01.706Z,6.80
2023-01-03T17:05:35.200Z,6.70
2023-01-03T17:08:17.713Z,6.70
2023-01-03T17:10:48.912Z,6.70
2023-01-03T17:13:26.273Z,6.70
2023-01-03T17:15:58.103Z,6.70
2023-01-03T17:18:28.371Z,6.60
2023-01-03T17:21:26.543Z,6.60
2023-01-03T17:23:58.682Z,6.60
2023-01-03T17:26:27.119Z,6.60
2023-01-03T17:28:55.661Z,6.40
2023-01-03T17:31:25.350Z,6.40
2023-01-03T17:33:54.048Z,6.30
2023-01-03T17:36:29.679Z,6.30
2023-01-03T17:39:01.924Z,6.30
2023-01-03T17:41:30.609Z,6.20
2023-01-03T17:43:58.149Z,6.20
2023-01-03T17:46:45.967Z,6.10
2023-01-03T17:49:29.739Z,6.10
2023-01-03T17:52:03.187Z,6.10
2023-01-03T17:54:39.504Z,6.10
2023-01-03T17:57:10.663Z,6.10
2023-01-03T17:59:38.380Z,6.10
2023-01-03T18:02:23.456Z,6.10
2023-01-03T18:07:42.558Z,6.10
2023-01-03T18:10:26.140Z,6.10
2023-01-03T18:12:54.456Z,6.10
2023-01-03T18:15:22.053Z,6.00
2023-01-03T18:17:50.751Z,6.00
2023-01-03T18:20:19.938Z,6.00
2023-01-03T18:22:48.508Z,6.00
2023-01-03T18:25:23.527Z,6.00
2023-01-03T18:27:55.318Z,5.90
2023-01-03T18:30:23.107Z,5.90
2023-01-03T18:32:50.714Z,5.90
2023-01-03T18:35:28.312Z,5.90
2023-01-03T18:38:00.396Z,5.90
2023-01-03T18:40:28.413Z,5.90
2023-01-03T18:43:10.728Z,5.90
2023-01-03T18:45:39.853Z,6.00
2023-01-03T18:48:12.130Z,6.00
2023-01-03T18:50:40.271Z,5.90
2023-01-03T18:53:14.683Z,5.90
2023-01-03T18:55:43.147Z,5.90
2023-01-03T18:58:24.322Z,6.00
2023-01-03T19:00:51.981Z,6.10
2023-01-03T19:03:25.585Z,6.20
2023-01-03T19:05:55.431Z,6.10
2023-01-03T19:08:29.449Z,6.00
2023-01-03T19:11:21.101Z,6.00
2023-01-03T19:13:57.661Z,5.90
2023-01-03T19:16:36.690Z,5.90
2023-01-03T19:19:06.770Z,5.90
2023-01-03T19:21:40.529Z,5.90
2023-01-03T19:24:23.545Z,5.80
2023-01-03T19:27:05.845Z,5.70
2023-01-03T19:29:37.345Z,5.70
2023-01-03T19:32:19.077Z,5.70
2023-01-03T19:34:47.018Z,5.70
2023-01-03T19:37:14.804Z,5.70
2023-01-03T19:39:42.528Z,5.60
2023-01-03T19:42:39.690Z,5.60
2023-01-03T19:45:38.798Z,5.60
2023-01-03T19:48:26.559Z,5.60
2023-01-03T19:50:54.279Z,5.80
2023-01-03T19:53:21.918Z,5.60
2023-01-03T19:55:52.056Z,5.70
2023-01-03T19:58:25.194Z,5.80
2023-01-03T20:01:00.365Z,5.80
2023-01-03T20:03:33.269Z,5.80
2023-01-03T20:06:01.554Z,5.70
2023-01-03T20:08:29.248Z,5.80
2023-01-03T20:10:57.221Z,5.80
2023-01-03T20:13:26.996Z,5.80
2023-01-03T20:16:00.122Z,5.80
2023-01-03T20:18:31.099Z,5.80
2023-01-03T20:21:24.447Z,5.80
2023-01-03T20:24:00.025Z,5.60
2023-01-03T20:26:30.749Z,5.50
2023-01-03T20:28:59.870Z,5.40
2023-01-03T20:31:27.771Z,5.30
2023-01-03T20:33:55.592Z,5.30
2023-01-03T20:36:28.200Z,5.30
2023-01-03T20:38:56.279Z,5.20
2023-01-03T20:41:36.311Z,5.20
2023-01-03T20:44:07.960Z,5.20
2023-01-03T20:46:38.803Z,5.30
2023-01-03T20:49:21.596Z,5.30
2023-01-03T20:51:49.246Z,5.30
2023-01-03T20:54:17.560Z,5.30
2023-01-03T20:56:45.580Z,5.20
2023-01-03T20:59:20.831Z,5.20
2023-01-03T21:01:49.269Z,5.20
2023-01-03T21:04:20.837Z,5.30
2023-01-03T21:06:48.769Z,5.40
2023-01-03T21:09:16.454Z,5.40
2023-01-03T21:11:44.289Z,5.40
2023-01-03T21:14:11.965Z,5.40
2023-01-03T21:16:41.872Z,5.30
2023-01-03T21:19:13.859Z,5.30
2023-01-03T21:21:47.119Z,5.30
2023-01-03T21:24:16.594Z,5.40
2023-01-03T21:26:44.448Z,5.40
2023-01-03T21:29:12.138Z,5.40
2023-01-03T21:31:42.375Z,5.40
2023-01-03T21:34:17.774Z,5.30
2023-01-03T21:36:45.460Z,5.30
2023-01-03T21:39:13.500Z,5.30
2023-01-03T21:41:59.822Z,5.10
2023-01-03T21:44:27.708Z,5.10
2023-01-03T21:46:55.327Z,5.00
2023-01-03T21:49:23.104Z,5.00
2023-01-03T21:51:50.755Z,5.00
2023-01-03T21:54:18.463Z,5.00
2023-01-03T21:56:47.035Z,4.90
2023-01-03T21:59:16.215Z,4.90
2023-01-03T22:02:04.364Z,4.90
2023-01-03T22:04:32.717Z,4.80
2023-01-03T22:07:00.991Z,4.80
2023-01-03T22:09:49.443Z,4.80
2023-01-03T22:12:18.042Z,4.80
2023-01-03T22:14:46.506Z,4.70
2023-01-03T22:17:15.218Z,4.70
2023-01-03T22:19:43.557Z,4.80
2023-01-03T22:22:11.169Z,4.80
2023-01-03T22:24:38.737Z,4.80
2023-01-03T22:27:06.410Z,4.80
2023-01-03T22:29:34.030Z,4.80
2023-01-03T22:32:01.736Z,4.80
2023-01-03T22:34:31.805Z,4.80
2023-01-03T22:36:59.383Z,4.80
2023-01-03T22:39:27.007Z,4.80
2023-01-03T22:41:54.616Z,4.70
2023-01-03T22:44:22.253Z,4.70
2023-01-03T22:46:49.903Z,4.80
2023-01-03T22:49:17.551Z,4.80
2023-01-03T22:51:45.157Z,4.70
2023-01-03T22:54:12.907Z,4.70
2023-01-03T22:56:40.589Z,4.80
2023-01-03T22:59:08.556Z,4.80
2023-01-03T23:01:37.809Z,4.80
2023-01-03T23:04:06.762Z,4.70
2023-01-03T23:06:36.152Z,4.80
2023-01-03T23:09:04.411Z,4.90
2023-01-03T23:11:51.644Z,4.90
2023-01-03T23:14:20.652Z,4.90
2023-01-03T23:16:50.940Z,5.00
2023-01-03T23:19:21.317Z,4.90
2023-01-03T23:21:49.032Z,4.90
2023-01-03T23:24:25.094Z,4.80
2023-01-03T23:26:53.491Z,4.70
2023-01-03T23:29:21.703Z,4.60
2023-01-03T23:31:49.355Z,4.60
2023-01-03T23:34:16.957Z,4.60
2023-01-03T23:36:44.959Z,4.60
2023-01-03T23:39:14.673Z,4.50
2023-01-03T23:41:42.283Z,4.50
2023-01-03T23:44:10.338Z,4.60
2023-01-03T23:46:38.321Z,4.70
2023-01-03T23:49:05.988Z,4.70
2023-01-03T23:51:33.614Z,4.70
2023-01-03T23:54:01.287Z,4.70
2023-01-03T23:56:29.154Z,4.70
2023-01-03T23:59:02.155Z,4.70
