createdAt,value
2023-05-15T00:00:26.339Z,11.30
2023-05-15T00:02:55.487Z,11.30
2023-05-15T00:05:24.163Z,11.30
2023-05-15T00:07:52.640Z,11.30
2023-05-15T00:10:21.088Z,11.20
2023-05-15T00:12:49.232Z,11.10
2023-05-15T00:15:18.897Z,11.00
2023-05-15T00:17:49.955Z,11.00
2023-05-15T00:20:18.171Z,11.10
2023-05-15T00:22:46.320Z,11.00
2023-05-15T00:25:14.545Z,10.90
2023-05-15T00:27:42.655Z,10.90
2023-05-15T00:30:11.244Z,10.80
2023-05-15T00:32:41.277Z,10.70
2023-05-15T00:35:10.017Z,10.70
2023-05-15T00:37:38.118Z,10.70
2023-05-15T00:40:07.028Z,10.60
2023-05-15T00:42:35.377Z,10.60
2023-05-15T00:45:03.808Z,10.50
2023-05-15T00:47:32.067Z,10.60
2023-05-15T00:50:01.769Z,10.50
2023-05-15T00:52:30.770Z,10.40
2023-05-15T00:55:01.948Z,10.20
2023-05-15T00:57:32.965Z,10.20
2023-05-15T01:00:02.094Z,10.50
2023-05-15T01:02:30.271Z,10.00
2023-05-15T01:04:58.580Z,10.10
2023-05-15T01:07:28.840Z,9.90
2023-05-15T01:09:57.520Z,9.90
2023-05-15T01:12:27.238Z,9.80
2023-05-15T01:14:55.517Z,9.70
2023-05-15T01:17:23.662Z,9.60
2023-05-15T01:19:53.524Z,9.70
2023-05-15T01:22:35.162Z,9.60
2023-05-15T01:25:18.450Z,9.60
2023-05-15T01:27:49.918Z,9.40
2023-05-15T01:30:21.022Z,9.40
2023-05-15T01:32:52.345Z,9.30
2023-05-15T01:35:23.870Z,9.20
2023-05-15T01:37:56.506Z,9.20
2023-05-15T01:40:26.351Z,9.10
2023-05-15T01:42:57.550Z,8.90
2023-05-15T01:45:26.348Z,9.00
2023-05-15T01:47:55.677Z,8.90
2023-05-15T01:50:24.276Z,8.80
2023-05-15T01:52:55.167Z,8.70
2023-05-15T01:55:25.102Z,8.70
2023-05-15T01:57:53.560Z,8.70
2023-05-15T02:00:23.569Z,8.70
2023-05-15T02:02:54.524Z,8.70
2023-05-15T02:05:23.446Z,8.60
2023-05-15T02:07:53.044Z,8.50
2023-05-15T02:10:24.204Z,8.50
2023-05-15T02:12:52.664Z,8.50
2023-05-15T02:15:23.683Z,8.60
2023-05-15T02:17:52.336Z,8.50
2023-05-15T02:20:21.267Z,8.60
2023-05-15T02:22:49.651Z,8.60
2023-05-15T02:25:17.822Z,8.60
2023-05-15T02:27:49.168Z,8.50
2023-05-15T02:30:29.715Z,8.30
2023-05-15T02:33:06.418Z,8.40
2023-05-15T02:35:39.206Z,8.50
2023-05-15T02:38:09.242Z,8.40
2023-05-15T02:40:38.778Z,8.40
2023-05-15T02:43:08.776Z,8.40
2023-05-15T02:45:38.519Z,8.40
2023-05-15T02:48:09.646Z,8.50
2023-05-15T02:50:37.800Z,8.50
2023-05-15T02:53:07.481Z,8.50
2023-05-15T02:55:36.133Z,8.40
2023-05-15T02:58:04.993Z,8.40
2023-05-15T03:00:33.151Z,8.50
2023-05-15T03:03:02.848Z,8.50
2023-05-15T03:05:31.321Z,8.60
2023-05-15T03:07:59.633Z,8.60
2023-05-15T03:10:30.361Z,8.60
2023-05-15T03:12:59.482Z,8.60
2023-05-15T03:15:30.340Z,8.60
2023-05-15T03:17:58.704Z,8.80
2023-05-15T03:20:28.306Z,9.00
2023-05-15T03:22:56.675Z,9.30
2023-05-15T03:25:25.106Z,9.50
2023-05-15T03:27:53.428Z,9.70
2023-05-15T03:30:21.629Z,9.80
2023-05-15T03:32:49.832Z,9.90
2023-05-15T03:35:22.201Z,9.90
2023-05-15T03:37:51.901Z,10.00
2023-05-15T03:40:21.258Z,10.40
2023-05-15T03:42:49.490Z,10.70
2023-05-15T03:45:17.888Z,10.80
2023-05-15T03:47:46.036Z,10.90
2023-05-15T03:50:14.488Z,11.10
2023-05-15T03:52:42.919Z,11.20
2023-05-15T03:55:12.485Z,11.20
2023-05-15T03:57:43.729Z,11.30
2023-05-15T04:00:12.493Z,11.20
2023-05-15T04:02:41.735Z,11.20
2023-05-15T04:05:10.448Z,11.10
2023-05-15T04:07:39.388Z,11.20
2023-05-15T04:10:08.114Z,10.90
2023-05-15T04:12:37.959Z,10.90
2023-05-15T04:15:18.507Z,10.90
2023-05-15T04:17:47.459Z,11.00
2023-05-15T04:20:16.886Z,11.20
2023-05-15T04:22:45.406Z,11.30
2023-05-15T04:25:16.413Z,11.50
2023-05-15T04:27:46.248Z,11.50
2023-05-15T04:30:14.749Z,11.50
2023-05-15T04:32:42.959Z,11.40
2023-05-15T04:35:12.643Z,11.40
2023-05-15T04:37:41.125Z,11.50
2023-05-15T04:40:10.723Z,11.40
2023-05-15T04:42:39.472Z,11.50
2023-05-15T04:45:10.973Z,11.50
2023-05-15T04:47:39.207Z,11.70
2023-05-15T04:50:08.044Z,11.90
2023-05-15T04:52:36.188Z,12.00
2023-05-15T04:55:04.587Z,12.30
2023-05-15T04:57:32.837Z,12.20
2023-05-15T05:00:01.043Z,12.40
2023-05-15T05:02:33.034Z,12.50
2023-05-15T05:05:01.290Z,12.60
2023-05-15T05:07:29.665Z,12.70
2023-05-15T05:09:57.790Z,13.00
2023-05-15T05:12:27.951Z,13.10
2023-05-15T05:14:56.999Z,13.20
2023-05-15T05:17:25.128Z,13.20
2023-05-15T05:19:54.959Z,12.80
2023-05-15T05:22:23.114Z,12.50
2023-05-15T05:24:51.468Z,12.30
2023-05-15T05:27:19.801Z,12.10
2023-05-15T05:29:48.040Z,12.10
2023-05-15T05:32:16.201Z,12.10
2023-05-15T05:34:44.393Z,12.10
2023-05-15T05:37:14.168Z,12.10
2023-05-15T05:39:42.295Z,12.30
2023-05-15T05:42:10.807Z,12.50
2023-05-15T05:44:38.947Z,12.70
2023-05-15T05:47:07.353Z,12.80
2023-05-15T05:49:35.533Z,12.60
2023-05-15T05:52:08.024Z,12.60
2023-05-15T05:54:39.617Z,12.40
2023-05-15T05:57:09.852Z,12.40
2023-05-15T05:59:38.078Z,12.60
2023-05-15T06:02:06.411Z,12.80
2023-05-15T06:04:34.839Z,12.80
2023-05-15T06:07:04.586Z,12.90
2023-05-15T06:09:32.938Z,12.90
2023-05-15T06:12:04.731Z,13.10
2023-05-15T06:14:33.162Z,12.80
2023-05-15T06:17:01.740Z,12.50
2023-05-15T06:19:30.049Z,12.50
2023-05-15T06:21:58.653Z,12.60
2023-05-15T06:24:27.057Z,13.00
2023-05-15T06:26:55.306Z,13.10
2023-05-15T06:29:24.961Z,13.50
2023-05-15T06:31:53.105Z,13.70
2023-05-15T06:34:21.446Z,13.80
2023-05-15T06:36:49.612Z,13.70
2023-05-15T06:39:17.892Z,13.70
2023-05-15T06:41:46.040Z,13.90
2023-05-15T06:44:14.417Z,14.10
2023-05-15T06:46:44.010Z,14.30
2023-05-15T06:49:12.358Z,14.20
2023-05-15T06:51:40.564Z,14.20
2023-05-15T06:54:09.092Z,14.40
2023-05-15T06:56:37.238Z,15.00
2023-05-15T06:59:05.391Z,15.50
2023-05-15T07:01:33.761Z,15.20
2023-05-15T07:04:03.724Z,14.60
2023-05-15T07:06:32.741Z,14.60
2023-05-15T07:09:00.961Z,14.60
2023-05-15T07:11:29.683Z,14.20
2023-05-15T07:13:58.024Z,14.20
2023-05-15T07:16:26.344Z,14.30
2023-05-15T07:18:54.647Z,14.50
2023-05-15T07:21:24.201Z,15.10
2023-05-15T07:23:52.686Z,15.40
2023-05-15T07:26:32.433Z,15.90
2023-05-15T07:29:04.426Z,16.30
2023-05-15T07:31:33.782Z,16.70
2023-05-15T07:34:02.044Z,16.90
2023-05-15T07:36:32.159Z,17.30
2023-05-15T07:39:00.360Z,17.20
2023-05-15T07:41:31.078Z,17.20
2023-05-15T07:44:01.823Z,16.40
2023-05-15T07:46:30.175Z,16.40
2023-05-15T07:48:58.337Z,16.70
2023-05-15T07:51:26.888Z,16.50
2023-05-15T07:53:56.526Z,16.00
2023-05-15T07:56:27.192Z,16.00
2023-05-15T07:58:55.638Z,16.00
2023-05-15T08:01:24.029Z,16.10
2023-05-15T08:03:52.359Z,15.70
2023-05-15T08:06:20.761Z,15.50
2023-05-15T08:08:49.026Z,15.70
2023-05-15T08:11:19.441Z,16.20
2023-05-15T08:13:47.752Z,15.40
2023-05-15T08:16:16.135Z,15.50
2023-05-15T08:18:44.603Z,15.40
2023-05-15T08:21:12.958Z,15.20
2023-05-15T08:23:41.283Z,14.90
2023-05-15T08:26:09.437Z,14.90
2023-05-15T08:28:38.988Z,14.90
2023-05-15T08:31:07.180Z,15.00
2023-05-15T08:33:35.607Z,15.00
2023-05-15T08:36:04.053Z,14.90
2023-05-15T08:38:32.700Z,15.00
2023-05-15T08:41:03.789Z,15.40
2023-05-15T08:43:33.432Z,15.20
2023-05-15T08:46:03.360Z,15.70
2023-05-15T08:48:32.019Z,15.80
2023-05-15T08:51:01.751Z,15.90
2023-05-15T08:53:30.791Z,15.70
2023-05-15T08:55:59.121Z,15.60
2023-05-15T08:58:28.901Z,15.70
2023-05-15T09:00:58.153Z,16.20
2023-05-15T09:03:27.993Z,16.60
2023-05-15T09:05:57.362Z,16.50
2023-05-15T09:08:26.282Z,16.30
2023-05-15T09:10:54.625Z,16.50
2023-05-15T09:13:22.891Z,16.00
2023-05-15T09:15:51.788Z,15.30
2023-05-15T09:18:20.035Z,15.80
2023-05-15T09:20:50.062Z,16.00
2023-05-15T09:23:28.156Z,16.10
2023-05-15T09:25:57.227Z,15.90
2023-05-15T09:28:29.698Z,15.90
2023-05-15T09:30:59.326Z,16.00
2023-05-15T09:33:34.178Z,15.70
2023-05-15T09:36:04.183Z,15.90
2023-05-15T09:38:34.063Z,16.00
2023-05-15T09:41:03.053Z,16.30
2023-05-15T09:43:31.624Z,16.60
2023-05-15T09:45:59.810Z,16.40
2023-05-15T09:48:29.757Z,16.10
2023-05-15T09:50:58.078Z,16.00
2023-05-15T09:53:29.645Z,16.00
2023-05-15T09:55:57.826Z,15.60
2023-05-15T09:58:31.465Z,15.70
2023-05-15T10:01:01.543Z,15.90
2023-05-15T10:03:29.757Z,16.20
2023-05-15T10:06:03.805Z,16.10
2023-05-15T10:08:35.030Z,16.30
2023-05-15T10:11:03.403Z,16.40
2023-05-15T10:13:32.960Z,16.30
2023-05-15T10:16:02.321Z,16.60
2023-05-15T10:18:31.878Z,17.10
2023-05-15T10:21:04.583Z,17.30
2023-05-15T10:23:36.190Z,17.30
2023-05-15T10:26:08.284Z,17.40
2023-05-15T10:28:36.637Z,17.60
2023-05-15T10:31:07.304Z,17.30
2023-05-15T10:33:37.327Z,17.40
2023-05-15T10:36:05.766Z,17.40
2023-05-15T10:38:35.555Z,17.40
2023-05-15T10:41:15.963Z,17.50
2023-05-15T10:43:45.903Z,17.70
2023-05-15T10:46:14.773Z,17.90
2023-05-15T10:48:43.276Z,18.00
2023-05-15T10:51:16.029Z,18.10
2023-05-15T10:53:45.746Z,17.90
2023-05-15T10:56:15.284Z,17.70
2023-05-15T10:58:46.729Z,17.60
2023-05-15T11:01:30.128Z,17.50
2023-05-15T11:04:08.849Z,17.30
2023-05-15T11:06:37.767Z,17.50
2023-05-15T11:09:27.406Z,17.70
2023-05-15T11:11:58.237Z,17.60
2023-05-15T11:14:27.031Z,17.40
2023-05-15T11:16:58.741Z,17.80
2023-05-15T11:19:33.368Z,17.80
2023-05-15T11:22:02.265Z,17.70
2023-05-15T11:24:31.280Z,17.40
2023-05-15T11:27:02.312Z,17.60
2023-05-15T11:29:30.411Z,17.70
2023-05-15T11:31:59.938Z,17.50
2023-05-15T11:34:31.742Z,17.50
2023-05-15T11:37:00.799Z,16.80
2023-05-15T11:39:29.374Z,16.80
2023-05-15T11:41:59.205Z,16.70
2023-05-15T11:44:30.694Z,16.30
2023-05-15T11:46:59.354Z,16.30
2023-05-15T11:49:27.821Z,16.00
2023-05-15T11:51:56.162Z,16.20
2023-05-15T11:54:25.484Z,15.40
2023-05-15T11:56:58.164Z,15.90
2023-05-15T11:59:29.221Z,16.10
2023-05-15T12:01:57.384Z,15.90
2023-05-15T12:04:25.764Z,16.30
2023-05-15T12:06:54.071Z,15.90
2023-05-15T12:09:27.456Z,15.40
2023-05-15T12:11:56.126Z,15.00
2023-05-15T12:14:33.998Z,14.70
2023-05-15T12:17:04.716Z,15.20
2023-05-15T12:19:33.576Z,15.20
2023-05-15T12:22:01.841Z,14.60
2023-05-15T12:24:30.136Z,15.10
2023-05-15T12:26:58.470Z,15.50
2023-05-15T12:29:33.863Z,15.80
2023-05-15T12:32:03.597Z,16.00
2023-05-15T12:34:31.824Z,15.10
2023-05-15T12:37:00.552Z,14.80
2023-05-15T12:39:28.676Z,14.50
2023-05-15T12:41:58.904Z,14.70
2023-05-15T12:44:27.709Z,14.80
2023-05-15T12:46:56.610Z,14.80
2023-05-15T12:49:26.528Z,15.20
2023-05-15T12:51:54.762Z,15.20
2023-05-15T12:54:22.901Z,15.20
2023-05-15T12:56:51.244Z,15.20
2023-05-15T12:59:21.999Z,15.00
2023-05-15T13:01:50.332Z,14.70
2023-05-15T13:04:18.825Z,14.80
2023-05-15T13:06:49.546Z,15.10
2023-05-15T13:09:22.759Z,15.40
2023-05-15T13:11:50.967Z,15.50
2023-05-15T13:14:19.878Z,15.40
2023-05-15T13:16:48.195Z,15.70
2023-05-15T13:19:17.709Z,15.80
2023-05-15T13:21:46.349Z,15.50
2023-05-15T13:24:16.339Z,15.50
2023-05-15T13:26:44.593Z,15.50
2023-05-15T13:29:12.765Z,15.60
2023-05-15T13:31:41.200Z,15.60
2023-05-15T13:34:10.491Z,15.60
2023-05-15T13:36:41.588Z,15.40
2023-05-15T13:39:09.742Z,15.30
2023-05-15T13:41:39.428Z,15.40
2023-05-15T13:44:07.640Z,15.30
2023-05-15T13:46:38.438Z,15.40
2023-05-15T13:49:07.717Z,15.50
2023-05-15T13:51:36.174Z,15.70
2023-05-15T13:54:04.353Z,15.50
2023-05-15T13:56:32.552Z,15.70
2023-05-15T13:59:02.267Z,15.80
2023-05-15T14:01:30.629Z,15.70
2023-05-15T14:03:58.955Z,15.70
2023-05-15T14:06:28.967Z,15.90
2023-05-15T14:08:57.786Z,15.50
2023-05-15T14:11:28.273Z,15.60
2023-05-15T14:13:59.112Z,15.60
2023-05-15T14:16:28.675Z,14.90
2023-05-15T14:18:57.062Z,14.60
2023-05-15T14:21:25.336Z,14.40
2023-05-15T14:23:56.328Z,15.00
2023-05-15T14:26:24.405Z,15.20
2023-05-15T14:28:55.642Z,14.90
2023-05-15T14:31:24.368Z,14.90
2023-05-15T14:33:54.145Z,15.60
2023-05-15T14:36:22.263Z,16.00
2023-05-15T14:38:50.595Z,16.00
2023-05-15T14:41:18.960Z,16.60
2023-05-15T14:43:47.615Z,16.60
2023-05-15T14:46:15.826Z,16.30
2023-05-15T14:48:44.126Z,16.20
2023-05-15T14:51:13.747Z,15.60
2023-05-15T14:53:42.121Z,15.90
2023-05-15T14:56:10.294Z,16.40
2023-05-15T14:58:38.739Z,16.10
2023-05-15T15:01:09.149Z,16.00
2023-05-15T15:03:37.388Z,15.60
2023-05-15T15:06:05.822Z,15.40
2023-05-15T15:08:35.736Z,15.30
2023-05-15T15:11:03.937Z,15.10
2023-05-15T15:13:34.426Z,15.40
2023-05-15T15:16:04.969Z,15.60
2023-05-15T15:18:33.371Z,15.70
2023-05-15T15:21:01.569Z,15.90
2023-05-15T15:23:29.791Z,15.70
2023-05-15T15:26:04.570Z,15.30
2023-05-15T15:28:33.900Z,15.30
2023-05-15T15:31:02.285Z,14.80
2023-05-15T15:33:33.328Z,14.90
2023-05-15T15:36:01.515Z,14.90
2023-05-15T15:38:29.810Z,14.90
2023-05-15T15:40:59.437Z,15.00
2023-05-15T15:43:27.627Z,15.20
2023-05-15T15:45:56.058Z,15.40
2023-05-15T15:48:24.222Z,15.20
2023-05-15T15:50:53.252Z,15.50
2023-05-15T15:53:22.576Z,15.60
2023-05-15T15:55:50.788Z,15.30
2023-05-15T15:58:20.893Z,15.30
2023-05-15T16:00:49.080Z,15.30
2023-05-15T16:03:17.333Z,15.40
2023-05-15T16:05:45.782Z,15.10
2023-05-15T16:08:13.907Z,15.30
2023-05-15T16:10:44.861Z,15.00
2023-05-15T16:13:13.336Z,14.90
2023-05-15T16:15:42.920Z,14.70
2023-05-15T16:18:11.349Z,14.70
2023-05-15T16:20:39.469Z,14.70
2023-05-15T16:23:09.418Z,14.80
2023-05-15T16:25:38.063Z,14.70
2023-05-15T16:28:07.981Z,14.00
2023-05-15T16:30:47.980Z,13.70
2023-05-15T16:33:18.977Z,13.80
2023-05-15T16:35:47.469Z,14.00
2023-05-15T16:38:15.842Z,13.90
2023-05-15T16:40:45.379Z,13.80
2023-05-15T16:43:15.603Z,14.10
2023-05-15T16:45:44.826Z,14.20
2023-05-15T16:48:13.306Z,14.20
2023-05-15T16:50:42.982Z,14.30
2023-05-15T16:53:16.117Z,14.40
2023-05-15T16:55:44.535Z,14.20
2023-05-15T16:58:12.926Z,13.80
2023-05-15T17:00:41.172Z,13.90
2023-05-15T17:03:09.430Z,13.90
2023-05-15T17:05:37.745Z,13.80
2023-05-15T17:08:07.658Z,14.10
2023-05-15T17:10:35.840Z,14.10
2023-05-15T17:13:04.670Z,14.20
2023-05-15T17:15:33.115Z,14.00
2023-05-15T17:18:01.487Z,13.60
2023-05-15T17:20:30.079Z,13.60
2023-05-15T17:22:58.197Z,13.40
2023-05-15T17:25:30.270Z,13.50
2023-05-15T17:27:58.439Z,13.40
2023-05-15T17:30:26.684Z,13.20
2023-05-15T17:32:55.204Z,13.30
2023-05-15T17:35:24.167Z,13.00
2023-05-15T17:37:52.999Z,13.20
2023-05-15T17:40:21.171Z,13.10
2023-05-15T17:42:50.932Z,13.30
2023-05-15T17:45:19.140Z,13.40
2023-05-15T17:47:47.582Z,13.30
2023-05-15T17:50:16.029Z,12.90
2023-05-15T17:52:44.163Z,12.80
2023-05-15T17:55:12.484Z,13.00
2023-05-15T17:57:40.856Z,12.90
2023-05-15T18:00:11.483Z,13.00
2023-05-15T18:02:39.664Z,13.10
2023-05-15T18:05:08.177Z,13.10
2023-05-15T18:07:36.377Z,13.00
2023-05-15T18:10:07.377Z,13.00
2023-05-15T18:12:36.015Z,12.60
2023-05-15T18:15:04.206Z,12.60
2023-05-15T18:17:34.179Z,12.50
2023-05-15T18:20:05.769Z,12.30
2023-05-15T18:22:33.983Z,12.10
2023-05-15T18:25:05.620Z,11.80
2023-05-15T18:27:33.847Z,11.80
2023-05-15T18:30:03.730Z,11.80
2023-05-15T18:32:33.588Z,12.00
2023-05-15T18:35:02.737Z,11.90
2023-05-15T18:37:31.146Z,12.10
2023-05-15T18:39:59.529Z,12.00
2023-05-15T18:42:27.713Z,12.10
2023-05-15T18:44:59.355Z,12.20
2023-05-15T18:47:30.376Z,12.30
2023-05-15T18:49:59.949Z,12.60
2023-05-15T18:52:28.920Z,12.40
2023-05-15T18:54:57.905Z,12.40
2023-05-15T18:57:26.450Z,12.20
2023-05-15T18:59:54.887Z,12.20
2023-05-15T19:02:28.858Z,11.90
2023-05-15T19:04:57.238Z,11.90
2023-05-15T19:07:28.851Z,12.00
2023-05-15T19:09:59.621Z,12.00
2023-05-15T19:12:28.913Z,11.90
2023-05-15T19:14:59.342Z,12.10
2023-05-15T19:17:28.095Z,12.00
2023-05-15T19:19:56.442Z,12.00
2023-05-15T19:22:29.111Z,11.80
2023-05-15T19:24:57.479Z,11.60
2023-05-15T19:27:26.481Z,11.40
2023-05-15T19:29:58.077Z,11.00
2023-05-15T19:32:26.623Z,10.90
2023-05-15T19:34:55.052Z,10.90
2023-05-15T19:37:23.661Z,11.00
2023-05-15T19:39:55.771Z,10.90
2023-05-15T19:42:24.004Z,10.90
2023-05-15T19:44:55.035Z,11.00
2023-05-15T19:47:23.279Z,11.10
2023-05-15T19:49:51.605Z,11.00
2023-05-15T19:52:22.834Z,10.80
2023-05-15T19:54:50.929Z,10.90
2023-05-15T19:57:20.745Z,11.10
2023-05-15T19:59:48.890Z,11.10
2023-05-15T20:02:17.136Z,11.10
2023-05-15T20:04:45.813Z,10.70
2023-05-15T20:07:14.200Z,10.60
2023-05-15T20:09:42.490Z,10.60
2023-05-15T20:12:10.706Z,10.60
2023-05-15T20:14:42.092Z,10.50
2023-05-15T20:17:10.285Z,10.40
2023-05-15T20:19:38.691Z,10.40
2023-05-15T20:22:09.689Z,10.80
2023-05-15T20:24:39.003Z,11.00
2023-05-15T20:27:07.371Z,11.00
2023-05-15T20:29:38.078Z,11.00
2023-05-15T20:32:08.228Z,11.00
2023-05-15T20:34:36.966Z,11.00
2023-05-15T20:37:05.306Z,11.10
2023-05-15T20:39:35.891Z,11.10
2023-05-15T20:42:04.183Z,11.10
2023-05-15T20:44:36.535Z,11.10
2023-05-15T20:47:05.164Z,11.10
2023-05-15T20:49:34.796Z,11.10
2023-05-15T20:52:03.088Z,11.10
2023-05-15T20:54:31.347Z,11.10
2023-05-15T20:56:59.669Z,11.10
2023-05-15T20:59:27.836Z,11.00
2023-05-15T21:01:57.024Z,11.00
2023-05-15T21:04:25.172Z,10.70
2023-05-15T21:06:54.863Z,10.60
2023-05-15T21:09:23.127Z,10.60
2023-05-15T21:11:51.416Z,10.60
2023-05-15T21:14:20.082Z,10.50
2023-05-15T21:16:48.407Z,10.70
2023-05-15T21:19:17.024Z,10.90
2023-05-15T21:21:45.284Z,10.90
2023-05-15T21:24:15.268Z,10.90
2023-05-15T21:26:43.675Z,10.90
2023-05-15T21:29:11.802Z,10.70
2023-05-15T21:31:40.150Z,10.50
2023-05-15T21:34:08.574Z,10.50
2023-05-15T21:36:36.792Z,10.40
2023-05-15T21:39:05.195Z,10.50
2023-05-15T21:41:34.879Z,10.40
2023-05-15T21:44:03.203Z,10.40
2023-05-15T21:46:31.424Z,10.30
2023-05-15T21:49:00.647Z,10.30
2023-05-15T21:51:28.873Z,10.20
2023-05-15T21:53:57.048Z,10.10
2023-05-15T21:56:25.369Z,10.10
2023-05-15T21:58:55.328Z,10.30
2023-05-15T22:01:23.540Z,10.50
2023-05-15T22:03:51.966Z,10.60
2023-05-15T22:06:20.170Z,10.50
2023-05-15T22:08:49.202Z,10.20
2023-05-15T22:11:17.534Z,10.20
2023-05-15T22:13:45.820Z,10.30
2023-05-15T22:16:16.087Z,10.50
2023-05-15T22:18:47.748Z,10.60
2023-05-15T22:21:18.892Z,10.40
2023-05-15T22:23:47.772Z,10.10
2023-05-15T22:26:20.467Z,9.60
2023-05-15T22:28:49.155Z,9.60
2023-05-15T22:31:18.887Z,10.00
2023-05-15T22:33:47.266Z,10.00
2023-05-15T22:36:15.477Z,9.70
2023-05-15T22:38:43.921Z,9.40
2023-05-15T22:41:12.139Z,9.70
2023-05-15T22:43:40.472Z,9.70
2023-05-15T22:46:08.841Z,9.80
2023-05-15T22:48:38.446Z,9.90
2023-05-15T22:51:06.917Z,9.80
2023-05-15T22:53:35.338Z,9.60
2023-05-15T22:56:03.667Z,9.70
2023-05-15T22:58:31.840Z,9.90
2023-05-15T23:01:00.074Z,9.80
2023-05-15T23:03:30.202Z,9.80
2023-05-15T23:05:59.815Z,9.90
2023-05-15T23:08:28.121Z,9.80
2023-05-15T23:10:56.900Z,9.70
2023-05-15T23:13:25.188Z,9.70
2023-05-15T23:15:56.450Z,9.70
2023-05-15T23:18:25.097Z,9.70
2023-05-15T23:20:53.417Z,9.60
2023-05-15T23:23:22.992Z,9.50
2023-05-15T23:25:51.177Z,9.50
2023-05-15T23:28:19.548Z,9.40
2023-05-15T23:30:50.506Z,9.30
2023-05-15T23:33:18.744Z,9.30
2023-05-15T23:35:46.925Z,9.30
2023-05-15T23:38:17.521Z,9.10
2023-05-15T23:40:48.632Z,9.10
2023-05-15T23:43:16.997Z,9.00
2023-05-15T23:45:45.186Z,9.00
2023-05-15T23:48:13.523Z,8.90
2023-05-15T23:50:41.776Z,8.90
2023-05-15T23:53:09.911Z,8.80
2023-05-15T23:55:38.159Z,8.80
2023-05-15T23:58:10.815Z,8.90
