createdAt,value
2022-10-20T00:02:04.379Z,76.96
2022-10-20T00:04:33.966Z,75.79
2022-10-20T00:07:01.980Z,74.50
2022-10-20T00:09:29.990Z,76.02
2022-10-20T00:11:58.064Z,77.46
2022-10-20T00:14:26.076Z,76.54
2022-10-20T00:16:54.035Z,76.18
2022-10-20T00:19:22.044Z,76.00
2022-10-20T00:21:51.402Z,77.52
2022-10-20T00:24:20.872Z,78.11
2022-10-20T00:26:48.992Z,78.80
2022-10-20T00:31:45.944Z,79.67
2022-10-20T00:34:13.937Z,80.44
2022-10-20T00:36:41.991Z,79.65
2022-10-20T00:39:11.389Z,79.14
2022-10-20T00:41:39.370Z,80.31
2022-10-20T00:44:40.492Z,80.41
2022-10-20T00:47:11.576Z,80.05
2022-10-20T00:49:40.386Z,79.76
2022-10-20T00:52:09.350Z,78.60
2022-10-20T00:54:39.104Z,79.18
2022-10-20T00:57:07.567Z,79.67
2022-10-20T00:59:38.390Z,79.47
2022-10-20T01:02:08.249Z,79.28
2022-10-20T01:04:38.399Z,79.66
2022-10-20T01:07:07.039Z,78.94
2022-10-20T01:09:35.451Z,78.67
2022-10-20T01:12:12.183Z,78.27
2022-10-20T01:14:48.272Z,78.32
2022-10-20T01:17:27.233Z,78.79
2022-10-20T01:20:21.753Z,78.54
2022-10-20T01:23:35.534Z,78.21
2022-10-20T01:26:43.814Z,78.72
2022-10-20T01:29:17.410Z,79.28
2022-10-20T01:31:50.796Z,79.21
2022-10-20T01:34:28.085Z,81.17
2022-10-20T01:37:01.399Z,81.08
2022-10-20T01:39:34.408Z,81.87
2022-10-20T01:42:07.310Z,81.68
2022-10-20T01:44:39.772Z,82.57
2022-10-20T01:47:10.087Z,81.25
2022-10-20T01:49:38.492Z,80.11
2022-10-20T01:52:06.595Z,80.19
2022-10-20T01:54:34.635Z,80.81
2022-10-20T01:57:18.324Z,81.33
2022-10-20T02:00:02.569Z,82.93
2022-10-20T02:03:11.016Z,83.72
2022-10-20T02:05:54.188Z,84.33
2022-10-20T02:08:31.595Z,86.32
2022-10-20T02:11:02.845Z,86.20
2022-10-20T02:13:31.942Z,86.45
2022-10-20T02:16:06.005Z,86.96
2022-10-20T02:18:40.450Z,87.29
2022-10-20T02:21:09.319Z,85.46
2022-10-20T02:23:39.951Z,84.79
2022-10-20T02:26:10.752Z,84.20
2022-10-20T02:28:41.993Z,84.68
2022-10-20T02:31:11.972Z,84.43
2022-10-20T02:33:41.377Z,85.24
2022-10-20T02:36:16.704Z,85.27
2022-10-20T02:38:45.194Z,85.66
2022-10-20T02:41:13.470Z,86.98
2022-10-20T02:43:41.475Z,86.28
2022-10-20T02:46:09.462Z,86.98
2022-10-20T02:48:39.350Z,87.25
2022-10-20T02:51:07.517Z,87.30
2022-10-20T02:53:35.510Z,86.71
2022-10-20T02:56:03.478Z,85.96
2022-10-20T02:58:31.499Z,85.51
2022-10-20T03:00:59.560Z,86.26
2022-10-20T03:03:27.659Z,85.28
2022-10-20T03:05:57.138Z,86.18
2022-10-20T03:08:25.122Z,87.05
2022-10-20T03:10:53.123Z,86.32
2022-10-20T03:13:21.107Z,87.44
2022-10-20T03:15:49.117Z,86.42
2022-10-20T03:18:17.053Z,85.23
2022-10-20T03:20:45.349Z,85.33
2022-10-20T03:23:17.695Z,85.37
2022-10-20T03:25:48.101Z,86.37
2022-10-20T03:28:16.048Z,86.51
2022-10-20T03:30:44.059Z,85.38
2022-10-20T03:33:12.041Z,86.48
2022-10-20T03:35:40.079Z,84.13
2022-10-20T03:38:08.012Z,82.50
2022-10-20T03:40:37.365Z,81.82
2022-10-20T03:43:05.428Z,82.96
2022-10-20T03:45:33.468Z,83.85
2022-10-20T03:48:01.383Z,84.13
2022-10-20T03:50:29.360Z,85.04
2022-10-20T03:52:57.340Z,84.46
2022-10-20T03:55:25.303Z,84.43
2022-10-20T03:57:54.718Z,84.91
2022-10-20T04:00:22.704Z,86.30
2022-10-20T04:02:51.486Z,85.38
2022-10-20T04:05:21.434Z,83.93
2022-10-20T04:07:49.508Z,84.66
2022-10-20T04:10:17.855Z,84.28
2022-10-20T04:12:45.918Z,83.62
2022-10-20T04:15:15.489Z,83.02
2022-10-20T04:17:43.452Z,83.14
2022-10-20T04:20:11.908Z,84.98
2022-10-20T04:22:40.628Z,85.04
2022-10-20T04:25:09.378Z,84.82
2022-10-20T04:27:37.601Z,84.71
2022-10-20T04:30:06.825Z,83.27
2022-10-20T04:32:36.264Z,82.38
2022-10-20T04:35:04.524Z,81.88
2022-10-20T04:37:32.554Z,82.68
2022-10-20T04:40:00.502Z,81.84
2022-10-20T04:42:28.481Z,81.13
2022-10-20T04:47:33.073Z,81.95
2022-10-20T04:50:02.468Z,81.27
2022-10-20T04:52:30.544Z,79.82
2022-10-20T04:54:58.550Z,81.14
2022-10-20T04:57:26.556Z,81.53
2022-10-20T04:59:54.679Z,80.29
2022-10-20T05:02:22.601Z,80.15
2022-10-20T05:04:50.562Z,80.12
2022-10-20T05:07:19.921Z,80.30
2022-10-20T05:09:49.246Z,79.78
2022-10-20T05:12:17.211Z,79.83
2022-10-20T05:14:45.157Z,80.23
2022-10-20T05:17:13.107Z,81.27
2022-10-20T05:19:41.029Z,80.87
2022-10-20T05:22:08.977Z,80.24
2022-10-20T05:24:38.630Z,80.06
2022-10-20T05:27:06.680Z,81.42
2022-10-20T05:29:34.685Z,82.22
2022-10-20T05:32:02.694Z,81.64
2022-10-20T05:34:30.710Z,80.98
2022-10-20T05:36:58.783Z,81.29
2022-10-20T05:39:26.723Z,80.76
2022-10-20T05:41:56.146Z,80.32
2022-10-20T05:44:24.149Z,79.68
2022-10-20T05:46:52.101Z,79.03
2022-10-20T05:49:20.205Z,78.89
2022-10-20T05:51:48.460Z,78.31
2022-10-20T05:54:16.900Z,78.35
2022-10-20T05:56:45.417Z,79.32
2022-10-20T05:59:15.106Z,79.68
2022-10-20T06:01:49.040Z,80.56
2022-10-20T06:04:18.942Z,79.93
2022-10-20T06:06:48.992Z,81.41
2022-10-20T06:09:17.790Z,80.38
2022-10-20T06:11:45.941Z,79.82
2022-10-20T06:14:15.938Z,79.38
2022-10-20T06:16:44.217Z,79.14
2022-10-20T06:19:12.223Z,79.02
2022-10-20T06:21:40.296Z,78.88
2022-10-20T06:24:08.610Z,78.33
2022-10-20T06:26:37.785Z,78.29
2022-10-20T06:29:07.470Z,78.03
2022-10-20T06:31:39.196Z,77.90
2022-10-20T06:34:08.421Z,77.35
2022-10-20T06:36:37.899Z,77.63
2022-10-20T06:39:07.905Z,77.43
2022-10-20T06:41:36.385Z,77.18
2022-10-20T06:44:05.067Z,76.86
2022-10-20T06:46:35.247Z,76.76
2022-10-20T06:49:06.439Z,76.73
2022-10-20T06:51:35.135Z,76.21
2022-10-20T06:54:03.652Z,76.73
2022-10-20T06:56:33.946Z,77.83
2022-10-20T06:59:02.805Z,76.81
2022-10-20T07:01:32.678Z,77.60
2022-10-20T07:04:02.828Z,78.14
2022-10-20T07:06:34.342Z,77.90
2022-10-20T07:09:04.277Z,77.46
2022-10-20T07:11:33.235Z,77.01
2022-10-20T07:14:03.210Z,76.79
2022-10-20T07:16:33.657Z,76.12
2022-10-20T07:19:02.160Z,75.84
2022-10-20T07:21:36.017Z,75.68
2022-10-20T07:24:07.369Z,75.29
2022-10-20T07:26:36.590Z,75.43
2022-10-20T07:29:05.829Z,75.10
2022-10-20T07:31:36.648Z,74.77
2022-10-20T07:34:14.038Z,74.26
2022-10-20T07:36:54.240Z,73.86
2022-10-20T07:39:22.362Z,73.07
2022-10-20T07:41:50.373Z,73.56
2022-10-20T07:44:18.881Z,73.29
2022-10-20T07:46:46.875Z,72.65
2022-10-20T07:52:04.423Z,73.05
2022-10-20T07:54:32.878Z,73.04
2022-10-20T07:57:00.991Z,72.72
2022-10-20T07:59:29.702Z,72.03
2022-10-20T08:01:59.806Z,72.30
2022-10-20T08:04:28.934Z,72.15
2022-10-20T08:06:56.947Z,71.32
2022-10-20T08:09:26.378Z,71.21
2022-10-20T08:11:55.866Z,70.91
2022-10-20T08:14:27.032Z,70.18
2022-10-20T08:17:02.644Z,69.80
2022-10-20T08:19:44.663Z,69.31
2022-10-20T08:22:13.084Z,69.13
2022-10-20T08:24:42.378Z,69.38
2022-10-20T08:27:10.421Z,69.66
2022-10-20T08:29:38.571Z,69.32
2022-10-20T08:32:07.071Z,69.58
2022-10-20T08:34:35.063Z,68.75
2022-10-20T08:37:03.029Z,67.75
2022-10-20T08:39:31.240Z,67.23
2022-10-20T08:42:09.563Z,67.11
2022-10-20T08:44:39.692Z,68.33
2022-10-20T08:47:29.359Z,68.45
2022-10-20T08:50:01.129Z,68.39
2022-10-20T08:52:29.509Z,68.13
2022-10-20T08:54:58.960Z,67.92
2022-10-20T08:57:33.399Z,68.62
2022-10-20T09:00:15.261Z,68.81
2022-10-20T09:02:43.549Z,68.56
2022-10-20T09:05:16.668Z,67.83
2022-10-20T09:07:48.519Z,68.03
2022-10-20T09:10:26.465Z,67.17
2022-10-20T09:12:56.093Z,67.42
2022-10-20T09:15:26.644Z,66.72
2022-10-20T09:17:57.020Z,65.78
2022-10-20T09:20:30.529Z,66.19
2022-10-20T09:23:01.335Z,66.36
2022-10-20T09:25:32.484Z,66.18
2022-10-20T09:28:01.989Z,65.65
2022-10-20T09:30:35.451Z,65.67
2022-10-20T09:33:22.081Z,64.33
2022-10-20T09:35:51.581Z,63.83
2022-10-20T09:38:23.979Z,63.20
2022-10-20T09:41:08.162Z,62.32
2022-10-20T09:43:40.918Z,62.05
2022-10-20T09:46:12.273Z,61.82
2022-10-20T09:48:43.784Z,62.31
2022-10-20T09:51:16.257Z,61.51
2022-10-20T09:53:53.660Z,62.05
2022-10-20T09:56:27.055Z,61.96
2022-10-20T09:58:57.777Z,61.60
2022-10-20T10:01:25.894Z,60.19
2022-10-20T10:03:56.829Z,59.40
2022-10-20T10:06:41.524Z,59.63
2022-10-20T10:09:28.840Z,60.57
2022-10-20T10:12:02.324Z,58.97
2022-10-20T10:14:34.340Z,58.68
2022-10-20T10:17:02.761Z,58.43
2022-10-20T10:19:32.493Z,58.90
2022-10-20T10:22:02.989Z,58.46
2022-10-20T10:24:49.937Z,58.28
2022-10-20T10:27:25.165Z,58.44
2022-10-20T10:29:54.973Z,58.45
2022-10-20T10:32:26.013Z,58.57
2022-10-20T10:35:20.395Z,59.47
2022-10-20T10:37:49.727Z,59.56
2022-10-20T10:40:19.986Z,59.37
2022-10-20T10:43:22.266Z,58.90
2022-10-20T10:45:54.077Z,58.77
2022-10-20T10:48:40.764Z,59.06
2022-10-20T10:51:12.048Z,60.66
2022-10-20T10:53:56.927Z,60.16
2022-10-20T10:56:32.996Z,59.38
2022-10-20T10:59:07.815Z,58.32
2022-10-20T11:02:00.700Z,57.08
2022-10-20T11:05:01.433Z,57.47
2022-10-20T11:07:37.759Z,57.07
2022-10-20T11:10:11.975Z,57.72
2022-10-20T11:12:57.545Z,56.70
2022-10-20T11:15:40.776Z,56.62
2022-10-20T11:18:18.550Z,55.84
2022-10-20T11:20:57.150Z,56.20
2022-10-20T11:23:54.884Z,55.65
2022-10-20T11:26:44.839Z,54.72
2022-10-20T11:29:17.857Z,54.13
2022-10-20T11:31:54.574Z,54.65
2022-10-20T11:34:31.407Z,54.16
2022-10-20T11:37:07.079Z,54.25
2022-10-20T11:39:41.743Z,54.16
2022-10-20T11:42:21.758Z,54.03
2022-10-20T11:44:50.559Z,54.94
2022-10-20T11:47:24.875Z,54.90
2022-10-20T11:49:54.543Z,54.47
2022-10-20T11:52:48.517Z,53.32
2022-10-20T11:55:31.806Z,51.35
2022-10-20T11:58:19.138Z,50.36
2022-10-20T12:01:01.249Z,45.87
2022-10-20T12:04:00.571Z,45.06
2022-10-20T12:07:02.192Z,42.64
2022-10-20T12:09:45.918Z,41.00
2022-10-20T12:12:18.230Z,41.68
2022-10-20T12:14:51.080Z,40.21
2022-10-20T12:17:27.985Z,40.09
2022-10-20T12:20:37.993Z,39.79
2022-10-20T12:23:07.452Z,38.51
2022-10-20T12:25:42.170Z,39.57
2022-10-20T12:28:49.920Z,40.03
2022-10-20T12:31:17.915Z,40.56
2022-10-20T12:34:01.734Z,40.08
2022-10-20T12:36:35.698Z,39.53
2022-10-20T12:39:17.767Z,40.34
2022-10-20T12:41:57.554Z,40.85
2022-10-20T12:44:26.780Z,40.79
2022-10-20T12:46:58.340Z,41.00
2022-10-20T12:49:31.679Z,40.90
2022-10-20T12:52:00.756Z,40.95
2022-10-20T12:54:36.318Z,41.94
2022-10-20T12:57:25.169Z,42.43
2022-10-20T12:59:53.264Z,42.78
2022-10-20T13:02:33.938Z,43.83
2022-10-20T13:05:05.432Z,44.58
2022-10-20T13:08:10.873Z,44.71
2022-10-20T13:10:40.480Z,44.23
2022-10-20T13:13:44.146Z,44.28
2022-10-20T13:16:22.088Z,44.19
2022-10-20T13:18:51.702Z,44.80
2022-10-20T13:21:27.032Z,44.05
2022-10-20T13:24:10.365Z,45.48
2022-10-20T13:26:49.156Z,45.21
2022-10-20T13:29:25.884Z,44.87
2022-10-20T13:34:45.910Z,45.30
2022-10-20T13:37:51.429Z,45.57
2022-10-20T13:40:30.973Z,45.41
2022-10-20T13:43:13.380Z,44.82
2022-10-20T13:45:56.433Z,45.27
2022-10-20T13:48:42.006Z,45.07
2022-10-20T13:51:19.782Z,45.31
2022-10-20T13:53:52.639Z,44.78
2022-10-20T13:56:28.996Z,44.69
2022-10-20T13:59:05.636Z,44.52
2022-10-20T14:01:36.147Z,45.42
2022-10-20T14:04:20.296Z,45.90
2022-10-20T14:06:48.704Z,45.43
2022-10-20T14:09:20.469Z,44.76
2022-10-20T14:11:51.673Z,45.36
2022-10-20T14:14:24.936Z,45.25
2022-10-20T14:16:55.687Z,46.06
2022-10-20T14:19:28.023Z,46.69
2022-10-20T14:21:57.609Z,47.06
2022-10-20T14:24:31.389Z,46.21
2022-10-20T14:27:00.774Z,45.72
2022-10-20T14:29:33.446Z,46.45
2022-10-20T14:32:01.803Z,46.56
2022-10-20T14:34:34.467Z,47.19
2022-10-20T14:37:03.700Z,47.05
2022-10-20T14:39:37.613Z,47.45
2022-10-20T14:42:15.907Z,47.61
2022-10-20T14:44:46.109Z,47.41
2022-10-20T14:47:15.833Z,47.83
2022-10-20T14:49:48.975Z,48.08
2022-10-20T14:52:22.912Z,48.13
2022-10-20T14:54:52.091Z,48.55
2022-10-20T14:57:45.990Z,49.09
2022-10-20T15:00:34.539Z,48.96
2022-10-20T15:03:07.008Z,48.03
2022-10-20T15:05:39.907Z,48.50
2022-10-20T15:08:17.759Z,48.23
2022-10-20T15:10:46.145Z,48.20
2022-10-20T15:13:27.964Z,48.64
2022-10-20T15:15:58.877Z,48.62
2022-10-20T15:18:27.748Z,48.76
2022-10-20T15:20:56.854Z,49.34
2022-10-20T15:23:27.017Z,49.84
2022-10-20T15:25:59.181Z,49.78
2022-10-20T15:28:33.329Z,49.97
2022-10-20T15:31:04.937Z,50.36
2022-10-20T15:33:33.153Z,50.52
2022-10-20T15:36:01.931Z,51.65
2022-10-20T15:38:30.042Z,51.74
2022-10-20T15:43:28.665Z,52.38
2022-10-20T15:45:56.710Z,52.20
2022-10-20T15:48:26.239Z,53.39
2022-10-20T15:50:54.618Z,54.24
2022-10-20T15:53:22.596Z,54.30
2022-10-20T15:55:50.783Z,54.59
2022-10-20T15:58:18.761Z,54.74
2022-10-20T16:00:46.778Z,55.11
2022-10-20T16:03:18.149Z,55.66
2022-10-20T16:05:48.075Z,55.30
2022-10-20T16:08:16.127Z,56.16
2022-10-20T16:10:44.237Z,56.28
2022-10-20T16:13:12.610Z,56.60
2022-10-20T16:15:40.683Z,56.78
2022-10-20T16:18:09.903Z,58.28
2022-10-20T16:20:38.273Z,57.81
2022-10-20T16:23:07.807Z,58.81
2022-10-20T16:25:35.790Z,58.75
2022-10-20T16:28:03.750Z,58.81
2022-10-20T16:30:31.752Z,59.22
2022-10-20T16:32:59.723Z,59.16
2022-10-20T16:35:27.860Z,59.67
2022-10-20T16:50:19.064Z,59.94
2022-10-20T16:52:47.074Z,60.57
2022-10-20T16:55:15.037Z,61.11
2022-10-20T16:57:43.000Z,60.60
2022-10-20T17:00:12.107Z,61.32
2022-10-20T17:02:42.957Z,61.51
2022-10-20T17:05:11.312Z,62.04
2022-10-20T17:07:40.870Z,62.65
2022-10-20T17:10:10.818Z,63.55
2022-10-20T17:12:38.917Z,62.91
2022-10-20T17:15:07.710Z,63.42
2022-10-20T17:17:35.991Z,63.19
2022-10-20T17:20:04.577Z,63.05
2022-10-20T17:22:32.729Z,63.02
2022-10-20T17:25:02.173Z,63.83
2022-10-20T17:27:30.135Z,64.42
2022-10-20T17:29:58.077Z,64.50
2022-10-20T17:32:26.099Z,64.37
2022-10-20T17:34:54.028Z,64.66
2022-10-20T17:37:22.010Z,65.00
2022-10-20T17:39:49.973Z,64.78
2022-10-20T17:42:19.353Z,64.74
2022-10-20T17:44:47.278Z,65.47
2022-10-20T17:47:15.251Z,64.68
2022-10-20T17:49:43.264Z,65.50
2022-10-20T17:52:11.320Z,65.04
2022-10-20T17:54:39.278Z,64.82
2022-10-20T17:57:07.281Z,64.33
2022-10-20T17:59:47.309Z,64.42
2022-10-20T18:02:23.747Z,64.40
2022-10-20T18:04:52.150Z,65.11
2022-10-20T18:07:20.158Z,65.65
2022-10-20T18:09:48.261Z,65.45
2022-10-20T18:12:16.251Z,66.26
2022-10-20T18:14:45.673Z,66.03
2022-10-20T18:17:13.892Z,66.50
2022-10-20T18:19:42.024Z,66.48
2022-10-20T18:22:10.002Z,66.39
2022-10-20T18:24:37.999Z,66.86
2022-10-20T18:27:06.722Z,67.10
2022-10-20T18:29:34.762Z,67.43
2022-10-20T18:32:04.238Z,67.46
2022-10-20T18:34:32.197Z,67.54
2022-10-20T18:37:03.451Z,67.92
2022-10-20T18:39:32.578Z,67.94
2022-10-20T18:42:00.807Z,67.55
2022-10-20T18:47:04.564Z,67.42
2022-10-20T18:49:32.561Z,67.50
2022-10-20T18:52:00.577Z,68.37
2022-10-20T18:54:28.573Z,68.28
2022-10-20T18:56:56.573Z,68.27
2022-10-20T18:59:24.612Z,67.85
2022-10-20T19:01:52.575Z,67.73
2022-10-20T19:04:21.901Z,67.76
2022-10-20T19:06:50.138Z,67.82
2022-10-20T19:09:20.129Z,68.59
2022-10-20T19:14:22.093Z,68.74
2022-10-20T19:16:50.267Z,68.79
2022-10-20T19:19:18.335Z,68.51
2022-10-20T19:21:47.745Z,69.17
2022-10-20T19:24:20.536Z,69.48
2022-10-20T19:26:57.484Z,69.83
2022-10-20T19:29:30.689Z,69.87
2022-10-20T19:32:00.547Z,70.07
2022-10-20T19:34:30.949Z,69.68
2022-10-20T19:37:00.888Z,70.21
2022-10-20T19:39:32.268Z,69.98
2022-10-20T19:42:01.807Z,70.00
2022-10-20T19:44:30.291Z,70.12
2022-10-20T19:46:58.416Z,70.50
2022-10-20T19:49:27.514Z,70.09
2022-10-20T19:51:55.588Z,69.96
2022-10-20T19:54:24.973Z,70.09
2022-10-20T19:56:53.117Z,70.37
2022-10-20T19:59:21.268Z,70.68
2022-10-20T20:01:50.019Z,70.23
2022-10-20T20:04:18.146Z,70.53
2022-10-20T20:06:46.077Z,70.93
2022-10-20T20:09:15.824Z,70.97
2022-10-20T20:11:45.772Z,70.79
2022-10-20T20:14:16.285Z,70.85
2022-10-20T20:16:46.023Z,71.17
2022-10-20T20:19:15.662Z,70.58
2022-10-20T20:21:43.854Z,70.49
2022-10-20T20:24:14.210Z,71.51
2022-10-20T20:26:42.272Z,71.81
2022-10-20T20:29:11.893Z,71.60
2022-10-20T20:31:40.017Z,71.50
2022-10-20T20:34:07.994Z,72.19
2022-10-20T20:36:35.967Z,72.46
2022-10-20T20:39:03.966Z,72.86
2022-10-20T20:41:31.973Z,72.98
2022-10-20T20:44:04.174Z,73.05
2022-10-20T20:46:36.414Z,73.14
2022-10-20T20:49:04.663Z,72.91
2022-10-20T20:51:34.042Z,73.10
2022-10-20T20:54:03.202Z,74.08
2022-10-20T20:56:31.334Z,74.21
2022-10-20T20:58:59.366Z,74.54
2022-10-20T21:01:28.617Z,74.44
2022-10-20T21:03:59.606Z,74.48
2022-10-20T21:06:33.822Z,74.76
2022-10-20T21:09:07.027Z,75.03
2022-10-20T21:11:35.126Z,74.58
2022-10-20T21:14:03.516Z,74.31
2022-10-20T21:16:33.197Z,74.63
2022-10-20T21:19:04.591Z,74.28
2022-10-20T21:21:34.868Z,75.16
2022-10-20T21:24:04.407Z,74.89
2022-10-20T21:26:33.551Z,75.71
2022-10-20T21:29:01.513Z,75.71
2022-10-20T21:31:30.712Z,75.47
2022-10-20T21:33:59.889Z,75.36
2022-10-20T21:36:31.496Z,75.67
2022-10-20T21:38:59.610Z,75.99
2022-10-20T21:41:29.507Z,75.41
2022-10-20T21:43:59.344Z,76.10
2022-10-20T21:46:29.384Z,76.66
2022-10-20T21:49:01.114Z,76.14
2022-10-20T21:51:32.463Z,75.63
2022-10-20T21:54:02.443Z,76.52
2022-10-20T21:56:33.152Z,75.97
2022-10-20T21:59:01.135Z,75.69
2022-10-20T22:01:29.278Z,75.62
2022-10-20T22:03:57.677Z,75.60
2022-10-20T22:06:27.971Z,75.06
2022-10-20T22:08:59.683Z,75.33
2022-10-20T22:11:29.751Z,76.05
2022-10-20T22:13:58.731Z,76.43
2022-10-20T22:16:28.991Z,76.72
2022-10-20T22:18:57.487Z,76.15
2022-10-20T22:21:25.673Z,76.46
2022-10-20T22:23:54.565Z,76.71
2022-10-20T22:26:25.759Z,76.41
2022-10-20T22:28:54.134Z,76.12
2022-10-20T22:31:23.073Z,77.01
2022-10-20T22:33:51.959Z,77.13
2022-10-20T22:36:20.193Z,77.13
2022-10-20T22:38:48.256Z,76.54
2022-10-20T22:41:16.257Z,76.89
2022-10-20T22:43:45.582Z,77.16
2022-10-20T22:46:13.586Z,78.04
2022-10-20T22:48:41.559Z,78.09
2022-10-20T22:51:10.967Z,77.84
2022-10-20T22:53:39.706Z,78.12
2022-10-20T22:56:09.699Z,77.83
2022-10-20T22:58:37.736Z,78.88
2022-10-20T23:01:11.258Z,78.34
2022-10-20T23:03:40.314Z,78.11
2022-10-20T23:06:09.507Z,77.95
2022-10-20T23:08:43.180Z,77.99
2022-10-20T23:11:11.489Z,78.17
2022-10-20T23:13:39.519Z,78.31
2022-10-20T23:16:08.130Z,78.12
2022-10-20T23:18:37.780Z,77.96
2022-10-20T23:21:06.867Z,78.17
2022-10-20T23:23:37.884Z,78.21
2022-10-20T23:26:07.059Z,78.34
2022-10-20T23:28:35.557Z,78.43
2022-10-20T23:31:09.334Z,78.23
2022-10-20T23:33:39.467Z,78.76
2022-10-20T23:36:08.217Z,78.45
2022-10-20T23:38:36.267Z,78.71
2022-10-20T23:41:05.175Z,78.31
2022-10-20T23:43:33.680Z,78.54
2022-10-20T23:46:01.775Z,78.31
2022-10-20T23:48:30.065Z,78.34
2022-10-20T23:50:59.427Z,78.72
2022-10-20T23:53:27.809Z,78.36
2022-10-20T23:55:55.773Z,78.43
2022-10-20T23:58:23.838Z,78.46
