createdAt,value
2023-02-17T00:02:26.021Z,99389.70
2023-02-17T00:07:31.525Z,99380.15
2023-02-17T00:12:35.063Z,99381.16
2023-02-17T00:17:37.517Z,99376.58
2023-02-17T00:22:39.685Z,99377.95
2023-02-17T00:27:41.618Z,99377.83
2023-02-17T00:32:44.326Z,99373.95
2023-02-17T00:37:46.152Z,99372.98
2023-02-17T00:42:48.996Z,99365.30
2023-02-17T00:47:50.946Z,99360.88
2023-02-17T00:52:52.805Z,99360.80
2023-02-17T00:57:54.964Z,99357.41
2023-02-17T01:02:57.600Z,99350.70
2023-02-17T01:07:59.695Z,99349.42
2023-02-17T01:13:02.581Z,99344.09
2023-02-17T01:18:04.597Z,99347.00
2023-02-17T01:23:07.973Z,99340.88
2023-02-17T01:28:21.702Z,99345.91
2023-02-17T01:33:23.663Z,99344.39
2023-02-17T01:38:25.711Z,99336.27
2023-02-17T01:43:27.588Z,99333.98
2023-02-17T01:48:31.776Z,99340.98
2023-02-17T01:53:39.998Z,99342.43
2023-02-17T01:58:47.054Z,99335.19
2023-02-17T02:03:51.061Z,99326.30
2023-02-17T02:08:59.536Z,99328.19
2023-02-17T02:14:07.229Z,99323.61
2023-02-17T02:19:36.265Z,99319.38
2023-02-17T02:24:58.715Z,99310.05
2023-02-17T02:30:31.524Z,99302.52
2023-02-17T02:35:48.361Z,99295.45
2023-02-17T02:41:20.691Z,99289.81
2023-02-17T02:46:22.893Z,99288.60
2023-02-17T02:51:49.722Z,99296.55
2023-02-17T02:57:04.530Z,99286.49
2023-02-17T03:02:29.622Z,99287.04
2023-02-17T03:07:45.266Z,99288.98
2023-02-17T03:12:49.009Z,99280.77
2023-02-17T03:17:50.988Z,99261.11
2023-02-17T03:22:53.192Z,99264.37
2023-02-17T03:27:55.347Z,99264.08
2023-02-17T03:32:57.515Z,99261.80
2023-02-17T03:37:59.604Z,99264.42
2023-02-17T03:43:09.130Z,99260.77
2023-02-17T03:48:11.074Z,99258.52
2023-02-17T03:53:12.937Z,99249.52
2023-02-17T03:58:14.955Z,99245.52
2023-02-17T04:03:16.798Z,99233.13
2023-02-17T04:08:18.717Z,99235.67
2023-02-17T04:13:20.899Z,99238.98
2023-02-17T04:18:23.778Z,99245.15
2023-02-17T04:23:26.369Z,99241.84
2023-02-17T04:28:28.813Z,99237.88
2023-02-17T04:33:31.124Z,99235.39
2023-02-17T04:38:33.655Z,99237.27
2023-02-17T04:43:35.705Z,99232.77
2023-02-17T04:48:38.263Z,99223.46
2023-02-17T04:53:40.237Z,99221.92
2023-02-17T04:58:42.634Z,99218.48
2023-02-17T05:03:44.828Z,99212.39
2023-02-17T05:08:48.330Z,99214.11
2023-02-17T05:13:50.576Z,99206.61
2023-02-17T05:18:52.823Z,99196.33
2023-02-17T05:23:55.006Z,99190.39
2023-02-17T05:28:57.506Z,99194.64
2023-02-17T05:33:59.528Z,99192.60
2023-02-17T05:39:02.016Z,99201.96
2023-02-17T05:44:04.060Z,99200.25
2023-02-17T05:49:05.988Z,99193.39
2023-02-17T05:54:08.165Z,99193.97
2023-02-17T05:59:10.249Z,99191.47
2023-02-17T06:04:12.201Z,99185.81
2023-02-17T06:09:15.109Z,99174.09
2023-02-17T06:14:16.984Z,99170.30
2023-02-17T06:19:19.229Z,99159.44
2023-02-17T06:24:21.061Z,99155.42
2023-02-17T06:29:22.868Z,99150.48
2023-02-17T06:34:25.105Z,99142.60
2023-02-17T06:39:27.113Z,99142.98
2023-02-17T06:44:29.264Z,99146.40
2023-02-17T06:49:31.103Z,99149.57
2023-02-17T06:54:32.988Z,99145.84
2023-02-17T06:59:34.939Z,99136.41
2023-02-17T07:04:37.009Z,99140.88
2023-02-17T07:09:40.166Z,99142.45
2023-02-17T07:14:42.109Z,99150.83
2023-02-17T07:19:43.972Z,99138.69
2023-02-17T07:24:46.049Z,99143.91
2023-02-17T07:29:48.012Z,99150.94
2023-02-17T07:34:53.253Z,99156.30
2023-02-17T07:39:57.167Z,99143.96
2023-02-17T07:44:59.148Z,99144.48
2023-02-17T07:50:01.243Z,99134.63
2023-02-17T07:55:03.941Z,99135.56
2023-02-17T08:00:09.258Z,99131.96
2023-02-17T08:05:16.077Z,99125.61
2023-02-17T08:10:36.983Z,99126.86
2023-02-17T08:16:30.888Z,99122.11
2023-02-17T08:21:38.967Z,99118.98
2023-02-17T08:26:40.907Z,99110.98
2023-02-17T08:31:43.522Z,99107.66
2023-02-17T08:36:45.651Z,99110.17
2023-02-17T08:41:48.323Z,99114.45
2023-02-17T08:46:51.847Z,99116.98
2023-02-17T08:51:54.222Z,99114.20
2023-02-17T08:56:59.238Z,99108.52
2023-02-17T09:02:01.663Z,99106.38
2023-02-17T09:07:04.132Z,99117.35
2023-02-17T09:12:06.509Z,99122.42
2023-02-17T09:17:08.627Z,99123.95
2023-02-17T09:22:20.055Z,99117.94
2023-02-17T09:27:32.813Z,99101.58
2023-02-17T09:32:35.024Z,99100.81
2023-02-17T09:37:37.103Z,99097.16
2023-02-17T09:42:40.769Z,99098.98
2023-02-17T09:48:00.051Z,99098.83
2023-02-17T09:53:18.110Z,99106.64
2023-02-17T09:58:42.192Z,99105.54
2023-02-17T10:03:52.169Z,99104.33
2023-02-17T10:09:00.646Z,99101.57
2023-02-17T10:14:10.061Z,99097.30
2023-02-17T10:19:25.627Z,99094.83
2023-02-17T10:24:27.647Z,99086.95
2023-02-17T10:30:08.185Z,99081.77
2023-02-17T10:35:18.773Z,99066.91
2023-02-17T10:40:25.357Z,99059.14
2023-02-17T10:45:40.893Z,99046.33
2023-02-17T10:50:44.545Z,99042.79
2023-02-17T11:01:49.431Z,99030.48
2023-02-17T11:06:55.192Z,99010.84
2023-02-17T11:12:11.988Z,98992.80
2023-02-17T11:17:23.674Z,98979.30
2023-02-17T11:22:41.180Z,98978.77
2023-02-17T11:27:51.153Z,98973.25
2023-02-17T11:32:55.224Z,98958.66
2023-02-17T11:38:15.811Z,98949.85
2023-02-17T11:43:21.355Z,98945.08
2023-02-17T11:48:43.140Z,98944.06
2023-02-17T11:54:00.984Z,98931.98
2023-02-17T11:59:11.975Z,98924.23
2023-02-17T12:04:31.713Z,98919.98
2023-02-17T12:10:43.383Z,98914.98
2023-02-17T12:16:27.073Z,98911.31
2023-02-17T12:21:39.322Z,98913.27
2023-02-17T12:27:28.283Z,98907.27
2023-02-17T12:33:17.506Z,98902.59
2023-02-17T12:38:27.231Z,98889.35
2023-02-17T12:43:49.232Z,98880.81
2023-02-17T12:48:59.934Z,98871.52
2023-02-17T12:54:32.211Z,98865.31
2023-02-17T12:59:47.017Z,98854.08
2023-02-17T13:05:04.577Z,98848.95
2023-02-17T13:10:17.935Z,98838.20
2023-02-17T13:15:35.477Z,98819.60
2023-02-17T13:20:39.183Z,98811.15
2023-02-17T13:25:41.878Z,98812.59
2023-02-17T13:30:45.826Z,98806.52
2023-02-17T13:35:49.495Z,98797.76
2023-02-17T13:40:52.283Z,98784.33
2023-02-17T13:46:03.057Z,98777.91
2023-02-17T13:51:17.451Z,98777.79
2023-02-17T13:56:37.144Z,98772.30
2023-02-17T14:01:42.672Z,98775.59
2023-02-17T14:06:45.705Z,98775.30
2023-02-17T14:11:50.406Z,98765.36
2023-02-17T14:17:02.982Z,98755.69
2023-02-17T14:22:06.752Z,98751.38
2023-02-17T14:27:14.171Z,98754.42
2023-02-17T14:32:38.634Z,98736.72
2023-02-17T14:37:42.505Z,98711.02
2023-02-17T14:42:45.674Z,98708.09
2023-02-17T14:47:49.267Z,98706.44
2023-02-17T14:52:55.288Z,98698.40
2023-02-17T14:57:57.546Z,98697.67
2023-02-17T15:02:59.920Z,98695.58
2023-02-17T15:08:02.277Z,98679.88
2023-02-17T15:13:05.327Z,98665.08
2023-02-17T15:18:08.037Z,98654.76
2023-02-17T15:23:16.701Z,98652.55
2023-02-17T15:28:20.595Z,98635.43
2023-02-17T15:33:26.856Z,98627.55
2023-02-17T15:38:28.934Z,98620.58
2023-02-17T15:48:40.150Z,98598.87
2023-02-17T15:53:42.626Z,98589.77
2023-02-17T15:58:47.349Z,98579.80
2023-02-17T16:03:49.403Z,98586.94
2023-02-17T16:08:54.698Z,98577.72
2023-02-17T16:13:57.287Z,98579.03
2023-02-17T16:19:01.097Z,98571.45
2023-02-17T16:24:03.781Z,98557.98
2023-02-17T16:29:20.989Z,98542.42
2023-02-17T16:34:24.107Z,98529.02
2023-02-17T16:39:27.055Z,98528.09
2023-02-17T16:44:29.048Z,98522.77
2023-02-17T16:49:33.949Z,98515.63
2023-02-17T16:54:36.059Z,98510.48
2023-02-17T16:59:38.210Z,98495.77
2023-02-17T17:04:40.180Z,98488.19
2023-02-17T17:09:45.268Z,98487.80
2023-02-17T17:14:51.215Z,98482.30
2023-02-17T17:19:53.373Z,98475.44
2023-02-17T17:24:55.390Z,98477.13
2023-02-17T17:29:57.657Z,98492.29
2023-02-17T17:35:00.090Z,98490.89
2023-02-17T17:40:01.949Z,98489.23
2023-02-17T17:45:04.628Z,98504.19
2023-02-17T17:50:11.069Z,98501.92
2023-02-17T17:55:14.842Z,98487.09
2023-02-17T18:00:18.733Z,98480.05
2023-02-17T18:05:23.215Z,98474.58
2023-02-17T18:10:25.212Z,98475.36
2023-02-17T18:15:27.522Z,98475.80
2023-02-17T18:20:29.844Z,98482.15
2023-02-17T18:25:32.250Z,98479.39
2023-02-17T18:30:34.779Z,98482.20
2023-02-17T18:35:38.665Z,98485.48
2023-02-17T18:40:42.135Z,98482.47
2023-02-17T18:45:48.879Z,98486.23
2023-02-17T18:50:51.288Z,98491.98
2023-02-17T18:55:53.181Z,98485.98
2023-02-17T19:00:57.369Z,98485.25
2023-02-17T19:06:11.933Z,98491.52
2023-02-17T19:11:17.217Z,98478.33
2023-02-17T19:16:25.650Z,98495.54
2023-02-17T19:21:28.220Z,98500.48
2023-02-17T19:26:30.720Z,98497.89
2023-02-17T19:31:33.156Z,98498.63
2023-02-17T19:36:38.617Z,98498.52
2023-02-17T19:41:41.245Z,98496.80
2023-02-17T19:46:43.336Z,98491.66
2023-02-17T19:51:46.159Z,98484.66
2023-02-17T19:56:49.607Z,98476.66
2023-02-17T20:01:51.792Z,98478.16
2023-02-17T20:06:54.270Z,98476.91
2023-02-17T20:11:57.178Z,98482.97
2023-02-17T20:17:00.739Z,98482.20
2023-02-17T20:22:04.060Z,98478.14
2023-02-17T20:27:06.672Z,98472.71
2023-02-17T20:32:08.987Z,98471.10
2023-02-17T20:37:11.560Z,98476.08
2023-02-17T20:42:13.505Z,98463.86
2023-02-17T20:47:15.590Z,98454.36
2023-02-17T20:52:18.832Z,98457.39
2023-02-17T20:57:20.793Z,98448.59
2023-02-17T21:02:23.165Z,98448.81
2023-02-17T21:07:25.672Z,98450.88
2023-02-17T21:12:27.604Z,98450.00
2023-02-17T21:17:29.535Z,98440.89
2023-02-17T21:22:31.832Z,98446.54
2023-02-17T21:27:34.632Z,98455.68
2023-02-17T21:32:38.667Z,98460.09
2023-02-17T21:37:41.356Z,98445.86
2023-02-17T21:43:02.075Z,98459.13
2023-02-17T21:48:04.544Z,98450.30
2023-02-17T21:53:06.777Z,98455.38
2023-02-17T21:58:09.093Z,98463.16
2023-02-17T22:03:11.732Z,98472.77
2023-02-17T22:08:16.593Z,98499.59
2023-02-17T22:13:24.147Z,98502.58
2023-02-17T22:18:26.761Z,98512.05
2023-02-17T22:23:28.604Z,98508.45
2023-02-17T22:28:30.596Z,98510.08
2023-02-17T22:33:33.422Z,98509.09
2023-02-17T22:38:36.139Z,98508.55
2023-02-17T22:43:41.130Z,98512.71
2023-02-17T22:48:52.284Z,98514.54
2023-02-17T22:53:55.082Z,98520.73
2023-02-17T22:59:00.789Z,98508.93
2023-02-17T23:04:06.642Z,98501.16
2023-02-17T23:09:13.818Z,98502.56
2023-02-17T23:14:18.991Z,98504.33
2023-02-17T23:19:22.416Z,98489.85
2023-02-17T23:24:26.406Z,98487.62
2023-02-17T23:29:30.799Z,98487.27
2023-02-17T23:34:34.147Z,98485.09
2023-02-17T23:39:38.174Z,98484.50
2023-02-17T23:44:40.280Z,98478.89
2023-02-17T23:49:42.783Z,98493.30
2023-02-17T23:54:44.782Z,98489.92
2023-02-17T23:59:47.106Z,98490.98
