createdAt,value
2024-05-09T00:01:07.277Z,101958.47
2024-05-09T00:03:37.221Z,101959.38
2024-05-09T00:06:07.827Z,101968.72
2024-05-09T00:08:37.830Z,101966.88
2024-05-09T00:11:07.926Z,101962.28
2024-05-09T00:13:37.842Z,101959.69
2024-05-09T00:16:10.541Z,101964.91
2024-05-09T00:18:40.360Z,101958.38
2024-05-09T00:21:10.882Z,101962.50
2024-05-09T00:23:40.782Z,101952.69
2024-05-09T00:26:10.718Z,101952.03
2024-05-09T00:28:40.537Z,101951.06
2024-05-09T00:31:13.154Z,101956.50
2024-05-09T00:33:43.055Z,101955.38
2024-05-09T00:36:12.852Z,101950.44
2024-05-09T00:38:42.617Z,101954.16
2024-05-09T00:41:12.450Z,101946.22
2024-05-09T00:43:42.143Z,101955.06
2024-05-09T00:46:14.639Z,101950.94
2024-05-09T00:48:44.620Z,101944.84
2024-05-09T00:51:14.645Z,101960.34
2024-05-09T00:53:44.711Z,101939.75
2024-05-09T00:56:14.807Z,101957.38
2024-05-09T00:58:45.789Z,101944.31
2024-05-09T01:01:23.190Z,101953.38
2024-05-09T01:03:53.567Z,101946.81
2024-05-09T01:06:24.282Z,101951.72
2024-05-09T01:08:54.374Z,101955.59
2024-05-09T01:11:24.424Z,101950.16
2024-05-09T01:13:54.357Z,101946.31
2024-05-09T01:16:26.787Z,101955.09
2024-05-09T01:18:56.954Z,101947.22
2024-05-09T01:21:27.202Z,101943.66
2024-05-09T01:23:59.498Z,101944.50
2024-05-09T01:26:29.296Z,101944.66
2024-05-09T01:28:59.062Z,101946.53
2024-05-09T01:31:29.092Z,101938.25
2024-05-09T01:33:58.859Z,101944.41
2024-05-09T01:36:28.765Z,101944.72
2024-05-09T01:39:01.482Z,101943.28
2024-05-09T01:41:31.259Z,101946.88
2024-05-09T01:44:00.971Z,101930.84
2024-05-09T01:46:30.622Z,101944.84
2024-05-09T01:49:19.175Z,101938.53
2024-05-09T01:51:48.836Z,101943.88
2024-05-09T01:54:21.082Z,101939.72
2024-05-09T01:56:50.613Z,101938.88
2024-05-09T01:59:20.151Z,101946.47
2024-05-09T02:01:56.699Z,101942.34
2024-05-09T02:04:27.859Z,101942.66
2024-05-09T02:06:57.522Z,101949.78
2024-05-09T02:09:29.695Z,101946.38
2024-05-09T02:11:59.340Z,101954.28
2024-05-09T02:14:29.050Z,101948.97
2024-05-09T02:16:58.649Z,101951.25
2024-05-09T02:19:28.562Z,101962.13
2024-05-09T02:21:58.116Z,101960.28
2024-05-09T02:24:30.286Z,101962.72
2024-05-09T02:27:00.033Z,101964.41
2024-05-09T02:29:29.893Z,101957.56
2024-05-09T02:31:59.552Z,101963.84
2024-05-09T02:34:29.156Z,101962.13
2024-05-09T02:36:58.756Z,101968.16
2024-05-09T02:39:28.283Z,101958.72
2024-05-09T02:41:57.887Z,101959.38
2024-05-09T02:44:25.093Z,101950.66
2024-05-09T02:46:54.856Z,101957.84
2024-05-09T02:49:22.034Z,101956.09
2024-05-09T02:51:51.610Z,101950.97
2024-05-09T02:54:18.547Z,101947.84
2024-05-09T02:56:50.699Z,101956.84
2024-05-09T02:59:17.685Z,101960.41
2024-05-09T03:01:47.448Z,101951.25
2024-05-09T03:04:14.554Z,101949.69
2024-05-09T03:06:44.124Z,101951.25
2024-05-09T03:09:11.055Z,101953.97
2024-05-09T03:11:40.810Z,101948.88
2024-05-09T03:14:10.529Z,101952.56
2024-05-09T03:16:40.689Z,101956.41
2024-05-09T03:19:07.755Z,101953.69
2024-05-09T03:21:40.826Z,101951.25
2024-05-09T03:24:07.910Z,101944.97
2024-05-09T03:26:37.585Z,101954.44
2024-05-09T03:29:04.718Z,101943.00
2024-05-09T03:31:37.025Z,101940.41
2024-05-09T03:34:04.227Z,101950.00
2024-05-09T03:36:34.173Z,101944.56
2024-05-09T03:39:03.672Z,101941.56
2024-05-09T03:41:33.354Z,101949.16
2024-05-09T03:44:02.986Z,101954.41
2024-05-09T03:46:30.045Z,101947.56
2024-05-09T03:49:02.363Z,101960.28
2024-05-09T03:51:29.403Z,101945.25
2024-05-09T03:53:59.975Z,101950.28
2024-05-09T03:56:27.025Z,101953.56
2024-05-09T03:58:58.087Z,101956.00
2024-05-09T04:01:25.515Z,101949.28
2024-05-09T04:03:55.264Z,101951.28
2024-05-09T04:06:26.173Z,101947.84
2024-05-09T04:08:55.895Z,101949.53
2024-05-09T04:11:23.006Z,101948.41
2024-05-09T04:13:52.708Z,101949.50
2024-05-09T04:16:19.714Z,101953.44
2024-05-09T04:18:49.505Z,101947.28
2024-05-09T04:21:18.181Z,101949.00
2024-05-09T04:23:50.448Z,101937.19
2024-05-09T04:26:17.511Z,101944.41
2024-05-09T04:28:47.178Z,101935.94
2024-05-09T04:31:14.608Z,101939.97
2024-05-09T04:33:44.356Z,101940.38
2024-05-09T04:36:11.444Z,101939.81
2024-05-09T04:38:41.035Z,101941.69
2024-05-09T04:41:10.678Z,101938.38
2024-05-09T04:43:40.266Z,101939.78
2024-05-09T04:46:07.207Z,101940.28
2024-05-09T04:48:36.873Z,101948.38
2024-05-09T04:51:04.246Z,101955.91
2024-05-09T04:53:33.974Z,101953.88
2024-05-09T04:56:01.027Z,101958.00
2024-05-09T04:58:33.141Z,101949.09
2024-05-09T05:01:00.987Z,101947.00
2024-05-09T05:03:30.707Z,101945.44
2024-05-09T05:05:57.985Z,101946.00
2024-05-09T05:08:27.675Z,101925.31
2024-05-09T05:10:54.747Z,101952.50
2024-05-09T05:13:25.232Z,101946.69
2024-05-09T05:15:57.239Z,101947.19
2024-05-09T05:18:28.608Z,101939.50
2024-05-09T05:20:56.577Z,101943.28
2024-05-09T05:23:27.013Z,101940.53
2024-05-09T05:25:54.859Z,101945.47
2024-05-09T05:28:24.748Z,101947.38
2024-05-09T05:30:54.272Z,101946.00
2024-05-09T05:33:24.494Z,101947.22
2024-05-09T05:35:51.563Z,101953.19
2024-05-09T05:38:24.954Z,101942.22
2024-05-09T05:40:54.466Z,101965.78
2024-05-09T05:43:24.196Z,101958.00
2024-05-09T05:45:51.148Z,101955.94
2024-05-09T05:48:23.673Z,101967.53
2024-05-09T05:50:50.763Z,101941.91
2024-05-09T05:53:20.338Z,101957.25
2024-05-09T05:55:47.436Z,101961.72
2024-05-09T05:58:17.105Z,101960.84
2024-05-09T06:00:44.596Z,101966.50
2024-05-09T06:03:14.959Z,101963.13
2024-05-09T06:05:45.928Z,101961.72
2024-05-09T06:08:15.829Z,101963.28
2024-05-09T06:10:43.034Z,101948.72
2024-05-09T06:13:13.837Z,101958.97
2024-05-09T06:15:41.853Z,101954.19
2024-05-09T06:18:12.813Z,101962.03
2024-05-09T06:20:41.886Z,101960.41
2024-05-09T06:23:15.177Z,101955.06
2024-05-09T06:25:42.795Z,101951.81
2024-05-09T06:28:12.555Z,101949.22
2024-05-09T06:30:42.417Z,101952.78
2024-05-09T06:33:15.731Z,101949.56
2024-05-09T06:35:44.057Z,101951.25
2024-05-09T06:38:16.703Z,101949.47
2024-05-09T06:40:44.560Z,101950.66
2024-05-09T06:43:16.916Z,101951.47
2024-05-09T06:45:46.919Z,101949.72
2024-05-09T06:48:17.234Z,101949.06
2024-05-09T06:50:44.435Z,101948.88
2024-05-09T06:53:17.402Z,101942.91
2024-05-09T06:55:44.789Z,101948.78
2024-05-09T06:58:14.695Z,101946.25
2024-05-09T07:00:42.425Z,101944.81
2024-05-09T07:03:14.284Z,101949.25
2024-05-09T07:05:44.054Z,101948.66
2024-05-09T07:08:17.155Z,101943.56
2024-05-09T07:10:44.535Z,101950.91
2024-05-09T07:13:16.028Z,101949.00
2024-05-09T07:15:43.557Z,101938.00
2024-05-09T07:18:15.583Z,101949.13
2024-05-09T07:20:43.233Z,101950.13
2024-05-09T07:23:13.259Z,101954.97
2024-05-09T07:25:43.000Z,101950.03
2024-05-09T07:28:14.114Z,101941.69
2024-05-09T07:30:41.634Z,101951.91
2024-05-09T07:33:12.207Z,101957.19
2024-05-09T07:35:39.923Z,101950.06
2024-05-09T07:38:11.341Z,101959.28
2024-05-09T07:40:39.284Z,101951.31
2024-05-09T07:43:14.213Z,101941.25
2024-05-09T07:45:50.693Z,101941.16
2024-05-09T07:52:38.410Z,101938.66
2024-05-09T07:53:49.213Z,101933.53
2024-05-09T07:56:22.130Z,101944.81
2024-05-09T07:58:56.171Z,101932.44
2024-05-09T08:01:27.537Z,101935.19
2024-05-09T08:03:55.232Z,101929.88
2024-05-09T08:06:26.059Z,101922.88
2024-05-09T08:08:53.314Z,101921.75
2024-05-09T08:11:23.767Z,101887.47
2024-05-09T08:13:53.953Z,101926.69
2024-05-09T08:16:23.859Z,101927.50
2024-05-09T08:18:50.963Z,101928.06
2024-05-09T08:21:20.528Z,101917.22
2024-05-09T08:23:47.572Z,101921.84
2024-05-09T08:26:17.163Z,101923.63
2024-05-09T08:28:44.164Z,101908.84
2024-05-09T08:31:16.483Z,101917.63
2024-05-09T08:33:44.492Z,101912.50
2024-05-09T08:36:14.117Z,101913.63
2024-05-09T08:38:41.050Z,101911.81
2024-05-09T08:41:10.736Z,101918.56
2024-05-09T08:43:40.679Z,101918.41
2024-05-09T08:46:12.757Z,101913.00
2024-05-09T08:48:45.687Z,101915.13
2024-05-09T08:51:17.151Z,101919.91
2024-05-09T08:53:44.193Z,101918.03
2024-05-09T08:56:14.223Z,101915.91
2024-05-09T08:58:42.606Z,101910.19
2024-05-09T09:01:12.657Z,101908.06
2024-05-09T09:03:43.534Z,101908.22
2024-05-09T09:06:15.457Z,101914.38
2024-05-09T09:08:43.041Z,101912.66
2024-05-09T09:11:13.520Z,101908.91
2024-05-09T09:13:40.510Z,101912.28
2024-05-09T09:16:10.687Z,101909.03
2024-05-09T09:18:37.906Z,101900.66
2024-05-09T09:21:12.890Z,101901.94
2024-05-09T09:23:39.918Z,101908.78
2024-05-09T09:26:09.696Z,101887.97
2024-05-09T09:28:36.842Z,101898.50
2024-05-09T09:31:07.177Z,101896.97
2024-05-09T09:33:36.173Z,101890.88
2024-05-09T09:36:08.396Z,101887.41
2024-05-09T09:38:40.576Z,101886.38
2024-05-09T09:41:11.665Z,101887.72
2024-05-09T09:43:39.887Z,101891.03
2024-05-09T09:46:12.780Z,101879.63
2024-05-09T09:48:40.623Z,101888.31
2024-05-09T09:51:11.102Z,101883.59
2024-05-09T09:53:42.460Z,101873.69
2024-05-09T09:56:12.778Z,101884.91
2024-05-09T09:58:40.443Z,101878.78
2024-05-09T10:01:10.276Z,101890.84
2024-05-09T10:03:37.695Z,101877.94
2024-05-09T10:06:08.790Z,101875.84
2024-05-09T10:08:36.639Z,101871.84
2024-05-09T10:11:09.137Z,101866.75
2024-05-09T10:13:36.449Z,101865.78
2024-05-09T10:16:12.148Z,101841.81
2024-05-09T10:18:40.748Z,101848.69
2024-05-09T10:21:20.435Z,101854.00
2024-05-09T10:23:58.176Z,101853.69
2024-05-09T10:26:37.761Z,101855.44
2024-05-09T10:29:12.217Z,101849.41
2024-05-09T10:31:44.212Z,101852.88
2024-05-09T10:34:20.200Z,101851.19
2024-05-09T10:36:52.292Z,101845.28
2024-05-09T10:39:22.837Z,101851.19
2024-05-09T10:41:52.620Z,101840.75
2024-05-09T10:44:24.081Z,101841.13
2024-05-09T10:46:51.328Z,101840.75
2024-05-09T10:49:21.204Z,101834.50
2024-05-09T10:51:48.751Z,101830.38
2024-05-09T10:54:18.635Z,101829.56
2024-05-09T10:56:45.592Z,101833.41
2024-05-09T10:59:17.930Z,101826.97
2024-05-09T11:01:45.015Z,101826.22
2024-05-09T11:04:15.029Z,101822.97
2024-05-09T11:06:42.929Z,101827.34
2024-05-09T11:09:13.211Z,101826.31
2024-05-09T11:11:40.489Z,101815.06
2024-05-09T11:14:18.677Z,101816.16
2024-05-09T11:16:45.742Z,101817.19
2024-05-09T11:19:18.605Z,101810.44
2024-05-09T11:21:51.055Z,101803.13
2024-05-09T11:24:20.931Z,101801.88
2024-05-09T11:26:47.975Z,101795.13
2024-05-09T11:29:20.125Z,101794.63
2024-05-09T11:31:47.973Z,101788.56
2024-05-09T11:34:18.085Z,101790.75
2024-05-09T11:36:45.280Z,101792.34
2024-05-09T11:39:15.257Z,101787.34
2024-05-09T11:41:42.447Z,101780.84
2024-05-09T11:44:13.110Z,101770.22
2024-05-09T11:46:42.849Z,101780.69
2024-05-09T11:49:12.845Z,101767.50
2024-05-09T11:51:39.980Z,101773.50
2024-05-09T11:54:10.086Z,101773.31
2024-05-09T11:56:37.313Z,101787.28
2024-05-09T11:59:06.811Z,101772.06
2024-05-09T12:01:34.066Z,101773.25
2024-05-09T12:04:07.008Z,101768.69
2024-05-09T12:06:34.202Z,101767.28
2024-05-09T12:09:03.806Z,101763.94
2024-05-09T12:11:30.817Z,101760.16
2024-05-09T12:14:00.480Z,101768.69
2024-05-09T12:16:27.509Z,101763.66
2024-05-09T12:18:57.404Z,101753.19
2024-05-09T12:21:27.640Z,101756.56
2024-05-09T12:23:57.241Z,101753.13
2024-05-09T12:26:24.411Z,101751.38
2024-05-09T12:28:53.985Z,101751.63
2024-05-09T12:31:21.022Z,101741.91
2024-05-09T12:33:50.721Z,101749.94
2024-05-09T12:36:17.956Z,101746.94
2024-05-09T12:38:50.429Z,101743.88
2024-05-09T12:41:17.463Z,101741.53
2024-05-09T12:43:47.098Z,101748.06
2024-05-09T12:46:14.476Z,101725.66
2024-05-09T12:48:44.313Z,101733.53
2024-05-09T12:51:11.497Z,101729.31
2024-05-09T12:53:41.116Z,101727.28
2024-05-09T12:56:10.947Z,101717.19
2024-05-09T12:58:40.983Z,101715.88
2024-05-09T13:01:07.981Z,101725.94
2024-05-09T13:03:37.758Z,101721.09
2024-05-09T13:06:05.240Z,101716.75
2024-05-09T13:08:34.907Z,101708.78
2024-05-09T13:11:01.905Z,101705.47
2024-05-09T13:13:34.056Z,101704.09
2024-05-09T13:16:01.039Z,101706.31
2024-05-09T13:18:30.806Z,101703.75
2024-05-09T13:20:57.821Z,101697.59
2024-05-09T13:23:27.313Z,101697.56
2024-05-09T13:25:54.646Z,101692.09
2024-05-09T13:28:24.491Z,101692.28
2024-05-09T13:30:54.251Z,101683.25
2024-05-09T13:33:24.280Z,101685.66
2024-05-09T13:35:51.522Z,101689.78
2024-05-09T13:38:21.889Z,101686.16
2024-05-09T13:40:49.986Z,101680.91
2024-05-09T13:43:21.835Z,101675.09
2024-05-09T13:45:49.378Z,101672.53
2024-05-09T13:48:21.757Z,101672.03
2024-05-09T13:50:48.902Z,101662.91
2024-05-09T13:53:18.585Z,101661.66
2024-05-09T13:55:45.691Z,101656.84
2024-05-09T13:58:15.995Z,101665.94
2024-05-09T14:00:47.959Z,101666.47
2024-05-09T14:03:22.011Z,101658.38
2024-05-09T14:05:50.902Z,101661.38
2024-05-09T14:08:22.323Z,101658.94
2024-05-09T14:10:50.817Z,101645.50
2024-05-09T14:13:20.631Z,101651.00
2024-05-09T14:15:48.031Z,101647.25
2024-05-09T14:18:17.843Z,101637.63
2024-05-09T14:20:47.518Z,101640.72
2024-05-09T14:23:17.770Z,101632.81
2024-05-09T14:25:46.585Z,101643.69
2024-05-09T14:28:19.050Z,101638.78
2024-05-09T14:30:46.682Z,101630.50
2024-05-09T14:33:20.576Z,101636.94
2024-05-09T14:35:50.275Z,101630.59
2024-05-09T14:38:19.834Z,101629.84
2024-05-09T14:40:46.908Z,101620.53
2024-05-09T14:43:17.695Z,101633.38
2024-05-09T14:45:45.119Z,101626.41
2024-05-09T14:48:17.079Z,101621.34
2024-05-09T14:50:46.860Z,101625.81
2024-05-09T14:53:16.330Z,101622.84
2024-05-09T14:55:45.962Z,101616.34
2024-05-09T14:58:13.643Z,101615.09
2024-05-09T15:00:48.513Z,101608.06
2024-05-09T15:03:18.752Z,101608.00
2024-05-09T15:05:49.683Z,101593.00
2024-05-09T15:08:20.325Z,101612.50
2024-05-09T15:10:50.977Z,101601.13
2024-05-09T15:13:18.567Z,101602.63
2024-05-09T15:15:48.581Z,101590.38
2024-05-09T15:18:16.397Z,101595.28
2024-05-09T15:20:46.755Z,101598.16
2024-05-09T15:23:13.992Z,101594.94
2024-05-09T15:25:47.425Z,101591.28
2024-05-09T15:28:14.621Z,101590.56
2024-05-09T15:30:46.490Z,101580.72
2024-05-09T15:33:14.385Z,101584.13
2024-05-09T15:35:46.223Z,101577.16
2024-05-09T15:38:14.593Z,101581.53
2024-05-09T15:40:47.063Z,101579.28
2024-05-09T15:43:14.451Z,101572.09
2024-05-09T15:45:45.013Z,101569.56
2024-05-09T15:48:12.478Z,101580.34
2024-05-09T15:50:42.878Z,101570.22
2024-05-09T15:53:12.191Z,101569.53
2024-05-09T15:55:42.739Z,101566.03
2024-05-09T15:58:13.164Z,101568.03
2024-05-09T16:00:46.284Z,101571.34
2024-05-09T16:03:15.647Z,101564.56
2024-05-09T16:05:47.599Z,101557.59
2024-05-09T16:08:15.843Z,101566.34
2024-05-09T16:10:46.443Z,101556.75
2024-05-09T16:13:17.634Z,101556.00
2024-05-09T16:15:48.313Z,101559.75
2024-05-09T16:18:15.813Z,101552.63
2024-05-09T16:20:49.228Z,101550.84
2024-05-09T16:23:17.326Z,101540.91
2024-05-09T16:25:48.267Z,101557.47
2024-05-09T16:28:18.527Z,101551.50
2024-05-09T16:30:48.275Z,101556.72
2024-05-09T16:33:15.402Z,101550.81
2024-05-09T16:35:44.953Z,101546.81
2024-05-09T16:38:12.467Z,101541.28
2024-05-09T16:40:42.040Z,101544.28
2024-05-09T16:43:10.090Z,101549.47
2024-05-09T16:45:45.180Z,101547.06
2024-05-09T16:48:14.066Z,101545.03
2024-05-09T16:50:44.097Z,101536.56
2024-05-09T16:53:11.473Z,101541.03
2024-05-09T16:55:41.027Z,101536.44
2024-05-09T16:58:08.648Z,101536.44
2024-05-09T17:00:42.364Z,101543.69
2024-05-09T17:03:15.212Z,101525.34
2024-05-09T17:05:47.257Z,101541.81
2024-05-09T17:08:15.778Z,101547.13
2024-05-09T17:10:45.543Z,101540.50
2024-05-09T17:13:15.211Z,101547.47
2024-05-09T17:15:44.861Z,101550.28
2024-05-09T17:18:17.270Z,101539.94
2024-05-09T17:20:46.830Z,101546.50
2024-05-09T17:23:14.443Z,101550.69
2024-05-09T17:25:45.062Z,101554.81
2024-05-09T17:28:12.568Z,101554.00
2024-05-09T17:30:42.986Z,101550.78
2024-05-09T17:33:12.837Z,101546.16
2024-05-09T17:35:46.107Z,101551.22
2024-05-09T17:38:13.376Z,101552.16
2024-05-09T17:40:43.550Z,101549.66
2024-05-09T17:43:11.180Z,101553.28
2024-05-09T17:45:41.878Z,101553.16
2024-05-09T17:48:10.382Z,101552.38
2024-05-09T17:50:41.850Z,101541.75
2024-05-09T17:53:11.844Z,101546.69
2024-05-09T17:55:42.594Z,101548.31
2024-05-09T17:58:10.176Z,101547.44
2024-05-09T18:00:42.168Z,101543.25
2024-05-09T18:03:12.042Z,101552.81
2024-05-09T18:05:44.415Z,101559.63
2024-05-09T18:08:14.921Z,101558.91
2024-05-09T18:10:44.867Z,101541.22
2024-05-09T18:13:12.939Z,101563.50
2024-05-09T18:15:42.804Z,101560.34
2024-05-09T18:18:11.157Z,101560.34
2024-05-09T18:20:44.798Z,101562.41
2024-05-09T18:23:18.166Z,101560.78
2024-05-09T18:25:48.742Z,101557.47
2024-05-09T18:28:16.940Z,101547.16
2024-05-09T18:30:47.705Z,101558.00
2024-05-09T18:33:15.060Z,101554.88
2024-05-09T18:35:45.795Z,101564.91
2024-05-09T18:38:15.581Z,101561.75
2024-05-09T18:40:48.304Z,101561.59
2024-05-09T18:43:16.680Z,101562.47
2024-05-09T18:45:49.118Z,101561.03
2024-05-09T18:48:16.510Z,101571.88
2024-05-09T18:50:46.422Z,101568.75
2024-05-09T18:53:16.248Z,101573.28
2024-05-09T18:55:45.863Z,101571.34
2024-05-09T18:58:13.092Z,101583.72
2024-05-09T19:00:45.407Z,101578.00
2024-05-09T19:03:17.911Z,101582.69
2024-05-09T19:05:46.435Z,101587.84
2024-05-09T19:08:19.115Z,101590.81
2024-05-09T19:10:46.556Z,101583.84
2024-05-09T19:13:16.621Z,101585.75
2024-05-09T19:15:44.507Z,101589.56
2024-05-09T19:18:15.444Z,101599.97
2024-05-09T19:20:43.390Z,101595.97
2024-05-09T19:23:14.035Z,101597.06
2024-05-09T19:25:43.561Z,101607.66
2024-05-09T19:28:13.126Z,101611.88
2024-05-09T19:30:42.451Z,101603.63
2024-05-09T19:33:14.187Z,101614.03
2024-05-09T19:35:41.814Z,101612.75
2024-05-09T19:38:11.718Z,101612.13
2024-05-09T19:40:39.082Z,101613.81
2024-05-09T19:43:11.777Z,101613.59
2024-05-09T19:45:39.211Z,101615.94
2024-05-09T19:48:09.980Z,101624.63
2024-05-09T19:50:42.533Z,101625.69
2024-05-09T19:53:14.439Z,101621.84
2024-05-09T19:55:42.550Z,101617.41
2024-05-09T19:58:14.834Z,101615.50
2024-05-09T20:00:43.673Z,101614.44
2024-05-09T20:03:15.562Z,101616.13
2024-05-09T20:05:45.016Z,101616.50
2024-05-09T20:08:15.055Z,101617.94
2024-05-09T20:10:42.386Z,101614.94
2024-05-09T20:13:12.633Z,101617.47
2024-05-09T20:15:42.590Z,101605.16
2024-05-09T20:18:12.302Z,101624.00
2024-05-09T20:20:42.532Z,101621.25
2024-05-09T20:23:13.747Z,101619.91
2024-05-09T20:25:41.540Z,101613.50
2024-05-09T20:28:11.472Z,101613.47
2024-05-09T20:30:38.891Z,101623.81
2024-05-09T20:33:12.686Z,101622.66
2024-05-09T20:35:40.060Z,101622.59
2024-05-09T20:38:10.039Z,101619.97
2024-05-09T20:40:39.200Z,101628.38
2024-05-09T20:43:11.003Z,101616.47
2024-05-09T20:45:38.410Z,101627.53
2024-05-09T20:48:12.171Z,101622.34
2024-05-09T20:50:41.801Z,101623.22
2024-05-09T20:53:14.627Z,101606.19
2024-05-09T20:55:42.732Z,101613.34
2024-05-09T20:58:12.969Z,101615.50
2024-05-09T21:00:43.802Z,101621.97
2024-05-09T21:03:18.365Z,101621.44
2024-05-09T21:05:46.391Z,101614.72
2024-05-09T21:08:16.633Z,101632.47
2024-05-09T21:10:43.763Z,101629.91
2024-05-09T21:13:13.765Z,101625.31
2024-05-09T21:15:41.050Z,101626.63
2024-05-09T21:18:11.286Z,101627.53
2024-05-09T21:20:43.613Z,101609.69
2024-05-09T21:23:13.272Z,101625.44
2024-05-09T21:25:40.467Z,101630.22
2024-05-09T21:28:10.274Z,101624.09
2024-05-09T21:30:41.658Z,101630.44
2024-05-09T21:33:14.672Z,101632.97
2024-05-09T21:35:45.242Z,101634.19
2024-05-09T21:38:16.105Z,101630.06
2024-05-09T21:40:43.698Z,101639.50
2024-05-09T21:43:14.402Z,101635.44
2024-05-09T21:45:41.707Z,101626.84
2024-05-09T21:48:11.591Z,101633.59
2024-05-09T21:50:41.322Z,101627.13
2024-05-09T21:53:14.794Z,101626.66
2024-05-09T21:55:42.159Z,101628.94
2024-05-09T21:58:11.879Z,101628.00
2024-05-09T22:00:40.965Z,101635.53
2024-05-09T22:03:12.307Z,101626.28
2024-05-09T22:05:43.423Z,101623.72
2024-05-09T22:08:15.792Z,101650.19
2024-05-09T22:10:42.941Z,101643.28
2024-05-09T22:13:12.668Z,101637.13
2024-05-09T22:15:40.664Z,101643.28
2024-05-09T22:18:11.843Z,101644.13
2024-05-09T22:20:44.660Z,101651.88
2024-05-09T22:23:18.365Z,101651.19
2024-05-09T22:25:45.393Z,101653.66
2024-05-09T22:28:17.122Z,101652.28
2024-05-09T22:30:46.069Z,101633.25
2024-05-09T22:33:17.256Z,101652.03
2024-05-09T22:35:44.417Z,101645.72
2024-05-09T22:38:13.972Z,101643.84
2024-05-09T22:40:48.316Z,101647.81
2024-05-09T22:43:23.870Z,101642.75
2024-05-09T22:45:52.402Z,101643.78
2024-05-09T22:48:23.382Z,101646.22
2024-05-09T22:50:50.732Z,101639.72
2024-05-09T22:53:20.757Z,101634.97
2024-05-09T22:55:50.494Z,101641.28
2024-05-09T22:58:20.790Z,101642.88
2024-05-09T23:00:48.027Z,101638.63
2024-05-09T23:03:20.842Z,101633.31
2024-05-09T23:05:48.716Z,101642.56
2024-05-09T23:08:18.229Z,101645.16
2024-05-09T23:10:45.144Z,101639.75
2024-05-09T23:13:17.484Z,101641.31
2024-05-09T23:15:44.574Z,101632.44
2024-05-09T23:18:14.205Z,101627.66
2024-05-09T23:20:41.221Z,101646.66
2024-05-09T23:23:12.343Z,101631.09
2024-05-09T23:25:41.433Z,101630.72
2024-05-09T23:28:11.615Z,101627.19
2024-05-09T23:30:42.163Z,101618.72
2024-05-09T23:33:14.320Z,101624.19
2024-05-09T23:35:42.454Z,101607.19
2024-05-09T23:38:11.992Z,101622.06
2024-05-09T23:40:41.120Z,101615.94
2024-05-09T23:43:12.681Z,101620.94
2024-05-09T23:45:43.682Z,101617.03
2024-05-09T23:48:13.531Z,101622.72
2024-05-09T23:50:41.501Z,101623.84
2024-05-09T23:53:11.531Z,101621.66
2024-05-09T23:55:39.171Z,101631.09
2024-05-09T23:58:09.556Z,101624.97
