createdAt,value
2023-04-24T00:01:56.277Z,7.11
2023-04-24T00:04:27.437Z,7.12
2023-04-24T00:06:58.415Z,7.09
2023-04-24T00:09:27.047Z,7.03
2023-04-24T00:11:58.061Z,7.02
2023-04-24T00:14:26.235Z,6.99
2023-04-24T00:16:56.120Z,6.97
2023-04-24T00:19:24.596Z,6.98
2023-04-24T00:21:53.379Z,6.90
2023-04-24T00:24:26.119Z,6.89
2023-04-24T00:26:54.544Z,6.83
2023-04-24T00:29:22.885Z,6.85
2023-04-24T00:31:53.390Z,6.84
2023-04-24T00:34:21.941Z,6.79
2023-04-24T00:36:53.303Z,6.78
2023-04-24T00:39:24.012Z,6.71
2023-04-24T00:41:57.884Z,6.72
2023-04-24T00:44:26.308Z,6.69
2023-04-24T00:46:58.850Z,6.65
2023-04-24T00:49:27.214Z,6.60
2023-04-24T00:52:00.568Z,6.61
2023-04-24T00:54:30.272Z,6.56
2023-04-24T00:56:58.873Z,6.56
2023-04-24T00:59:27.391Z,6.52
2023-04-24T01:01:56.004Z,6.48
2023-04-24T01:04:24.428Z,6.44
2023-04-24T01:07:02.219Z,6.44
2023-04-24T01:09:32.233Z,6.41
2023-04-24T01:12:01.715Z,6.42
2023-04-24T01:14:30.757Z,6.37
2023-04-24T01:17:01.572Z,6.36
2023-04-24T01:19:41.849Z,6.37
2023-04-24T01:22:15.559Z,6.35
2023-04-24T01:24:45.605Z,6.30
2023-04-24T01:27:14.583Z,6.30
2023-04-24T01:29:43.220Z,6.30
2023-04-24T01:32:11.810Z,6.26
2023-04-24T01:34:41.002Z,6.22
2023-04-24T01:37:09.604Z,6.23
2023-04-24T01:39:40.984Z,6.23
2023-04-24T01:42:09.761Z,6.21
2023-04-24T01:44:40.070Z,6.19
2023-04-24T01:47:08.920Z,6.17
2023-04-24T01:49:37.638Z,6.12
2023-04-24T01:52:05.936Z,6.10
2023-04-24T01:54:34.337Z,6.13
2023-04-24T01:57:04.288Z,6.11
2023-04-24T01:59:33.764Z,6.12
2023-04-24T02:02:02.124Z,6.10
2023-04-24T02:04:33.957Z,6.16
2023-04-24T02:07:02.277Z,6.20
2023-04-24T02:09:30.482Z,6.26
2023-04-24T02:11:58.874Z,6.28
2023-04-24T02:14:28.635Z,6.32
2023-04-24T02:16:56.935Z,6.32
2023-04-24T02:19:25.300Z,6.39
2023-04-24T02:21:53.569Z,6.46
2023-04-24T02:24:21.790Z,6.51
2023-04-24T02:26:50.135Z,6.50
2023-04-24T02:29:19.066Z,6.57
2023-04-24T02:31:54.983Z,6.68
2023-04-24T02:34:24.158Z,6.74
2023-04-24T02:36:55.227Z,6.79
2023-04-24T02:39:24.633Z,6.84
2023-04-24T02:41:53.066Z,6.87
2023-04-24T02:44:24.077Z,6.94
2023-04-24T02:46:57.380Z,6.96
2023-04-24T02:49:27.074Z,7.03
2023-04-24T02:51:55.489Z,7.06
2023-04-24T02:54:23.873Z,7.10
2023-04-24T02:56:52.663Z,7.11
2023-04-24T02:59:22.399Z,7.14
2023-04-24T03:01:57.513Z,7.10
2023-04-24T03:04:26.020Z,7.14
2023-04-24T03:06:56.060Z,7.19
2023-04-24T03:09:26.082Z,7.18
2023-04-24T03:12:03.277Z,7.21
2023-04-24T03:14:32.467Z,7.24
2023-04-24T03:17:02.225Z,7.23
2023-04-24T03:19:30.484Z,7.30
2023-04-24T03:21:59.053Z,7.30
2023-04-24T03:24:29.073Z,7.34
2023-04-24T03:26:59.517Z,7.34
2023-04-24T03:29:29.275Z,7.29
2023-04-24T03:31:58.753Z,7.40
2023-04-24T03:34:29.272Z,7.38
2023-04-24T03:36:57.965Z,7.41
2023-04-24T03:39:26.910Z,7.46
2023-04-24T03:41:55.441Z,7.51
2023-04-24T03:44:23.814Z,7.57
2023-04-24T03:46:52.215Z,7.63
2023-04-24T03:49:37.401Z,7.70
2023-04-24T03:52:05.612Z,7.77
2023-04-24T03:54:36.927Z,7.83
2023-04-24T03:57:06.002Z,7.85
2023-04-24T03:59:34.428Z,7.93
2023-04-24T04:02:03.052Z,7.98
2023-04-24T04:04:38.958Z,8.05
2023-04-24T04:07:09.715Z,8.08
2023-04-24T04:09:38.037Z,8.11
2023-04-24T04:12:06.542Z,8.17
2023-04-24T04:14:36.652Z,8.22
2023-04-24T04:17:04.909Z,8.23
2023-04-24T04:19:33.223Z,8.31
2023-04-24T04:22:03.126Z,8.36
2023-04-24T04:24:39.101Z,8.40
2023-04-24T04:27:07.909Z,8.45
2023-04-24T04:29:38.132Z,8.41
2023-04-24T04:32:06.447Z,8.48
2023-04-24T04:34:34.761Z,8.53
2023-04-24T04:37:08.198Z,8.58
2023-04-24T04:39:36.557Z,8.57
2023-04-24T04:42:05.131Z,8.56
2023-04-24T04:44:41.128Z,8.57
2023-04-24T04:47:09.942Z,8.65
2023-04-24T04:49:39.567Z,8.67
2023-04-24T04:52:10.667Z,8.72
2023-04-24T04:54:40.829Z,8.79
2023-04-24T04:57:10.162Z,8.83
2023-04-24T04:59:38.461Z,8.86
2023-04-24T05:02:06.966Z,8.85
2023-04-24T05:04:35.636Z,8.87
2023-04-24T05:07:04.446Z,8.87
2023-04-24T05:09:34.438Z,8.87
2023-04-24T05:12:03.323Z,8.85
2023-04-24T05:14:34.778Z,8.88
2023-04-24T05:17:03.928Z,8.87
2023-04-24T05:19:34.126Z,8.91
2023-04-24T05:22:04.338Z,8.93
2023-04-24T05:24:34.217Z,8.98
2023-04-24T05:27:03.414Z,8.96
2023-04-24T05:29:32.877Z,9.00
2023-04-24T05:32:01.584Z,9.09
2023-04-24T05:34:29.928Z,9.09
2023-04-24T05:36:58.377Z,9.15
2023-04-24T05:39:28.317Z,9.22
2023-04-24T05:41:59.322Z,9.19
2023-04-24T05:44:27.686Z,9.15
2023-04-24T05:46:56.722Z,9.13
2023-04-24T05:49:28.161Z,9.13
2023-04-24T05:51:56.773Z,9.27
2023-04-24T05:54:24.989Z,9.28
2023-04-24T05:56:55.621Z,9.34
2023-04-24T05:59:25.432Z,9.38
2023-04-24T06:01:53.854Z,9.38
2023-04-24T06:04:22.679Z,9.42
2023-04-24T06:06:57.048Z,9.47
2023-04-24T06:09:25.527Z,9.58
2023-04-24T06:11:54.670Z,9.65
2023-04-24T06:14:24.474Z,9.72
2023-04-24T06:16:56.209Z,9.72
2023-04-24T06:19:24.513Z,9.76
2023-04-24T06:21:56.156Z,9.82
2023-04-24T06:24:24.390Z,9.82
2023-04-24T06:26:52.797Z,9.87
2023-04-24T06:29:21.200Z,10.02
2023-04-24T06:31:51.368Z,10.15
2023-04-24T06:34:19.933Z,10.35
2023-04-24T06:36:49.460Z,10.59
2023-04-24T06:39:18.092Z,10.82
2023-04-24T06:41:46.541Z,10.93
2023-04-24T06:44:17.667Z,10.94
2023-04-24T06:46:46.524Z,10.93
2023-04-24T06:49:17.339Z,11.01
2023-04-24T06:51:45.807Z,11.03
2023-04-24T06:54:14.014Z,11.08
2023-04-24T06:56:42.655Z,11.09
2023-04-24T06:59:10.816Z,11.16
2023-04-24T07:01:41.289Z,11.20
2023-04-24T07:04:09.737Z,11.19
2023-04-24T07:06:51.099Z,11.10
2023-04-24T07:09:20.321Z,10.93
2023-04-24T07:12:06.566Z,10.94
2023-04-24T07:14:34.987Z,11.01
2023-04-24T07:17:04.513Z,11.05
2023-04-24T07:19:32.839Z,11.08
2023-04-24T07:22:02.699Z,11.02
2023-04-24T07:24:34.301Z,11.09
2023-04-24T07:27:04.692Z,11.18
2023-04-24T07:29:34.687Z,11.27
2023-04-24T07:32:05.406Z,11.39
2023-04-24T07:34:33.676Z,11.42
2023-04-24T07:37:06.331Z,11.40
2023-04-24T07:39:40.132Z,11.46
2023-04-24T07:42:08.552Z,11.63
2023-04-24T07:44:37.159Z,11.73
2023-04-24T07:47:05.639Z,11.88
2023-04-24T07:49:35.466Z,11.96
2023-04-24T07:52:05.173Z,12.08
2023-04-24T07:54:33.546Z,12.08
2023-04-24T07:57:02.212Z,12.02
2023-04-24T07:59:33.942Z,12.01
2023-04-24T08:02:02.927Z,12.02
2023-04-24T08:04:31.858Z,12.08
2023-04-24T08:07:00.126Z,12.14
2023-04-24T08:09:29.773Z,12.12
2023-04-24T08:11:58.511Z,12.02
2023-04-24T08:14:26.839Z,12.05
2023-04-24T08:16:57.658Z,12.10
2023-04-24T08:19:26.664Z,12.19
2023-04-24T08:21:55.960Z,12.26
2023-04-24T08:24:25.386Z,12.41
2023-04-24T08:26:57.800Z,12.42
2023-04-24T08:29:28.650Z,12.41
2023-04-24T08:31:59.928Z,12.39
2023-04-24T08:34:28.381Z,12.33
2023-04-24T08:36:56.849Z,12.50
2023-04-24T08:39:25.023Z,12.63
2023-04-24T08:41:56.974Z,12.64
2023-04-24T08:44:25.430Z,12.71
2023-04-24T08:47:01.496Z,12.86
2023-04-24T08:49:30.667Z,13.20
2023-04-24T08:52:00.851Z,13.42
2023-04-24T08:54:29.169Z,13.59
2023-04-24T08:57:04.745Z,13.69
2023-04-24T08:59:34.350Z,13.70
2023-04-24T09:02:08.098Z,13.67
2023-04-24T09:04:37.473Z,13.70
2023-04-24T09:07:13.084Z,13.84
2023-04-24T09:09:42.923Z,14.12
2023-04-24T09:12:17.631Z,14.46
2023-04-24T09:14:46.769Z,14.63
2023-04-24T09:17:21.138Z,14.68
2023-04-24T09:19:51.116Z,14.79
2023-04-24T09:22:19.902Z,14.71
2023-04-24T09:24:48.744Z,14.58
2023-04-24T09:27:26.099Z,14.28
2023-04-24T09:29:57.693Z,14.10
2023-04-24T09:32:27.409Z,14.11
2023-04-24T09:35:09.843Z,14.22
2023-04-24T09:37:39.330Z,14.34
2023-04-24T09:40:14.446Z,14.30
2023-04-24T09:42:46.363Z,14.18
2023-04-24T09:45:17.453Z,14.09
2023-04-24T09:47:45.875Z,13.91
2023-04-24T09:50:16.386Z,13.73
2023-04-24T09:52:47.219Z,13.55
2023-04-24T09:55:21.066Z,13.51
2023-04-24T09:58:24.361Z,13.47
2023-04-24T10:00:56.118Z,13.50
2023-04-24T10:03:27.419Z,13.54
2023-04-24T10:06:01.051Z,13.56
2023-04-24T10:08:35.548Z,13.66
2023-04-24T10:11:04.383Z,13.78
2023-04-24T10:13:45.875Z,13.82
2023-04-24T10:16:16.931Z,13.76
2023-04-24T10:18:45.463Z,13.84
2023-04-24T10:21:14.087Z,13.86
2023-04-24T10:23:44.009Z,13.91
2023-04-24T10:26:13.099Z,13.96
2023-04-24T10:28:47.888Z,14.04
2023-04-24T10:31:17.800Z,14.19
2023-04-24T10:33:48.474Z,14.40
2023-04-24T10:36:18.654Z,14.39
2023-04-24T10:38:50.670Z,14.34
2023-04-24T10:41:24.315Z,14.33
2023-04-24T10:44:07.951Z,14.41
2023-04-24T10:46:38.988Z,14.50
2023-04-24T10:49:11.400Z,14.54
2023-04-24T10:51:50.704Z,14.65
2023-04-24T10:54:37.070Z,14.73
2023-04-24T10:57:34.063Z,14.96
2023-04-24T11:00:22.207Z,15.07
2023-04-24T11:02:56.623Z,15.11
2023-04-24T11:05:39.606Z,15.21
2023-04-24T11:08:15.171Z,15.29
2023-04-24T11:10:46.837Z,15.32
2023-04-24T11:13:18.739Z,15.31
2023-04-24T11:15:47.012Z,15.39
2023-04-24T11:18:18.090Z,15.56
2023-04-24T11:20:49.262Z,15.61
2023-04-24T11:23:18.801Z,15.66
2023-04-24T11:25:47.785Z,15.71
2023-04-24T11:28:18.573Z,15.79
2023-04-24T11:30:46.952Z,15.86
2023-04-24T11:33:28.862Z,15.73
2023-04-24T11:35:57.485Z,15.67
2023-04-24T11:38:26.423Z,15.74
2023-04-24T11:40:58.316Z,15.67
2023-04-24T11:43:27.761Z,15.77
2023-04-24T11:45:56.425Z,15.84
2023-04-24T11:48:26.091Z,15.94
2023-04-24T11:50:54.469Z,15.88
2023-04-24T11:53:29.314Z,15.85
2023-04-24T11:55:57.542Z,15.90
2023-04-24T11:58:27.695Z,15.77
2023-04-24T12:00:59.293Z,15.74
2023-04-24T12:03:37.994Z,15.84
2023-04-24T12:06:10.512Z,15.89
2023-04-24T12:08:49.446Z,16.10
2023-04-24T12:11:21.905Z,16.18
2023-04-24T12:13:50.141Z,16.24
2023-04-24T12:16:18.486Z,16.20
2023-04-24T12:18:48.360Z,16.08
2023-04-24T12:21:23.667Z,15.96
2023-04-24T12:23:53.892Z,15.92
2023-04-24T12:26:23.776Z,15.86
2023-04-24T12:29:14.646Z,15.86
2023-04-24T12:31:43.044Z,15.78
2023-04-24T12:34:24.635Z,15.64
2023-04-24T12:36:56.528Z,15.51
2023-04-24T12:39:27.760Z,15.49
2023-04-24T12:42:00.959Z,15.42
2023-04-24T12:44:38.303Z,15.33
2023-04-24T12:47:06.659Z,15.33
2023-04-24T12:49:44.849Z,15.27
2023-04-24T12:52:13.097Z,15.24
2023-04-24T12:54:41.551Z,15.22
2023-04-24T12:57:09.806Z,15.22
2023-04-24T12:59:38.162Z,15.15
2023-04-24T13:02:06.468Z,15.09
2023-04-24T13:04:38.289Z,15.01
2023-04-24T13:07:08.217Z,14.98
2023-04-24T13:09:41.482Z,14.95
2023-04-24T13:12:10.127Z,14.94
2023-04-24T13:14:39.263Z,15.01
2023-04-24T13:17:08.534Z,14.94
2023-04-24T13:19:38.933Z,14.90
2023-04-24T13:22:09.786Z,14.90
2023-04-24T13:24:40.197Z,14.90
2023-04-24T13:27:10.082Z,14.88
2023-04-24T13:29:38.644Z,14.84
2023-04-24T13:32:07.123Z,14.79
2023-04-24T13:34:42.743Z,14.68
2023-04-24T13:37:19.000Z,14.66
2023-04-24T13:39:47.381Z,14.68
2023-04-24T13:42:27.397Z,14.72
2023-04-24T13:44:56.139Z,14.76
2023-04-24T13:47:24.436Z,14.80
2023-04-24T13:49:55.694Z,14.88
2023-04-24T13:52:31.503Z,15.02
2023-04-24T13:54:59.793Z,15.07
2023-04-24T13:57:29.562Z,15.15
2023-04-24T14:00:02.610Z,15.16
2023-04-24T14:02:31.274Z,15.24
2023-04-24T14:05:02.001Z,15.39
2023-04-24T14:07:33.108Z,15.46
2023-04-24T14:10:16.800Z,15.50
2023-04-24T14:12:45.198Z,15.61
2023-04-24T14:15:21.340Z,15.51
2023-04-24T14:17:50.989Z,15.51
2023-04-24T14:20:19.619Z,15.48
2023-04-24T14:22:50.491Z,15.63
2023-04-24T14:25:21.792Z,15.54
2023-04-24T14:27:50.128Z,15.42
2023-04-24T14:30:18.571Z,15.63
2023-04-24T14:32:48.685Z,15.74
2023-04-24T14:35:19.211Z,15.71
2023-04-24T14:37:51.054Z,15.51
2023-04-24T14:40:39.601Z,15.29
2023-04-24T14:43:08.173Z,15.03
2023-04-24T14:45:36.555Z,14.93
2023-04-24T14:48:07.199Z,14.92
2023-04-24T14:50:35.802Z,14.91
2023-04-24T14:53:08.117Z,14.75
2023-04-24T14:55:37.456Z,14.73
2023-04-24T14:58:06.494Z,14.72
2023-04-24T15:00:34.880Z,14.57
2023-04-24T15:03:03.780Z,14.51
2023-04-24T15:05:34.840Z,14.32
2023-04-24T15:08:04.124Z,14.20
2023-04-24T15:10:38.819Z,14.01
2023-04-24T15:13:07.590Z,13.93
2023-04-24T15:15:39.920Z,13.95
2023-04-24T15:18:09.435Z,13.86
2023-04-24T15:20:40.187Z,13.85
2023-04-24T15:23:09.866Z,13.83
2023-04-24T15:25:44.229Z,13.79
2023-04-24T15:28:12.659Z,13.72
2023-04-24T15:30:41.110Z,13.66
2023-04-24T15:33:09.955Z,13.53
2023-04-24T15:35:38.305Z,13.38
2023-04-24T15:38:10.030Z,13.30
2023-04-24T15:40:38.402Z,13.29
2023-04-24T15:43:09.485Z,13.35
2023-04-24T15:45:44.149Z,13.28
2023-04-24T15:48:12.590Z,13.15
2023-04-24T15:50:41.023Z,13.13
2023-04-24T15:53:09.461Z,13.04
2023-04-24T15:55:37.780Z,12.87
2023-04-24T15:58:07.865Z,12.68
2023-04-24T16:00:37.320Z,12.63
2023-04-24T16:03:08.425Z,12.56
2023-04-24T16:05:38.776Z,12.50
2023-04-24T16:08:07.425Z,12.36
2023-04-24T16:10:37.505Z,12.24
2023-04-24T16:13:07.311Z,12.05
2023-04-24T16:15:36.222Z,11.89
2023-04-24T16:18:17.701Z,11.77
2023-04-24T16:20:46.388Z,11.72
2023-04-24T16:23:17.379Z,11.64
2023-04-24T16:25:47.838Z,11.62
2023-04-24T16:28:20.255Z,11.65
2023-04-24T16:30:48.608Z,11.55
2023-04-24T16:33:17.082Z,11.52
2023-04-24T16:35:46.845Z,11.40
2023-04-24T16:38:15.210Z,11.29
2023-04-24T16:40:45.766Z,11.17
2023-04-24T16:43:21.630Z,11.09
2023-04-24T16:45:49.947Z,10.98
2023-04-24T16:48:18.360Z,10.87
2023-04-24T16:50:47.670Z,10.84
2023-04-24T16:53:16.042Z,10.81
2023-04-24T16:55:46.379Z,10.85
2023-04-24T16:58:14.803Z,10.88
2023-04-24T17:00:50.720Z,10.89
2023-04-24T17:03:19.450Z,10.92
2023-04-24T17:05:49.938Z,10.91
2023-04-24T17:08:19.977Z,10.77
2023-04-24T17:10:48.220Z,10.58
2023-04-24T17:13:16.658Z,10.32
2023-04-24T17:15:48.917Z,10.17
2023-04-24T17:18:17.802Z,9.90
2023-04-24T17:20:46.260Z,9.79
2023-04-24T17:23:14.742Z,9.63
2023-04-24T17:25:43.260Z,9.46
2023-04-24T17:28:17.588Z,9.35
2023-04-24T17:30:47.494Z,9.27
2023-04-24T17:33:16.025Z,9.17
2023-04-24T17:35:44.485Z,9.08
2023-04-24T17:38:13.087Z,9.00
2023-04-24T17:40:41.579Z,8.94
2023-04-24T17:43:09.959Z,8.88
2023-04-24T17:45:38.243Z,8.84
2023-04-24T17:48:08.796Z,8.79
2023-04-24T17:50:37.163Z,8.72
2023-04-24T17:53:05.721Z,8.63
2023-04-24T17:55:34.418Z,8.61
2023-04-24T17:58:03.187Z,8.54
2023-04-24T18:00:31.640Z,8.50
2023-04-24T18:03:01.259Z,8.44
2023-04-24T18:05:32.459Z,8.39
2023-04-24T18:08:04.216Z,8.35
2023-04-24T18:10:33.518Z,8.35
2023-04-24T18:13:03.015Z,8.30
2023-04-24T18:15:31.594Z,8.25
2023-04-24T18:18:00.054Z,8.20
2023-04-24T18:20:28.521Z,8.15
2023-04-24T18:22:58.212Z,8.12
2023-04-24T18:25:27.622Z,8.13
2023-04-24T18:27:56.783Z,8.11
2023-04-24T18:30:26.319Z,8.07
2023-04-24T18:32:55.373Z,8.00
2023-04-24T18:35:23.902Z,8.02
2023-04-24T18:37:54.072Z,7.99
2023-04-24T18:40:23.784Z,7.98
2023-04-24T18:42:52.079Z,7.96
2023-04-24T18:45:20.408Z,7.88
2023-04-24T18:47:49.126Z,7.83
2023-04-24T18:50:20.762Z,7.74
2023-04-24T18:52:49.145Z,7.68
2023-04-24T18:55:17.398Z,7.65
2023-04-24T18:57:47.437Z,7.67
2023-04-24T19:00:16.158Z,7.73
2023-04-24T19:02:45.552Z,7.74
2023-04-24T19:05:13.796Z,7.72
2023-04-24T19:07:42.391Z,7.71
2023-04-24T19:10:12.333Z,7.69
2023-04-24T19:12:40.814Z,7.63
2023-04-24T19:15:12.957Z,7.61
2023-04-24T19:17:41.285Z,7.63
2023-04-24T19:20:10.276Z,7.68
2023-04-24T19:22:38.645Z,7.74
2023-04-24T19:25:13.063Z,7.77
2023-04-24T19:27:43.650Z,7.77
2023-04-24T19:30:14.285Z,7.73
2023-04-24T19:32:42.799Z,7.71
2023-04-24T19:35:11.342Z,7.67
2023-04-24T19:37:40.659Z,7.64
2023-04-24T19:40:10.928Z,7.58
2023-04-24T19:42:43.990Z,7.56
2023-04-24T19:45:14.600Z,7.53
2023-04-24T19:47:43.412Z,7.51
2023-04-24T19:50:12.131Z,7.50
2023-04-24T19:52:41.859Z,7.50
2023-04-24T19:55:11.123Z,7.47
2023-04-24T19:57:39.828Z,7.43
2023-04-24T20:00:09.389Z,7.46
2023-04-24T20:02:39.393Z,7.45
2023-04-24T20:05:12.001Z,7.40
2023-04-24T20:07:51.021Z,7.34
2023-04-24T20:10:19.736Z,7.35
2023-04-24T20:12:48.143Z,7.35
2023-04-24T20:15:16.546Z,7.40
2023-04-24T20:17:46.271Z,7.40
2023-04-24T20:20:15.095Z,7.36
2023-04-24T20:22:43.527Z,7.34
2023-04-24T20:25:15.233Z,7.33
2023-04-24T20:27:43.489Z,7.25
2023-04-24T20:30:14.591Z,7.32
2023-04-24T20:32:43.510Z,7.34
2023-04-24T20:35:14.060Z,7.30
2023-04-24T20:37:43.686Z,7.32
2023-04-24T20:40:17.215Z,7.30
2023-04-24T20:42:46.663Z,7.28
2023-04-24T20:45:15.070Z,7.26
2023-04-24T20:47:43.435Z,7.31
2023-04-24T20:50:17.903Z,7.30
2023-04-24T20:52:46.247Z,7.29
2023-04-24T20:55:15.343Z,7.25
2023-04-24T20:57:43.737Z,7.23
2023-04-24T21:00:13.190Z,7.26
2023-04-24T21:02:41.447Z,7.25
2023-04-24T21:05:10.506Z,7.22
2023-04-24T21:07:40.191Z,7.22
2023-04-24T21:10:09.731Z,7.19
2023-04-24T21:12:37.910Z,7.16
2023-04-24T21:15:10.200Z,7.15
2023-04-24T21:17:39.587Z,7.13
2023-04-24T21:20:09.968Z,7.11
2023-04-24T21:22:39.646Z,7.11
2023-04-24T21:25:09.093Z,7.07
2023-04-24T21:27:37.704Z,7.06
2023-04-24T21:30:06.908Z,7.07
2023-04-24T21:32:35.229Z,7.05
2023-04-24T21:35:04.093Z,7.10
2023-04-24T21:37:33.718Z,7.07
2023-04-24T21:40:05.633Z,7.09
2023-04-24T21:42:34.033Z,7.13
2023-04-24T21:45:02.517Z,7.06
2023-04-24T21:47:31.314Z,7.06
2023-04-24T21:49:59.696Z,7.10
2023-04-24T21:52:28.099Z,7.11
2023-04-24T21:54:56.331Z,7.11
2023-04-24T21:57:26.068Z,7.17
2023-04-24T21:59:54.450Z,7.20
2023-04-24T22:02:22.814Z,7.23
2023-04-24T22:04:51.900Z,7.26
2023-04-24T22:07:20.476Z,7.25
2023-04-24T22:09:49.045Z,7.25
2023-04-24T22:12:17.758Z,7.25
2023-04-24T22:14:47.525Z,7.24
2023-04-24T22:17:23.639Z,7.25
2023-04-24T22:19:54.989Z,7.26
2023-04-24T22:22:23.257Z,7.20
2023-04-24T22:24:52.247Z,7.21
2023-04-24T22:27:20.903Z,7.20
2023-04-24T22:29:50.658Z,7.21
2023-04-24T22:32:21.414Z,7.18
2023-04-24T22:34:49.849Z,7.24
2023-04-24T22:37:18.509Z,7.20
2023-04-24T22:39:47.208Z,7.21
2023-04-24T22:42:16.873Z,7.22
2023-04-24T22:44:45.230Z,7.21
2023-04-24T22:47:15.077Z,7.25
2023-04-24T22:49:43.578Z,7.28
2023-04-24T22:52:13.750Z,7.34
2023-04-24T22:54:42.438Z,7.42
2023-04-24T22:57:13.280Z,7.50
2023-04-24T22:59:42.017Z,7.51
2023-04-24T23:02:16.170Z,7.51
2023-04-24T23:04:44.366Z,7.57
2023-04-24T23:07:13.123Z,7.58
2023-04-24T23:09:41.674Z,7.61
2023-04-24T23:12:10.157Z,7.62
2023-04-24T23:14:38.390Z,7.62
2023-04-24T23:17:06.668Z,7.61
2023-04-24T23:19:36.219Z,7.60
2023-04-24T23:22:04.415Z,7.54
2023-04-24T23:24:32.625Z,7.50
2023-04-24T23:27:01.829Z,7.46
2023-04-24T23:29:30.103Z,7.51
2023-04-24T23:32:02.019Z,7.51
2023-04-24T23:34:39.590Z,7.48
2023-04-24T23:37:10.348Z,7.57
2023-04-24T23:39:39.869Z,7.60
2023-04-24T23:42:08.128Z,7.57
2023-04-24T23:44:36.595Z,7.59
2023-04-24T23:47:07.757Z,7.57
2023-04-24T23:49:36.505Z,7.56
2023-04-24T23:52:06.739Z,7.47
2023-04-24T23:54:35.000Z,7.43
2023-04-24T23:57:24.424Z,7.42
2023-04-24T23:59:52.561Z,7.40
