createdAt,value
2019-02-02T00:00:32.567Z,89.13
2019-02-02T00:03:03.070Z,79.80
2019-02-02T00:05:33.289Z,77.37
2019-02-02T00:08:03.489Z,66.57
2019-02-02T00:10:33.734Z,82.37
2019-02-02T00:13:04.044Z,81.37
2019-02-02T00:15:34.324Z,82.50
2019-02-02T00:18:04.740Z,75.30
2019-02-02T00:20:35.085Z,89.60
2019-02-02T00:23:05.445Z,76.60
2019-02-02T00:25:35.971Z,63.97
2019-02-02T00:28:06.215Z,68.20
2019-02-02T00:30:36.393Z,72.13
2019-02-02T00:33:08.126Z,65.17
2019-02-02T00:35:38.355Z,70.93
2019-02-02T00:38:08.531Z,71.93
2019-02-02T00:40:38.762Z,71.53
2019-02-02T00:43:08.972Z,76.43
2019-02-02T00:45:39.152Z,72.67
2019-02-02T00:48:09.339Z,69.90
2019-02-02T00:50:39.594Z,74.50
2019-02-02T00:53:09.781Z,78.47
2019-02-02T00:55:40.131Z,74.20
2019-02-02T00:58:10.353Z,74.20
2019-02-02T01:00:40.653Z,68.13
2019-02-02T01:03:11.294Z,61.30
2019-02-02T01:05:41.571Z,74.43
2019-02-02T01:08:11.734Z,69.27
2019-02-02T01:10:43.109Z,64.70
2019-02-02T01:13:13.647Z,74.80
2019-02-02T01:15:43.920Z,64.77
2019-02-02T01:18:14.101Z,63.50
2019-02-02T01:20:44.323Z,68.97
2019-02-02T01:23:15.917Z,65.47
2019-02-02T01:25:46.242Z,70.33
2019-02-02T01:28:16.427Z,66.53
2019-02-02T01:30:46.760Z,74.37
2019-02-02T01:33:17.050Z,65.00
2019-02-02T01:35:47.695Z,69.90
2019-02-02T01:38:17.903Z,71.47
2019-02-02T01:40:48.168Z,72.73
2019-02-02T01:43:18.392Z,63.57
2019-02-02T01:45:48.644Z,64.47
2019-02-02T01:48:19.230Z,62.33
2019-02-02T01:50:49.427Z,68.13
2019-02-02T01:53:19.595Z,60.17
2019-02-02T01:55:49.846Z,65.07
2019-02-02T01:58:20.095Z,66.60
2019-02-02T02:00:50.280Z,61.07
2019-02-02T02:03:20.906Z,75.57
2019-02-02T02:05:51.097Z,60.17
2019-02-02T02:08:21.293Z,64.27
2019-02-02T02:10:51.606Z,61.63
2019-02-02T02:13:21.828Z,64.77
2019-02-02T02:15:52.055Z,65.60
2019-02-02T02:18:22.348Z,60.97
2019-02-02T02:20:53.091Z,72.37
2019-02-02T02:23:23.449Z,63.30
2019-02-02T02:25:53.617Z,61.63
2019-02-02T02:28:28.214Z,60.73
2019-02-02T02:30:55.786Z,70.80
2019-02-02T02:33:26.047Z,60.53
2019-02-02T02:35:56.254Z,67.90
2019-02-02T02:38:26.505Z,65.23
2019-02-02T02:40:56.874Z,67.47
2019-02-02T02:43:27.107Z,68.90
2019-02-02T02:45:57.294Z,67.20
2019-02-02T02:48:27.636Z,63.73
2019-02-02T02:50:57.804Z,62.97
2019-02-02T02:53:28.104Z,65.73
2019-02-02T02:55:58.278Z,62.83
2019-02-02T02:58:40.393Z,61.57
2019-02-02T03:01:00.610Z,65.57
2019-02-02T03:03:33.493Z,58.50
2019-02-02T03:06:03.773Z,59.67
2019-02-02T03:08:33.945Z,62.07
2019-02-02T03:11:04.242Z,68.50
2019-02-02T03:13:34.804Z,68.03
2019-02-02T03:16:05.267Z,62.77
2019-02-02T03:18:35.539Z,63.67
2019-02-02T03:21:05.819Z,66.00
2019-02-02T03:23:36.114Z,62.20
2019-02-02T03:26:07.201Z,65.67
2019-02-02T03:28:37.396Z,57.23
2019-02-02T03:31:07.624Z,62.33
2019-02-02T03:33:38.182Z,60.60
2019-02-02T03:36:09.400Z,62.77
2019-02-02T03:38:39.631Z,69.03
2019-02-02T03:41:09.836Z,61.43
2019-02-02T03:43:40.227Z,59.37
2019-02-02T03:46:12.317Z,66.67
2019-02-02T03:48:42.636Z,61.33
2019-02-02T03:51:12.888Z,64.10
2019-02-02T03:53:43.177Z,73.87
2019-02-02T03:56:13.348Z,68.83
2019-02-02T03:58:43.661Z,71.83
2019-02-02T04:01:13.936Z,67.70
2019-02-02T04:03:44.461Z,62.80
2019-02-02T04:06:14.651Z,66.30
2019-02-02T04:08:44.980Z,60.83
2019-02-02T04:11:15.234Z,69.73
2019-02-02T04:13:45.464Z,64.90
2019-02-02T04:16:15.671Z,69.00
2019-02-02T04:18:45.936Z,65.67
2019-02-02T04:21:16.137Z,67.03
2019-02-02T04:23:46.381Z,62.43
2019-02-02T04:26:16.573Z,69.53
2019-02-02T04:28:46.822Z,75.43
2019-02-02T04:31:17.074Z,69.40
2019-02-02T04:33:47.236Z,70.77
2019-02-02T04:36:17.464Z,64.73
2019-02-02T04:38:47.667Z,60.83
2019-02-02T04:41:18.003Z,65.57
2019-02-02T04:43:48.291Z,69.83
2019-02-02T04:46:18.505Z,72.07
2019-02-02T04:48:48.727Z,68.37
2019-02-02T04:51:18.948Z,66.47
2019-02-02T04:53:49.237Z,71.97
2019-02-02T04:56:19.481Z,66.80
2019-02-02T04:58:49.697Z,66.33
2019-02-02T05:01:20.045Z,70.63
2019-02-02T05:03:50.584Z,65.27
2019-02-02T05:06:21.117Z,69.13
2019-02-02T05:08:51.311Z,68.53
2019-02-02T05:11:21.502Z,67.83
2019-02-02T05:13:51.724Z,67.10
2019-02-02T05:16:22.070Z,64.97
2019-02-02T05:18:52.476Z,71.83
2019-02-02T05:21:22.696Z,67.27
2019-02-02T05:23:53.102Z,63.13
2019-02-02T05:26:23.358Z,71.37
2019-02-02T05:28:53.917Z,68.03
2019-02-02T05:31:24.425Z,68.27
2019-02-02T05:33:54.648Z,65.80
2019-02-02T05:36:25.052Z,71.67
2019-02-02T05:38:55.289Z,67.77
2019-02-02T05:41:25.479Z,66.53
2019-02-02T05:43:55.728Z,67.03
2019-02-02T05:46:25.952Z,70.80
2019-02-02T05:48:56.215Z,65.90
2019-02-02T05:51:26.442Z,62.50
2019-02-02T05:53:57.012Z,74.57
2019-02-02T05:56:27.351Z,65.03
2019-02-02T05:58:57.636Z,67.30
2019-02-02T06:01:29.946Z,64.50
2019-02-02T06:04:00.038Z,70.37
2019-02-02T06:06:30.270Z,68.27
2019-02-02T06:09:00.526Z,61.63
2019-02-02T06:11:30.995Z,66.37
2019-02-02T06:14:01.186Z,64.77
2019-02-02T06:16:31.750Z,67.30
2019-02-02T06:19:01.984Z,68.83
2019-02-02T06:21:32.254Z,66.90
2019-02-02T06:24:02.447Z,65.33
2019-02-02T06:26:32.890Z,69.10
2019-02-02T06:29:03.096Z,82.23
2019-02-02T06:31:33.575Z,76.17
2019-02-02T06:34:03.769Z,77.67
2019-02-02T06:36:36.286Z,78.47
2019-02-02T06:39:08.390Z,81.80
2019-02-02T06:41:38.600Z,76.50
2019-02-02T06:44:08.936Z,81.80
2019-02-02T06:46:43.805Z,83.70
2019-02-02T06:49:11.086Z,82.00
2019-02-02T06:51:42.304Z,92.77
2019-02-02T06:54:12.509Z,80.27
2019-02-02T06:56:42.774Z,75.43
2019-02-02T06:59:21.653Z,88.77
2019-02-02T07:01:51.847Z,82.73
2019-02-02T07:04:23.171Z,85.70
2019-02-02T07:06:53.475Z,79.93
2019-02-02T07:09:23.679Z,86.77
2019-02-02T07:11:53.874Z,87.73
2019-02-02T07:14:24.085Z,83.07
2019-02-02T07:16:54.243Z,81.83
2019-02-02T07:19:24.491Z,83.57
2019-02-02T07:21:54.763Z,82.57
2019-02-02T07:24:24.958Z,88.70
2019-02-02T07:26:55.192Z,85.73
2019-02-02T07:29:26.096Z,89.37
2019-02-02T07:31:56.749Z,86.30
2019-02-02T07:34:27.165Z,86.00
2019-02-02T07:36:57.772Z,90.93
2019-02-02T07:39:28.020Z,85.00
2019-02-02T07:41:58.276Z,87.33
2019-02-02T07:44:28.485Z,89.73
2019-02-02T07:46:58.726Z,88.90
2019-02-02T07:49:28.934Z,82.80
2019-02-02T07:51:59.318Z,96.10
2019-02-02T07:54:33.176Z,83.97
2019-02-02T07:57:04.058Z,84.13
2019-02-02T07:59:54.660Z,83.17
2019-02-02T08:02:28.673Z,79.63
2019-02-02T08:05:04.567Z,85.43
2019-02-02T08:07:37.582Z,86.60
2019-02-02T08:10:09.798Z,89.07
2019-02-02T08:12:40.042Z,86.33
2019-02-02T08:15:12.826Z,84.43
2019-02-02T08:17:43.054Z,86.43
2019-02-02T08:20:14.705Z,93.60
2019-02-02T08:23:34.990Z,86.40
2019-02-02T08:26:14.809Z,90.87
2019-02-02T08:29:37.451Z,90.37
2019-02-02T08:32:46.900Z,84.73
2019-02-02T08:39:31.501Z,88.43
2019-02-02T08:42:39.048Z,91.10
2019-02-02T08:45:07.098Z,89.37
2019-02-02T08:47:37.509Z,85.83
2019-02-02T08:50:17.621Z,88.13
2019-02-02T08:52:47.858Z,86.10
2019-02-02T08:55:18.100Z,87.67
2019-02-02T08:57:48.359Z,84.90
2019-02-02T09:00:20.037Z,88.60
2019-02-02T09:02:50.631Z,88.53
2019-02-02T09:05:21.618Z,88.53
2019-02-02T09:07:51.875Z,99.97
2019-02-02T09:10:23.961Z,93.47
2019-02-02T09:12:54.439Z,90.73
2019-02-02T09:15:26.251Z,91.37
2019-02-02T09:17:56.828Z,98.37
2019-02-02T09:20:27.300Z,94.27
2019-02-02T09:23:05.790Z,97.00
2019-02-02T09:25:29.496Z,98.67
2019-02-02T09:27:59.684Z,101.23
2019-02-02T09:30:33.451Z,107.43
2019-02-02T09:33:03.823Z,105.57
2019-02-02T09:35:34.218Z,102.03
2019-02-02T09:38:04.689Z,105.57
2019-02-02T09:40:34.903Z,99.83
2019-02-02T09:43:05.570Z,98.57
2019-02-02T09:45:35.979Z,86.90
2019-02-02T09:48:12.244Z,90.23
2019-02-02T09:50:42.413Z,92.67
2019-02-02T09:53:12.580Z,96.17
2019-02-02T09:55:42.863Z,107.63
2019-02-02T09:58:13.507Z,93.33
2019-02-02T10:00:44.376Z,105.43
2019-02-02T10:03:14.641Z,89.47
2019-02-02T10:05:45.795Z,92.73
2019-02-02T10:08:15.973Z,105.17
2019-02-02T10:11:02.163Z,92.77
2019-02-02T10:13:30.683Z,98.90
2019-02-02T10:16:06.321Z,94.67
2019-02-02T10:18:37.447Z,95.17
2019-02-02T10:21:07.678Z,91.27
2019-02-02T10:23:37.856Z,97.17
2019-02-02T10:26:17.936Z,87.50
2019-02-02T10:28:59.341Z,101.03
2019-02-02T10:31:39.225Z,91.97
2019-02-02T10:34:02.000Z,81.90
2019-02-02T10:36:32.926Z,83.17
2019-02-02T10:39:06.962Z,87.97
2019-02-02T10:41:38.279Z,96.53
2019-02-02T10:44:08.512Z,88.87
2019-02-02T10:46:39.011Z,87.40
2019-02-02T10:49:10.302Z,97.63
2019-02-02T10:51:40.590Z,85.83
2019-02-02T10:54:11.119Z,83.50
2019-02-02T10:56:41.439Z,81.60
2019-02-02T10:59:11.626Z,95.90
2019-02-02T11:01:50.702Z,88.27
2019-02-02T11:04:14.018Z,88.10
2019-02-02T11:06:47.016Z,101.67
2019-02-02T11:09:17.387Z,89.13
2019-02-02T11:11:47.647Z,93.77
2019-02-02T11:14:19.444Z,90.97
2019-02-02T11:16:49.634Z,87.97
2019-02-02T11:19:20.183Z,93.73
2019-02-02T11:21:50.598Z,93.40
2019-02-02T11:24:20.799Z,88.03
2019-02-02T11:26:51.251Z,89.17
2019-02-02T11:29:21.489Z,85.43
2019-02-02T11:32:02.205Z,91.00
2019-02-02T11:34:23.855Z,84.07
2019-02-02T11:36:54.357Z,85.43
2019-02-02T11:39:24.558Z,100.63
2019-02-02T11:41:54.772Z,83.07
2019-02-02T11:44:25.051Z,85.80
2019-02-02T11:46:55.383Z,91.67
2019-02-02T11:49:26.348Z,89.97
2019-02-02T11:51:56.548Z,83.83
2019-02-02T11:54:26.734Z,87.53
2019-02-02T11:56:57.002Z,84.73
2019-02-02T11:59:27.195Z,93.10
2019-02-02T12:01:57.400Z,83.97
2019-02-02T12:04:27.602Z,89.70
2019-02-02T12:06:58.287Z,93.33
2019-02-02T12:09:30.337Z,88.10
2019-02-02T12:12:00.575Z,97.13
2019-02-02T12:14:30.756Z,85.77
2019-02-02T12:17:00.932Z,88.70
2019-02-02T12:19:31.215Z,85.37
2019-02-02T12:22:01.401Z,81.70
2019-02-02T12:24:31.823Z,86.70
2019-02-02T12:27:02.022Z,75.40
2019-02-02T12:29:32.188Z,79.23
2019-02-02T12:32:02.494Z,77.87
2019-02-02T12:34:33.119Z,75.90
2019-02-02T12:37:03.445Z,75.57
2019-02-02T12:39:33.671Z,77.53
2019-02-02T12:42:04.371Z,75.30
2019-02-02T12:44:35.089Z,73.97
2019-02-02T12:47:05.707Z,79.03
2019-02-02T12:49:35.965Z,73.50
2019-02-02T12:52:06.257Z,77.03
2019-02-02T12:54:36.890Z,72.37
2019-02-02T12:57:07.333Z,76.23
2019-02-02T13:00:08.185Z,72.37
2019-02-02T13:02:38.686Z,70.37
2019-02-02T13:05:09.687Z,68.60
2019-02-02T13:07:40.474Z,73.73
2019-02-02T13:10:13.863Z,76.23
2019-02-02T13:12:45.310Z,68.63
2019-02-02T13:15:16.241Z,65.30
2019-02-02T13:17:46.651Z,72.77
2019-02-02T13:20:17.394Z,69.23
2019-02-02T13:22:47.766Z,61.90
2019-02-02T13:25:19.670Z,70.67
2019-02-02T13:27:49.994Z,62.37
2019-02-02T13:30:25.985Z,66.67
2019-02-02T13:32:56.220Z,66.77
2019-02-02T13:35:26.543Z,66.70
2019-02-02T13:37:56.817Z,67.30
2019-02-02T13:40:26.986Z,62.30
2019-02-02T13:42:57.160Z,67.10
2019-02-02T13:45:27.444Z,70.60
2019-02-02T13:47:57.656Z,63.73
2019-02-02T13:50:27.960Z,68.63
2019-02-02T13:52:58.149Z,68.83
2019-02-02T13:55:28.626Z,70.87
2019-02-02T13:57:58.876Z,69.00
2019-02-02T14:00:30.619Z,67.33
2019-02-02T14:03:03.297Z,63.00
2019-02-02T14:05:32.872Z,69.03
2019-02-02T14:08:04.480Z,67.20
2019-02-02T14:10:35.636Z,81.23
2019-02-02T14:13:06.825Z,72.23
2019-02-02T14:15:39.205Z,70.00
2019-02-02T14:18:11.181Z,71.77
2019-02-02T14:20:41.487Z,75.30
2019-02-02T14:23:11.698Z,75.10
2019-02-02T14:25:41.927Z,74.70
2019-02-02T14:28:12.209Z,73.83
2019-02-02T14:30:42.444Z,79.10
2019-02-02T14:33:14.520Z,76.93
2019-02-02T14:35:44.707Z,79.60
2019-02-02T14:38:15.011Z,75.80
2019-02-02T14:40:45.248Z,76.53
2019-02-02T14:43:15.434Z,76.47
2019-02-02T14:45:45.678Z,77.73
2019-02-02T14:48:15.893Z,75.27
2019-02-02T14:50:46.111Z,89.60
2019-02-02T14:53:16.816Z,74.73
2019-02-02T14:55:47.587Z,77.20
2019-02-02T14:58:17.803Z,79.67
2019-02-02T15:00:48.161Z,80.47
2019-02-02T15:03:25.555Z,78.17
2019-02-02T15:05:50.312Z,82.00
2019-02-02T15:08:20.797Z,82.67
2019-02-02T15:10:51.063Z,84.00
2019-02-02T15:13:21.249Z,83.73
2019-02-02T15:15:51.527Z,80.17
2019-02-02T15:18:23.172Z,80.67
2019-02-02T15:20:53.516Z,85.80
2019-02-02T15:23:23.736Z,82.83
2019-02-02T15:25:54.087Z,81.83
2019-02-02T15:28:24.294Z,82.10
2019-02-02T15:30:55.127Z,80.77
2019-02-02T15:33:37.307Z,82.90
2019-02-02T15:35:57.267Z,82.53
2019-02-02T15:38:27.656Z,87.33
2019-02-02T15:40:59.380Z,82.07
2019-02-02T15:43:29.955Z,76.70
2019-02-02T15:46:00.470Z,80.97
2019-02-02T15:48:30.761Z,72.23
2019-02-02T15:51:01.378Z,82.47
2019-02-02T15:53:31.575Z,85.27
2019-02-02T15:56:01.967Z,86.63
2019-02-02T15:58:32.173Z,78.80
2019-02-02T16:01:02.464Z,79.83
2019-02-02T16:03:32.690Z,88.43
2019-02-02T16:06:02.899Z,83.30
2019-02-02T16:08:34.435Z,81.23
2019-02-02T16:11:04.791Z,86.17
2019-02-02T16:13:35.068Z,88.77
2019-02-02T16:16:05.319Z,82.87
2019-02-02T16:18:35.495Z,80.27
2019-02-02T16:21:05.805Z,90.90
2019-02-02T16:23:36.003Z,89.60
2019-02-02T16:26:06.596Z,93.20
2019-02-02T16:28:36.831Z,94.33
2019-02-02T16:31:07.207Z,84.93
2019-02-02T16:33:37.382Z,83.83
2019-02-02T16:36:09.303Z,80.00
2019-02-02T16:38:40.666Z,71.67
2019-02-02T16:41:10.951Z,74.07
2019-02-02T16:43:41.196Z,75.17
2019-02-02T16:46:11.426Z,71.77
2019-02-02T16:48:41.631Z,72.20
2019-02-02T16:51:11.858Z,66.40
2019-02-02T16:53:42.181Z,74.47
2019-02-02T16:56:12.434Z,82.70
2019-02-02T16:58:42.761Z,76.53
2019-02-02T17:01:13.072Z,72.97
2019-02-02T17:03:43.330Z,75.73
2019-02-02T17:06:13.664Z,76.20
2019-02-02T17:08:45.969Z,71.17
2019-02-02T17:11:17.299Z,75.00
2019-02-02T17:13:47.561Z,82.00
2019-02-02T17:16:17.785Z,79.53
2019-02-02T17:18:48.108Z,80.00
2019-02-02T17:21:18.442Z,81.20
2019-02-02T17:23:48.665Z,85.83
2019-02-02T17:26:19.122Z,82.90
2019-02-02T17:28:49.323Z,84.53
2019-02-02T17:31:19.669Z,89.07
2019-02-02T17:34:01.878Z,87.40
2019-02-02T17:36:32.922Z,82.33
2019-02-02T17:39:04.687Z,82.10
2019-02-02T17:41:36.089Z,83.00
2019-02-02T17:44:06.573Z,87.57
2019-02-02T17:46:37.124Z,79.87
2019-02-02T17:49:07.426Z,91.77
2019-02-02T17:51:37.718Z,77.33
2019-02-02T17:54:07.939Z,83.80
2019-02-02T17:56:38.481Z,83.87
2019-02-02T17:59:08.878Z,86.90
2019-02-02T18:01:40.531Z,85.17
2019-02-02T18:04:10.869Z,83.60
2019-02-02T18:06:41.138Z,86.13
2019-02-02T18:09:12.169Z,86.60
2019-02-02T18:11:42.410Z,89.90
2019-02-02T18:14:12.684Z,85.07
2019-02-02T18:16:53.690Z,89.73
2019-02-02T18:19:24.153Z,84.23
2019-02-02T18:21:54.409Z,82.47
2019-02-02T18:24:24.814Z,78.20
2019-02-02T18:26:55.240Z,78.10
2019-02-02T18:29:25.523Z,85.10
2019-02-02T18:31:57.569Z,84.37
2019-02-02T18:34:27.959Z,77.70
2019-02-02T18:36:58.615Z,78.50
2019-02-02T18:39:28.936Z,82.47
2019-02-02T18:41:59.212Z,86.13
2019-02-02T18:44:29.526Z,82.77
2019-02-02T18:46:59.964Z,83.10
2019-02-02T18:49:30.227Z,75.80
2019-02-02T18:52:00.999Z,84.67
2019-02-02T18:54:31.555Z,81.60
2019-02-02T18:57:01.789Z,81.87
2019-02-02T18:59:32.083Z,89.93
2019-02-02T19:02:02.348Z,82.90
2019-02-02T19:04:32.950Z,92.07
2019-02-02T19:07:03.266Z,88.87
2019-02-02T19:09:33.914Z,86.67
2019-02-02T19:12:04.089Z,83.97
2019-02-02T19:14:34.346Z,84.00
2019-02-02T19:17:05.223Z,91.67
2019-02-02T19:19:35.585Z,88.87
2019-02-02T19:22:06.135Z,94.77
2019-02-02T19:24:36.374Z,101.77
2019-02-02T19:27:06.602Z,93.87
2019-02-02T19:29:37.766Z,96.70
2019-02-02T19:32:09.436Z,97.27
2019-02-02T19:34:40.854Z,94.67
2019-02-02T19:37:11.124Z,91.30
2019-02-02T19:39:44.852Z,99.03
2019-02-02T19:42:22.771Z,92.20
2019-02-02T19:44:54.362Z,90.33
2019-02-02T19:47:24.595Z,101.37
2019-02-02T19:49:58.165Z,140.20
2019-02-02T19:52:28.411Z,165.30
2019-02-02T19:54:59.027Z,139.00
2019-02-02T19:57:29.382Z,102.13
2019-02-02T20:00:02.603Z,98.17
2019-02-02T20:02:32.630Z,88.77
2019-02-02T20:05:09.360Z,93.63
2019-02-02T20:07:46.842Z,95.00
2019-02-02T20:10:18.007Z,94.50
2019-02-02T20:12:50.880Z,99.23
2019-02-02T20:15:23.107Z,90.33
2019-02-02T20:17:54.328Z,92.23
2019-02-02T20:20:30.352Z,84.87
2019-02-02T20:23:00.674Z,97.07
2019-02-02T20:25:37.144Z,90.07
2019-02-02T20:28:14.173Z,108.10
2019-02-02T20:30:54.942Z,101.30
2019-02-02T20:33:35.267Z,109.53
2019-02-02T20:36:06.597Z,107.57
2019-02-02T20:38:36.860Z,99.43
2019-02-02T20:41:13.713Z,102.67
2019-02-02T20:43:43.917Z,100.47
2019-02-02T20:46:14.315Z,94.63
2019-02-02T20:48:44.488Z,99.07
2019-02-02T20:51:14.731Z,88.80
2019-02-02T20:53:52.587Z,90.73
2019-02-02T20:56:23.496Z,89.03
2019-02-02T20:58:53.750Z,88.67
2019-02-02T21:01:29.024Z,94.80
2019-02-02T21:03:59.527Z,90.77
2019-02-02T21:06:32.913Z,91.07
2019-02-02T21:09:05.184Z,93.73
2019-02-02T21:11:35.826Z,94.13
2019-02-02T21:14:06.255Z,106.00
2019-02-02T21:16:36.528Z,94.57
2019-02-02T21:19:07.402Z,95.27
2019-02-02T21:21:37.796Z,87.90
2019-02-02T21:24:09.237Z,89.67
2019-02-02T21:26:39.524Z,99.50
2019-02-02T21:29:11.762Z,104.53
2019-02-02T21:31:42.075Z,98.63
2019-02-02T21:34:14.115Z,108.83
2019-02-02T21:36:45.915Z,101.57
2019-02-02T21:39:21.424Z,103.60
2019-02-02T21:41:52.917Z,115.97
2019-02-02T21:44:23.256Z,107.43
2019-02-02T21:46:53.511Z,108.60
2019-02-02T21:49:23.767Z,108.03
2019-02-02T21:51:54.028Z,123.23
2019-02-02T21:54:25.867Z,121.80
2019-02-02T21:56:56.386Z,111.40
2019-02-02T21:59:29.435Z,112.80
2019-02-02T22:01:59.015Z,124.73
2019-02-02T22:04:29.270Z,122.53
2019-02-02T22:06:59.525Z,128.27
2019-02-02T22:09:30.406Z,115.33
2019-02-02T22:12:01.037Z,119.80
2019-02-02T22:14:32.685Z,114.83
2019-02-02T22:17:03.865Z,111.33
2019-02-02T22:19:34.183Z,116.70
2019-02-02T22:22:04.685Z,124.50
2019-02-02T22:24:35.299Z,110.30
2019-02-02T22:27:05.675Z,118.23
2019-02-02T22:29:36.529Z,110.07
2019-02-02T22:32:06.750Z,105.80
2019-02-02T22:34:37.210Z,107.47
2019-02-02T22:37:08.431Z,115.23
2019-02-02T22:39:38.750Z,95.00
2019-02-02T22:42:09.078Z,102.23
2019-02-02T22:44:39.347Z,101.57
2019-02-02T22:47:10.234Z,101.00
2019-02-02T22:49:40.439Z,104.27
2019-02-02T22:52:10.655Z,97.23
2019-02-02T22:54:40.849Z,99.77
2019-02-02T22:57:12.200Z,109.80
2019-02-02T22:59:42.476Z,101.70
2019-02-02T23:02:17.100Z,102.17
2019-02-02T23:04:59.837Z,110.97
2019-02-02T23:07:48.056Z,106.10
2019-02-02T23:11:17.695Z,113.27
2019-02-02T23:14:14.916Z,108.20
2019-02-02T23:16:45.153Z,104.23
2019-02-02T23:19:15.506Z,110.83
2019-02-02T23:21:47.497Z,107.20
2019-02-02T23:24:27.050Z,108.03
2019-02-02T23:26:57.339Z,111.23
2019-02-02T23:29:27.611Z,113.57
2019-02-02T23:31:57.864Z,99.77
2019-02-02T23:34:28.902Z,111.80
2019-02-02T23:36:59.233Z,112.47
2019-02-02T23:39:29.482Z,95.37
2019-02-02T23:41:59.805Z,109.57
2019-02-02T23:44:31.114Z,108.70
2019-02-02T23:47:03.467Z,97.67
2019-02-02T23:49:33.726Z,107.77
2019-02-02T23:52:04.134Z,93.30
2019-02-02T23:54:34.309Z,111.73
2019-02-02T23:57:06.054Z,111.33
2019-02-02T23:59:37.345Z,87.27
