createdAt,value
2022-11-29T00:03:16.244Z,60.90
2022-11-29T00:18:19.523Z,66.30
2022-11-29T00:33:23.366Z,65.30
2022-11-29T00:48:33.318Z,54.10
2022-11-29T01:03:36.564Z,122.90
2022-11-29T01:18:39.769Z,94.70
2022-11-29T01:33:43.505Z,59.00
2022-11-29T01:48:47.938Z,67.30
2022-11-29T02:03:51.114Z,53.50
2022-11-29T02:19:09.612Z,52.30
2022-11-29T02:34:19.336Z,50.10
2022-11-29T02:49:32.063Z,51.80
2022-11-29T03:05:07.335Z,49.50
2022-11-29T03:20:29.749Z,48.60
2022-11-29T03:35:40.884Z,48.20
2022-11-29T03:50:55.903Z,45.70
2022-11-29T04:06:14.293Z,49.90
2022-11-29T04:21:30.228Z,46.90
2022-11-29T04:36:52.117Z,47.90
2022-11-29T04:52:08.533Z,46.30
2022-11-29T05:07:30.079Z,51.80
2022-11-29T05:22:46.669Z,58.60
2022-11-29T05:37:54.795Z,50.00
2022-11-29T05:53:21.170Z,56.40
2022-11-29T06:08:42.385Z,63.20
2022-11-29T06:23:55.694Z,84.40
2022-11-29T06:38:59.518Z,93.20
2022-11-29T06:54:21.620Z,54.30
2022-11-29T07:09:30.849Z,131.70
2022-11-29T07:24:42.181Z,74.60
2022-11-29T07:39:55.817Z,167.40
2022-11-29T07:54:59.402Z,84.30
2022-11-29T08:10:03.343Z,71.60
2022-11-29T08:25:08.049Z,68.00
2022-11-29T08:40:13.175Z,144.40
2022-11-29T08:55:18.133Z,90.60
2022-11-29T09:10:21.604Z,88.70
2022-11-29T09:25:25.379Z,332.30
2022-11-29T09:40:42.556Z,261.90
2022-11-29T09:56:09.023Z,336.90
2022-11-29T10:11:20.654Z,129.90
2022-11-29T10:26:28.189Z,113.40
2022-11-29T10:41:36.141Z,163.10
2022-11-29T10:56:41.622Z,126.00
2022-11-29T11:11:52.716Z,222.20
2022-11-29T11:26:57.607Z,143.10
2022-11-29T11:42:21.810Z,126.40
2022-11-29T11:57:27.299Z,113.80
2022-11-29T12:12:42.278Z,83.40
2022-11-29T12:27:46.410Z,132.40
2022-11-29T12:43:22.658Z,82.80
2022-11-29T12:58:46.046Z,61.20
2022-11-29T13:14:40.805Z,113.30
2022-11-29T13:29:35.082Z,71.40
2022-11-29T13:44:54.053Z,74.00
2022-11-29T13:59:57.401Z,128.00
2022-11-29T14:15:23.077Z,138.20
2022-11-29T14:30:39.819Z,169.50
2022-11-29T14:45:44.055Z,289.40
2022-11-29T15:00:49.039Z,202.90
2022-11-29T15:16:20.143Z,191.30
2022-11-29T15:31:24.386Z,257.30
2022-11-29T15:46:30.509Z,170.00
2022-11-29T16:01:34.991Z,149.90
2022-11-29T16:16:39.668Z,138.80
2022-11-29T16:31:43.505Z,167.70
2022-11-29T16:46:47.626Z,98.40
2022-11-29T17:01:52.468Z,130.70
2022-11-29T17:16:56.866Z,149.80
2022-11-29T17:32:00.544Z,140.40
2022-11-29T17:47:04.361Z,163.50
2022-11-29T18:02:08.233Z,109.00
2022-11-29T18:17:11.989Z,48.00
2022-11-29T18:32:15.546Z,77.80
2022-11-29T18:47:19.396Z,107.20
2022-11-29T19:02:23.185Z,85.10
2022-11-29T19:17:26.488Z,100.60
2022-11-29T19:32:29.664Z,83.40
2022-11-29T19:47:33.345Z,84.40
2022-11-29T20:02:36.863Z,85.10
2022-11-29T20:17:40.255Z,68.40
2022-11-29T20:32:44.463Z,68.00
2022-11-29T20:47:54.221Z,82.00
2022-11-29T21:02:57.767Z,71.30
2022-11-29T21:18:01.673Z,58.60
2022-11-29T21:33:06.234Z,47.50
2022-11-29T21:48:30.086Z,47.70
2022-11-29T22:03:33.443Z,51.30
2022-11-29T22:18:37.073Z,60.30
2022-11-29T22:33:40.674Z,51.60
2022-11-29T22:48:45.776Z,47.60
2022-11-29T23:03:54.818Z,41.90
2022-11-29T23:52:44.857Z,39.90
