createdAt,value
2022-11-03T16:28:10.582Z,11.80
2022-11-03T16:30:41.041Z,10.82
2022-11-03T16:33:10.867Z,11.30
2022-11-03T16:35:40.749Z,9.70
2022-11-03T16:38:10.805Z,9.85
2022-11-03T16:40:40.684Z,10.82
2022-11-03T16:43:13.619Z,8.13
2022-11-03T16:45:43.420Z,8.43
2022-11-03T16:48:13.290Z,9.82
2022-11-03T16:50:44.960Z,11.55
2022-11-03T16:53:14.966Z,11.52
2022-11-03T16:55:46.230Z,7.93
2022-11-03T16:58:18.853Z,12.55
2022-11-03T17:00:48.694Z,10.02
2022-11-03T17:03:18.607Z,8.60
2022-11-03T17:05:48.434Z,10.00
2022-11-03T17:08:46.860Z,7.88
2022-11-03T17:11:08.637Z,10.02
2022-11-03T17:13:41.060Z,8.70
2022-11-03T17:16:11.087Z,15.75
2022-11-03T17:18:40.916Z,12.43
2022-11-03T17:21:10.733Z,7.05
2022-11-03T17:23:40.559Z,8.27
2022-11-03T17:26:11.600Z,10.85
2022-11-03T17:28:44.526Z,12.52
2022-11-03T17:31:14.551Z,9.38
2022-11-03T17:33:44.391Z,11.98
2022-11-03T17:36:14.235Z,10.82
2022-11-03T17:38:44.114Z,10.13
2022-11-03T17:41:17.980Z,10.40
2022-11-03T17:43:51.677Z,8.77
2022-11-03T17:46:21.534Z,8.15
2022-11-03T17:48:51.335Z,6.65
2022-11-03T17:51:21.300Z,9.77
2022-11-03T17:53:51.144Z,9.63
2022-11-03T17:56:30.193Z,10.40
2022-11-03T17:59:03.341Z,9.07
2022-11-03T18:01:33.830Z,9.00
2022-11-03T18:04:05.241Z,9.75
2022-11-03T18:06:35.146Z,10.23
2022-11-03T18:09:05.499Z,11.13
2022-11-03T18:11:48.843Z,11.95
2022-11-03T18:14:22.308Z,8.95
2022-11-03T18:16:54.113Z,16.60
2022-11-03T18:19:24.500Z,9.57
2022-11-03T18:21:54.432Z,12.70
2022-11-03T18:24:24.467Z,8.98
2022-11-03T18:26:54.304Z,9.35
2022-11-03T18:29:26.693Z,6.28
2022-11-03T18:31:57.155Z,8.63
2022-11-03T18:34:28.920Z,9.13
2022-11-03T18:36:58.791Z,8.65
2022-11-03T18:39:30.760Z,9.23
2022-11-03T18:42:00.818Z,9.27
2022-11-03T18:44:34.214Z,10.85
2022-11-03T18:47:04.036Z,9.00
2022-11-03T18:49:34.013Z,10.98
2022-11-03T18:52:06.564Z,8.00
2022-11-03T18:54:38.114Z,12.13
2022-11-03T18:57:07.951Z,11.55
2022-11-03T18:59:43.738Z,11.55
2022-11-03T19:02:20.634Z,8.85
2022-11-03T19:04:51.719Z,13.02
2022-11-03T19:07:28.774Z,11.20
2022-11-03T19:09:58.770Z,11.07
2022-11-03T19:12:28.674Z,12.30
2022-11-03T19:15:01.160Z,13.05
2022-11-03T19:17:36.529Z,14.38
2022-11-03T19:20:15.484Z,10.15
2022-11-03T19:22:45.551Z,14.68
2022-11-03T19:25:18.766Z,15.00
2022-11-03T19:27:50.682Z,12.77
2022-11-03T19:30:23.359Z,17.77
2022-11-03T19:32:56.809Z,13.55
2022-11-03T19:35:32.785Z,14.45
2022-11-03T19:38:07.352Z,10.38
2022-11-03T19:40:37.505Z,9.55
2022-11-03T19:43:08.772Z,11.18
2022-11-03T19:45:42.255Z,10.65
2022-11-03T19:48:29.397Z,14.32
2022-11-03T19:50:59.667Z,11.18
2022-11-03T19:53:33.231Z,11.48
2022-11-03T19:56:03.320Z,9.93
2022-11-03T19:58:33.171Z,10.05
2022-11-03T20:01:08.826Z,12.48
2022-11-03T20:03:39.473Z,9.45
2022-11-03T20:06:12.158Z,12.55
2022-11-03T20:11:15.262Z,10.18
2022-11-03T20:13:46.539Z,13.38
2022-11-03T20:16:20.183Z,13.63
2022-11-03T20:18:51.091Z,10.23
2022-11-03T20:21:22.935Z,12.77
2022-11-03T20:23:54.741Z,13.02
2022-11-03T20:26:26.649Z,11.88
2022-11-03T20:28:57.667Z,11.95
2022-11-03T20:31:30.364Z,11.70
2022-11-03T20:34:00.207Z,12.30
2022-11-03T20:36:30.176Z,15.25
2022-11-03T20:39:01.240Z,12.68
2022-11-03T20:41:32.995Z,12.27
2022-11-03T20:44:02.923Z,13.68
2022-11-03T20:46:36.612Z,11.57
2022-11-03T20:49:06.685Z,16.58
2022-11-03T20:51:39.168Z,10.63
2022-11-03T20:54:18.312Z,11.23
2022-11-03T20:56:48.331Z,11.82
2022-11-03T20:59:23.146Z,11.60
2022-11-03T21:01:56.754Z,18.90
2022-11-03T21:04:28.097Z,16.63
2022-11-03T21:06:57.947Z,13.77
2022-11-03T21:09:27.763Z,11.10
2022-11-03T21:11:57.723Z,14.48
2022-11-03T21:14:29.823Z,14.95
2022-11-03T21:17:20.450Z,12.80
2022-11-03T21:20:07.882Z,13.02
2022-11-03T21:22:55.411Z,11.82
2022-11-03T21:25:26.684Z,12.00
2022-11-03T21:27:57.065Z,15.40
2022-11-03T21:30:26.870Z,14.25
2022-11-03T21:32:59.271Z,11.20
2022-11-03T21:35:29.356Z,13.48
2022-11-03T21:37:59.187Z,11.77
2022-11-03T21:40:29.047Z,12.15
2022-11-03T21:43:11.669Z,12.55
2022-11-03T21:45:44.334Z,12.70
2022-11-03T21:48:29.298Z,14.23
2022-11-03T21:51:04.164Z,12.98
2022-11-03T21:53:34.426Z,15.85
2022-11-03T21:56:04.260Z,13.02
2022-11-03T21:58:35.553Z,13.30
2022-11-03T22:01:06.879Z,15.00
2022-11-03T22:03:41.534Z,15.20
2022-11-03T22:06:12.863Z,16.02
2022-11-03T22:08:42.679Z,14.18
2022-11-03T22:11:24.750Z,15.95
2022-11-03T22:13:58.528Z,12.88
2022-11-03T22:16:40.767Z,16.03
2022-11-03T22:19:29.727Z,14.02
2022-11-03T22:22:12.846Z,12.40
2022-11-03T22:24:56.040Z,14.77
2022-11-03T22:27:26.896Z,18.13
2022-11-03T22:30:09.593Z,13.07
2022-11-03T22:32:40.131Z,16.45
2022-11-03T22:35:26.708Z,17.55
2022-11-03T22:38:08.931Z,16.38
2022-11-03T22:41:01.417Z,15.82
2022-11-03T22:43:44.074Z,13.57
2022-11-03T22:46:15.898Z,16.45
2022-11-03T22:48:46.175Z,19.17
2022-11-03T22:51:19.422Z,15.30
2022-11-03T22:54:01.851Z,13.52
2022-11-03T22:56:33.284Z,16.08
2022-11-03T22:59:03.534Z,19.63
2022-11-03T23:01:33.720Z,15.80
2022-11-03T23:04:04.073Z,17.88
2022-11-03T23:06:40.511Z,17.00
2022-11-03T23:09:12.128Z,15.07
2022-11-03T23:11:42.205Z,16.67
2022-11-03T23:14:14.012Z,14.88
2022-11-03T23:16:46.500Z,17.48
2022-11-03T23:19:31.047Z,15.68
2022-11-03T23:22:03.716Z,16.98
2022-11-03T23:24:46.116Z,12.48
2022-11-03T23:27:16.714Z,16.48
2022-11-03T23:29:46.599Z,16.65
2022-11-03T23:32:16.548Z,13.90
2022-11-03T23:34:46.598Z,15.10
2022-11-03T23:37:19.046Z,14.73
2022-11-03T23:39:48.869Z,12.38
2022-11-03T23:42:18.691Z,14.15
2022-11-03T23:45:01.019Z,18.42
2022-11-03T23:47:43.346Z,17.13
2022-11-03T23:50:13.182Z,18.27
2022-11-03T23:52:45.590Z,14.52
2022-11-03T23:55:15.451Z,17.52
2022-11-03T23:57:57.794Z,15.77
