createdAt,value
2023-03-05T00:00:05.965Z,29.41
2023-03-05T00:02:32.333Z,29.38
2023-03-05T00:04:58.660Z,29.41
2023-03-05T00:07:25.027Z,29.22
2023-03-05T00:09:51.357Z,29.24
2023-03-05T00:12:17.735Z,29.38
2023-03-05T00:14:44.057Z,29.41
2023-03-05T00:17:10.973Z,29.36
2023-03-05T00:19:37.285Z,29.32
2023-03-05T00:22:03.611Z,29.31
2023-03-05T00:24:29.936Z,29.34
2023-03-05T00:26:56.567Z,29.39
2023-03-05T00:29:22.892Z,29.41
2023-03-05T00:31:49.224Z,29.10
2023-03-05T00:34:15.987Z,29.42
2023-03-05T00:36:42.679Z,29.32
2023-03-05T00:39:08.993Z,29.29
2023-03-05T00:41:35.299Z,29.14
2023-03-05T00:44:01.885Z,29.42
2023-03-05T00:46:28.414Z,29.27
2023-03-05T00:48:55.097Z,29.42
2023-03-05T00:51:21.555Z,29.43
2023-03-05T00:53:47.880Z,29.30
2023-03-05T00:56:14.205Z,29.45
2023-03-05T00:58:40.529Z,29.23
2023-03-05T01:01:06.998Z,29.32
2023-03-05T01:03:33.541Z,29.32
2023-03-05T01:05:59.997Z,29.41
2023-03-05T01:08:26.320Z,29.38
2023-03-05T01:10:52.632Z,29.39
2023-03-05T01:13:19.015Z,29.29
2023-03-05T01:15:47.709Z,29.47
2023-03-05T01:18:14.125Z,29.29
2023-03-05T01:20:40.475Z,29.57
2023-03-05T01:23:06.804Z,29.30
2023-03-05T01:25:33.163Z,29.47
2023-03-05T01:27:59.492Z,29.28
2023-03-05T01:30:25.805Z,29.52
2023-03-05T01:32:52.276Z,29.48
2023-03-05T01:35:19.792Z,29.50
2023-03-05T01:37:46.150Z,29.50
2023-03-05T01:40:12.991Z,29.33
2023-03-05T01:42:39.308Z,29.42
2023-03-05T01:45:07.646Z,29.49
2023-03-05T01:47:33.976Z,29.31
2023-03-05T01:50:00.556Z,29.56
2023-03-05T01:52:26.885Z,29.30
2023-03-05T01:54:57.022Z,29.57
2023-03-05T01:57:24.754Z,29.57
2023-03-05T01:59:51.512Z,29.46
2023-03-05T02:02:18.150Z,29.57
2023-03-05T02:05:04.772Z,29.59
2023-03-05T02:07:31.398Z,29.59
2023-03-05T02:09:57.711Z,29.45
2023-03-05T02:12:24.049Z,29.56
2023-03-05T02:14:50.929Z,29.50
2023-03-05T02:17:17.257Z,29.37
2023-03-05T02:19:47.448Z,29.62
2023-03-05T02:22:17.112Z,29.50
2023-03-05T02:24:43.448Z,29.40
2023-03-05T02:27:09.808Z,29.45
2023-03-05T02:29:36.614Z,29.54
2023-03-05T02:32:03.037Z,29.47
2023-03-05T02:34:29.444Z,29.40
2023-03-05T02:36:55.763Z,29.55
2023-03-05T02:39:22.345Z,29.52
2023-03-05T02:41:48.657Z,29.40
2023-03-05T02:44:14.963Z,29.36
2023-03-05T02:46:41.280Z,29.63
2023-03-05T02:49:07.592Z,29.50
2023-03-05T02:51:33.905Z,29.59
2023-03-05T02:54:00.389Z,29.56
2023-03-05T02:56:26.697Z,29.57
2023-03-05T02:58:53.013Z,29.56
2023-03-05T03:01:19.379Z,29.42
2023-03-05T03:03:45.747Z,29.56
2023-03-05T03:06:12.068Z,29.58
2023-03-05T03:08:38.393Z,29.56
2023-03-05T03:11:07.881Z,29.60
2023-03-05T03:13:34.220Z,29.50
2023-03-05T03:16:18.758Z,29.55
2023-03-05T03:18:47.384Z,29.73
2023-03-05T03:21:17.332Z,29.53
2023-03-05T03:23:43.635Z,29.70
2023-03-05T03:26:09.960Z,29.60
2023-03-05T03:28:36.361Z,29.44
2023-03-05T03:31:02.855Z,29.51
2023-03-05T03:33:29.196Z,29.43
2023-03-05T03:35:55.555Z,29.43
2023-03-05T03:38:21.872Z,29.52
2023-03-05T03:40:48.196Z,29.44
2023-03-05T03:43:14.518Z,29.60
2023-03-05T03:45:41.600Z,29.47
2023-03-05T03:48:07.916Z,29.53
2023-03-05T03:50:34.236Z,29.45
2023-03-05T03:53:00.603Z,29.47
2023-03-05T03:55:26.920Z,29.65
2023-03-05T03:57:53.294Z,29.60
2023-03-05T04:00:19.634Z,29.64
2023-03-05T04:02:46.052Z,29.54
2023-03-05T04:05:12.381Z,29.66
2023-03-05T04:07:38.688Z,29.56
2023-03-05T04:10:05.206Z,29.67
2023-03-05T04:12:31.516Z,29.47
2023-03-05T04:14:57.840Z,29.53
2023-03-05T04:17:24.165Z,29.54
2023-03-05T04:19:50.517Z,29.55
2023-03-05T04:22:17.045Z,29.61
2023-03-05T04:24:43.551Z,29.66
2023-03-05T04:27:09.879Z,29.66
2023-03-05T04:29:36.195Z,29.71
2023-03-05T04:32:02.670Z,29.62
2023-03-05T04:34:29.007Z,29.69
2023-03-05T04:36:55.320Z,29.81
2023-03-05T04:39:21.691Z,29.64
2023-03-05T04:41:48.123Z,29.60
2023-03-05T04:44:15.187Z,29.64
2023-03-05T04:46:41.584Z,29.52
2023-03-05T04:49:07.960Z,29.73
2023-03-05T04:51:34.268Z,29.66
2023-03-05T04:54:00.631Z,29.74
2023-03-05T04:56:26.984Z,29.62
2023-03-05T04:58:53.336Z,29.70
2023-03-05T05:01:19.683Z,29.67
2023-03-05T05:03:46.058Z,29.42
2023-03-05T05:06:12.363Z,29.42
2023-03-05T05:08:38.699Z,29.31
2023-03-05T05:11:05.634Z,29.35
2023-03-05T05:13:32.044Z,29.29
2023-03-05T05:15:58.420Z,29.09
2023-03-05T05:18:24.964Z,29.17
2023-03-05T05:20:51.282Z,29.07
2023-03-05T05:23:17.623Z,28.91
2023-03-05T05:25:43.928Z,29.04
2023-03-05T05:28:10.535Z,29.07
2023-03-05T05:30:36.895Z,28.98
2023-03-05T05:33:03.199Z,29.07
2023-03-05T05:35:29.600Z,29.11
2023-03-05T05:37:56.036Z,29.42
2023-03-05T05:40:22.426Z,29.15
2023-03-05T05:42:48.726Z,29.20
2023-03-05T05:45:15.084Z,29.18
2023-03-05T05:47:41.413Z,29.24
2023-03-05T05:50:07.974Z,29.27
2023-03-05T05:52:34.298Z,29.32
2023-03-05T05:55:01.050Z,29.28
2023-03-05T05:57:27.377Z,29.25
2023-03-05T05:59:53.695Z,29.35
2023-03-05T06:02:20.066Z,29.31
2023-03-05T06:04:46.430Z,29.34
2023-03-05T06:07:12.742Z,29.25
2023-03-05T06:09:39.072Z,29.07
2023-03-05T06:12:05.620Z,28.93
2023-03-05T06:14:31.948Z,29.15
2023-03-05T06:16:58.260Z,29.07
2023-03-05T06:19:24.581Z,29.06
2023-03-05T06:21:50.888Z,28.97
2023-03-05T06:24:19.244Z,28.94
2023-03-05T06:26:46.703Z,28.91
2023-03-05T06:29:13.043Z,28.96
2023-03-05T06:31:39.364Z,28.87
2023-03-05T06:34:06.280Z,28.88
2023-03-05T06:36:32.588Z,28.98
2023-03-05T06:38:58.988Z,28.92
2023-03-05T06:41:26.282Z,28.89
2023-03-05T06:43:52.608Z,28.75
2023-03-05T06:46:19.738Z,28.74
2023-03-05T06:48:46.128Z,28.92
2023-03-05T06:51:13.228Z,28.98
2023-03-05T06:53:39.589Z,28.88
2023-03-05T06:56:05.900Z,28.99
2023-03-05T06:58:32.221Z,28.88
2023-03-05T07:00:58.583Z,28.95
2023-03-05T07:03:24.915Z,28.93
2023-03-05T07:05:51.235Z,28.76
2023-03-05T07:08:17.776Z,28.97
2023-03-05T07:10:44.104Z,28.82
2023-03-05T07:13:10.538Z,28.83
2023-03-05T07:15:40.164Z,28.72
2023-03-05T07:18:06.553Z,28.80
2023-03-05T07:20:36.162Z,28.69
2023-03-05T07:23:02.516Z,28.72
2023-03-05T07:25:28.888Z,28.84
2023-03-05T07:27:55.202Z,28.83
2023-03-05T07:30:21.534Z,28.79
2023-03-05T07:32:47.857Z,28.90
2023-03-05T07:35:14.194Z,28.92
2023-03-05T07:37:40.544Z,28.80
2023-03-05T07:40:07.548Z,28.74
2023-03-05T07:42:33.894Z,28.78
2023-03-05T07:45:00.256Z,28.76
2023-03-05T07:47:26.581Z,28.89
2023-03-05T07:49:52.895Z,28.70
2023-03-05T07:52:19.220Z,28.63
2023-03-05T07:54:45.669Z,28.55
2023-03-05T07:57:13.280Z,28.53
2023-03-05T07:59:39.678Z,28.63
2023-03-05T08:02:06.200Z,28.73
2023-03-05T08:04:32.689Z,28.91
2023-03-05T08:06:59.380Z,28.81
2023-03-05T08:09:25.702Z,29.03
2023-03-05T08:11:52.014Z,29.13
2023-03-05T08:14:18.345Z,29.23
2023-03-05T08:16:47.116Z,29.29
2023-03-05T08:19:14.184Z,29.47
2023-03-05T08:21:40.497Z,29.30
2023-03-05T08:24:07.275Z,29.43
2023-03-05T08:26:34.526Z,29.56
2023-03-05T08:29:00.843Z,29.55
2023-03-05T08:31:27.348Z,29.22
2023-03-05T08:33:54.134Z,29.46
2023-03-05T08:36:20.686Z,29.32
2023-03-05T08:38:48.434Z,29.27
2023-03-05T08:41:15.177Z,29.23
2023-03-05T08:43:41.597Z,29.29
2023-03-05T08:46:07.998Z,29.32
2023-03-05T08:48:34.636Z,29.33
2023-03-05T08:51:04.745Z,29.31
2023-03-05T08:53:31.120Z,29.30
2023-03-05T08:55:57.802Z,29.05
2023-03-05T08:58:24.250Z,29.26
2023-03-05T09:00:50.692Z,29.21
2023-03-05T09:03:17.074Z,29.57
2023-03-05T09:05:43.417Z,29.43
2023-03-05T09:08:09.773Z,29.37
2023-03-05T09:10:36.107Z,29.37
2023-03-05T09:13:04.072Z,29.41
2023-03-05T09:15:30.830Z,29.62
2023-03-05T09:17:58.080Z,29.44
2023-03-05T09:20:24.403Z,29.30
2023-03-05T09:22:50.731Z,29.49
2023-03-05T09:25:17.087Z,29.63
2023-03-05T09:27:43.891Z,29.56
2023-03-05T09:30:11.064Z,29.63
2023-03-05T09:32:37.382Z,29.66
2023-03-05T09:35:03.809Z,29.58
2023-03-05T09:37:30.112Z,29.44
2023-03-05T09:39:56.637Z,29.59
2023-03-05T09:42:25.875Z,29.56
2023-03-05T09:45:11.048Z,29.42
2023-03-05T09:47:50.339Z,29.35
2023-03-05T09:50:31.816Z,29.35
2023-03-05T09:53:07.395Z,29.36
2023-03-05T09:55:41.001Z,29.38
2023-03-05T09:58:26.140Z,29.42
2023-03-05T10:01:07.999Z,29.32
2023-03-05T10:03:43.200Z,29.32
2023-03-05T10:06:12.863Z,29.33
2023-03-05T10:08:39.102Z,29.25
2023-03-05T10:11:05.444Z,29.38
2023-03-05T10:13:36.963Z,29.43
2023-03-05T10:16:06.155Z,29.54
2023-03-05T10:18:32.394Z,29.53
2023-03-05T10:20:59.464Z,29.32
2023-03-05T10:23:38.166Z,29.50
2023-03-05T10:26:04.431Z,29.61
2023-03-05T10:28:33.709Z,29.43
2023-03-05T10:31:09.056Z,29.38
2023-03-05T10:33:55.583Z,29.38
2023-03-05T10:36:45.983Z,29.35
2023-03-05T10:39:19.328Z,29.50
2023-03-05T10:42:06.071Z,29.46
2023-03-05T10:44:43.394Z,29.58
2023-03-05T10:47:15.346Z,29.63
2023-03-05T10:49:44.408Z,29.59
2023-03-05T10:52:13.372Z,29.62
2023-03-05T10:54:42.687Z,29.67
2023-03-05T10:57:12.012Z,29.72
2023-03-05T10:59:39.269Z,29.70
2023-03-05T11:02:08.501Z,29.57
2023-03-05T11:04:36.580Z,29.71
2023-03-05T11:07:15.139Z,29.69
2023-03-05T11:09:59.753Z,29.86
2023-03-05T11:12:26.694Z,29.69
2023-03-05T11:15:04.011Z,29.66
2023-03-05T11:17:31.671Z,29.71
2023-03-05T11:19:58.634Z,29.71
2023-03-05T11:22:25.143Z,29.78
2023-03-05T11:25:05.840Z,29.60
2023-03-05T11:27:34.998Z,29.51
2023-03-05T11:30:01.311Z,29.61
2023-03-05T11:32:28.148Z,29.69
2023-03-05T11:34:54.658Z,29.58
2023-03-05T11:37:30.688Z,29.56
2023-03-05T11:40:06.293Z,29.45
2023-03-05T11:42:32.662Z,29.27
2023-03-05T11:44:58.989Z,29.50
2023-03-05T11:47:29.431Z,29.62
2023-03-05T11:50:00.301Z,29.55
2023-03-05T11:52:28.100Z,29.50
2023-03-05T11:55:03.575Z,29.53
2023-03-05T11:57:33.194Z,29.48
2023-03-05T11:59:59.498Z,29.43
2023-03-05T12:02:26.536Z,29.37
2023-03-05T12:04:52.886Z,29.18
2023-03-05T12:07:20.705Z,29.34
2023-03-05T12:09:51.545Z,29.23
2023-03-05T12:12:36.103Z,29.31
2023-03-05T12:15:17.503Z,29.27
2023-03-05T12:17:49.519Z,29.34
2023-03-05T12:20:23.262Z,29.26
2023-03-05T12:22:49.834Z,29.25
2023-03-05T12:25:18.410Z,29.30
2023-03-05T12:27:44.900Z,29.21
2023-03-05T12:30:31.431Z,29.37
2023-03-05T12:32:57.817Z,29.40
2023-03-05T12:35:25.191Z,29.27
2023-03-05T12:37:51.913Z,29.46
2023-03-05T12:40:18.405Z,29.35
2023-03-05T12:42:45.943Z,29.34
2023-03-05T12:45:16.165Z,29.45
2023-03-05T12:47:49.230Z,29.53
2023-03-05T12:50:43.081Z,29.37
2023-03-05T12:53:09.329Z,29.38
2023-03-05T12:55:36.356Z,29.26
2023-03-05T12:58:04.104Z,29.30
2023-03-05T13:00:39.547Z,29.26
2023-03-05T13:03:08.671Z,29.27
2023-03-05T13:05:36.049Z,29.11
2023-03-05T13:08:11.643Z,29.33
2023-03-05T13:10:38.811Z,29.29
2023-03-05T13:13:05.170Z,29.27
2023-03-05T13:15:31.521Z,29.36
2023-03-05T13:17:58.850Z,29.21
2023-03-05T13:20:26.732Z,29.27
2023-03-05T13:23:11.673Z,29.20
2023-03-05T13:25:38.235Z,29.30
2023-03-05T13:28:04.976Z,29.32
2023-03-05T13:30:33.065Z,29.16
2023-03-05T13:33:03.056Z,29.26
2023-03-05T13:35:29.935Z,29.39
2023-03-05T13:37:56.321Z,29.24
2023-03-05T13:40:23.892Z,29.27
2023-03-05T13:42:50.231Z,29.28
2023-03-05T13:45:22.859Z,29.18
2023-03-05T13:47:56.448Z,29.15
2023-03-05T13:50:24.115Z,29.33
2023-03-05T13:52:50.553Z,29.22
2023-03-05T13:55:17.035Z,29.06
2023-03-05T13:57:43.317Z,29.13
2023-03-05T14:00:32.977Z,29.08
2023-03-05T14:03:01.168Z,29.19
2023-03-05T14:05:28.010Z,29.13
2023-03-05T14:07:55.566Z,29.28
2023-03-05T14:10:29.294Z,29.23
2023-03-05T14:12:55.615Z,29.16
2023-03-05T14:15:28.994Z,29.09
2023-03-05T14:18:08.553Z,29.09
2023-03-05T14:20:34.886Z,28.96
2023-03-05T14:23:01.327Z,29.07
2023-03-05T14:25:27.618Z,29.17
2023-03-05T14:27:53.947Z,29.13
2023-03-05T14:30:20.604Z,29.16
2023-03-05T14:32:46.931Z,29.06
2023-03-05T14:35:17.242Z,29.03
2023-03-05T14:37:45.047Z,29.23
2023-03-05T14:40:12.126Z,29.22
2023-03-05T14:42:50.493Z,29.08
2023-03-05T14:45:18.078Z,28.87
2023-03-05T14:47:44.398Z,29.19
2023-03-05T14:50:14.517Z,28.99
2023-03-05T14:52:40.826Z,29.05
2023-03-05T14:55:07.289Z,29.19
2023-03-05T14:57:33.600Z,29.16
2023-03-05T14:59:59.913Z,29.19
2023-03-05T15:02:26.461Z,29.20
2023-03-05T15:04:52.823Z,29.16
2023-03-05T15:07:20.841Z,29.19
2023-03-05T15:09:47.152Z,29.38
2023-03-05T15:12:13.938Z,29.64
2023-03-05T15:14:42.122Z,29.37
2023-03-05T15:17:10.692Z,29.36
2023-03-05T15:19:37.007Z,29.36
2023-03-05T15:22:03.346Z,29.42
2023-03-05T15:24:29.696Z,29.41
2023-03-05T15:26:56.009Z,29.38
2023-03-05T15:29:22.347Z,29.57
2023-03-05T15:31:48.847Z,29.47
2023-03-05T15:34:15.155Z,29.24
2023-03-05T15:36:41.468Z,29.52
2023-03-05T15:39:07.788Z,29.23
2023-03-05T15:41:34.490Z,29.37
2023-03-05T15:44:01.207Z,29.16
2023-03-05T15:49:38.639Z,28.94
2023-03-05T15:52:06.037Z,28.82
2023-03-05T15:54:32.609Z,28.59
2023-03-05T15:56:58.926Z,28.39
2023-03-05T15:59:26.607Z,28.14
2023-03-05T16:01:52.952Z,28.09
2023-03-05T16:04:19.288Z,27.98
2023-03-05T16:06:45.851Z,27.76
2023-03-05T16:09:12.174Z,28.12
2023-03-05T16:11:38.570Z,28.05
2023-03-05T16:14:05.648Z,27.73
2023-03-05T16:16:33.136Z,28.15
2023-03-05T16:18:59.516Z,27.84
2023-03-05T16:21:25.836Z,27.86
2023-03-05T16:23:52.402Z,27.82
2023-03-05T16:26:18.926Z,27.75
2023-03-05T16:28:45.305Z,27.98
2023-03-05T16:31:11.640Z,27.78
2023-03-05T16:33:38.057Z,27.81
2023-03-05T16:36:11.178Z,27.87
2023-03-05T16:38:37.749Z,28.10
2023-03-05T16:41:08.264Z,27.92
2023-03-05T16:43:35.129Z,27.86
2023-03-05T16:46:01.540Z,27.98
2023-03-05T16:48:29.105Z,28.02
2023-03-05T16:50:57.658Z,28.24
2023-03-05T16:53:23.992Z,28.38
2023-03-05T16:55:50.297Z,28.28
2023-03-05T16:58:16.636Z,28.28
2023-03-05T17:00:42.996Z,28.34
2023-03-05T17:03:09.354Z,27.97
2023-03-05T17:05:36.201Z,28.21
2023-03-05T17:08:04.164Z,28.56
2023-03-05T17:10:30.767Z,28.28
2023-03-05T17:12:57.416Z,28.18
2023-03-05T17:15:23.850Z,28.29
2023-03-05T17:17:50.273Z,28.19
2023-03-05T17:20:16.604Z,28.30
2023-03-05T17:22:42.916Z,27.79
2023-03-05T17:25:09.240Z,28.11
2023-03-05T17:27:37.228Z,27.89
2023-03-05T17:30:04.343Z,28.22
2023-03-05T17:32:30.707Z,27.92
2023-03-05T17:34:57.067Z,28.00
2023-03-05T17:37:23.371Z,28.13
2023-03-05T17:39:49.693Z,28.17
2023-03-05T17:42:16.627Z,28.11
2023-03-05T17:44:42.958Z,28.32
2023-03-05T17:47:09.268Z,28.38
2023-03-05T17:49:35.584Z,28.28
2023-03-05T17:52:02.057Z,28.03
2023-03-05T17:54:28.460Z,27.92
2023-03-05T17:56:55.336Z,28.25
2023-03-05T17:59:21.837Z,28.48
2023-03-05T18:01:48.156Z,28.50
2023-03-05T18:04:15.281Z,28.90
2023-03-05T18:06:41.983Z,29.09
2023-03-05T18:09:08.318Z,29.27
2023-03-05T18:11:34.637Z,29.92
2023-03-05T18:14:00.961Z,30.13
2023-03-05T18:16:27.299Z,29.77
2023-03-05T18:18:53.610Z,29.98
2023-03-05T18:21:20.974Z,29.87
2023-03-05T18:23:47.612Z,29.72
2023-03-05T18:26:13.915Z,29.28
2023-03-05T18:28:40.248Z,29.08
2023-03-05T18:31:06.573Z,28.57
2023-03-05T18:33:33.068Z,28.71
2023-03-05T18:35:59.373Z,29.47
2023-03-05T18:38:26.432Z,29.79
2023-03-05T18:40:53.226Z,29.87
2023-03-05T18:43:22.493Z,30.64
2023-03-05T18:45:49.261Z,31.32
2023-03-05T18:48:15.587Z,31.12
2023-03-05T18:50:43.674Z,31.38
2023-03-05T18:53:12.070Z,31.72
2023-03-05T18:55:38.412Z,30.52
2023-03-05T18:58:05.034Z,30.94
2023-03-05T19:00:31.439Z,31.41
2023-03-05T19:02:57.783Z,31.57
2023-03-05T19:05:26.194Z,31.64
2023-03-05T19:07:52.592Z,31.35
2023-03-05T19:10:18.935Z,31.82
2023-03-05T19:12:49.647Z,31.90
2023-03-05T19:15:15.959Z,31.63
2023-03-05T19:17:42.299Z,31.98
2023-03-05T19:20:10.529Z,32.01
2023-03-05T19:22:36.857Z,32.00
2023-03-05T19:25:03.439Z,31.66
2023-03-05T19:27:29.802Z,31.90
2023-03-05T19:29:56.118Z,31.75
2023-03-05T19:32:23.539Z,31.45
2023-03-05T19:34:49.974Z,31.66
2023-03-05T19:37:16.296Z,31.53
2023-03-05T19:39:42.662Z,31.46
2023-03-05T19:42:08.968Z,31.60
2023-03-05T19:44:35.323Z,31.45
2023-03-05T19:47:01.653Z,31.50
2023-03-05T19:49:28.031Z,31.43
2023-03-05T19:51:54.348Z,31.48
2023-03-05T19:54:20.870Z,31.46
2023-03-05T19:56:47.306Z,31.24
2023-03-05T19:59:16.269Z,30.94
2023-03-05T20:01:42.724Z,31.18
2023-03-05T20:04:10.083Z,30.99
2023-03-05T20:06:36.398Z,31.08
2023-03-05T20:09:02.732Z,30.77
2023-03-05T20:11:29.238Z,30.58
2023-03-05T20:13:56.142Z,31.13
2023-03-05T20:16:23.636Z,30.95
2023-03-05T20:18:52.706Z,31.02
2023-03-05T20:21:23.480Z,30.76
2023-03-05T20:23:53.340Z,30.89
2023-03-05T20:26:19.920Z,30.86
2023-03-05T20:28:46.296Z,30.93
2023-03-05T20:31:12.758Z,31.02
2023-03-05T20:33:39.096Z,30.94
2023-03-05T20:36:05.539Z,30.93
2023-03-05T20:38:31.901Z,30.71
2023-03-05T20:40:59.139Z,30.88
2023-03-05T20:43:26.163Z,30.78
2023-03-05T20:45:53.708Z,30.45
2023-03-05T20:48:20.247Z,30.48
2023-03-05T20:50:49.353Z,30.74
2023-03-05T20:53:15.703Z,30.50
2023-03-05T20:55:42.183Z,30.50
2023-03-05T20:58:08.603Z,30.51
2023-03-05T21:00:35.077Z,30.32
2023-03-05T21:03:01.564Z,30.38
2023-03-05T21:05:28.618Z,30.47
2023-03-05T21:07:55.288Z,30.36
2023-03-05T21:10:21.713Z,30.09
2023-03-05T21:12:48.355Z,29.91
2023-03-05T21:15:16.516Z,29.58
2023-03-05T21:17:42.902Z,29.76
2023-03-05T21:20:09.505Z,29.81
2023-03-05T21:22:35.884Z,29.72
2023-03-05T21:25:15.605Z,29.61
2023-03-05T21:27:42.377Z,29.60
2023-03-05T21:30:09.552Z,29.70
2023-03-05T21:32:35.928Z,29.60
2023-03-05T21:35:02.287Z,29.42
2023-03-05T21:37:28.595Z,29.50
2023-03-05T21:39:54.976Z,29.73
2023-03-05T21:42:21.557Z,29.72
2023-03-05T21:44:47.881Z,29.57
2023-03-05T21:47:14.279Z,29.67
2023-03-05T21:49:40.679Z,29.36
2023-03-05T21:52:10.928Z,29.74
2023-03-05T21:54:40.290Z,29.40
2023-03-05T21:57:07.025Z,29.79
2023-03-05T21:59:33.381Z,29.46
2023-03-05T22:01:59.699Z,29.52
2023-03-05T22:04:26.061Z,29.46
2023-03-05T22:06:52.375Z,29.44
2023-03-05T22:09:18.687Z,29.60
2023-03-05T22:11:45.020Z,29.33
2023-03-05T22:14:11.343Z,29.35
2023-03-05T22:16:37.714Z,29.13
2023-03-05T22:19:04.253Z,29.05
2023-03-05T22:21:30.901Z,29.08
2023-03-05T22:23:57.402Z,29.30
2023-03-05T22:26:32.639Z,29.41
2023-03-05T22:28:58.959Z,29.16
2023-03-05T22:31:25.930Z,29.39
2023-03-05T22:33:52.231Z,29.39
2023-03-05T22:36:18.553Z,29.25
2023-03-05T22:38:44.877Z,29.10
2023-03-05T22:41:12.662Z,29.39
2023-03-05T22:43:39.002Z,29.42
2023-03-05T22:46:12.252Z,29.18
2023-03-05T22:48:38.596Z,29.55
2023-03-05T22:51:04.989Z,29.06
2023-03-05T22:53:31.389Z,28.74
2023-03-05T22:55:58.055Z,29.03
2023-03-05T22:58:24.367Z,29.00
2023-03-05T23:00:50.693Z,28.84
2023-03-05T23:03:17.106Z,29.02
2023-03-05T23:05:43.519Z,29.11
2023-03-05T23:08:09.943Z,29.44
2023-03-05T23:10:36.309Z,29.58
2023-03-05T23:13:02.653Z,29.48
2023-03-05T23:15:31.667Z,29.77
2023-03-05T23:17:58.136Z,30.09
2023-03-05T23:20:25.258Z,29.82
2023-03-05T23:22:55.901Z,29.80
2023-03-05T23:25:25.724Z,29.73
2023-03-05T23:27:52.098Z,29.78
2023-03-05T23:30:18.416Z,29.75
2023-03-05T23:32:51.690Z,30.13
2023-03-05T23:35:22.267Z,29.91
2023-03-05T23:37:48.630Z,30.17
2023-03-05T23:40:25.159Z,30.08
2023-03-05T23:42:51.526Z,30.06
2023-03-05T23:45:18.117Z,30.05
2023-03-05T23:47:44.507Z,29.82
2023-03-05T23:50:14.960Z,29.88
2023-03-05T23:52:41.874Z,29.81
2023-03-05T23:55:08.392Z,29.63
2023-03-05T23:57:34.858Z,29.70
