createdAt,value
2019-01-30T00:00:02.977Z,0.00
2019-01-30T00:01:03.511Z,0.00
2019-01-30T00:02:27.477Z,0.00
2019-01-30T00:03:06.974Z,0.00
2019-01-30T00:04:02.988Z,0.00
2019-01-30T00:05:06.012Z,0.00
2019-01-30T00:06:02.814Z,0.00
2019-01-30T00:07:04.511Z,0.00
2019-01-30T00:08:05.507Z,0.00
2019-01-30T00:09:04.476Z,0.00
2019-01-30T00:10:06.975Z,0.00
2019-01-30T00:11:04.282Z,0.00
2019-01-30T00:12:09.789Z,0.00
2019-01-30T00:13:06.962Z,0.00
2019-01-30T00:14:05.550Z,0.00
2019-01-30T00:15:04.013Z,0.00
2019-01-30T00:16:04.828Z,0.00
2019-01-30T00:17:05.655Z,0.00
2019-01-30T00:18:08.521Z,0.00
2019-01-30T00:19:08.537Z,0.00
2019-01-30T00:20:06.513Z,0.00
2019-01-30T00:21:08.507Z,0.00
2019-01-30T00:22:05.253Z,0.00
2019-01-30T00:23:07.030Z,0.00
2019-01-30T00:24:05.582Z,0.00
2019-01-30T00:25:05.782Z,0.00
2019-01-30T00:26:10.020Z,0.00
2019-01-30T00:27:10.012Z,0.00
2019-01-30T00:28:08.016Z,0.00
2019-01-30T00:29:15.061Z,0.00
2019-01-30T00:30:10.553Z,0.00
2019-01-30T00:31:08.522Z,0.00
2019-01-30T00:32:08.830Z,0.00
2019-01-30T00:33:08.837Z,0.00
2019-01-30T00:34:09.034Z,0.00
2019-01-30T00:35:09.584Z,0.00
2019-01-30T00:36:09.534Z,0.00
2019-01-30T00:37:09.511Z,0.00
2019-01-30T00:38:08.965Z,0.00
2019-01-30T00:39:08.087Z,0.00
2019-01-30T00:40:24.012Z,0.00
2019-01-30T00:41:08.381Z,0.00
2019-01-30T00:43:43.152Z,0.00
2019-01-30T00:44:45.113Z,0.00
2019-01-30T00:45:40.972Z,0.00
2019-01-30T00:46:40.978Z,0.00
2019-01-30T00:47:40.966Z,0.00
2019-01-30T00:48:44.704Z,0.00
2019-01-30T00:49:42.319Z,0.00
2019-01-30T00:50:43.216Z,0.00
2019-01-30T00:51:57.294Z,0.00
2019-01-30T00:52:43.658Z,0.00
2019-01-30T00:53:41.989Z,0.00
2019-01-30T00:54:44.165Z,0.00
2019-01-30T00:55:44.156Z,0.00
2019-01-30T00:56:42.593Z,0.00
2019-01-30T00:57:44.157Z,0.00
2019-01-30T00:58:49.740Z,0.00
2019-01-30T01:00:00.623Z,0.00
2019-01-30T01:00:46.110Z,0.00
2019-01-30T01:01:45.299Z,0.00
2019-01-30T01:02:43.449Z,0.00
2019-01-30T01:03:45.193Z,0.00
2019-01-30T01:04:45.513Z,0.00
2019-01-30T01:05:45.663Z,0.00
2019-01-30T01:06:46.104Z,0.00
2019-01-30T01:07:47.611Z,0.00
2019-01-30T01:08:45.433Z,0.00
2019-01-30T01:09:47.161Z,0.00
2019-01-30T01:10:49.540Z,0.00
2019-01-30T01:11:48.662Z,0.00
2019-01-30T01:12:54.131Z,0.00
2019-01-30T01:13:45.214Z,0.00
2019-01-30T01:14:47.157Z,0.00
2019-01-30T01:15:46.758Z,0.00
2019-01-30T01:16:49.598Z,0.00
2019-01-30T01:17:45.935Z,0.00
2019-01-30T01:18:47.651Z,0.00
2019-01-30T01:19:48.159Z,0.00
2019-01-30T01:20:50.158Z,0.00
2019-01-30T01:21:46.545Z,0.00
2019-01-30T01:22:54.155Z,0.00
2019-01-30T01:24:15.122Z,0.00
2019-01-30T01:24:46.936Z,0.00
2019-01-30T01:25:51.663Z,0.00
2019-01-30T01:26:52.314Z,0.00
2019-01-30T01:27:47.470Z,0.00
2019-01-30T01:29:04.001Z,0.00
2019-01-30T01:29:55.654Z,0.00
2019-01-30T01:30:50.191Z,0.00
2019-01-30T01:31:49.788Z,0.00
2019-01-30T01:32:51.543Z,0.00
2019-01-30T01:33:50.184Z,0.00
2019-01-30T01:34:53.141Z,0.00
2019-01-30T01:35:49.098Z,0.00
2019-01-30T01:36:49.004Z,0.00
2019-01-30T01:37:50.961Z,0.00
2019-01-30T01:38:49.329Z,0.00
2019-01-30T01:39:51.044Z,0.00
2019-01-30T01:40:49.659Z,0.00
2019-01-30T01:41:50.239Z,0.00
2019-01-30T01:42:50.079Z,0.00
2019-01-30T01:43:55.130Z,0.00
2019-01-30T01:44:51.966Z,0.00
2019-01-30T01:45:54.159Z,0.00
2019-01-30T01:46:53.604Z,0.00
2019-01-30T01:47:53.178Z,0.00
2019-01-30T01:48:53.156Z,0.00
2019-01-30T01:49:52.363Z,0.00
2019-01-30T01:50:51.574Z,0.00
2019-01-30T01:51:54.614Z,0.00
2019-01-30T01:52:53.653Z,0.00
2019-01-30T01:53:53.671Z,0.00
2019-01-30T01:54:54.201Z,0.00
2019-01-30T01:55:56.157Z,0.00
2019-01-30T01:56:52.469Z,0.00
2019-01-30T01:57:53.612Z,0.00
2019-01-30T01:58:56.017Z,0.00
2019-01-30T01:59:53.630Z,0.00
2019-01-30T02:01:00.161Z,0.00
2019-01-30T02:01:58.115Z,0.00
2019-01-30T02:02:53.587Z,0.00
2019-01-30T02:03:54.771Z,0.00
2019-01-30T02:04:55.110Z,0.00
2019-01-30T02:05:56.108Z,0.00
2019-01-30T02:06:57.402Z,0.00
2019-01-30T02:07:54.644Z,0.00
2019-01-30T02:09:01.164Z,0.00
2019-01-30T02:09:55.616Z,0.00
2019-01-30T02:10:57.615Z,0.00
2019-01-30T02:11:55.869Z,0.00
2019-01-30T02:13:10.961Z,0.00
2019-01-30T02:13:55.187Z,0.00
2019-01-30T02:14:57.153Z,0.00
2019-01-30T02:15:57.157Z,0.00
2019-01-30T02:16:56.742Z,0.00
2019-01-30T02:17:58.661Z,0.00
2019-01-30T02:18:58.818Z,0.00
2019-01-30T02:20:19.815Z,0.00
2019-01-30T02:20:58.201Z,0.00
2019-01-30T02:21:58.656Z,0.00
2019-01-30T02:22:59.050Z,0.00
2019-01-30T02:23:57.014Z,0.00
2019-01-30T02:25:12.655Z,0.00
2019-01-30T02:26:00.119Z,0.00
2019-01-30T02:27:01.167Z,0.00
2019-01-30T02:27:59.173Z,0.00
2019-01-30T02:30:33.006Z,0.00
2019-01-30T02:31:52.419Z,0.00
2019-01-30T02:32:32.426Z,0.00
2019-01-30T02:33:31.048Z,0.00
2019-01-30T02:34:32.317Z,0.00
2019-01-30T02:35:34.409Z,0.00
2019-01-30T02:36:32.626Z,0.00
2019-01-30T02:37:30.852Z,0.00
2019-01-30T02:38:32.872Z,0.00
2019-01-30T02:40:07.864Z,0.00
2019-01-30T02:40:32.295Z,0.00
2019-01-30T02:41:39.375Z,0.00
2019-01-30T02:42:33.177Z,0.00
2019-01-30T02:43:33.903Z,0.00
2019-01-30T02:44:43.853Z,0.00
2019-01-30T02:45:39.896Z,0.00
2019-01-30T02:46:34.386Z,0.00
2019-01-30T02:47:33.605Z,0.00
2019-01-30T02:48:35.443Z,0.00
2019-01-30T02:49:34.366Z,0.00
2019-01-30T02:50:35.231Z,0.00
2019-01-30T02:51:34.186Z,0.00
2019-01-30T02:52:35.909Z,0.00
2019-01-30T02:53:34.565Z,0.00
2019-01-30T02:54:33.684Z,0.00
2019-01-30T02:55:37.375Z,0.00
2019-01-30T02:56:35.936Z,0.00
2019-01-30T02:57:34.826Z,0.00
2019-01-30T02:58:56.821Z,0.00
2019-01-30T02:59:35.959Z,0.00
2019-01-30T03:00:35.435Z,0.00
2019-01-30T03:01:36.390Z,0.00
2019-01-30T03:02:51.823Z,0.00
2019-01-30T03:03:58.337Z,0.00
2019-01-30T03:04:37.637Z,0.00
2019-01-30T03:05:57.865Z,0.00
2019-01-30T03:06:39.363Z,0.00
2019-01-30T03:07:37.365Z,0.00
2019-01-30T03:08:37.376Z,0.00
2019-01-30T03:09:38.330Z,0.00
2019-01-30T03:10:42.883Z,0.00
2019-01-30T03:11:39.523Z,0.00
2019-01-30T03:12:52.943Z,0.00
2019-01-30T03:13:36.811Z,0.00
2019-01-30T03:14:38.703Z,0.00
2019-01-30T03:15:38.865Z,0.00
2019-01-30T03:16:38.813Z,0.00
2019-01-30T03:17:37.823Z,0.00
2019-01-30T03:18:41.369Z,0.00
2019-01-30T03:19:39.365Z,0.00
2019-01-30T03:20:37.947Z,0.00
2019-01-30T03:21:38.465Z,0.00
2019-01-30T03:22:39.860Z,0.00
2019-01-30T03:23:39.869Z,0.00
2019-01-30T03:24:39.880Z,0.00
2019-01-30T03:25:40.543Z,0.00
2019-01-30T03:26:38.710Z,0.00
2019-01-30T03:27:40.874Z,0.00
2019-01-30T03:28:42.816Z,0.00
2019-01-30T03:29:39.281Z,0.00
2019-01-30T03:31:17.196Z,0.00
2019-01-30T03:31:41.915Z,0.00
2019-01-30T03:32:39.928Z,0.00
2019-01-30T03:33:41.862Z,0.00
2019-01-30T03:34:40.299Z,0.00
2019-01-30T03:35:40.513Z,0.00
2019-01-30T03:36:41.743Z,0.00
2019-01-30T03:37:41.911Z,0.00
2019-01-30T03:38:41.002Z,0.00
2019-01-30T03:39:42.901Z,0.00
2019-01-30T03:40:56.108Z,0.00
2019-01-30T03:41:41.980Z,0.00
2019-01-30T03:42:41.658Z,0.00
2019-01-30T03:44:04.721Z,0.00
2019-01-30T03:44:43.902Z,0.00
2019-01-30T03:45:48.564Z,0.00
2019-01-30T03:46:44.856Z,0.00
2019-01-30T03:47:42.440Z,0.00
2019-01-30T03:48:44.362Z,0.00
2019-01-30T03:50:05.361Z,0.00
2019-01-30T03:50:43.948Z,0.00
2019-01-30T03:51:44.880Z,0.00
2019-01-30T03:52:47.818Z,0.00
2019-01-30T03:54:06.366Z,0.00
2019-01-30T03:54:48.113Z,0.00
2019-01-30T03:55:45.360Z,0.00
2019-01-30T03:56:45.317Z,0.00
2019-01-30T03:57:48.148Z,0.00
2019-01-30T03:58:52.824Z,0.00
2019-01-30T03:59:45.850Z,0.00
2019-01-30T04:00:46.374Z,0.00
2019-01-30T04:01:46.364Z,0.00
2019-01-30T04:02:44.693Z,0.00
2019-01-30T04:03:47.830Z,0.00
2019-01-30T04:04:46.879Z,0.00
2019-01-30T04:05:54.351Z,0.00
2019-01-30T04:06:46.267Z,0.00
2019-01-30T04:07:45.475Z,0.00
2019-01-30T04:08:46.323Z,0.00
2019-01-30T04:09:49.359Z,0.00
2019-01-30T04:10:46.022Z,0.00
2019-01-30T04:11:46.829Z,0.00
2019-01-30T04:12:48.366Z,0.00
2019-01-30T04:13:48.858Z,0.00
2019-01-30T04:14:48.362Z,0.00
2019-01-30T04:15:47.233Z,0.00
2019-01-30T04:16:50.316Z,0.00
2019-01-30T04:17:50.935Z,0.00
2019-01-30T04:18:49.816Z,0.00
2019-01-30T04:19:49.363Z,0.00
2019-01-30T04:20:49.662Z,0.00
2019-01-30T04:21:54.373Z,0.00
2019-01-30T04:22:48.314Z,0.00
2019-01-30T04:23:48.825Z,0.00
2019-01-30T04:24:53.345Z,0.00
2019-01-30T04:25:52.480Z,0.00
2019-01-30T04:26:55.364Z,0.00
2019-01-30T04:27:53.747Z,0.00
2019-01-30T04:29:11.105Z,0.00
2019-01-30T04:29:51.852Z,0.00
2019-01-30T04:30:49.387Z,0.00
2019-01-30T04:31:50.584Z,0.00
2019-01-30T04:32:49.810Z,0.00
2019-01-30T04:33:49.882Z,0.00
2019-01-30T04:34:51.857Z,0.00
2019-01-30T04:35:51.858Z,0.00
2019-01-30T04:36:54.402Z,0.00
2019-01-30T04:37:52.359Z,0.00
2019-01-30T04:38:52.410Z,0.00
2019-01-30T04:39:52.863Z,0.00
2019-01-30T04:40:55.820Z,0.00
2019-01-30T04:41:59.813Z,0.00
2019-01-30T04:42:51.527Z,0.00
2019-01-30T04:43:51.744Z,0.00
2019-01-30T04:44:55.324Z,0.00
2019-01-30T04:46:16.866Z,0.00
2019-01-30T04:46:53.911Z,0.00
2019-01-30T04:47:52.362Z,0.00
2019-01-30T04:48:56.361Z,0.00
2019-01-30T04:50:03.499Z,0.00
2019-01-30T04:50:54.359Z,0.00
2019-01-30T04:51:55.264Z,0.00
2019-01-30T04:52:54.312Z,0.00
2019-01-30T04:54:16.825Z,0.00
2019-01-30T04:54:57.644Z,0.00
2019-01-30T04:55:53.414Z,0.00
2019-01-30T04:56:55.368Z,0.00
2019-01-30T04:57:53.941Z,0.00
2019-01-30T04:58:56.822Z,0.00
2019-01-30T05:00:16.866Z,0.00
2019-01-30T05:00:55.906Z,0.00
2019-01-30T05:01:54.478Z,0.00
2019-01-30T05:02:57.828Z,0.00
2019-01-30T05:03:56.493Z,0.00
2019-01-30T05:04:58.876Z,0.00
2019-01-30T05:05:56.859Z,0.00
2019-01-30T05:07:10.860Z,0.00
2019-01-30T05:09:30.476Z,0.00
2019-01-30T05:10:28.248Z,0.00
2019-01-30T05:11:29.444Z,0.00
2019-01-30T05:12:27.675Z,0.00
2019-01-30T05:13:36.388Z,0.00
2019-01-30T05:14:29.207Z,0.00
2019-01-30T05:15:28.165Z,0.00
2019-01-30T05:16:30.299Z,0.00
2019-01-30T05:17:51.438Z,0.00
2019-01-30T05:18:31.890Z,0.00
2019-01-30T05:19:30.436Z,0.00
2019-01-30T05:20:28.956Z,0.00
2019-01-30T05:21:44.976Z,0.00
2019-01-30T05:22:32.937Z,0.00
2019-01-30T05:23:30.519Z,0.00
2019-01-30T05:24:31.434Z,0.00
2019-01-30T05:25:29.892Z,0.00
2019-01-30T05:26:33.491Z,0.00
2019-01-30T05:27:31.936Z,0.00
2019-01-30T05:28:31.938Z,0.00
2019-01-30T05:29:33.393Z,0.00
2019-01-30T05:30:32.441Z,0.00
2019-01-30T05:31:35.392Z,0.00
2019-01-30T05:32:33.736Z,0.00
2019-01-30T05:33:34.936Z,0.00
2019-01-30T05:34:31.508Z,0.00
2019-01-30T05:35:35.394Z,0.00
2019-01-30T05:36:33.396Z,0.00
2019-01-30T05:37:31.990Z,0.00
2019-01-30T05:38:50.401Z,0.00
2019-01-30T05:39:35.941Z,0.00
2019-01-30T05:40:36.879Z,0.00
2019-01-30T05:41:32.721Z,0.00
2019-01-30T05:42:32.905Z,0.00
2019-01-30T05:43:33.104Z,0.00
2019-01-30T05:44:33.923Z,0.00
2019-01-30T05:45:35.520Z,0.00
2019-01-30T05:46:36.086Z,0.00
2019-01-30T05:47:38.398Z,0.00
2019-01-30T05:48:37.440Z,0.00
2019-01-30T05:49:35.933Z,0.00
2019-01-30T05:50:48.937Z,0.00
2019-01-30T05:51:34.582Z,0.00
2019-01-30T05:52:35.937Z,0.00
2019-01-30T05:53:35.419Z,0.00
2019-01-30T05:54:38.932Z,0.00
2019-01-30T05:55:36.514Z,0.00
2019-01-30T05:56:35.094Z,0.00
2019-01-30T05:57:37.800Z,0.00
2019-01-30T05:58:39.556Z,0.00
2019-01-30T05:59:39.519Z,0.00
2019-01-30T06:00:40.456Z,0.00
2019-01-30T06:01:36.047Z,0.00
2019-01-30T06:02:39.940Z,0.00
2019-01-30T06:03:51.934Z,0.00
2019-01-30T06:04:41.395Z,0.00
2019-01-30T06:05:41.390Z,0.00
2019-01-30T06:06:37.760Z,0.00
2019-01-30T06:07:45.407Z,0.00
2019-01-30T06:08:42.403Z,0.00
2019-01-30T06:09:40.933Z,0.00
2019-01-30T06:10:44.911Z,0.00
2019-01-30T06:11:38.939Z,0.00
2019-01-30T06:12:40.259Z,0.00
2019-01-30T06:13:41.434Z,0.00
2019-01-30T06:14:37.885Z,0.00
2019-01-30T06:15:39.948Z,0.00
2019-01-30T06:16:39.937Z,0.00
2019-01-30T06:17:40.891Z,0.00
2019-01-30T06:18:39.897Z,0.00
2019-01-30T06:19:38.745Z,0.00
2019-01-30T06:20:38.987Z,0.00
2019-01-30T06:21:39.063Z,0.00
2019-01-30T06:22:42.940Z,0.00
2019-01-30T06:23:40.437Z,0.00
2019-01-30T06:24:42.394Z,0.00
2019-01-30T06:25:41.434Z,4.00
2019-01-30T06:26:50.625Z,4.00
2019-01-30T06:27:42.822Z,0.00
2019-01-30T06:28:44.906Z,0.00
2019-01-30T06:29:47.990Z,4.00
2019-01-30T06:30:43.880Z,0.00
2019-01-30T06:31:40.725Z,4.00
2019-01-30T06:32:43.928Z,4.00
2019-01-30T06:33:44.996Z,4.00
2019-01-30T06:34:45.738Z,8.00
2019-01-30T06:35:44.395Z,8.00
2019-01-30T06:36:47.898Z,8.00
2019-01-30T06:37:41.741Z,8.00
2019-01-30T06:39:04.434Z,12.00
2019-01-30T06:39:43.950Z,12.00
2019-01-30T06:40:43.938Z,16.00
2019-01-30T06:41:49.938Z,20.00
2019-01-30T06:43:04.390Z,24.00
2019-01-30T06:43:43.996Z,24.00
2019-01-30T06:44:46.519Z,28.00
2019-01-30T06:45:44.011Z,36.00
2019-01-30T06:46:45.100Z,36.00
2019-01-30T06:47:47.462Z,44.00
2019-01-30T06:48:50.936Z,48.00
2019-01-30T06:49:47.484Z,56.00
2019-01-30T06:50:43.684Z,60.00
2019-01-30T06:51:45.435Z,68.00
2019-01-30T06:52:45.939Z,80.00
2019-01-30T06:53:45.149Z,88.00
2019-01-30T06:54:46.474Z,96.00
2019-01-30T06:55:46.397Z,108.00
2019-01-30T06:56:45.681Z,116.00
2019-01-30T06:57:48.434Z,132.00
2019-01-30T06:58:48.936Z,144.00
2019-01-30T06:59:45.128Z,160.00
2019-01-30T07:00:46.339Z,172.00
2019-01-30T21:16:30.312Z,0.00
