createdAt,value
2018-09-01T00:00:46.298Z,17.07
2018-09-01T00:03:15.093Z,12.97
2018-09-01T00:05:44.352Z,15.30
2018-09-01T00:08:13.227Z,19.37
2018-09-01T00:10:42.092Z,16.70
2018-09-01T00:13:11.566Z,11.87
2018-09-01T00:15:40.326Z,19.53
2018-09-01T00:18:09.144Z,15.87
2018-09-01T00:20:37.913Z,13.23
2018-09-01T00:23:06.711Z,24.23
2018-09-01T00:25:35.567Z,18.30
2018-09-01T00:28:04.422Z,16.40
2018-09-01T00:30:33.332Z,14.60
2018-09-01T00:33:04.046Z,14.87
2018-09-01T00:35:32.831Z,13.43
2018-09-01T00:38:06.947Z,19.73
2018-09-01T00:40:35.719Z,18.27
2018-09-01T00:43:04.565Z,13.07
2018-09-01T00:45:33.389Z,14.47
2018-09-01T00:48:02.141Z,14.57
2018-09-01T00:50:30.930Z,11.90
2018-09-01T00:52:59.706Z,12.53
2018-09-01T00:55:33.226Z,11.17
2018-09-01T00:58:02.618Z,13.73
2018-09-01T01:00:31.402Z,13.30
2018-09-01T01:03:00.310Z,13.13
2018-09-01T01:05:29.094Z,12.43
2018-09-01T01:07:57.866Z,9.20
2018-09-01T01:10:26.654Z,9.60
2018-09-01T01:12:55.425Z,10.83
2018-09-01T01:15:24.263Z,9.13
2018-09-01T01:17:53.071Z,11.93
2018-09-01T01:20:21.968Z,12.93
2018-09-01T01:22:50.731Z,12.30
2018-09-01T01:25:19.495Z,12.40
2018-09-01T01:27:48.313Z,14.03
2018-09-01T01:30:17.109Z,11.63
2018-09-01T01:32:45.889Z,9.23
2018-09-01T01:35:14.654Z,10.30
2018-09-01T01:37:43.415Z,9.53
2018-09-01T01:40:12.243Z,13.53
2018-09-01T01:42:41.106Z,16.33
2018-09-01T01:45:09.991Z,10.93
2018-09-01T01:47:39.864Z,13.50
2018-09-01T01:50:09.743Z,19.13
2018-09-01T01:52:38.555Z,12.93
2018-09-01T01:55:07.573Z,17.90
2018-09-01T01:57:41.726Z,11.87
2018-09-01T02:00:10.583Z,14.63
2018-09-01T02:02:39.373Z,18.50
2018-09-01T02:05:10.060Z,19.37
2018-09-01T02:07:39.475Z,17.33
2018-09-01T02:10:08.299Z,25.47
2018-09-01T02:12:37.086Z,17.17
2018-09-01T02:15:05.968Z,15.03
2018-09-01T02:17:34.954Z,22.63
2018-09-01T02:20:04.023Z,19.17
2018-09-01T02:22:33.235Z,16.87
2018-09-01T02:25:02.170Z,12.37
2018-09-01T02:27:30.926Z,15.23
2018-09-01T02:30:00.319Z,20.80
2018-09-01T02:32:29.154Z,21.23
2018-09-01T02:34:57.908Z,14.07
2018-09-01T02:37:26.692Z,14.97
2018-09-01T02:39:55.472Z,23.10
2018-09-01T02:42:24.305Z,18.00
2018-09-01T02:44:53.062Z,16.57
2018-09-01T02:47:21.851Z,15.77
2018-09-01T02:49:50.635Z,18.93
2018-09-01T02:52:19.504Z,21.63
2018-09-01T02:54:48.334Z,15.70
2018-09-01T02:57:17.096Z,14.87
2018-09-01T02:59:45.933Z,25.47
2018-09-01T03:02:18.990Z,14.37
2018-09-01T03:04:48.119Z,17.27
2018-09-01T03:07:16.906Z,16.70
2018-09-01T03:09:45.679Z,19.90
2018-09-01T03:12:14.674Z,17.00
2018-09-01T03:14:43.799Z,22.13
2018-09-01T03:17:12.620Z,17.33
2018-09-01T03:19:41.433Z,16.57
2018-09-01T03:22:10.189Z,16.03
2018-09-01T03:24:38.972Z,21.60
2018-09-01T03:27:07.782Z,17.33
2018-09-01T03:29:36.600Z,13.53
2018-09-01T03:32:05.368Z,15.73
2018-09-01T03:34:34.176Z,20.87
2018-09-01T03:37:02.915Z,17.27
2018-09-01T03:39:31.691Z,14.87
2018-09-01T03:42:00.592Z,13.80
2018-09-01T03:44:30.027Z,16.33
2018-09-01T03:46:58.844Z,18.03
2018-09-01T03:49:27.691Z,16.13
2018-09-01T03:51:56.438Z,12.47
2018-09-01T03:54:25.227Z,13.40
2018-09-01T03:56:53.998Z,10.33
2018-09-01T03:59:22.918Z,13.60
2018-09-01T04:01:51.725Z,14.67
2018-09-01T04:04:20.494Z,16.53
2018-09-01T04:06:49.394Z,16.20
2018-09-01T04:09:18.202Z,21.87
2018-09-01T04:11:47.508Z,14.37
2018-09-01T04:14:16.283Z,16.97
2018-09-01T04:16:45.096Z,11.13
2018-09-01T04:19:17.073Z,13.30
2018-09-01T04:21:47.126Z,19.57
2018-09-01T04:24:16.035Z,16.33
2018-09-01T04:26:45.459Z,13.77
2018-09-01T04:29:14.614Z,19.43
2018-09-01T04:31:43.395Z,17.47
2018-09-01T04:34:12.199Z,16.57
2018-09-01T04:36:41.033Z,17.83
2018-09-01T04:39:11.483Z,15.07
2018-09-01T04:41:40.830Z,17.03
2018-09-01T04:44:09.588Z,14.40
2018-09-01T04:46:38.412Z,25.20
2018-09-01T04:49:07.266Z,19.73
2018-09-01T04:51:36.099Z,15.47
2018-09-01T04:54:04.947Z,16.30
2018-09-01T04:56:33.751Z,17.73
2018-09-01T04:59:02.627Z,22.80
2018-09-01T05:01:31.404Z,21.90
2018-09-01T05:04:00.211Z,29.27
2018-09-01T05:06:28.987Z,15.33
2018-09-01T05:08:57.796Z,15.30
2018-09-01T05:11:26.623Z,12.57
2018-09-01T05:13:55.426Z,16.07
2018-09-01T05:16:24.501Z,13.70
2018-09-01T05:18:53.350Z,12.50
2018-09-01T05:21:22.127Z,16.60
2018-09-01T05:23:50.923Z,12.23
2018-09-01T05:26:19.740Z,19.27
2018-09-01T05:28:48.595Z,7.70
2018-09-01T05:31:17.415Z,12.93
2018-09-01T05:33:46.310Z,15.40
2018-09-01T05:36:15.148Z,11.37
2018-09-01T05:38:43.923Z,13.53
2018-09-01T05:41:12.707Z,13.17
2018-09-01T05:43:42.071Z,15.50
2018-09-01T05:46:10.840Z,12.07
2018-09-01T05:48:39.644Z,23.10
2018-09-01T05:51:08.524Z,15.23
2018-09-01T05:53:37.328Z,20.00
2018-09-01T05:56:06.179Z,17.97
2018-09-01T05:58:36.100Z,13.40
2018-09-01T06:01:05.024Z,14.17
2018-09-01T06:03:33.875Z,12.50
2018-09-01T06:06:02.790Z,8.13
2018-09-01T06:08:31.470Z,8.20
2018-09-01T06:11:00.320Z,11.03
2018-09-01T06:13:29.454Z,9.60
2018-09-01T06:15:58.333Z,9.80
2018-09-01T06:18:27.127Z,5.57
2018-09-01T06:20:55.871Z,7.93
2018-09-01T06:23:24.700Z,5.40
2018-09-01T06:25:53.532Z,7.07
2018-09-01T06:28:29.463Z,5.80
2018-09-01T06:30:58.387Z,5.43
2018-09-01T06:33:27.231Z,5.07
2018-09-01T06:35:56.031Z,6.27
2018-09-01T06:38:25.235Z,6.57
2018-09-01T06:40:53.996Z,5.80
2018-09-01T06:43:22.834Z,4.17
2018-09-01T06:45:51.626Z,5.90
2018-09-01T06:48:20.794Z,4.13
2018-09-01T06:50:49.783Z,5.13
2018-09-01T06:53:18.595Z,7.03
2018-09-01T06:55:47.367Z,5.23
2018-09-01T06:58:16.159Z,3.23
2018-09-01T07:00:44.909Z,7.57
2018-09-01T07:03:13.703Z,3.83
2018-09-01T07:05:42.501Z,5.57
2018-09-01T07:08:11.266Z,2.50
2018-09-01T07:10:40.069Z,3.33
2018-09-01T07:13:08.974Z,4.47
2018-09-01T07:15:37.751Z,3.80
2018-09-01T07:18:06.508Z,6.40
2018-09-01T07:20:35.308Z,3.97
2018-09-01T07:23:04.118Z,5.53
2018-09-01T07:25:32.889Z,5.47
2018-09-01T07:28:01.663Z,4.47
2018-09-01T07:30:30.561Z,7.70
2018-09-01T07:32:59.280Z,8.53
2018-09-01T07:35:28.190Z,7.27
2018-09-01T07:37:57.101Z,4.27
2018-09-01T07:40:25.953Z,3.80
2018-09-01T07:42:54.764Z,2.70
2018-09-01T07:45:23.531Z,3.03
2018-09-01T07:47:52.283Z,4.40
2018-09-01T07:50:21.159Z,6.93
2018-09-01T07:52:49.949Z,4.37
2018-09-01T07:55:18.734Z,3.37
2018-09-01T07:57:47.527Z,8.37
2018-09-01T08:00:16.372Z,5.50
2018-09-01T08:02:45.182Z,4.63
2018-09-01T08:05:13.986Z,5.50
2018-09-01T08:07:42.798Z,4.30
2018-09-01T08:10:11.652Z,5.67
2018-09-01T08:12:40.552Z,3.63
2018-09-01T08:15:09.651Z,5.17
2018-09-01T08:17:38.483Z,4.77
2018-09-01T08:20:07.284Z,4.77
2018-09-01T08:22:36.633Z,5.53
2018-09-01T08:25:05.459Z,6.00
2018-09-01T08:27:34.311Z,5.90
2018-09-01T08:30:03.166Z,3.30
2018-09-01T08:32:31.951Z,3.57
2018-09-01T08:35:00.757Z,8.20
2018-09-01T08:37:29.607Z,5.03
2018-09-01T08:39:58.454Z,5.77
2018-09-01T08:42:27.436Z,6.07
2018-09-01T08:44:56.283Z,3.07
2018-09-01T08:47:25.071Z,4.93
2018-09-01T08:49:53.919Z,3.53
2018-09-01T08:52:22.747Z,5.83
2018-09-01T08:54:51.570Z,5.33
2018-09-01T08:57:20.367Z,4.00
2018-09-01T08:59:49.181Z,5.90
2018-09-01T09:02:18.007Z,7.20
2018-09-01T09:04:47.067Z,6.27
2018-09-01T09:07:15.867Z,5.47
2018-09-01T09:09:44.925Z,4.07
2018-09-01T09:12:13.713Z,5.97
2018-09-01T09:14:42.556Z,2.27
2018-09-01T09:17:11.447Z,6.63
2018-09-01T09:19:40.267Z,4.63
2018-09-01T09:22:09.378Z,2.90
2018-09-01T09:24:38.772Z,3.53
2018-09-01T09:27:07.715Z,3.17
2018-09-01T09:29:36.494Z,4.03
2018-09-01T09:32:06.284Z,5.17
2018-09-01T09:34:35.208Z,3.93
2018-09-01T09:37:10.865Z,2.30
2018-09-01T09:39:40.040Z,3.60
2018-09-01T09:42:08.914Z,5.13
2018-09-01T09:44:37.698Z,2.13
2018-09-01T09:47:06.555Z,4.67
2018-09-01T09:49:35.364Z,4.37
2018-09-01T09:52:04.147Z,2.97
2018-09-01T09:54:33.313Z,6.03
2018-09-01T09:57:02.199Z,4.73
2018-09-01T09:59:31.018Z,3.93
2018-09-01T10:02:02.886Z,4.27
2018-09-01T10:04:31.855Z,6.03
2018-09-01T10:07:00.775Z,2.63
2018-09-01T10:09:29.540Z,5.57
2018-09-01T10:11:58.460Z,5.37
2018-09-01T10:14:27.231Z,3.50
2018-09-01T10:16:56.108Z,4.30
2018-09-01T10:19:24.915Z,3.87
2018-09-01T10:21:53.749Z,4.80
2018-09-01T10:24:22.529Z,4.83
2018-09-01T10:26:51.382Z,8.80
2018-09-01T10:29:20.158Z,3.83
2018-09-01T10:31:48.922Z,4.87
2018-09-01T10:34:17.752Z,3.67
2018-09-01T10:36:46.643Z,3.80
2018-09-01T10:39:15.429Z,3.00
2018-09-01T10:41:44.212Z,4.80
2018-09-01T10:44:13.019Z,5.83
2018-09-01T10:46:41.872Z,2.30
2018-09-01T10:49:10.835Z,4.33
2018-09-01T10:51:39.657Z,2.90
2018-09-01T10:54:08.443Z,6.30
2018-09-01T10:56:37.603Z,3.47
2018-09-01T10:59:06.551Z,3.80
2018-09-01T11:01:35.349Z,3.00
2018-09-01T11:04:04.210Z,3.40
2018-09-01T11:06:33.035Z,2.87
2018-09-01T11:09:01.863Z,4.73
2018-09-01T11:11:30.679Z,8.50
2018-09-01T11:13:59.454Z,10.07
2018-09-01T11:16:28.226Z,2.30
2018-09-01T11:18:57.046Z,6.73
2018-09-01T11:21:25.835Z,4.50
2018-09-01T11:23:55.009Z,3.30
2018-09-01T11:26:24.364Z,3.33
2018-09-01T11:28:53.229Z,4.87
2018-09-01T11:31:22.110Z,3.10
2018-09-01T11:33:50.958Z,1.60
2018-09-01T11:36:19.743Z,3.87
2018-09-01T11:38:48.541Z,4.10
2018-09-01T11:41:17.317Z,3.90
2018-09-01T11:43:46.167Z,1.80
2018-09-01T11:46:14.967Z,5.93
2018-09-01T11:48:43.821Z,3.97
2018-09-01T11:51:12.639Z,2.80
2018-09-01T11:53:41.442Z,5.87
2018-09-01T11:56:10.231Z,4.53
2018-09-01T11:58:39.080Z,3.73
2018-09-01T12:01:07.853Z,1.77
2018-09-01T12:03:36.728Z,3.77
2018-09-01T12:06:05.522Z,2.17
2018-09-01T12:08:34.315Z,3.00
2018-09-01T12:11:03.233Z,5.17
2018-09-01T12:13:32.199Z,4.80
2018-09-01T12:16:01.049Z,3.60
2018-09-01T12:18:30.220Z,4.90
2018-09-01T12:20:59.070Z,3.03
2018-09-01T12:23:27.926Z,4.03
2018-09-01T12:25:56.755Z,4.63
2018-09-01T12:28:25.723Z,2.90
2018-09-01T12:30:54.472Z,4.53
2018-09-01T12:33:23.403Z,4.00
2018-09-01T12:38:21.359Z,5.47
2018-09-01T12:40:53.721Z,3.27
2018-09-01T12:43:22.663Z,4.73
2018-09-01T12:45:51.655Z,4.42
2018-09-01T12:48:21.744Z,3.30
2018-09-01T12:50:50.560Z,4.83
2018-09-01T12:53:20.148Z,4.30
2018-09-01T12:55:49.219Z,4.08
2018-09-01T12:58:18.129Z,4.97
2018-09-01T13:00:48.603Z,6.10
2018-09-01T13:03:17.782Z,4.22
2018-09-01T13:05:46.826Z,3.10
2018-09-01T13:08:15.726Z,4.03
2018-09-01T13:10:45.086Z,2.83
2018-09-01T13:13:14.068Z,5.37
2018-09-01T13:15:43.749Z,12.53
2018-09-01T13:18:13.116Z,7.17
2018-09-01T13:20:42.415Z,3.65
2018-09-01T13:23:11.446Z,6.33
2018-09-01T13:25:40.306Z,4.80
2018-09-01T13:28:09.168Z,3.27
2018-09-01T13:30:38.516Z,7.10
2018-09-01T13:33:07.544Z,5.92
2018-09-01T13:35:36.796Z,2.65
2018-09-01T13:38:06.256Z,4.28
2018-09-01T13:40:36.883Z,3.47
2018-09-01T13:46:00.864Z,4.78
2018-09-01T13:48:29.670Z,4.90
2018-09-01T13:50:58.506Z,2.95
2018-09-01T13:53:27.711Z,4.47
2018-09-01T13:55:56.554Z,3.42
2018-09-01T13:58:25.362Z,9.23
2018-09-01T14:00:54.195Z,6.42
2018-09-01T14:03:23.465Z,4.90
2018-09-01T14:05:52.398Z,4.87
2018-09-01T14:08:22.192Z,4.45
2018-09-01T14:10:51.029Z,3.83
2018-09-01T14:13:20.276Z,4.58
2018-09-01T14:15:49.141Z,2.83
2018-09-01T14:18:17.918Z,4.60
2018-09-01T14:20:46.670Z,3.05
2018-09-01T14:23:15.853Z,3.58
2018-09-01T14:25:45.133Z,2.58
2018-09-01T14:28:14.031Z,3.85
2018-09-01T14:30:42.899Z,4.33
2018-09-01T14:33:11.659Z,3.35
2018-09-01T14:35:40.490Z,5.28
2018-09-01T14:38:09.656Z,6.55
2018-09-01T14:40:38.551Z,5.37
2018-09-01T14:43:07.399Z,5.58
2018-09-01T14:45:36.187Z,3.42
2018-09-01T14:48:05.043Z,7.40
2018-09-01T14:50:33.847Z,5.28
2018-09-01T14:53:02.647Z,6.40
2018-09-01T14:55:31.459Z,4.42
2018-09-01T14:58:00.312Z,4.30
2018-09-01T15:00:29.106Z,6.72
2018-09-01T15:02:57.864Z,6.00
2018-09-01T15:05:26.683Z,3.80
2018-09-01T15:07:55.444Z,4.92
2018-09-01T15:10:24.292Z,4.12
2018-09-01T15:12:53.047Z,3.47
2018-09-01T15:15:21.854Z,5.67
2018-09-01T15:17:50.629Z,4.12
2018-09-01T15:20:19.483Z,5.85
2018-09-01T15:22:48.275Z,4.58
2018-09-01T15:25:17.126Z,4.70
2018-09-01T15:27:45.962Z,3.97
2018-09-01T15:30:14.744Z,5.90
2018-09-01T15:32:43.552Z,4.00
2018-09-01T15:35:12.361Z,3.92
2018-09-01T15:37:41.227Z,2.60
2018-09-01T15:40:09.978Z,4.55
2018-09-01T15:42:38.795Z,5.37
2018-09-01T15:45:07.662Z,3.95
2018-09-01T15:47:36.756Z,3.92
2018-09-01T15:50:05.631Z,4.20
2018-09-01T15:52:34.511Z,4.95
2018-09-01T15:55:03.415Z,4.80
2018-09-01T15:57:32.219Z,7.57
2018-09-01T16:00:00.998Z,2.93
2018-09-01T16:02:29.826Z,3.00
2018-09-01T16:04:58.640Z,9.33
2018-09-01T16:07:27.412Z,1.87
2018-09-01T16:09:56.176Z,4.17
2018-09-01T16:12:24.967Z,6.03
2018-09-01T16:14:53.772Z,3.98
2018-09-01T16:17:22.667Z,3.37
2018-09-01T16:19:51.585Z,5.83
2018-09-01T16:22:20.355Z,6.07
2018-09-01T16:24:49.195Z,2.03
2018-09-01T16:27:18.401Z,3.90
2018-09-01T16:29:47.290Z,5.00
2018-09-01T16:32:16.135Z,3.27
2018-09-01T16:34:45.047Z,3.07
2018-09-01T16:37:13.834Z,5.97
2018-09-01T16:39:42.682Z,4.07
2018-09-01T16:42:11.441Z,3.57
2018-09-01T16:44:40.272Z,2.83
2018-09-01T16:47:09.066Z,3.37
2018-09-01T16:49:37.882Z,4.77
2018-09-01T16:52:06.802Z,5.67
2018-09-01T16:54:35.615Z,3.37
2018-09-01T16:57:04.671Z,4.87
2018-09-01T16:59:33.479Z,9.37
2018-09-01T17:02:02.427Z,5.50
2018-09-01T17:04:31.258Z,4.67
2018-09-01T17:07:00.075Z,4.67
2018-09-01T17:09:28.982Z,5.57
2018-09-01T17:11:58.422Z,3.47
2018-09-01T17:14:27.251Z,5.57
2018-09-01T17:16:56.378Z,5.50
2018-09-01T17:19:25.267Z,4.77
2018-09-01T17:21:54.054Z,4.43
2018-09-01T17:24:22.880Z,2.43
2018-09-01T17:26:51.670Z,2.60
2018-09-01T17:29:20.421Z,2.70
2018-09-01T17:31:49.222Z,3.00
2018-09-01T17:34:18.064Z,3.10
2018-09-01T17:36:46.899Z,4.13
2018-09-01T17:39:15.718Z,4.50
2018-09-01T17:41:44.478Z,3.87
2018-09-01T17:44:13.298Z,5.23
2018-09-01T17:46:42.091Z,4.27
2018-09-01T17:49:10.843Z,5.67
2018-09-01T17:51:39.626Z,4.70
2018-09-01T17:54:08.382Z,2.87
2018-09-01T17:56:37.273Z,6.10
2018-09-01T17:59:06.059Z,2.97
2018-09-01T18:01:35.363Z,3.77
2018-09-01T18:04:04.273Z,4.70
2018-09-01T18:06:33.190Z,4.83
2018-09-01T18:09:01.970Z,6.03
2018-09-01T18:11:30.823Z,3.37
2018-09-01T18:13:59.723Z,3.30
2018-09-01T18:16:28.563Z,3.17
2018-09-01T18:18:57.394Z,2.93
2018-09-01T18:21:26.268Z,4.97
2018-09-01T18:23:55.084Z,2.47
2018-09-01T18:26:23.922Z,3.50
2018-09-01T18:28:52.733Z,4.53
2018-09-01T18:31:21.579Z,4.07
2018-09-01T18:33:50.423Z,3.23
2018-09-01T18:36:19.455Z,2.20
2018-09-01T18:38:48.269Z,3.33
2018-09-01T18:41:17.099Z,8.23
2018-09-01T18:43:45.909Z,5.37
2018-09-01T18:46:14.771Z,3.37
2018-09-01T18:48:43.567Z,3.87
2018-09-01T18:51:12.405Z,4.60
2018-09-01T18:53:41.265Z,4.90
2018-09-01T18:56:10.070Z,6.33
2018-09-01T18:58:38.954Z,7.20
2018-09-01T19:01:07.814Z,5.70
2018-09-01T19:03:37.315Z,9.73
2018-09-01T19:06:06.235Z,6.40
2018-09-01T19:08:35.007Z,6.80
2018-09-01T19:11:03.818Z,4.13
2018-09-01T19:13:32.666Z,4.80
2018-09-01T19:16:01.433Z,4.80
2018-09-01T19:18:30.260Z,8.27
2018-09-01T19:20:59.061Z,4.20
2018-09-01T19:23:27.863Z,7.43
2018-09-01T19:25:56.707Z,8.87
2018-09-01T19:28:25.478Z,4.70
2018-09-01T19:30:54.284Z,8.97
2018-09-01T19:33:23.064Z,10.23
2018-09-01T19:35:51.918Z,3.43
2018-09-01T19:38:20.738Z,3.47
2018-09-01T19:40:49.542Z,6.07
2018-09-01T19:43:18.383Z,5.87
2018-09-01T19:45:47.224Z,5.73
2018-09-01T19:48:16.148Z,6.23
2018-09-01T19:50:44.944Z,5.63
2018-09-01T19:53:13.798Z,5.27
2018-09-01T19:55:42.761Z,9.00
2018-09-01T19:58:11.542Z,6.93
2018-09-01T20:00:40.419Z,7.30
2018-09-01T20:03:09.177Z,7.27
2018-09-01T20:05:37.998Z,10.07
2018-09-01T20:08:06.864Z,8.03
2018-09-01T20:10:35.663Z,6.80
2018-09-01T20:13:04.495Z,5.43
2018-09-01T20:15:33.332Z,6.67
2018-09-01T20:18:02.290Z,11.27
2018-09-01T20:20:31.114Z,5.70
2018-09-01T20:23:00.220Z,10.93
2018-09-01T20:25:29.065Z,8.73
2018-09-01T20:27:57.863Z,8.70
2018-09-01T20:30:26.691Z,6.77
2018-09-01T20:32:55.526Z,8.47
2018-09-01T20:35:29.706Z,6.53
2018-09-01T20:37:58.574Z,9.03
2018-09-01T20:40:27.380Z,7.13
2018-09-01T20:42:56.203Z,8.87
2018-09-01T20:45:25.096Z,9.37
2018-09-01T20:47:53.908Z,6.43
2018-09-01T20:50:22.695Z,6.63
2018-09-01T20:52:51.520Z,13.67
2018-09-01T20:55:20.347Z,10.50
2018-09-01T20:57:49.342Z,9.40
2018-09-01T21:00:18.011Z,15.23
2018-09-01T21:02:46.815Z,9.00
2018-09-01T21:05:16.567Z,9.17
2018-09-01T21:07:45.404Z,12.20
2018-09-01T21:10:14.317Z,13.00
2018-09-01T21:12:43.163Z,12.37
2018-09-01T21:15:12.027Z,11.60
2018-09-01T21:17:40.887Z,6.07
2018-09-01T21:20:09.666Z,11.00
2018-09-01T21:22:38.498Z,12.10
2018-09-01T21:25:07.459Z,13.20
2018-09-01T21:27:36.267Z,11.03
2018-09-01T21:30:05.387Z,17.97
2018-09-01T21:32:34.197Z,13.43
2018-09-01T21:35:03.055Z,15.30
2018-09-01T21:37:31.852Z,14.33
2018-09-01T21:40:00.682Z,12.77
2018-09-01T21:42:29.502Z,13.37
2018-09-01T21:44:58.378Z,9.80
2018-09-01T21:47:27.344Z,11.27
2018-09-01T21:49:56.140Z,14.57
2018-09-01T21:52:25.063Z,15.57
2018-09-01T21:54:53.947Z,18.33
2018-09-01T21:57:22.763Z,12.57
2018-09-01T21:59:51.570Z,11.80
2018-09-01T22:02:25.070Z,14.53
2018-09-01T22:04:59.078Z,13.37
2018-09-01T22:07:27.866Z,14.83
2018-09-01T22:09:56.669Z,12.87
2018-09-01T22:12:25.434Z,10.67
2018-09-01T22:14:54.651Z,13.73
2018-09-01T22:17:26.936Z,15.07
2018-09-01T22:19:55.745Z,14.03
2018-09-01T22:22:24.478Z,8.73
2018-09-01T22:24:53.282Z,11.60
2018-09-01T22:27:22.121Z,16.40
2018-09-01T22:29:50.901Z,12.47
2018-09-01T22:32:19.702Z,9.30
2018-09-01T22:34:48.527Z,11.00
2018-09-01T22:37:17.300Z,10.00
2018-09-01T22:39:46.097Z,9.23
2018-09-01T22:42:14.843Z,11.07
2018-09-01T22:44:43.618Z,9.57
2018-09-01T22:47:25.375Z,11.00
2018-09-01T22:49:54.143Z,12.30
2018-09-01T22:52:23.039Z,7.47
2018-09-01T22:54:51.878Z,7.63
2018-09-01T22:57:21.147Z,10.83
2018-09-01T22:59:50.108Z,11.87
2018-09-01T23:02:18.903Z,10.33
2018-09-01T23:04:47.691Z,8.60
2018-09-01T23:07:16.486Z,13.27
2018-09-01T23:09:45.299Z,8.37
2018-09-01T23:12:14.103Z,8.10
2018-09-01T23:14:42.860Z,10.40
2018-09-01T23:17:11.656Z,14.33
2018-09-01T23:19:40.406Z,10.50
2018-09-01T23:22:09.223Z,8.97
2018-09-01T23:24:38.013Z,15.90
2018-09-01T23:27:06.800Z,13.40
2018-09-01T23:29:35.562Z,13.20
2018-09-01T23:32:04.375Z,11.47
2018-09-01T23:34:33.191Z,8.97
2018-09-01T23:37:01.986Z,11.60
2018-09-01T23:39:30.742Z,11.50
2018-09-01T23:41:59.536Z,15.83
2018-09-01T23:44:28.297Z,13.30
2018-09-01T23:46:57.114Z,11.60
2018-09-01T23:49:25.903Z,13.30
2018-09-01T23:51:54.696Z,10.83
2018-09-01T23:54:24.182Z,21.07
2018-09-01T23:56:52.977Z,19.60
2018-09-01T23:59:21.776Z,12.57
