createdAt,value
2018-09-12T09:40:14.683Z,1021.13
2018-09-12T09:41:41.473Z,1021.13
2018-09-12T09:43:07.859Z,1021.14
2018-09-12T09:44:35.400Z,1021.08
2018-09-12T09:46:02.646Z,1020.90
2018-09-12T09:48:08.994Z,1020.88
2018-09-12T09:49:35.893Z,1020.95
2018-09-12T09:51:03.264Z,1020.97
2018-09-12T09:52:30.434Z,1020.96
2018-09-12T09:53:57.914Z,1020.98
2018-09-12T09:55:25.265Z,1020.98
2018-09-12T09:56:52.438Z,1021.01
2018-09-12T09:58:20.151Z,1021.00
2018-09-12T09:59:47.382Z,1021.03
2018-09-12T10:01:14.969Z,1021.04
2018-09-12T10:02:42.340Z,1021.05
2018-09-12T10:04:09.773Z,1021.03
2018-09-12T10:05:37.200Z,1021.07
2018-09-12T10:07:04.590Z,1021.13
2018-09-12T10:08:32.092Z,1021.15
2018-09-12T10:09:59.519Z,1021.22
2018-09-12T10:11:27.060Z,1021.25
2018-09-12T10:12:53.820Z,1021.21
2018-09-12T10:14:21.249Z,1021.25
2018-09-12T10:16:17.913Z,1021.30
2018-09-12T10:17:44.502Z,1021.30
2018-09-12T10:19:11.950Z,1021.31
2018-09-12T10:20:39.303Z,1021.29
2018-09-12T10:22:06.752Z,1021.26
2018-09-12T10:23:33.993Z,1021.29
2018-09-12T10:25:01.501Z,1021.33
2018-09-12T10:26:28.984Z,1021.41
2018-09-12T10:27:56.444Z,1021.40
2018-09-12T10:29:23.243Z,1021.36
2018-09-12T10:30:50.363Z,1021.33
2018-09-12T10:32:17.774Z,1021.32
2018-09-12T10:33:45.315Z,1021.34
2018-09-12T10:35:12.692Z,1021.39
2018-09-12T10:36:39.173Z,1021.40
2018-09-12T10:38:06.758Z,1021.44
2018-09-12T10:39:33.095Z,1021.40
2018-09-12T10:41:00.461Z,1021.36
2018-09-12T10:42:27.910Z,1021.34
2018-09-12T10:47:37.703Z,1021.37
2018-09-12T10:55:12.750Z,1021.52
2018-09-12T11:03:55.354Z,1021.64
2018-09-12T11:14:33.788Z,1021.59
2018-09-12T11:18:06.531Z,1021.55
2018-09-12T11:19:33.395Z,1021.47
2018-09-12T11:21:08.559Z,1021.49
2018-09-12T11:22:27.404Z,1021.64
2018-09-12T11:23:54.882Z,1021.76
2018-09-12T11:25:30.147Z,1021.77
2018-09-12T11:26:48.649Z,1021.70
2018-09-12T11:28:16.152Z,1021.68
2018-09-12T11:29:43.634Z,1021.75
2018-09-12T11:31:11.002Z,1021.77
2018-09-12T11:32:37.647Z,1021.76
2018-09-12T11:34:05.134Z,1021.73
2018-09-12T11:35:32.123Z,1021.76
2018-09-12T11:36:58.652Z,1021.78
