createdAt,value
2023-03-22T00:00:29.522Z,39.30
2023-03-22T00:01:29.703Z,43.00
2023-03-22T00:02:29.924Z,44.30
2023-03-22T00:03:30.109Z,44.00
2023-03-22T00:04:30.286Z,42.30
2023-03-22T00:05:30.473Z,42.50
2023-03-22T00:06:30.646Z,39.50
2023-03-22T00:07:30.836Z,40.10
2023-03-22T00:08:31.007Z,41.60
2023-03-22T00:09:31.192Z,42.90
2023-03-22T00:10:31.356Z,41.20
2023-03-22T00:11:31.536Z,42.80
2023-03-22T00:12:31.734Z,43.70
2023-03-22T00:13:33.033Z,42.50
2023-03-22T00:14:32.081Z,41.80
2023-03-22T00:15:32.255Z,43.10
2023-03-22T00:16:32.527Z,43.50
2023-03-22T00:17:32.630Z,43.70
2023-03-22T00:18:32.848Z,46.20
2023-03-22T00:19:33.003Z,42.40
2023-03-22T00:20:33.177Z,41.60
2023-03-22T00:21:33.366Z,44.60
2023-03-22T00:22:33.553Z,44.60
2023-03-22T00:23:33.740Z,44.00
2023-03-22T00:24:33.939Z,43.40
2023-03-22T00:25:34.110Z,44.30
2023-03-22T00:26:34.281Z,41.30
2023-03-22T00:27:34.476Z,42.60
2023-03-22T00:28:34.660Z,43.80
2023-03-22T00:29:34.851Z,43.90
2023-03-22T00:30:35.026Z,41.60
2023-03-22T00:31:35.292Z,41.30
2023-03-22T00:32:35.363Z,41.60
2023-03-22T00:33:35.536Z,41.60
2023-03-22T00:34:35.707Z,40.10
2023-03-22T00:35:35.945Z,40.00
2023-03-22T00:36:36.121Z,38.60
2023-03-22T00:37:36.312Z,42.10
2023-03-22T00:38:42.505Z,40.60
2023-03-22T00:39:37.632Z,38.50
2023-03-22T00:40:37.017Z,37.10
2023-03-22T00:41:36.971Z,37.20
2023-03-22T00:42:37.176Z,39.60
2023-03-22T00:43:37.330Z,39.20
2023-03-22T00:44:37.512Z,38.20
2023-03-22T00:45:37.681Z,37.90
2023-03-22T00:46:37.914Z,36.60
2023-03-22T00:47:38.087Z,36.50
2023-03-22T00:48:38.280Z,35.00
2023-03-22T00:49:38.440Z,37.40
2023-03-22T00:50:38.833Z,36.00
2023-03-22T00:51:38.844Z,36.20
2023-03-22T00:52:39.031Z,34.90
2023-03-22T00:53:42.333Z,35.90
2023-03-22T00:54:39.418Z,35.90
2023-03-22T00:55:39.589Z,36.70
2023-03-22T00:56:39.759Z,37.40
2023-03-22T00:57:39.932Z,36.80
2023-03-22T00:58:40.126Z,35.50
2023-03-22T00:59:40.310Z,35.50
2023-03-22T01:00:40.874Z,35.50
2023-03-22T01:01:40.690Z,36.30
2023-03-22T01:02:40.908Z,35.80
2023-03-22T01:03:41.169Z,36.00
2023-03-22T01:04:41.320Z,36.90
2023-03-22T01:05:41.517Z,36.00
2023-03-22T01:06:41.713Z,35.30
2023-03-22T01:07:41.905Z,36.20
2023-03-22T01:08:42.131Z,36.00
2023-03-22T01:09:42.302Z,37.20
2023-03-22T01:10:42.483Z,36.90
2023-03-22T01:11:42.673Z,36.60
2023-03-22T01:12:42.867Z,37.40
2023-03-22T01:13:43.048Z,36.50
2023-03-22T01:14:43.212Z,37.30
2023-03-22T01:15:43.394Z,37.80
2023-03-22T01:16:43.637Z,37.80
2023-03-22T01:17:43.701Z,37.40
2023-03-22T01:18:43.889Z,36.50
2023-03-22T01:19:44.071Z,36.50
2023-03-22T01:20:44.258Z,37.20
2023-03-22T01:21:44.432Z,36.00
2023-03-22T01:22:44.630Z,35.10
2023-03-22T01:23:44.812Z,37.30
2023-03-22T01:24:44.982Z,37.00
2023-03-22T01:25:45.160Z,36.40
2023-03-22T01:26:45.346Z,35.90
2023-03-22T01:27:45.543Z,35.90
2023-03-22T01:28:45.727Z,35.90
2023-03-22T01:29:45.902Z,36.60
2023-03-22T01:30:46.131Z,36.10
2023-03-22T01:31:46.299Z,35.90
2023-03-22T01:32:46.486Z,36.20
2023-03-22T01:33:46.654Z,36.70
2023-03-22T01:34:46.833Z,36.70
2023-03-22T01:35:47.029Z,36.50
2023-03-22T01:36:47.200Z,35.60
2023-03-22T01:37:47.380Z,35.90
2023-03-22T01:38:47.544Z,34.90
2023-03-22T01:39:47.717Z,34.80
2023-03-22T01:40:47.906Z,34.50
2023-03-22T01:41:48.086Z,34.00
2023-03-22T01:42:48.294Z,33.70
2023-03-22T01:43:48.471Z,34.40
2023-03-22T01:44:48.650Z,33.50
2023-03-22T01:45:48.958Z,33.30
2023-03-22T01:46:49.058Z,33.50
2023-03-22T01:47:49.287Z,32.60
2023-03-22T01:48:49.407Z,32.50
2023-03-22T01:49:49.566Z,33.20
2023-03-22T01:50:49.760Z,32.20
2023-03-22T01:51:49.920Z,32.30
2023-03-22T01:52:50.104Z,31.90
2023-03-22T01:53:50.257Z,31.60
2023-03-22T01:54:50.461Z,31.90
2023-03-22T01:55:50.616Z,32.90
2023-03-22T01:56:50.785Z,30.80
2023-03-22T01:57:50.946Z,31.20
2023-03-22T01:58:51.125Z,30.70
2023-03-22T01:59:51.290Z,31.10
2023-03-22T02:00:51.470Z,30.50
2023-03-22T02:01:51.672Z,30.40
2023-03-22T02:02:51.865Z,31.00
2023-03-22T02:03:52.051Z,31.10
2023-03-22T02:04:52.276Z,29.80
2023-03-22T02:05:52.430Z,31.00
2023-03-22T02:06:52.616Z,30.20
2023-03-22T02:07:52.794Z,30.70
2023-03-22T02:08:53.014Z,30.20
2023-03-22T02:09:53.188Z,30.30
2023-03-22T02:10:53.380Z,30.30
2023-03-22T02:11:53.538Z,30.20
2023-03-22T02:12:53.721Z,29.90
2023-03-22T02:13:53.901Z,31.00
2023-03-22T02:14:54.079Z,30.10
2023-03-22T02:15:54.263Z,30.80
2023-03-22T02:16:54.414Z,31.20
2023-03-22T02:17:54.586Z,31.00
2023-03-22T02:18:54.790Z,31.90
2023-03-22T02:19:54.961Z,31.30
2023-03-22T02:20:55.153Z,31.00
2023-03-22T02:21:55.320Z,31.40
2023-03-22T02:22:55.518Z,31.10
2023-03-22T02:23:55.689Z,31.30
2023-03-22T02:24:55.863Z,31.30
2023-03-22T02:25:56.050Z,30.70
2023-03-22T02:26:56.228Z,30.10
2023-03-22T02:27:56.401Z,29.70
2023-03-22T02:28:56.579Z,30.60
2023-03-22T02:29:56.752Z,31.10
2023-03-22T02:30:56.985Z,30.10
2023-03-22T02:31:57.178Z,30.10
2023-03-22T02:32:57.364Z,31.20
2023-03-22T02:33:57.547Z,30.50
2023-03-22T02:34:57.730Z,30.70
2023-03-22T02:35:57.911Z,29.50
2023-03-22T02:36:58.092Z,30.60
2023-03-22T02:37:58.264Z,29.60
2023-03-22T02:38:58.463Z,29.60
2023-03-22T02:39:58.638Z,29.80
2023-03-22T02:40:58.825Z,29.20
2023-03-22T02:41:59.005Z,29.50
2023-03-22T02:42:59.194Z,28.50
2023-03-22T02:43:59.367Z,29.00
2023-03-22T02:44:59.566Z,27.60
2023-03-22T02:45:59.735Z,28.30
2023-03-22T02:46:59.956Z,27.90
2023-03-22T02:48:00.163Z,28.80
2023-03-22T02:49:00.360Z,28.70
2023-03-22T02:50:00.541Z,28.70
2023-03-22T02:51:00.707Z,29.50
2023-03-22T02:52:00.877Z,29.10
2023-03-22T02:53:01.070Z,28.80
2023-03-22T02:54:01.228Z,28.40
2023-03-22T02:55:01.421Z,28.80
2023-03-22T02:56:01.596Z,29.10
2023-03-22T02:57:01.772Z,28.50
2023-03-22T02:58:01.967Z,29.10
2023-03-22T02:59:02.144Z,28.60
2023-03-22T03:00:02.347Z,28.50
2023-03-22T03:01:02.511Z,28.90
2023-03-22T03:02:02.708Z,28.50
2023-03-22T03:03:02.894Z,28.40
2023-03-22T03:04:03.082Z,29.00
2023-03-22T03:05:03.261Z,28.10
2023-03-22T03:06:03.429Z,28.30
2023-03-22T03:07:03.624Z,27.00
2023-03-22T03:08:03.799Z,27.40
2023-03-22T03:09:03.977Z,28.40
2023-03-22T03:10:04.156Z,28.10
2023-03-22T03:11:04.336Z,29.30
2023-03-22T03:12:04.515Z,28.00
2023-03-22T03:13:04.718Z,29.10
2023-03-22T03:14:04.900Z,29.10
2023-03-22T03:15:05.085Z,28.50
2023-03-22T03:16:05.325Z,27.60
2023-03-22T03:17:05.498Z,28.10
2023-03-22T03:18:05.756Z,28.00
2023-03-22T03:19:05.847Z,27.50
2023-03-22T03:20:06.045Z,28.90
2023-03-22T03:21:06.226Z,28.70
2023-03-22T03:22:06.398Z,28.70
2023-03-22T03:23:06.619Z,27.70
2023-03-22T03:24:06.805Z,28.00
2023-03-22T03:25:06.998Z,28.30
2023-03-22T03:26:07.169Z,28.60
2023-03-22T03:27:07.349Z,28.60
2023-03-22T03:28:07.548Z,27.90
2023-03-22T03:29:07.735Z,28.50
2023-03-22T03:30:07.915Z,29.10
2023-03-22T03:31:08.103Z,27.20
2023-03-22T03:32:08.298Z,27.30
2023-03-22T03:33:08.493Z,27.40
2023-03-22T03:34:08.662Z,28.40
2023-03-22T03:35:08.852Z,27.80
2023-03-22T03:36:09.039Z,26.70
2023-03-22T03:37:09.228Z,26.30
2023-03-22T03:38:09.417Z,26.80
2023-03-22T03:39:09.601Z,27.10
2023-03-22T03:40:09.799Z,27.50
2023-03-22T03:41:09.970Z,27.00
2023-03-22T03:42:10.145Z,27.50
2023-03-22T03:43:10.347Z,27.50
2023-03-22T03:44:10.524Z,27.30
2023-03-22T03:45:10.730Z,28.40
2023-03-22T03:46:10.950Z,27.70
2023-03-22T03:47:11.120Z,28.30
2023-03-22T03:48:11.345Z,27.70
2023-03-22T03:49:11.525Z,27.20
2023-03-22T03:50:11.697Z,27.50
2023-03-22T03:51:11.859Z,26.90
2023-03-22T03:52:12.041Z,26.90
2023-03-22T03:53:12.250Z,26.20
2023-03-22T03:54:12.407Z,26.90
2023-03-22T03:55:12.589Z,26.50
2023-03-22T03:56:12.757Z,27.40
2023-03-22T03:57:12.948Z,26.20
2023-03-22T03:58:13.141Z,26.10
2023-03-22T03:59:13.309Z,26.60
2023-03-22T04:00:20.591Z,26.90
2023-03-22T04:01:13.681Z,27.10
2023-03-22T04:02:14.577Z,26.10
2023-03-22T04:03:14.178Z,25.70
2023-03-22T04:04:14.289Z,27.10
2023-03-22T04:05:14.477Z,25.80
2023-03-22T04:06:14.651Z,26.40
2023-03-22T04:07:14.842Z,25.10
2023-03-22T04:08:15.032Z,25.50
2023-03-22T04:09:15.208Z,25.20
2023-03-22T04:10:15.397Z,24.70
2023-03-22T04:11:15.588Z,24.60
2023-03-22T04:12:15.774Z,25.50
2023-03-22T04:13:15.964Z,25.50
2023-03-22T04:14:16.139Z,24.80
2023-03-22T04:15:16.352Z,24.50
2023-03-22T04:16:16.560Z,24.30
2023-03-22T04:17:16.719Z,24.80
2023-03-22T04:18:16.922Z,24.20
2023-03-22T04:19:17.097Z,23.70
2023-03-22T04:20:17.268Z,24.60
2023-03-22T04:21:17.465Z,24.60
2023-03-22T04:22:17.634Z,23.80
2023-03-22T04:23:17.818Z,23.10
2023-03-22T04:24:17.994Z,23.60
2023-03-22T04:25:18.296Z,23.40
2023-03-22T04:26:18.364Z,23.30
2023-03-22T04:27:18.552Z,23.60
2023-03-22T04:28:18.747Z,23.50
2023-03-22T04:29:18.933Z,22.80
2023-03-22T04:30:19.102Z,23.30
2023-03-22T04:31:19.351Z,23.30
2023-03-22T04:32:19.456Z,23.00
2023-03-22T04:33:19.672Z,23.10
2023-03-22T04:34:19.863Z,22.40
2023-03-22T04:35:20.102Z,22.10
2023-03-22T04:36:20.281Z,22.70
2023-03-22T04:37:20.457Z,22.70
2023-03-22T04:38:20.673Z,22.10
2023-03-22T04:39:20.792Z,22.40
2023-03-22T04:40:20.981Z,21.90
2023-03-22T04:41:21.105Z,21.70
2023-03-22T04:42:21.275Z,21.90
2023-03-22T04:43:21.463Z,22.30
2023-03-22T04:44:21.645Z,21.80
2023-03-22T04:45:21.824Z,22.20
2023-03-22T04:46:22.047Z,22.50
2023-03-22T04:47:22.220Z,21.50
2023-03-22T04:48:22.489Z,22.30
2023-03-22T04:49:22.550Z,22.20
2023-03-22T04:50:22.716Z,22.20
2023-03-22T04:51:22.883Z,22.10
2023-03-22T04:52:23.073Z,21.70
2023-03-22T04:53:23.267Z,21.50
2023-03-22T04:54:23.449Z,21.90
2023-03-22T04:55:23.630Z,21.80
2023-03-22T04:56:23.841Z,21.50
2023-03-22T04:57:24.027Z,21.70
2023-03-22T04:58:24.233Z,22.20
2023-03-22T04:59:24.423Z,21.80
2023-03-22T05:00:24.681Z,21.60
2023-03-22T05:01:24.847Z,21.20
2023-03-22T05:02:25.159Z,21.10
2023-03-22T05:03:25.252Z,21.50
2023-03-22T05:04:25.459Z,21.70
2023-03-22T05:05:25.651Z,20.90
2023-03-22T05:06:25.858Z,21.60
2023-03-22T05:07:26.020Z,22.00
2023-03-22T05:08:26.250Z,21.80
2023-03-22T05:09:26.423Z,21.40
2023-03-22T05:10:26.610Z,21.40
2023-03-22T05:11:26.780Z,21.80
2023-03-22T05:12:26.963Z,20.90
2023-03-22T05:13:27.153Z,20.80
2023-03-22T05:14:27.397Z,20.50
2023-03-22T05:15:27.469Z,20.10
2023-03-22T05:16:27.803Z,20.90
2023-03-22T05:17:27.785Z,21.20
2023-03-22T05:18:27.990Z,21.60
2023-03-22T05:19:28.166Z,20.70
2023-03-22T05:20:28.360Z,20.50
2023-03-22T05:21:28.525Z,21.50
2023-03-22T05:22:28.719Z,21.30
2023-03-22T05:23:28.924Z,20.10
2023-03-22T05:24:29.090Z,20.50
2023-03-22T05:25:29.270Z,20.50
2023-03-22T05:26:29.451Z,19.90
2023-03-22T05:27:29.621Z,20.10
2023-03-22T05:28:29.817Z,19.90
2023-03-22T05:29:29.985Z,19.80
2023-03-22T05:30:30.224Z,20.00
2023-03-22T05:31:30.341Z,20.60
2023-03-22T05:32:30.505Z,20.50
2023-03-22T05:33:30.686Z,19.80
2023-03-22T05:34:30.867Z,20.20
2023-03-22T05:35:31.071Z,19.60
2023-03-22T05:36:31.246Z,20.60
2023-03-22T05:37:31.425Z,19.50
2023-03-22T05:38:31.614Z,19.60
2023-03-22T05:39:31.778Z,19.60
2023-03-22T05:40:32.013Z,19.60
2023-03-22T05:41:32.942Z,19.60
2023-03-22T05:42:32.278Z,19.80
2023-03-22T05:43:32.611Z,19.40
2023-03-22T05:44:32.609Z,19.40
2023-03-22T05:45:32.779Z,19.20
2023-03-22T05:46:32.992Z,19.40
2023-03-22T05:47:33.125Z,19.30
2023-03-22T05:48:33.335Z,20.10
2023-03-22T05:49:33.505Z,19.70
2023-03-22T05:50:33.680Z,19.60
2023-03-22T05:51:33.843Z,19.30
2023-03-22T05:52:34.023Z,19.20
2023-03-22T05:53:34.200Z,18.60
2023-03-22T05:54:34.377Z,19.10
2023-03-22T05:55:34.554Z,18.90
2023-03-22T05:56:34.726Z,19.10
2023-03-22T05:57:34.894Z,18.80
2023-03-22T05:58:35.123Z,19.20
2023-03-22T05:59:35.306Z,18.70
2023-03-22T06:00:35.494Z,19.10
2023-03-22T06:01:35.704Z,18.90
2023-03-22T06:02:35.872Z,18.80
2023-03-22T06:03:36.156Z,18.30
2023-03-22T06:04:36.376Z,18.70
2023-03-22T06:05:36.465Z,18.70
2023-03-22T06:06:36.662Z,19.60
2023-03-22T06:07:36.852Z,19.20
2023-03-22T06:08:37.047Z,18.60
2023-03-22T06:09:37.220Z,18.90
2023-03-22T06:10:37.418Z,18.70
2023-03-22T06:11:37.597Z,19.40
2023-03-22T06:12:37.779Z,19.10
2023-03-22T06:13:37.965Z,19.90
2023-03-22T06:14:38.142Z,19.40
2023-03-22T06:15:38.314Z,19.20
2023-03-22T06:16:38.569Z,20.40
2023-03-22T06:17:38.759Z,18.80
2023-03-22T06:18:38.942Z,18.80
2023-03-22T06:19:39.114Z,19.40
2023-03-22T06:20:39.578Z,18.50
2023-03-22T06:21:39.510Z,18.50
2023-03-22T06:22:39.687Z,19.30
2023-03-22T06:23:39.863Z,19.10
2023-03-22T06:24:40.034Z,19.40
2023-03-22T06:25:40.196Z,19.40
2023-03-22T06:26:40.374Z,19.10
2023-03-22T06:27:40.536Z,19.50
2023-03-22T06:28:40.733Z,19.40
2023-03-22T06:29:40.894Z,19.30
2023-03-22T06:30:41.549Z,18.90
2023-03-22T06:31:41.267Z,19.10
2023-03-22T06:32:41.437Z,19.20
2023-03-22T06:33:41.646Z,18.80
2023-03-22T06:34:41.806Z,19.40
2023-03-22T06:35:42.027Z,19.30
2023-03-22T06:36:42.185Z,19.00
2023-03-22T06:37:42.339Z,18.40
2023-03-22T06:38:42.549Z,19.40
2023-03-22T06:39:42.715Z,18.50
2023-03-22T06:40:42.868Z,18.50
2023-03-22T06:41:43.043Z,18.90
2023-03-22T06:42:43.214Z,18.50
2023-03-22T06:43:43.386Z,19.20
2023-03-22T06:44:43.567Z,18.80
2023-03-22T06:45:43.759Z,19.50
2023-03-22T06:46:43.927Z,18.70
2023-03-22T06:47:44.202Z,18.90
2023-03-22T06:48:44.349Z,18.70
2023-03-22T06:49:44.502Z,18.30
2023-03-22T06:50:44.923Z,19.10
2023-03-22T06:51:44.860Z,18.80
2023-03-22T06:52:45.045Z,18.80
2023-03-22T06:53:45.230Z,18.50
2023-03-22T06:54:45.416Z,18.80
2023-03-22T06:55:45.571Z,18.10
2023-03-22T06:56:45.741Z,18.70
2023-03-22T06:57:45.911Z,18.50
2023-03-22T06:58:46.102Z,18.90
2023-03-22T06:59:46.269Z,18.40
2023-03-22T07:00:46.436Z,18.40
2023-03-22T07:01:46.640Z,18.60
2023-03-22T07:02:46.839Z,18.10
2023-03-22T07:03:47.036Z,18.30
2023-03-22T07:04:47.230Z,18.20
2023-03-22T07:05:47.376Z,18.10
2023-03-22T07:06:47.541Z,18.50
2023-03-22T07:07:47.704Z,17.90
2023-03-22T07:08:48.376Z,18.20
2023-03-22T07:09:48.023Z,18.20
2023-03-22T07:10:48.202Z,18.60
2023-03-22T07:11:48.347Z,18.00
2023-03-22T07:12:48.552Z,18.50
2023-03-22T07:13:48.765Z,18.90
2023-03-22T07:14:48.932Z,17.50
2023-03-22T07:15:49.134Z,18.20
2023-03-22T07:16:49.316Z,18.20
2023-03-22T07:17:49.475Z,18.10
2023-03-22T07:18:49.660Z,18.10
2023-03-22T07:19:49.832Z,17.40
2023-03-22T07:20:49.979Z,17.10
2023-03-22T07:21:50.143Z,17.10
2023-03-22T07:22:50.289Z,17.10
2023-03-22T07:23:50.480Z,16.60
2023-03-22T07:24:57.225Z,16.70
2023-03-22T07:25:51.753Z,17.10
2023-03-22T07:26:50.909Z,17.00
2023-03-22T07:27:51.068Z,17.10
2023-03-22T07:28:51.269Z,16.60
2023-03-22T07:29:51.430Z,17.10
2023-03-22T07:30:51.593Z,16.80
2023-03-22T07:31:51.757Z,16.60
2023-03-22T07:32:51.948Z,16.60
2023-03-22T07:33:52.105Z,16.40
2023-03-22T07:34:52.276Z,16.50
2023-03-22T07:35:52.578Z,16.90
2023-03-22T07:36:52.819Z,16.30
2023-03-22T07:37:52.734Z,16.20
2023-03-22T07:38:52.920Z,16.30
2023-03-22T07:39:53.053Z,16.90
2023-03-22T07:40:53.215Z,16.10
2023-03-22T07:41:53.366Z,15.60
2023-03-22T07:42:55.774Z,16.00
2023-03-22T07:44:02.199Z,15.70
2023-03-22T07:44:54.944Z,15.90
2023-03-22T07:45:53.988Z,15.40
2023-03-22T07:46:54.252Z,15.40
2023-03-22T07:47:54.343Z,14.70
2023-03-22T07:48:54.513Z,15.50
2023-03-22T07:49:54.661Z,15.00
2023-03-22T07:50:54.831Z,14.80
2023-03-22T07:51:54.971Z,14.80
2023-03-22T07:52:55.125Z,14.30
2023-03-22T07:53:55.306Z,15.00
2023-03-22T07:54:55.465Z,14.50
2023-03-22T07:55:55.620Z,14.60
2023-03-22T07:56:55.802Z,14.00
2023-03-22T07:57:56.121Z,14.50
2023-03-22T07:58:56.215Z,14.50
2023-03-22T07:59:56.325Z,13.70
2023-03-22T08:00:56.474Z,14.10
2023-03-22T08:01:56.645Z,14.00
2023-03-22T08:02:56.809Z,13.90
2023-03-22T08:03:56.980Z,13.70
2023-03-22T08:04:57.147Z,13.80
2023-03-22T08:05:57.279Z,13.50
2023-03-22T08:06:57.418Z,13.70
2023-03-22T08:07:57.551Z,13.30
2023-03-22T08:08:57.710Z,13.00
2023-03-22T08:09:59.032Z,13.10
2023-03-22T08:10:57.959Z,13.20
2023-03-22T08:11:58.101Z,13.00
2023-03-22T08:12:58.280Z,12.90
2023-03-22T08:13:58.442Z,12.80
2023-03-22T08:14:58.547Z,12.60
2023-03-22T08:15:58.735Z,12.90
2023-03-22T08:16:58.859Z,12.80
2023-03-22T08:17:59.018Z,12.90
2023-03-22T08:18:59.168Z,12.30
2023-03-22T08:19:59.303Z,12.50
2023-03-22T08:20:59.435Z,12.60
2023-03-22T08:21:59.582Z,12.20
2023-03-22T08:22:59.722Z,12.30
2023-03-22T08:23:59.893Z,12.20
2023-03-22T08:25:00.038Z,12.20
2023-03-22T08:26:00.156Z,12.40
2023-03-22T08:27:00.284Z,12.40
2023-03-22T08:28:00.422Z,12.60
2023-03-22T08:29:00.590Z,12.40
2023-03-22T08:30:00.710Z,12.70
2023-03-22T08:31:00.850Z,11.90
2023-03-22T08:32:01.057Z,12.10
2023-03-22T08:33:01.091Z,12.10
2023-03-22T08:34:01.232Z,11.90
2023-03-22T08:35:01.383Z,11.80
2023-03-22T08:36:01.518Z,12.40
2023-03-22T08:37:01.660Z,11.60
2023-03-22T08:38:01.787Z,12.10
2023-03-22T08:39:01.954Z,12.10
2023-03-22T08:40:02.133Z,12.30
2023-03-22T08:41:02.269Z,11.70
2023-03-22T08:42:02.393Z,11.50
2023-03-22T08:43:02.523Z,11.40
2023-03-22T08:44:02.693Z,12.10
2023-03-22T08:45:02.827Z,11.60
2023-03-22T08:46:02.978Z,11.30
2023-03-22T08:47:03.260Z,11.20
2023-03-22T08:48:03.278Z,11.30
2023-03-22T08:49:03.459Z,11.40
2023-03-22T08:50:03.577Z,10.90
2023-03-22T08:51:03.740Z,10.80
2023-03-22T08:52:03.871Z,11.20
2023-03-22T08:53:04.002Z,10.90
2023-03-22T08:54:04.146Z,12.00
2023-03-22T08:55:04.295Z,11.70
2023-03-22T08:56:04.445Z,12.90
2023-03-22T08:57:04.619Z,11.80
2023-03-22T08:58:04.656Z,12.60
2023-03-22T08:59:04.812Z,11.20
2023-03-22T09:00:04.950Z,11.10
2023-03-22T09:01:05.201Z,11.70
2023-03-22T09:02:05.380Z,11.10
2023-03-22T09:03:05.438Z,11.30
2023-03-22T09:04:05.628Z,11.00
2023-03-22T09:05:05.744Z,11.60
2023-03-22T09:06:05.882Z,10.90
2023-03-22T09:07:06.018Z,11.70
2023-03-22T09:08:06.724Z,11.20
2023-03-22T09:09:06.328Z,11.50
2023-03-22T09:10:06.484Z,11.60
2023-03-22T09:11:06.627Z,10.80
2023-03-22T09:12:06.755Z,11.50
2023-03-22T09:13:06.881Z,10.60
2023-03-22T09:14:07.045Z,10.50
2023-03-22T09:15:07.160Z,10.50
2023-03-22T09:16:07.304Z,10.30
2023-03-22T09:17:07.414Z,10.30
2023-03-22T09:18:07.556Z,10.40
2023-03-22T09:19:07.691Z,10.90
2023-03-22T09:20:15.179Z,11.00
2023-03-22T09:21:08.944Z,10.60
2023-03-22T09:22:08.080Z,10.20
2023-03-22T09:23:08.211Z,9.90
2023-03-22T09:24:08.343Z,9.90
2023-03-22T09:25:08.464Z,9.40
2023-03-22T09:26:08.564Z,9.10
2023-03-22T09:27:08.664Z,9.10
2023-03-22T09:28:08.784Z,9.00
2023-03-22T09:29:08.878Z,9.00
2023-03-22T09:30:08.986Z,11.30
2023-03-22T09:31:09.147Z,9.10
2023-03-22T09:32:09.124Z,9.60
2023-03-22T09:33:09.205Z,12.60
2023-03-22T09:34:09.291Z,12.30
2023-03-22T09:35:09.357Z,10.10
2023-03-22T09:36:09.438Z,28.30
2023-03-22T09:37:09.508Z,12.50
2023-03-22T09:38:09.613Z,8.70
2023-03-22T09:39:09.704Z,11.60
2023-03-22T09:40:09.796Z,8.80
2023-03-22T09:41:09.864Z,8.70
2023-03-22T09:42:09.934Z,8.60
2023-03-22T09:43:10.013Z,8.40
2023-03-22T09:44:10.106Z,8.10
2023-03-22T09:45:10.175Z,8.20
2023-03-22T09:46:10.309Z,7.90
2023-03-22T09:47:10.353Z,8.10
2023-03-22T09:48:10.522Z,8.50
2023-03-22T09:49:10.513Z,8.00
2023-03-22T09:50:10.581Z,8.30
2023-03-22T09:51:10.668Z,8.20
2023-03-22T09:52:10.774Z,8.00
2023-03-22T09:53:10.823Z,8.30
2023-03-22T09:54:10.952Z,8.30
2023-03-22T09:55:11.003Z,8.00
2023-03-22T09:56:11.090Z,8.30
2023-03-22T09:57:11.158Z,8.00
2023-03-22T09:58:11.273Z,7.80
2023-03-22T09:59:11.359Z,8.70
2023-03-22T10:00:11.449Z,8.00
2023-03-22T10:01:11.580Z,7.90
2023-03-22T10:02:11.676Z,7.50
2023-03-22T10:03:11.668Z,7.90
2023-03-22T10:04:11.902Z,8.10
2023-03-22T10:05:11.859Z,7.60
2023-03-22T10:06:11.930Z,7.90
2023-03-22T10:07:11.987Z,7.70
2023-03-22T10:08:12.052Z,8.20
2023-03-22T10:09:12.124Z,7.70
2023-03-22T10:10:12.184Z,8.20
2023-03-22T10:11:12.233Z,8.00
2023-03-22T10:12:12.306Z,7.40
2023-03-22T10:13:12.364Z,7.30
2023-03-22T10:14:12.456Z,7.60
2023-03-22T10:15:12.507Z,8.20
2023-03-22T10:16:12.631Z,8.10
2023-03-22T10:17:12.589Z,7.80
2023-03-22T10:18:12.670Z,7.60
2023-03-22T10:19:12.754Z,8.00
2023-03-22T10:20:12.842Z,8.10
2023-03-22T10:21:12.915Z,7.80
2023-03-22T10:22:13.055Z,8.30
2023-03-22T10:23:13.114Z,8.20
2023-03-22T10:24:13.203Z,7.90
2023-03-22T10:25:13.267Z,7.70
2023-03-22T10:26:13.348Z,7.70
2023-03-22T10:27:13.903Z,7.70
2023-03-22T10:28:13.497Z,7.80
2023-03-22T10:29:13.583Z,6.90
2023-03-22T10:30:13.744Z,6.80
2023-03-22T10:31:13.735Z,6.90
2023-03-22T10:32:13.813Z,6.70
2023-03-22T10:33:13.873Z,6.60
2023-03-22T10:34:13.982Z,6.40
2023-03-22T10:35:14.042Z,6.70
2023-03-22T10:36:14.142Z,6.80
2023-03-22T10:37:14.194Z,6.80
2023-03-22T10:38:14.277Z,6.50
2023-03-22T10:39:14.650Z,6.70
2023-03-22T10:40:14.471Z,6.50
2023-03-22T10:41:14.555Z,6.40
2023-03-22T10:42:14.668Z,6.30
2023-03-22T10:43:14.729Z,6.60
2023-03-22T10:44:14.833Z,6.90
2023-03-22T10:45:14.807Z,6.50
2023-03-22T10:46:14.932Z,6.00
2023-03-22T10:47:14.985Z,6.20
2023-03-22T10:48:17.269Z,6.00
2023-03-22T10:49:15.117Z,6.60
2023-03-22T10:50:15.196Z,6.80
2023-03-22T10:51:15.301Z,6.40
2023-03-22T10:52:15.391Z,6.60
2023-03-22T10:53:15.458Z,6.70
2023-03-22T10:54:15.565Z,6.60
2023-03-22T10:55:15.652Z,6.90
2023-03-22T10:56:15.795Z,6.70
2023-03-22T10:57:15.858Z,6.40
2023-03-22T10:58:15.947Z,7.10
2023-03-22T10:59:16.042Z,6.40
2023-03-22T11:00:16.130Z,6.60
2023-03-22T11:01:16.312Z,6.40
2023-03-22T11:02:16.377Z,13.60
2023-03-22T11:03:16.344Z,6.30
2023-03-22T11:04:16.482Z,7.60
2023-03-22T11:05:16.564Z,15.60
2023-03-22T11:06:16.660Z,13.50
2023-03-22T11:07:16.748Z,6.20
2023-03-22T11:08:16.855Z,6.70
2023-03-22T11:09:16.996Z,6.40
2023-03-22T11:10:17.251Z,6.50
2023-03-22T11:11:17.188Z,7.10
2023-03-22T11:12:17.289Z,11.90
2023-03-22T11:13:17.378Z,31.50
2023-03-22T11:14:17.493Z,7.30
2023-03-22T11:15:17.574Z,5.80
2023-03-22T11:16:17.753Z,11.00
2023-03-22T11:17:17.723Z,5.80
2023-03-22T11:18:17.816Z,9.50
2023-03-22T11:19:17.928Z,10.10
2023-03-22T11:20:18.157Z,18.30
2023-03-22T11:21:18.046Z,17.10
2023-03-22T11:22:18.142Z,6.40
2023-03-22T11:23:18.274Z,18.80
2023-03-22T11:24:18.371Z,29.30
2023-03-22T11:25:18.468Z,8.60
2023-03-22T11:26:18.562Z,18.80
2023-03-22T11:27:18.659Z,8.40
2023-03-22T11:28:18.734Z,9.90
2023-03-22T11:29:18.826Z,5.70
2023-03-22T11:30:18.927Z,6.20
2023-03-22T11:31:19.110Z,8.80
2023-03-22T11:32:19.134Z,4.90
2023-03-22T11:33:19.168Z,5.10
2023-03-22T11:34:19.383Z,6.90
2023-03-22T11:35:19.361Z,10.90
2023-03-22T11:36:19.488Z,6.60
2023-03-22T11:37:19.622Z,7.00
2023-03-22T11:38:19.989Z,5.20
2023-03-22T11:39:19.863Z,13.30
2023-03-22T11:40:20.064Z,7.00
2023-03-22T11:41:20.158Z,6.00
2023-03-22T11:42:20.133Z,4.80
2023-03-22T11:43:20.288Z,7.10
2023-03-22T11:44:20.395Z,10.00
2023-03-22T11:45:20.499Z,6.00
2023-03-22T11:46:20.765Z,5.00
2023-03-22T11:47:20.669Z,4.50
2023-03-22T11:48:20.873Z,9.50
2023-03-22T11:49:20.825Z,8.20
2023-03-22T11:50:20.938Z,6.50
2023-03-22T11:51:21.591Z,8.20
2023-03-22T11:52:21.058Z,6.50
2023-03-22T11:53:21.138Z,6.80
2023-03-22T11:54:21.230Z,4.70
2023-03-22T11:55:21.299Z,5.10
2023-03-22T11:56:21.387Z,5.10
2023-03-22T11:57:21.491Z,5.20
2023-03-22T11:58:23.043Z,4.80
2023-03-22T11:59:21.624Z,4.70
2023-03-22T12:00:21.740Z,4.30
2023-03-22T12:01:21.713Z,4.70
2023-03-22T12:02:21.810Z,4.70
2023-03-22T12:03:21.945Z,4.80
2023-03-22T12:04:21.990Z,4.30
2023-03-22T12:05:22.066Z,4.80
2023-03-22T12:06:22.044Z,4.40
2023-03-22T12:07:22.095Z,4.20
2023-03-22T12:08:22.166Z,4.50
2023-03-22T12:09:22.249Z,4.40
2023-03-22T12:10:22.315Z,4.40
2023-03-22T12:11:22.368Z,4.50
2023-03-22T12:12:22.430Z,4.60
2023-03-22T12:13:22.533Z,4.70
2023-03-22T12:14:22.603Z,4.50
2023-03-22T12:15:22.669Z,4.60
2023-03-22T12:16:24.774Z,4.10
2023-03-22T12:17:22.734Z,4.30
2023-03-22T12:18:22.873Z,3.90
2023-03-22T12:19:22.902Z,4.00
2023-03-22T12:20:23.035Z,3.90
2023-03-22T12:21:23.060Z,4.40
2023-03-22T12:22:23.115Z,3.90
2023-03-22T12:23:23.188Z,4.30
2023-03-22T12:24:23.181Z,3.90
2023-03-22T12:25:23.173Z,3.90
2023-03-22T12:26:23.232Z,4.40
2023-03-22T12:27:23.342Z,4.40
2023-03-22T12:28:23.306Z,4.00
2023-03-22T12:29:23.507Z,4.00
2023-03-22T12:30:23.456Z,4.10
2023-03-22T12:31:23.586Z,3.80
2023-03-22T12:32:23.663Z,4.00
2023-03-22T12:33:23.573Z,4.20
2023-03-22T12:34:23.659Z,3.90
2023-03-22T12:35:23.701Z,3.70
2023-03-22T12:36:23.792Z,3.90
2023-03-22T12:37:23.829Z,4.00
2023-03-22T12:38:23.897Z,3.90
2023-03-22T12:39:23.970Z,3.70
2023-03-22T12:40:24.041Z,3.90
2023-03-22T12:41:24.239Z,3.80
2023-03-22T12:42:24.193Z,4.00
2023-03-22T12:43:24.246Z,4.00
2023-03-22T12:44:24.330Z,4.00
2023-03-22T12:45:24.391Z,3.70
2023-03-22T12:46:24.546Z,3.80
2023-03-22T12:47:24.534Z,3.50
2023-03-22T12:48:24.668Z,3.50
2023-03-22T12:49:24.610Z,3.00
2023-03-22T12:50:24.711Z,3.00
2023-03-22T12:51:24.751Z,3.10
2023-03-22T12:52:26.357Z,3.30
2023-03-22T12:53:25.811Z,3.40
2023-03-22T12:54:24.870Z,3.60
2023-03-22T12:55:24.929Z,3.00
2023-03-22T12:56:24.974Z,4.40
2023-03-22T12:57:25.019Z,3.10
2023-03-22T12:58:25.213Z,2.90
2023-03-22T12:59:25.156Z,2.70
2023-03-22T13:00:25.156Z,2.70
2023-03-22T13:01:25.265Z,2.60