createdAt,value
2023-01-11T00:01:51.552Z,4.54
2023-01-11T00:04:28.332Z,4.55
2023-01-11T00:06:59.430Z,4.56
2023-01-11T00:09:30.521Z,4.57
2023-01-11T00:12:01.219Z,4.58
2023-01-11T00:14:32.012Z,4.60
2023-01-11T00:17:02.965Z,4.62
2023-01-11T00:19:34.057Z,4.65
2023-01-11T00:22:04.678Z,4.66
2023-01-11T00:24:35.440Z,4.69
2023-01-11T00:27:06.221Z,4.71
2023-01-11T00:29:36.870Z,4.73
2023-01-11T00:32:08.039Z,4.74
2023-01-11T00:34:38.823Z,4.76
2023-01-11T00:37:10.810Z,4.78
2023-01-11T00:39:41.465Z,4.78
2023-01-11T00:42:30.961Z,4.79
2023-01-11T00:45:19.240Z,4.80
2023-01-11T00:48:00.454Z,4.79
2023-01-11T00:50:33.201Z,4.78
2023-01-11T00:53:04.726Z,4.78
2023-01-11T00:55:36.604Z,4.79
2023-01-11T00:58:07.236Z,4.81
2023-01-11T01:00:40.661Z,4.84
2023-01-11T01:03:11.384Z,4.85
2023-01-11T01:05:42.402Z,4.87
2023-01-11T01:08:13.094Z,4.88
2023-01-11T01:10:43.784Z,4.90
2023-01-11T01:13:32.163Z,4.91
2023-01-11T01:16:02.840Z,4.90
2023-01-11T01:18:33.495Z,4.92
2023-01-11T01:21:04.277Z,4.93
2023-01-11T01:23:34.925Z,4.94
2023-01-11T01:26:07.202Z,4.94
2023-01-11T01:28:37.861Z,4.93
2023-01-11T01:31:08.592Z,4.92
2023-01-11T01:33:39.313Z,4.93
2023-01-11T01:36:11.095Z,4.94
2023-01-11T01:38:41.754Z,4.95
2023-01-11T01:41:13.580Z,4.96
2023-01-11T01:43:51.108Z,4.94
2023-01-11T01:46:23.876Z,4.94
2023-01-11T01:48:58.470Z,4.94
2023-01-11T01:51:33.237Z,4.96
2023-01-11T01:54:09.363Z,4.98
2023-01-11T01:56:46.287Z,4.99
2023-01-11T01:59:20.648Z,5.01
2023-01-11T02:01:52.806Z,5.02
2023-01-11T02:04:28.527Z,5.04
2023-01-11T02:07:02.590Z,5.06
2023-01-11T02:09:36.699Z,5.09
2023-01-11T02:12:09.069Z,5.11
2023-01-11T02:14:41.880Z,5.13
2023-01-11T02:17:13.102Z,5.15
2023-01-11T02:19:56.186Z,5.17
2023-01-11T02:23:00.949Z,5.19
2023-01-11T02:26:14.299Z,5.21
2023-01-11T02:28:53.396Z,5.21
2023-01-11T02:31:32.776Z,5.21
2023-01-11T02:34:19.634Z,5.20
2023-01-11T02:37:04.753Z,5.21
2023-01-11T02:39:44.497Z,5.22
2023-01-11T02:42:43.916Z,5.23
2023-01-11T02:45:25.141Z,5.23
2023-01-11T02:48:03.943Z,5.19
2023-01-11T02:50:40.956Z,5.14
2023-01-11T02:53:18.246Z,5.11
2023-01-11T02:55:52.963Z,5.10
2023-01-11T02:58:28.035Z,5.08
2023-01-11T03:01:00.188Z,5.08
2023-01-11T03:03:30.928Z,5.10
2023-01-11T03:06:06.730Z,5.12
2023-01-11T03:09:07.281Z,5.12
2023-01-11T03:12:13.839Z,5.15
2023-01-11T03:14:59.873Z,5.14
2023-01-11T03:17:45.733Z,5.12
2023-01-11T03:20:23.267Z,5.11
2023-01-11T03:23:08.408Z,5.09
2023-01-11T03:25:46.568Z,5.05
2023-01-11T03:28:23.825Z,4.99
2023-01-11T03:31:02.771Z,4.92
2023-01-11T03:33:40.445Z,4.87
2023-01-11T03:36:21.238Z,4.83
2023-01-11T03:38:57.651Z,4.82
2023-01-11T03:41:31.112Z,4.82
2023-01-11T03:44:04.369Z,4.85
2023-01-11T03:46:38.933Z,4.87
2023-01-11T03:49:14.483Z,4.82
2023-01-11T03:51:47.291Z,4.80
2023-01-11T03:54:22.138Z,4.77
2023-01-11T03:57:00.156Z,4.75
2023-01-11T03:59:31.006Z,4.74
2023-01-11T04:02:02.142Z,4.73
2023-01-11T04:04:32.881Z,4.72
2023-01-11T04:07:03.893Z,4.71
2023-01-11T04:09:35.925Z,4.72
2023-01-11T04:12:09.676Z,4.72
2023-01-11T04:14:40.487Z,4.73
2023-01-11T04:17:11.266Z,4.75
2023-01-11T04:19:41.968Z,4.78
2023-01-11T04:22:12.824Z,4.80
2023-01-11T04:24:43.527Z,4.81
2023-01-11T04:27:14.215Z,4.79
2023-01-11T04:29:44.816Z,4.73
2023-01-11T04:32:16.012Z,4.69
2023-01-11T04:34:46.827Z,4.64
2023-01-11T04:37:17.564Z,4.59
2023-01-11T04:39:48.252Z,4.57
2023-01-11T04:42:22.249Z,4.54
2023-01-11T04:44:53.922Z,4.53
2023-01-11T04:47:26.110Z,4.51
2023-01-11T04:49:56.751Z,4.49
2023-01-11T04:52:27.548Z,4.47
2023-01-11T04:54:58.255Z,4.46
2023-01-11T04:57:28.973Z,4.46
2023-01-11T04:59:59.629Z,4.44
2023-01-11T05:02:30.278Z,4.43
2023-01-11T05:05:01.260Z,4.39
2023-01-11T05:07:32.013Z,4.34
2023-01-11T05:10:02.697Z,4.31
2023-01-11T05:12:33.470Z,4.30
2023-01-11T05:15:04.251Z,4.27
2023-01-11T05:17:34.951Z,4.23
2023-01-11T05:20:06.347Z,4.18
2023-01-11T05:22:37.325Z,4.13
2023-01-11T05:25:09.715Z,4.11
2023-01-11T05:27:40.581Z,4.10
2023-01-11T05:30:13.619Z,4.07
2023-01-11T05:32:44.282Z,4.07
2023-01-11T05:35:15.093Z,4.05
2023-01-11T05:37:45.842Z,4.04
2023-01-11T05:40:16.978Z,4.05
2023-01-11T05:42:49.590Z,4.00
2023-01-11T05:45:33.671Z,3.97
2023-01-11T05:48:04.553Z,3.96
2023-01-11T05:50:35.273Z,3.94
2023-01-11T05:53:07.128Z,3.92
2023-01-11T05:55:37.884Z,3.88
2023-01-11T05:58:09.254Z,3.85
2023-01-11T06:00:40.578Z,3.83
2023-01-11T06:03:11.324Z,3.82
2023-01-11T06:05:42.043Z,3.81
2023-01-11T06:08:13.454Z,3.80
2023-01-11T06:10:46.303Z,3.79
2023-01-11T06:13:29.435Z,3.79
2023-01-11T06:16:03.640Z,3.76
2023-01-11T06:18:35.997Z,3.74
2023-01-11T06:21:07.723Z,3.75
2023-01-11T06:23:41.122Z,3.76
2023-01-11T06:26:13.410Z,3.76
2023-01-11T06:28:44.678Z,3.75
2023-01-11T06:31:17.914Z,3.76
2023-01-11T06:33:49.283Z,3.77
2023-01-11T06:36:20.055Z,3.78
2023-01-11T06:38:50.791Z,3.80
2023-01-11T06:41:21.512Z,3.80
2023-01-11T06:43:53.248Z,3.80
2023-01-11T06:46:24.160Z,3.80
2023-01-11T06:48:54.875Z,3.80
2023-01-11T06:51:25.627Z,3.80
2023-01-11T06:53:56.809Z,3.82
2023-01-11T06:56:27.536Z,3.84
2023-01-11T06:58:58.254Z,3.87
2023-01-11T07:01:30.693Z,3.90
2023-01-11T07:04:01.797Z,3.90
2023-01-11T07:06:37.929Z,3.90
2023-01-11T07:09:08.609Z,3.88
2023-01-11T07:11:39.918Z,3.84
2023-01-11T07:14:12.302Z,3.80
2023-01-11T07:16:43.136Z,3.76
2023-01-11T07:19:14.553Z,3.74
2023-01-11T07:21:46.441Z,3.71
2023-01-11T07:24:17.183Z,3.68
2023-01-11T07:26:47.850Z,3.65
2023-01-11T07:29:18.551Z,3.64
2023-01-11T07:31:50.201Z,3.61
2023-01-11T07:34:20.928Z,3.59
2023-01-11T07:36:51.587Z,3.55
2023-01-11T07:39:26.834Z,3.52
2023-01-11T07:42:20.199Z,3.52
2023-01-11T07:44:51.394Z,3.51
2023-01-11T07:47:22.120Z,3.52
2023-01-11T07:49:52.839Z,3.53
2023-01-11T07:52:23.542Z,3.54
2023-01-11T07:54:54.401Z,3.56
2023-01-11T07:57:25.162Z,3.58
2023-01-11T07:59:55.871Z,3.58
2023-01-11T08:02:26.751Z,3.59
2023-01-11T08:04:58.306Z,3.59
2023-01-11T08:07:29.147Z,3.57
2023-01-11T08:09:59.875Z,3.58
2023-01-11T08:12:44.397Z,3.61
2023-01-11T08:15:15.338Z,3.68
2023-01-11T08:17:46.078Z,3.77
2023-01-11T08:20:17.505Z,3.86
2023-01-11T08:22:48.662Z,3.95
2023-01-11T08:25:19.556Z,4.03
2023-01-11T08:27:50.432Z,4.06
2023-01-11T08:30:21.380Z,4.09
2023-01-11T08:32:52.619Z,4.12
2023-01-11T08:35:23.470Z,4.19
2023-01-11T08:37:54.213Z,4.31
2023-01-11T08:40:25.605Z,4.44
2023-01-11T08:42:58.742Z,4.54
2023-01-11T08:45:30.032Z,4.61
2023-01-11T08:48:01.745Z,4.73
2023-01-11T08:50:32.412Z,5.00
2023-01-11T08:53:03.283Z,5.33
2023-01-11T08:55:34.109Z,5.46
2023-01-11T08:58:04.775Z,5.47
2023-01-11T09:00:35.494Z,5.51
2023-01-11T09:03:06.489Z,5.63
2023-01-11T09:05:37.513Z,5.78
2023-01-11T09:08:09.940Z,6.18
2023-01-11T09:10:41.046Z,6.75
2023-01-11T09:13:11.763Z,7.10
2023-01-11T09:15:42.536Z,7.82
2023-01-11T09:18:13.285Z,8.13
2023-01-11T09:20:43.975Z,8.19
2023-01-11T09:23:14.813Z,8.46
2023-01-11T09:25:45.478Z,8.33
2023-01-11T09:28:16.184Z,8.16
2023-01-11T09:30:46.831Z,8.11
2023-01-11T09:33:17.595Z,8.24
2023-01-11T09:35:49.396Z,8.18
2023-01-11T09:38:20.521Z,7.92
2023-01-11T09:41:00.571Z,7.64
2023-01-11T09:43:37.462Z,7.41
2023-01-11T09:46:10.789Z,7.12
2023-01-11T09:48:45.885Z,6.90
2023-01-11T09:51:19.268Z,6.73
2023-01-11T09:53:52.427Z,6.59
2023-01-11T09:56:29.657Z,6.46
2023-01-11T09:59:11.285Z,6.32
2023-01-11T10:01:47.292Z,6.22
2023-01-11T10:04:41.690Z,6.12
2023-01-11T10:07:43.067Z,6.00
2023-01-11T10:18:34.256Z,5.58
2023-01-11T10:19:37.623Z,5.49
2023-01-11T10:22:18.053Z,5.46
2023-01-11T10:24:56.460Z,5.42
2023-01-11T10:27:34.335Z,5.34
2023-01-11T10:30:33.376Z,5.21
2023-01-11T10:33:18.781Z,5.07
2023-01-11T10:36:10.639Z,4.94
2023-01-11T10:39:03.257Z,4.81
2023-01-11T10:41:43.296Z,4.78
2023-01-11T10:44:23.563Z,4.74
2023-01-11T10:46:57.962Z,4.68
2023-01-11T10:49:47.799Z,4.64
2023-01-11T10:52:28.148Z,4.62
2023-01-11T10:55:00.645Z,4.60
2023-01-11T10:57:59.675Z,4.58
2023-01-11T11:00:39.830Z,4.59
2023-01-11T11:03:31.303Z,4.59
2023-01-11T11:06:09.377Z,4.56
2023-01-11T11:08:48.433Z,4.53
2023-01-11T11:11:24.141Z,4.50
2023-01-11T11:14:02.007Z,4.46
2023-01-11T11:16:50.994Z,4.49
2023-01-11T11:19:26.562Z,4.52
2023-01-11T11:21:57.227Z,4.50
2023-01-11T11:24:33.429Z,4.52
2023-01-11T11:27:09.344Z,4.52
2023-01-11T11:29:52.069Z,4.48
2023-01-11T11:32:27.904Z,4.46
2023-01-11T11:34:58.891Z,4.49
2023-01-11T11:37:33.164Z,4.57
2023-01-11T11:40:05.762Z,4.67
2023-01-11T11:42:36.555Z,4.74
2023-01-11T11:45:20.019Z,4.80
2023-01-11T11:48:11.890Z,4.88
2023-01-11T11:50:45.179Z,4.93
2023-01-11T11:53:27.622Z,4.99
2023-01-11T11:55:58.934Z,5.05
2023-01-11T11:58:30.056Z,5.07
2023-01-11T12:01:01.148Z,5.05
2023-01-11T12:03:33.791Z,5.02
2023-01-11T12:06:07.627Z,5.00
2023-01-11T12:08:39.185Z,4.99
2023-01-11T12:11:19.809Z,5.02
2023-01-11T12:14:02.235Z,5.07
2023-01-11T12:16:40.354Z,5.13
2023-01-11T12:19:34.727Z,5.17
2023-01-11T12:22:17.187Z,5.19
2023-01-11T12:24:48.970Z,5.16
2023-01-11T12:27:41.874Z,5.09
2023-01-11T12:30:23.088Z,4.98
2023-01-11T12:33:27.853Z,4.90
2023-01-11T12:36:05.909Z,4.81
2023-01-11T12:38:54.959Z,4.74
2023-01-11T12:41:44.914Z,4.73
2023-01-11T12:44:26.356Z,4.70
2023-01-11T12:47:18.066Z,4.67
2023-01-11T12:50:00.990Z,4.62
2023-01-11T12:52:54.143Z,4.59
2023-01-11T12:55:43.334Z,4.54
2023-01-11T12:58:19.806Z,4.45
2023-01-11T13:01:23.565Z,4.38
2023-01-11T13:04:34.415Z,4.31
2023-01-11T13:07:15.882Z,4.25
2023-01-11T13:10:04.535Z,4.21
2023-01-11T13:12:42.515Z,4.22
2023-01-11T13:15:30.141Z,4.22
2023-01-11T13:18:07.762Z,4.26
2023-01-11T13:21:00.721Z,4.26
2023-01-11T13:23:42.079Z,4.23
2023-01-11T13:26:26.625Z,4.18
2023-01-11T13:29:01.873Z,4.16
2023-01-11T13:31:32.723Z,4.11
2023-01-11T13:34:08.732Z,4.08
2023-01-11T13:36:45.663Z,4.05
2023-01-11T13:39:23.174Z,4.00
2023-01-11T13:41:57.902Z,3.93
2023-01-11T13:44:32.493Z,3.88
2023-01-11T13:47:10.573Z,3.83
2023-01-11T13:49:53.474Z,3.80
2023-01-11T13:52:37.024Z,3.77
2023-01-11T13:55:24.851Z,3.75
2023-01-11T13:58:02.693Z,3.72
2023-01-11T14:00:39.093Z,3.70
2023-01-11T14:03:21.354Z,3.66
2023-01-11T14:06:08.256Z,3.64
2023-01-11T14:09:21.265Z,3.65
2023-01-11T14:12:02.728Z,3.62
2023-01-11T14:14:54.600Z,3.61
2023-01-11T14:17:38.430Z,3.60
2023-01-11T14:20:21.840Z,3.56
2023-01-11T14:23:03.415Z,3.53
2023-01-11T14:25:39.498Z,3.53
2023-01-11T14:28:20.031Z,3.53
2023-01-11T14:31:07.067Z,3.52
2023-01-11T14:34:29.717Z,3.48
2023-01-11T14:37:25.055Z,3.42
2023-01-11T14:40:27.090Z,3.38
2023-01-11T14:43:19.863Z,3.33
2023-01-11T14:46:11.811Z,3.31
2023-01-11T14:48:55.006Z,3.30
2023-01-11T14:51:34.887Z,3.28
2023-01-11T14:54:11.937Z,3.27
2023-01-11T14:56:55.510Z,3.23
2023-01-11T14:59:39.242Z,3.23
2023-01-11T15:02:30.141Z,3.21
2023-01-11T15:05:11.674Z,3.20
2023-01-11T15:07:44.427Z,3.21
2023-01-11T15:13:24.892Z,3.27
2023-01-11T15:16:28.328Z,3.29
2023-01-11T15:19:01.838Z,3.30
2023-01-11T15:21:35.720Z,3.30
2023-01-11T15:24:06.814Z,3.28
2023-01-11T15:26:50.842Z,3.28
2023-01-11T15:29:27.864Z,3.29
2023-01-11T15:32:18.934Z,3.30
2023-01-11T15:34:50.460Z,3.29
2023-01-11T15:37:32.715Z,3.26
2023-01-11T15:40:11.126Z,3.22
2023-01-11T15:43:28.049Z,3.20
2023-01-11T15:46:43.244Z,3.21
2023-01-11T15:49:40.540Z,3.22
2023-01-11T15:52:41.922Z,3.24
2023-01-11T15:55:39.578Z,3.27
2023-01-11T15:58:28.273Z,3.31
2023-01-11T16:01:13.611Z,3.31
2023-01-11T16:04:01.083Z,3.30
2023-01-11T16:06:43.015Z,3.26
2023-01-11T16:09:45.698Z,3.27
2023-01-11T16:12:42.410Z,3.28
2023-01-11T16:15:25.989Z,3.31
2023-01-11T16:17:59.009Z,3.33
2023-01-11T16:20:30.252Z,3.32
2023-01-11T16:23:03.917Z,3.33
2023-01-11T16:25:38.719Z,3.32
2023-01-11T16:28:16.399Z,3.31
2023-01-11T16:30:47.894Z,3.32
2023-01-11T16:33:22.282Z,3.31
2023-01-11T16:36:06.008Z,3.29
2023-01-11T16:38:46.981Z,3.29
2023-01-11T16:41:18.737Z,3.31
2023-01-11T16:43:55.288Z,3.33
2023-01-11T16:47:07.431Z,3.35
2023-01-11T16:49:38.219Z,3.37
2023-01-11T16:52:38.962Z,3.39
2023-01-11T16:55:19.842Z,3.40
2023-01-11T16:57:57.502Z,3.42
2023-01-11T17:00:36.120Z,3.45
2023-01-11T17:03:21.661Z,3.49
2023-01-11T17:06:16.845Z,3.54
2023-01-11T17:08:52.235Z,3.59
2023-01-11T17:11:33.126Z,3.60
2023-01-11T17:14:37.451Z,3.63
2023-01-11T17:17:10.787Z,3.67
2023-01-11T17:19:47.264Z,3.69
2023-01-11T17:22:26.136Z,3.71
2023-01-11T17:24:59.269Z,3.72
2023-01-11T17:27:35.566Z,3.74
2023-01-11T17:30:15.695Z,3.78
2023-01-11T17:32:49.724Z,3.80
2023-01-11T17:35:24.380Z,3.83
2023-01-11T17:37:57.625Z,3.84
2023-01-11T17:40:31.592Z,3.86
2023-01-11T17:43:24.851Z,3.89
2023-01-11T17:45:58.470Z,3.91
2023-01-11T17:48:30.512Z,3.92
2023-01-11T17:51:04.245Z,3.92
2023-01-11T17:53:37.672Z,3.94
2023-01-11T17:56:30.177Z,3.93
2023-01-11T17:59:22.103Z,3.94
2023-01-11T18:01:57.618Z,3.95
2023-01-11T18:04:29.883Z,3.94
2023-01-11T18:07:16.554Z,3.93
2023-01-11T18:09:50.158Z,3.93
2023-01-11T18:12:26.796Z,3.95
2023-01-11T18:15:01.199Z,3.93
2023-01-11T18:17:42.132Z,3.90
2023-01-11T18:20:37.397Z,3.89
2023-01-11T18:23:24.900Z,3.87
2023-01-11T18:26:26.007Z,3.88
2023-01-11T18:28:57.098Z,3.87
2023-01-11T18:31:28.288Z,3.87
2023-01-11T18:33:59.618Z,3.84
2023-01-11T18:36:30.599Z,3.82
2023-01-11T18:39:01.988Z,3.80
2023-01-11T18:41:50.351Z,3.79
2023-01-11T18:44:21.176Z,3.80
2023-01-11T18:46:52.028Z,3.80
2023-01-11T18:49:24.049Z,3.81
2023-01-11T18:51:57.829Z,3.81
2023-01-11T18:54:28.936Z,3.82
2023-01-11T18:57:00.010Z,3.82
2023-01-11T18:59:30.853Z,3.82
2023-01-11T19:02:17.028Z,3.81
2023-01-11T19:04:49.116Z,3.82
2023-01-11T19:07:20.114Z,3.84
2023-01-11T19:09:51.497Z,3.82
2023-01-11T19:12:22.904Z,3.82
2023-01-11T19:14:54.053Z,3.81
2023-01-11T19:17:36.237Z,3.80
2023-01-11T19:20:11.090Z,3.79
2023-01-11T19:22:42.958Z,3.77
2023-01-11T19:25:14.240Z,3.77
2023-01-11T19:27:45.280Z,3.76
2023-01-11T19:30:17.503Z,3.75
2023-01-11T19:32:53.680Z,3.70
2023-01-11T19:35:24.782Z,3.67
2023-01-11T19:37:55.757Z,3.67
2023-01-11T19:40:26.777Z,3.66
2023-01-11T19:42:59.452Z,3.65
2023-01-11T19:45:30.368Z,3.65
2023-01-11T19:48:02.323Z,3.67
2023-01-11T19:50:33.513Z,3.69
2023-01-11T19:53:04.384Z,3.67
2023-01-11T19:55:35.159Z,3.66
2023-01-11T19:58:08.368Z,3.66
2023-01-11T20:00:39.326Z,3.68
2023-01-11T20:03:10.186Z,3.68
2023-01-11T20:05:41.050Z,3.69
2023-01-11T20:08:11.883Z,3.68
2023-01-11T20:10:42.930Z,3.68
2023-01-11T20:13:13.834Z,3.68
2023-01-11T20:15:44.801Z,3.68
2023-01-11T20:18:15.854Z,3.67
2023-01-11T20:20:55.037Z,3.67
2023-01-11T20:23:26.586Z,3.67
2023-01-11T20:26:02.841Z,3.68
2023-01-11T20:28:34.044Z,3.68
2023-01-11T20:31:08.987Z,3.65
2023-01-11T20:33:39.937Z,3.66
2023-01-11T20:36:16.271Z,3.66
2023-01-11T20:38:47.885Z,3.64
2023-01-11T20:41:35.189Z,3.65
2023-01-11T20:44:07.095Z,3.65
2023-01-11T20:46:38.818Z,3.65
2023-01-11T20:49:09.870Z,3.66
2023-01-11T20:51:40.833Z,3.67
2023-01-11T20:54:12.275Z,3.70
2023-01-11T20:56:46.428Z,3.72
2023-01-11T20:59:20.177Z,3.73
2023-01-11T21:01:51.885Z,3.75
2023-01-11T21:04:23.035Z,3.76
2023-01-11T21:06:53.950Z,3.79
2023-01-11T21:09:25.071Z,3.81
2023-01-11T21:11:55.798Z,3.83
2023-01-11T21:14:26.777Z,3.86
2023-01-11T21:16:58.016Z,3.89
2023-01-11T21:19:29.075Z,3.91
2023-01-11T21:22:00.116Z,3.95
2023-01-11T21:24:31.079Z,3.98
2023-01-11T21:27:02.221Z,3.99
2023-01-11T21:29:33.345Z,4.02
2023-01-11T21:32:04.529Z,4.04
2023-01-11T21:34:35.535Z,4.06
2023-01-11T21:37:06.918Z,4.09
2023-01-11T21:39:37.750Z,4.12
2023-01-11T21:42:08.805Z,4.13
2023-01-11T21:44:39.823Z,4.11
2023-01-11T21:47:14.563Z,4.12
2023-01-11T21:49:45.468Z,4.13
2023-01-11T21:52:16.179Z,4.15
2023-01-11T21:54:47.827Z,4.18
2023-01-11T21:57:18.627Z,4.21
2023-01-11T21:59:49.566Z,4.22
2023-01-11T22:02:20.364Z,4.22
2023-01-11T22:04:56.415Z,4.24
2023-01-11T22:07:28.478Z,4.24
2023-01-11T22:10:04.922Z,4.24
2023-01-11T22:12:37.106Z,4.23
2023-01-11T22:15:09.677Z,4.25
2023-01-11T22:17:40.673Z,4.25
2023-01-11T22:20:15.174Z,4.25
2023-01-11T22:22:46.082Z,4.26
2023-01-11T22:25:17.345Z,4.27
2023-01-11T22:27:48.397Z,4.28
2023-01-11T22:30:19.943Z,4.29
2023-01-11T22:32:50.608Z,4.30
2023-01-11T22:35:21.401Z,4.32
2023-01-11T22:37:52.530Z,4.32
2023-01-11T22:40:23.507Z,4.35
2023-01-11T22:42:54.274Z,4.36
2023-01-11T22:45:25.130Z,4.36
2023-01-11T22:47:55.933Z,4.37
2023-01-11T22:50:26.805Z,4.37
2023-01-11T22:52:57.536Z,4.36
2023-01-11T22:55:28.450Z,4.35
2023-01-11T22:57:59.294Z,4.36
2023-01-11T23:00:30.274Z,4.38
2023-01-11T23:03:00.989Z,4.41
2023-01-11T23:05:32.125Z,4.43
2023-01-11T23:08:03.067Z,4.46
2023-01-11T23:10:33.845Z,4.48
2023-01-11T23:13:22.218Z,4.51
2023-01-11T23:15:55.574Z,4.53
2023-01-11T23:18:26.324Z,4.53
2023-01-11T23:20:56.975Z,4.53
2023-01-11T23:23:30.584Z,4.53
2023-01-11T23:26:01.218Z,4.51
2023-01-11T23:28:32.984Z,4.50
2023-01-11T23:31:16.215Z,4.49
2023-01-11T23:33:48.082Z,4.47
2023-01-11T23:36:20.693Z,4.45
2023-01-11T23:38:52.079Z,4.43
2023-01-11T23:41:41.135Z,4.41
2023-01-11T23:44:15.233Z,4.40
2023-01-11T23:47:05.009Z,4.40
2023-01-11T23:49:35.770Z,4.40
2023-01-11T23:52:07.770Z,4.39
2023-01-11T23:54:38.604Z,4.38
2023-01-11T23:57:09.436Z,4.37
2023-01-11T23:59:40.449Z,4.35
