createdAt,value
2019-02-27T00:00:15.260Z,50.1
2019-02-27T00:03:15.413Z,50.8
2019-02-27T00:06:15.862Z,49.7
2019-02-27T00:09:15.510Z,50.3
2019-02-27T00:12:16.998Z,50.1
2019-02-27T00:15:15.733Z,50.7
2019-02-27T00:18:15.344Z,51.2
2019-02-27T00:21:15.813Z,50.2
2019-02-27T00:24:15.306Z,51.4
2019-02-27T00:27:15.276Z,51.0
2019-02-27T00:30:15.629Z,50.2
2019-02-27T00:33:15.071Z,50.7
2019-02-27T00:36:15.240Z,49.1
2019-02-27T00:39:15.743Z,49.3
2019-02-27T00:42:19.519Z,48.7
2019-02-27T00:45:15.415Z,48.6
2019-02-27T00:48:15.646Z,50.2
2019-02-27T00:51:15.337Z,49.8
2019-02-27T00:54:15.853Z,49.7
2019-02-27T00:57:15.360Z,49.9
2019-02-27T01:00:15.545Z,50.4
2019-02-27T01:03:15.072Z,50.2
2019-02-27T01:06:15.527Z,50.6
2019-02-27T01:09:15.177Z,51.4
2019-02-27T01:12:15.568Z,51.1
2019-02-27T01:15:14.944Z,51.3
2019-02-27T01:18:15.352Z,50.9
2019-02-27T01:21:19.182Z,52.0
2019-02-27T01:24:17.383Z,52.8
2019-02-27T01:27:15.672Z,52.0
2019-02-27T01:30:15.257Z,50.9
2019-02-27T01:33:15.997Z,51.3
2019-02-27T01:36:15.742Z,50.8
2019-02-27T01:39:15.451Z,51.3
2019-02-27T01:42:15.052Z,50.8
2019-02-27T01:45:15.166Z,53.1
2019-02-27T01:48:15.601Z,53.2
2019-02-27T01:51:15.146Z,53.2
2019-02-27T01:54:15.717Z,52.9
2019-02-27T01:57:15.119Z,51.3
2019-02-27T02:00:15.644Z,52.3
2019-02-27T02:03:15.086Z,52.0
2019-02-27T02:06:15.456Z,51.3
2019-02-27T02:09:15.681Z,51.4
2019-02-27T02:12:15.696Z,53.3
2019-02-27T02:15:15.383Z,54.3
2019-02-27T02:18:15.377Z,51.4
2019-02-27T02:21:15.847Z,52.8
2019-02-27T02:24:15.704Z,52.5
2019-02-27T02:27:15.141Z,52.3
2019-02-27T02:30:15.684Z,53.0
2019-02-27T02:33:15.611Z,50.9
2019-02-27T02:36:15.097Z,50.5
2019-02-27T02:39:18.517Z,50.5
2019-02-27T02:42:14.990Z,51.1
2019-02-27T02:45:15.009Z,51.3
2019-02-27T02:48:15.505Z,53.4
2019-02-27T02:51:15.275Z,52.1
2019-02-27T02:54:15.459Z,52.8
2019-02-27T02:57:15.405Z,51.5
2019-02-27T03:00:15.090Z,51.2
2019-02-27T03:03:15.005Z,52.6
2019-02-27T03:06:15.099Z,51.7
2019-02-27T03:09:15.704Z,52.4
2019-02-27T03:12:15.481Z,52.6
2019-02-27T03:15:14.982Z,52.9
2019-02-27T03:18:15.827Z,54.0
2019-02-27T03:21:15.222Z,54.9
2019-02-27T03:24:15.261Z,54.7
2019-02-27T03:27:15.565Z,55.0
2019-02-27T03:30:15.849Z,55.7
2019-02-27T03:33:23.268Z,56.4
2019-02-27T03:36:15.353Z,55.0
2019-02-27T03:39:15.385Z,56.8
2019-02-27T03:42:15.776Z,57.1
2019-02-27T03:45:15.007Z,56.7
2019-02-27T03:48:15.485Z,55.6
2019-02-27T03:51:15.459Z,54.6
2019-02-27T03:54:20.828Z,54.6
2019-02-27T03:57:19.336Z,53.7
2019-02-27T04:00:18.393Z,53.8
2019-02-27T04:03:18.259Z,54.1
2019-02-27T04:06:19.704Z,53.5
2019-02-27T04:09:18.880Z,54.5
2019-02-27T04:12:16.586Z,52.8
2019-02-27T04:15:17.988Z,52.8
2019-02-27T04:18:15.853Z,53.2
2019-02-27T04:21:15.171Z,53.0
2019-02-27T04:24:15.753Z,53.0
2019-02-27T04:27:20.077Z,52.2
2019-02-27T04:30:15.747Z,53.1
2019-02-27T04:33:15.311Z,53.3
2019-02-27T04:36:15.974Z,53.9
2019-02-27T04:39:15.510Z,54.5
2019-02-27T04:42:14.891Z,52.2
2019-02-27T04:45:15.665Z,52.8
2019-02-27T04:48:15.205Z,53.0
2019-02-27T04:51:17.181Z,53.7
2019-02-27T04:54:15.366Z,54.0
2019-02-27T04:57:15.842Z,53.7
2019-02-27T05:00:15.048Z,53.8
2019-02-27T05:03:15.652Z,54.5
2019-02-27T05:06:15.317Z,55.1
2019-02-27T05:09:15.927Z,54.6
2019-02-27T05:12:14.986Z,54.5
2019-02-27T05:15:15.630Z,54.8
2019-02-27T05:18:15.407Z,53.7
2019-02-27T05:21:18.988Z,53.8
2019-02-27T05:24:15.333Z,54.0
2019-02-27T05:27:15.224Z,53.0
2019-02-27T05:30:15.762Z,54.0
2019-02-27T05:33:15.628Z,54.5
2019-02-27T05:36:15.283Z,53.8
2019-02-27T05:39:17.224Z,55.9
2019-02-27T05:42:15.171Z,54.0
2019-02-27T05:45:15.647Z,54.2
2019-02-27T05:48:19.693Z,54.6
2019-02-27T05:51:15.596Z,55.0
2019-02-27T05:54:15.112Z,56.0
2019-02-27T05:57:15.657Z,56.6
2019-02-27T06:00:15.914Z,56.7
2019-02-27T06:03:15.927Z,56.9
2019-02-27T06:06:14.902Z,57.3
2019-02-27T06:09:15.369Z,56.1
2019-02-27T06:12:15.034Z,57.4
2019-02-27T06:15:15.752Z,56.9
2019-02-27T06:18:15.759Z,57.1
2019-02-27T06:21:16.369Z,57.5
2019-02-27T06:24:15.140Z,57.3
2019-02-27T06:27:15.730Z,57.1
2019-02-27T06:30:14.874Z,57.3
2019-02-27T06:33:15.672Z,56.3
2019-02-27T06:36:15.598Z,55.4
2019-02-27T06:39:15.130Z,55.0
2019-02-27T06:42:15.074Z,54.3
2019-02-27T06:45:14.984Z,54.4
2019-02-27T06:48:15.590Z,53.7
2019-02-27T06:51:15.169Z,53.5
2019-02-27T06:54:18.079Z,52.9
2019-02-27T06:57:15.474Z,52.6
2019-02-27T07:00:15.267Z,52.0
2019-02-27T07:03:15.821Z,51.4
2019-02-27T07:06:15.629Z,50.8
2019-02-27T07:09:15.536Z,50.1
2019-02-27T07:12:15.219Z,50.1
2019-02-27T07:15:20.504Z,49.8
2019-02-27T07:18:15.334Z,49.0
2019-02-27T07:21:15.771Z,48.7
2019-02-27T07:24:15.242Z,48.8
2019-02-27T07:27:15.412Z,48.3
2019-02-27T07:30:15.403Z,48.0
2019-02-27T07:33:15.179Z,47.1
2019-02-27T07:36:14.994Z,46.2
2019-02-27T07:39:15.571Z,46.2
2019-02-27T07:42:15.705Z,46.4
2019-02-27T07:45:15.559Z,46.7
2019-02-27T07:48:15.296Z,46.7
2019-02-27T07:51:14.896Z,46.1
2019-02-27T07:54:15.466Z,45.6
2019-02-27T07:57:15.157Z,45.0
2019-02-27T08:00:15.794Z,44.2
2019-02-27T08:03:15.362Z,43.2
2019-02-27T08:06:15.797Z,42.8
2019-02-27T08:09:15.444Z,42.7
2019-02-27T08:12:17.528Z,42.8
2019-02-27T08:15:15.424Z,42.0
2019-02-27T08:18:15.163Z,40.5
2019-02-27T08:21:15.252Z,39.1
2019-02-27T08:24:15.807Z,36.6
2019-02-27T08:27:15.482Z,34.7
2019-02-27T08:30:15.024Z,33.1
2019-02-27T08:33:15.680Z,30.8
2019-02-27T08:36:15.431Z,29.3
2019-02-27T08:39:15.937Z,27.2
2019-02-27T08:42:15.789Z,26.8
2019-02-27T08:45:19.808Z,25.4
2019-02-27T08:48:17.493Z,23.7
2019-02-27T08:51:15.669Z,24.3
2019-02-27T08:54:15.505Z,22.7
2019-02-27T08:57:15.421Z,22.1
2019-02-27T09:00:15.170Z,21.7
2019-02-27T09:03:20.227Z,21.0
2019-02-27T09:06:18.369Z,21.4
2019-02-27T09:09:18.002Z,20.3
2019-02-27T09:12:15.402Z,18.3
2019-02-27T09:15:15.075Z,20.0
2019-02-27T09:18:15.867Z,20.2
2019-02-27T09:21:17.091Z,19.6
2019-02-27T09:24:15.768Z,19.9
2019-02-27T09:27:15.256Z,18.7
2019-02-27T09:30:15.328Z,16.4
2019-02-27T09:33:17.010Z,18.2
2019-02-27T09:36:15.808Z,16.4
2019-02-27T09:39:15.539Z,17.3
2019-02-27T09:42:18.677Z,16.7
2019-02-27T09:45:15.035Z,16.2
2019-02-27T09:48:15.223Z,16.2
2019-02-27T09:51:15.877Z,15.2
2019-02-27T09:54:15.513Z,14.2
2019-02-27T09:57:15.187Z,14.2
2019-02-27T10:00:15.327Z,15.7
2019-02-27T10:03:19.850Z,14.5
2019-02-27T10:06:15.125Z,14.5
2019-02-27T10:09:15.851Z,15.0
2019-02-27T10:12:14.843Z,14.1
2019-02-27T10:15:15.474Z,13.6
2019-02-27T10:18:18.563Z,13.9
2019-02-27T10:21:15.129Z,13.6
2019-02-27T10:24:15.139Z,13.1
2019-02-27T10:27:15.561Z,13.0
2019-02-27T10:30:16.747Z,11.9
2019-02-27T10:33:15.364Z,10.9
2019-02-27T10:36:16.273Z,12.3
2019-02-27T10:39:15.041Z,11.3
2019-02-27T10:42:15.464Z,12.2
2019-02-27T10:45:14.931Z,12.3
2019-02-27T10:48:15.488Z,12.2
2019-02-27T10:51:15.212Z,12.2
2019-02-27T10:54:15.751Z,11.6
2019-02-27T10:57:15.518Z,12.1
2019-02-27T11:00:15.258Z,12.0
2019-02-27T11:03:15.283Z,11.1
2019-02-27T11:06:15.894Z,11.7
2019-02-27T11:09:15.581Z,11.8
2019-02-27T11:12:15.875Z,12.0
2019-02-27T11:15:15.534Z,11.5
2019-02-27T11:18:15.412Z,11.5
2019-02-27T11:21:15.034Z,12.1
2019-02-27T11:24:17.307Z,12.7
2019-02-27T11:27:16.797Z,12.2
2019-02-27T11:30:15.590Z,12.9
2019-02-27T11:33:25.160Z,12.9
2019-02-27T11:36:15.789Z,13.4
2019-02-27T11:39:16.559Z,13.7
2019-02-27T11:42:15.415Z,13.1
2019-02-27T11:45:15.377Z,13.3
2019-02-27T11:48:15.328Z,12.8
2019-02-27T11:51:17.502Z,13.8
2019-02-27T11:54:15.813Z,14.0
2019-02-27T11:57:15.500Z,14.3
2019-02-27T12:00:17.913Z,14.7
2019-02-27T12:03:15.375Z,15.1
2019-02-27T12:06:15.362Z,15.6
2019-02-27T12:09:14.980Z,16.0
2019-02-27T12:12:15.307Z,16.4
2019-02-27T12:15:15.284Z,16.8
2019-02-27T12:18:15.052Z,17.7
2019-02-27T12:21:15.637Z,17.9
2019-02-27T12:24:16.346Z,18.0
2019-02-27T12:27:24.256Z,18.2
2019-02-27T12:30:15.405Z,18.9
2019-02-27T12:33:15.773Z,19.1
2019-02-27T12:36:20.827Z,19.4
2019-02-27T12:39:16.063Z,19.4
2019-02-27T12:42:14.941Z,19.7
2019-02-27T12:45:16.487Z,19.5
2019-02-27T12:48:15.227Z,19.7
2019-02-27T12:51:15.011Z,19.8
2019-02-27T12:54:15.752Z,20.3
2019-02-27T12:57:17.614Z,20.1
2019-02-27T13:00:15.743Z,20.2
2019-02-27T13:03:15.195Z,20.3
2019-02-27T13:06:15.765Z,19.9
2019-02-27T13:09:15.886Z,20.0
2019-02-27T13:12:17.341Z,20.2
2019-02-27T13:15:15.165Z,20.1
2019-02-27T13:18:15.231Z,20.1
2019-02-27T13:21:20.201Z,20.1
2019-02-27T13:24:15.448Z,20.3
2019-02-27T13:27:15.900Z,20.3
2019-02-27T13:30:15.426Z,20.4
2019-02-27T13:33:15.356Z,20.7
2019-02-27T13:36:15.541Z,20.8
2019-02-27T13:39:15.036Z,20.6
2019-02-27T13:42:18.376Z,20.6
2019-02-27T13:45:15.806Z,20.5
2019-02-27T13:48:15.298Z,20.2
2019-02-27T13:51:15.923Z,20.0
2019-02-27T13:54:15.970Z,19.7
2019-02-27T13:57:15.594Z,20.0
2019-02-27T14:00:20.399Z,19.7
2019-02-27T14:03:15.647Z,19.5
2019-02-27T14:06:15.211Z,19.3
2019-02-27T14:09:15.255Z,19.2
2019-02-27T14:12:15.924Z,19.1
2019-02-27T14:15:15.691Z,19.0
2019-02-27T14:18:16.134Z,18.6
2019-02-27T14:21:15.404Z,18.5
2019-02-27T14:24:15.298Z,17.8
2019-02-27T14:27:15.309Z,18.6
2019-02-27T14:30:15.770Z,18.6
2019-02-27T14:33:15.707Z,18.7
2019-02-27T14:36:15.492Z,18.3
2019-02-27T14:39:15.527Z,18.8
2019-02-27T14:42:15.852Z,18.8
2019-02-27T14:45:15.701Z,18.9
2019-02-27T14:48:15.098Z,18.8
2019-02-27T14:51:15.866Z,18.9
2019-02-27T14:54:15.911Z,19.1
2019-02-27T14:57:16.125Z,19.0
2019-02-27T15:00:15.177Z,19.5
2019-02-27T15:03:15.749Z,19.2
2019-02-27T15:06:15.937Z,19.0
2019-02-27T15:09:15.795Z,19.2
2019-02-27T15:12:15.547Z,19.1
2019-02-27T15:15:15.171Z,19.4
2019-02-27T15:18:15.639Z,20.2
2019-02-27T15:21:15.272Z,19.9
2019-02-27T15:24:15.066Z,19.6
2019-02-27T15:27:15.886Z,19.8
2019-02-27T15:30:15.527Z,19.8
2019-02-27T15:33:16.426Z,20.1
2019-02-27T15:36:15.243Z,20.2
2019-02-27T15:39:20.294Z,20.3
2019-02-27T15:42:16.210Z,20.4
2019-02-27T15:45:15.361Z,20.5
2019-02-27T15:48:15.366Z,20.5
2019-02-27T15:51:15.138Z,20.8
2019-02-27T15:54:15.685Z,20.6
2019-02-27T15:57:17.710Z,20.7
2019-02-27T16:00:18.349Z,20.9
2019-02-27T16:03:15.943Z,21.2
2019-02-27T16:06:15.711Z,21.2
2019-02-27T16:09:15.565Z,21.3
2019-02-27T16:12:15.001Z,22.0
2019-02-27T16:15:16.957Z,21.8
2019-02-27T16:18:15.351Z,21.7
2019-02-27T16:21:15.124Z,21.9
2019-02-27T16:24:15.879Z,22.5
2019-02-27T16:27:15.742Z,22.4
2019-02-27T16:30:15.594Z,22.6
2019-02-27T16:33:15.478Z,22.6
2019-02-27T16:36:15.701Z,22.5
2019-02-27T16:39:15.106Z,22.6
2019-02-27T16:42:15.005Z,22.8
2019-02-27T16:45:14.922Z,22.9
2019-02-27T16:48:15.911Z,23.3
2019-02-27T16:51:15.792Z,23.3
2019-02-27T16:54:15.641Z,24.1
2019-02-27T16:57:15.295Z,23.7
2019-02-27T17:00:18.282Z,24.2
2019-02-27T17:03:15.370Z,24.0
2019-02-27T17:06:18.281Z,25.0
2019-02-27T17:09:20.016Z,24.5
2019-02-27T17:12:15.533Z,24.9
2019-02-27T17:15:15.149Z,24.9
2019-02-27T17:18:15.055Z,25.4
2019-02-27T17:21:16.561Z,26.1
2019-02-27T17:24:20.967Z,26.0
2019-02-27T17:27:16.497Z,27.1
2019-02-27T17:30:15.289Z,26.0
2019-02-27T17:33:15.941Z,26.2
2019-02-27T17:36:15.814Z,26.1
2019-02-27T17:39:15.448Z,26.6
2019-02-27T17:42:18.171Z,26.7
2019-02-27T17:45:15.085Z,28.4
2019-02-27T17:48:15.777Z,27.7
2019-02-27T17:51:15.473Z,28.0
2019-02-27T17:54:15.469Z,29.1
2019-02-27T17:57:15.440Z,28.8
2019-02-27T18:00:16.060Z,28.6
2019-02-27T18:03:15.885Z,29.7
2019-02-27T18:06:15.466Z,29.3
2019-02-27T18:09:15.209Z,30.5
2019-02-27T18:12:15.804Z,30.0
2019-02-27T18:15:19.927Z,31.6
2019-02-27T18:18:15.155Z,30.5
2019-02-27T18:21:15.858Z,30.9
2019-02-27T18:24:15.094Z,31.9
2019-02-27T18:27:15.603Z,31.7
2019-02-27T18:30:15.593Z,31.3
2019-02-27T18:33:17.423Z,30.7
2019-02-27T18:36:15.027Z,31.5
2019-02-27T18:39:15.643Z,32.3
2019-02-27T18:42:17.226Z,31.3
2019-02-27T18:45:15.885Z,33.3
2019-02-27T18:48:15.867Z,32.5
2019-02-27T18:51:15.689Z,31.9
2019-02-27T18:54:15.588Z,31.4
2019-02-27T18:57:15.283Z,31.2
2019-02-27T19:00:15.872Z,32.2
2019-02-27T19:03:15.406Z,31.4
2019-02-27T19:06:15.376Z,32.1
2019-02-27T19:09:15.012Z,32.5
2019-02-27T19:12:15.706Z,32.5
2019-02-27T19:15:15.259Z,32.5
2019-02-27T19:18:15.042Z,33.8
2019-02-27T19:21:15.732Z,32.8
2019-02-27T19:24:15.903Z,34.5
2019-02-27T19:27:18.216Z,32.4
2019-02-27T19:30:15.562Z,32.9
2019-02-27T19:33:15.095Z,34.1
2019-02-27T19:36:19.275Z,32.9
2019-02-27T19:39:15.313Z,33.1
2019-02-27T19:42:16.250Z,33.3
2019-02-27T19:45:15.848Z,33.6
2019-02-27T19:48:15.767Z,34.3
2019-02-27T19:51:17.111Z,34.5
2019-02-27T19:54:18.461Z,33.5
2019-02-27T19:57:15.371Z,33.9
2019-02-27T20:00:15.955Z,34.1
2019-02-27T20:03:15.175Z,34.8
2019-02-27T20:06:15.553Z,34.4
2019-02-27T20:09:19.081Z,35.0
2019-02-27T20:12:15.995Z,35.9
2019-02-27T20:15:15.264Z,35.4
2019-02-27T20:18:15.781Z,36.2
2019-02-27T20:21:15.333Z,35.9
2019-02-27T20:24:15.820Z,36.0
2019-02-27T20:27:15.082Z,36.6
2019-02-27T20:30:15.569Z,35.6
2019-02-27T20:33:15.260Z,35.8
2019-02-27T20:36:15.832Z,35.4
2019-02-27T20:39:15.727Z,34.8
2019-02-27T20:42:15.693Z,35.0
2019-02-27T20:45:15.178Z,35.5
2019-02-27T20:48:15.185Z,35.6
2019-02-27T20:51:15.758Z,36.2
2019-02-27T20:54:15.402Z,35.6
2019-02-27T20:57:14.965Z,36.8
2019-02-27T21:00:15.699Z,36.5
2019-02-27T21:03:15.597Z,36.2
2019-02-27T21:06:15.213Z,36.4
2019-02-27T21:09:15.687Z,36.6
2019-02-27T21:12:15.146Z,36.4
2019-02-27T21:15:15.785Z,37.8
2019-02-27T21:18:15.904Z,37.4
2019-02-27T21:21:16.969Z,38.1
2019-02-27T21:24:15.415Z,37.2
2019-02-27T21:27:15.878Z,37.2
2019-02-27T21:30:17.774Z,38.1
2019-02-27T21:33:15.325Z,38.2
2019-02-27T21:36:15.652Z,37.7
2019-02-27T21:39:15.088Z,37.9
2019-02-27T21:42:18.461Z,39.1
2019-02-27T21:45:15.315Z,39.2
2019-02-27T21:48:15.817Z,39.8
2019-02-27T21:51:15.473Z,39.4
2019-02-27T21:54:15.258Z,40.1
2019-02-27T21:57:15.689Z,39.9
2019-02-27T22:00:15.241Z,39.0
2019-02-27T22:03:15.020Z,38.8
2019-02-27T22:06:15.388Z,39.8
2019-02-27T22:09:15.027Z,39.3
2019-02-27T22:12:15.568Z,38.4
2019-02-27T22:15:15.292Z,39.4
2019-02-27T22:18:15.834Z,41.3
2019-02-27T22:21:15.998Z,40.2
2019-02-27T22:24:15.664Z,41.6
2019-02-27T22:27:16.954Z,41.1
2019-02-27T22:30:20.309Z,41.5
2019-02-27T22:33:15.726Z,40.9
2019-02-27T22:36:16.082Z,41.8
2019-02-27T22:39:15.924Z,40.9
2019-02-27T22:42:15.465Z,41.6
2019-02-27T22:45:15.900Z,42.1
2019-02-27T22:48:15.085Z,44.2
2019-02-27T22:51:15.744Z,44.8
2019-02-27T22:54:15.343Z,43.7
2019-02-27T22:57:15.062Z,42.3
2019-02-27T23:00:15.674Z,43.0
2019-02-27T23:03:16.184Z,41.8
2019-02-27T23:06:47.925Z,41.9
2019-02-27T23:09:17.296Z,42.6
2019-02-27T23:12:15.542Z,42.1
2019-02-27T23:15:15.992Z,42.2
2019-02-27T23:18:15.201Z,41.6
2019-02-27T23:21:14.946Z,41.5
2019-02-27T23:24:15.455Z,41.4
2019-02-27T23:27:16.366Z,41.6
2019-02-27T23:30:15.795Z,41.8
2019-02-27T23:33:15.775Z,41.8
2019-02-27T23:36:15.806Z,42.7
2019-02-27T23:39:15.486Z,44.2
2019-02-27T23:42:15.216Z,42.6
2019-02-27T23:45:15.095Z,42.4
2019-02-27T23:48:14.974Z,44.1
2019-02-27T23:51:16.674Z,43.9
2019-02-27T23:54:15.734Z,43.6
2019-02-27T23:57:14.881Z,44.6
