createdAt,value
2023-05-01T00:01:01.136Z,98525.44
2023-05-01T00:03:28.658Z,98522.94
2023-05-01T00:06:08.084Z,98525.97
2023-05-01T00:08:35.446Z,98519.25
2023-05-01T00:11:10.012Z,98521.00
2023-05-01T00:13:37.542Z,98521.38
2023-05-01T00:16:12.786Z,98511.22
2023-05-01T00:18:42.224Z,98514.66
2023-05-01T00:21:09.780Z,98518.28
2023-05-01T00:23:37.116Z,98515.94
2023-05-01T00:26:05.062Z,98519.81
2023-05-01T00:28:32.769Z,98516.34
2023-05-01T00:31:00.481Z,98515.97
2023-05-01T00:33:27.768Z,98510.19
2023-05-01T00:35:56.072Z,98511.84
2023-05-01T00:38:24.338Z,98513.81
2023-05-01T00:40:52.020Z,98509.59
2023-05-01T00:43:19.317Z,98512.56
2023-05-01T00:45:47.672Z,98514.47
2023-05-01T00:48:16.058Z,98507.50
2023-05-01T00:50:45.886Z,98504.88
2023-05-01T00:53:13.385Z,98514.75
2023-05-01T00:55:43.486Z,98504.41
2023-05-01T00:58:12.351Z,98511.44
2023-05-01T01:00:40.057Z,98512.28
2023-05-01T01:03:07.775Z,98510.69
2023-05-01T01:05:48.704Z,98514.50
2023-05-01T01:08:32.584Z,98512.91
2023-05-01T01:11:21.738Z,98506.09
2023-05-01T01:14:28.507Z,98504.75
2023-05-01T01:17:32.242Z,98509.94
2023-05-01T01:20:25.040Z,98507.53
2023-05-01T01:23:24.644Z,98502.50
2023-05-01T01:26:11.763Z,98503.50
2023-05-01T01:29:04.121Z,98495.09
2023-05-01T01:32:07.008Z,98509.38
2023-05-01T01:35:02.858Z,98502.56
2023-05-01T01:37:59.588Z,98499.19
2023-05-01T01:40:38.504Z,98497.16
2023-05-01T01:43:13.648Z,98493.06
2023-05-01T01:45:46.358Z,98492.53
2023-05-01T01:48:22.146Z,98478.03
2023-05-01T01:50:52.901Z,98486.16
2023-05-01T01:53:24.096Z,98483.84
2023-05-01T01:55:54.788Z,98480.66
2023-05-01T01:58:26.502Z,98476.59
2023-05-01T02:00:56.855Z,98472.63
2023-05-01T02:03:26.661Z,98469.50
2023-05-01T02:05:58.582Z,98470.81
2023-05-01T02:08:29.267Z,98465.13
2023-05-01T02:11:01.696Z,98465.41
2023-05-01T02:13:32.686Z,98466.25
2023-05-01T02:16:02.951Z,98476.34
2023-05-01T02:18:31.774Z,98463.44
2023-05-01T02:21:02.094Z,98461.75
2023-05-01T02:23:31.142Z,98457.31
2023-05-01T02:26:04.218Z,98448.75
2023-05-01T02:28:34.270Z,98445.28
2023-05-01T02:31:02.167Z,98448.97
2023-05-01T02:33:29.543Z,98450.91
2023-05-01T02:35:57.037Z,98451.97
2023-05-01T02:38:24.354Z,98451.31
2023-05-01T02:40:57.714Z,98446.78
2023-05-01T02:43:28.208Z,98447.41
2023-05-01T02:45:58.812Z,98445.94
2023-05-01T02:48:30.751Z,98447.06
2023-05-01T02:51:01.307Z,98448.91
2023-05-01T02:53:28.791Z,98450.69
2023-05-01T02:55:56.894Z,98449.94
2023-05-01T02:58:24.628Z,98446.66
2023-05-01T03:00:52.159Z,98443.22
2023-05-01T03:03:19.590Z,98450.94
2023-05-01T03:05:48.054Z,98454.44
2023-05-01T03:08:15.375Z,98453.06
2023-05-01T03:10:43.336Z,98445.56
2023-05-01T03:13:11.804Z,98450.00
2023-05-01T03:15:39.838Z,98447.50
2023-05-01T03:18:08.123Z,98452.78
2023-05-01T03:20:35.762Z,98453.81
2023-05-01T03:23:03.362Z,98448.63
2023-05-01T03:25:30.859Z,98447.88
2023-05-01T03:27:58.115Z,98449.72
2023-05-01T03:30:25.696Z,98438.41
2023-05-01T03:32:53.141Z,98435.88
2023-05-01T03:35:20.724Z,98438.41
2023-05-01T03:37:47.963Z,98442.59
2023-05-01T03:40:15.706Z,98439.16
2023-05-01T03:42:42.961Z,98444.72
2023-05-01T03:45:11.554Z,98437.94
2023-05-01T03:47:38.963Z,98434.50
2023-05-01T03:50:07.818Z,98439.16
2023-05-01T03:52:35.209Z,98436.41
2023-05-01T03:55:02.774Z,98440.84
2023-05-01T03:57:30.010Z,98437.31
2023-05-01T03:59:57.786Z,98436.41
2023-05-01T04:02:25.399Z,98424.25
2023-05-01T04:04:53.107Z,98434.63
2023-05-01T04:07:20.401Z,98428.13
2023-05-01T04:09:48.566Z,98420.94
2023-05-01T04:12:15.969Z,98424.97
2023-05-01T04:14:44.575Z,98413.44
2023-05-01T04:17:12.037Z,98419.56
2023-05-01T04:19:39.773Z,98418.63
2023-05-01T04:22:07.084Z,98409.25
2023-05-01T04:24:34.644Z,98417.78
2023-05-01T04:27:02.005Z,98402.63
2023-05-01T04:29:29.541Z,98418.25
2023-05-01T04:31:57.182Z,98419.22
2023-05-01T04:34:24.780Z,98423.00
2023-05-01T04:36:52.202Z,98418.38
2023-05-01T04:39:19.831Z,98414.19
2023-05-01T04:41:47.118Z,98412.56
2023-05-01T04:44:15.070Z,98411.22
2023-05-01T04:46:42.390Z,98416.91
2023-05-01T04:49:09.989Z,98423.78
2023-05-01T04:51:37.235Z,98418.50
2023-05-01T04:54:04.868Z,98421.69
2023-05-01T04:56:32.411Z,98425.97
2023-05-01T04:58:59.877Z,98419.66
2023-05-01T05:01:27.144Z,98422.44
2023-05-01T05:03:55.045Z,98425.03
2023-05-01T05:06:22.826Z,98430.16
2023-05-01T05:08:52.197Z,98430.66
2023-05-01T05:11:19.992Z,98429.19
2023-05-01T05:13:47.687Z,98422.84
2023-05-01T05:16:15.375Z,98430.88
2023-05-01T05:18:43.050Z,98432.22
2023-05-01T05:21:10.676Z,98429.50
2023-05-01T05:23:38.320Z,98427.59
2023-05-01T05:26:05.599Z,98429.38
2023-05-01T05:28:33.198Z,98426.84
2023-05-01T05:31:00.400Z,98430.41
2023-05-01T05:33:29.234Z,98421.13
2023-05-01T05:35:59.673Z,98419.63
2023-05-01T05:38:27.386Z,98418.59
2023-05-01T05:40:55.378Z,98417.03
2023-05-01T05:43:23.679Z,98421.09
2023-05-01T05:45:51.770Z,98418.03
2023-05-01T05:48:19.336Z,98417.13
2023-05-01T05:50:46.705Z,98421.53
2023-05-01T05:53:14.175Z,98416.84
2023-05-01T05:55:43.490Z,98421.41
2023-05-01T05:58:11.323Z,98416.84
2023-05-01T06:00:38.543Z,98414.31
2023-05-01T06:03:07.224Z,98419.13
2023-05-01T06:05:34.801Z,98418.03
2023-05-01T06:08:02.460Z,98409.72
2023-05-01T06:10:29.655Z,98411.34
2023-05-01T06:13:00.357Z,98398.56
2023-05-01T06:15:35.338Z,98412.53
2023-05-01T06:18:03.776Z,98417.75
2023-05-01T06:20:31.796Z,98415.22
2023-05-01T06:22:59.422Z,98416.50
2023-05-01T06:25:26.598Z,98411.84
2023-05-01T06:27:54.129Z,98415.06
2023-05-01T06:30:22.012Z,98421.91
2023-05-01T06:32:50.053Z,98413.13
2023-05-01T06:35:17.669Z,98427.03
2023-05-01T06:37:45.108Z,98414.94
2023-05-01T06:40:12.734Z,98419.25
2023-05-01T06:42:40.802Z,98418.22
2023-05-01T06:45:09.166Z,98414.63
2023-05-01T06:47:36.773Z,98417.44
2023-05-01T06:50:05.762Z,98407.28
2023-05-01T06:52:33.704Z,98412.69
2023-05-01T06:55:01.442Z,98410.28
2023-05-01T06:57:28.976Z,98408.31
2023-05-01T06:59:56.907Z,98408.78
2023-05-01T07:02:24.909Z,98398.03
2023-05-01T07:04:53.264Z,98409.53
2023-05-01T07:07:20.913Z,98408.16
2023-05-01T07:09:48.183Z,98408.00
2023-05-01T07:12:16.197Z,98401.25
2023-05-01T07:14:43.539Z,98404.88
2023-05-01T07:17:11.115Z,98411.63
2023-05-01T07:19:38.887Z,98398.41
2023-05-01T07:22:06.383Z,98397.31
2023-05-01T07:24:33.674Z,98407.91
2023-05-01T07:27:01.227Z,98406.13
2023-05-01T07:29:28.531Z,98399.91
2023-05-01T07:31:56.064Z,98405.06
2023-05-01T07:34:23.345Z,98415.00
2023-05-01T07:36:50.888Z,98397.63
2023-05-01T07:39:18.191Z,98397.53
2023-05-01T07:41:45.804Z,98398.84
2023-05-01T07:44:13.869Z,98404.34
2023-05-01T07:46:41.876Z,98404.00
2023-05-01T07:49:09.435Z,98399.22
2023-05-01T07:51:36.977Z,98390.84
2023-05-01T07:54:04.887Z,98401.63
2023-05-01T07:56:32.665Z,98397.78
2023-05-01T07:59:00.114Z,98395.53
2023-05-01T08:01:27.876Z,98386.59
2023-05-01T08:03:55.193Z,98393.00
2023-05-01T08:06:23.149Z,98392.50
2023-05-01T08:08:50.374Z,98392.59
2023-05-01T08:11:17.902Z,98385.88
2023-05-01T08:13:45.252Z,98388.53
2023-05-01T08:16:12.842Z,98387.75
2023-05-01T08:18:40.208Z,98393.16
2023-05-01T08:21:07.713Z,98384.72
2023-05-01T08:23:34.907Z,98379.19
2023-05-01T08:26:02.497Z,98382.03
2023-05-01T08:28:29.862Z,98388.38
2023-05-01T08:30:57.407Z,98374.75
2023-05-01T08:33:24.713Z,98371.06
2023-05-01T08:35:53.153Z,98376.91
2023-05-01T08:38:20.611Z,98379.34
2023-05-01T08:40:57.032Z,98357.22
2023-05-01T08:43:26.887Z,98371.81
2023-05-01T08:45:57.334Z,98380.31
2023-05-01T08:48:27.334Z,98371.72
2023-05-01T08:51:00.618Z,98370.75
2023-05-01T08:53:28.959Z,98366.47
2023-05-01T08:55:58.826Z,98377.16
2023-05-01T08:58:29.136Z,98378.84
2023-05-01T09:01:03.936Z,98373.25
2023-05-01T09:03:33.405Z,98375.47
2023-05-01T09:06:04.009Z,98361.97
2023-05-01T09:08:31.588Z,98362.66
2023-05-01T09:11:00.970Z,98366.81
2023-05-01T09:13:28.574Z,98358.00
2023-05-01T09:15:56.145Z,98354.09
2023-05-01T09:18:23.857Z,98345.66
2023-05-01T09:20:51.533Z,98347.25
2023-05-01T09:23:20.324Z,98360.09
2023-05-01T09:25:49.598Z,98357.97
2023-05-01T09:28:18.776Z,98364.41
2023-05-01T09:30:46.572Z,98365.19
2023-05-01T09:33:16.978Z,98366.09
2023-05-01T09:35:58.734Z,98363.44
2023-05-01T09:38:29.162Z,98365.31
2023-05-01T09:41:05.685Z,98357.69
2023-05-01T09:43:33.191Z,98354.41
2023-05-01T09:46:07.181Z,98355.72
2023-05-01T09:48:36.144Z,98364.91
2023-05-01T09:51:24.447Z,98363.75
2023-05-01T09:53:52.568Z,98353.53
2023-05-01T09:56:24.152Z,98353.31
2023-05-01T09:58:52.683Z,98341.66
2023-05-01T10:01:42.810Z,98352.72
2023-05-01T10:04:10.519Z,98349.97
2023-05-01T10:06:39.524Z,98351.50
2023-05-01T10:09:16.412Z,98349.84
2023-05-01T10:11:56.170Z,98350.91
2023-05-01T10:14:24.452Z,98331.22
2023-05-01T10:16:53.361Z,98327.78
2023-05-01T10:19:21.478Z,98335.03
2023-05-01T10:21:49.611Z,98330.81
2023-05-01T10:24:17.447Z,98338.00
2023-05-01T10:26:48.909Z,98324.28
2023-05-01T10:29:17.507Z,98307.22
2023-05-01T10:31:45.103Z,98312.78
2023-05-01T10:34:20.181Z,98304.47
2023-05-01T10:37:01.071Z,98304.19
2023-05-01T10:39:34.711Z,98274.53
2023-05-01T10:42:14.332Z,98279.31
2023-05-01T10:44:43.274Z,98257.69
2023-05-01T10:47:27.699Z,98247.50
2023-05-01T10:50:09.185Z,98237.53
2023-05-01T10:53:15.747Z,98228.56
2023-05-01T10:55:45.483Z,98213.00
2023-05-01T10:58:39.721Z,98198.91
2023-05-01T11:01:28.199Z,98197.88
2023-05-01T11:04:00.399Z,98208.41
2023-05-01T11:06:28.109Z,98199.41
2023-05-01T11:08:56.267Z,98209.69
2023-05-01T11:11:23.499Z,98205.47
2023-05-01T11:14:04.422Z,98202.41
2023-05-01T11:16:42.160Z,98198.13
2023-05-01T11:19:22.688Z,98192.31
2023-05-01T11:21:50.905Z,98186.59
2023-05-01T11:24:19.073Z,98185.00
2023-05-01T11:26:47.465Z,98181.69
2023-05-01T11:29:15.087Z,98187.69
2023-05-01T11:31:42.576Z,98183.34
2023-05-01T11:34:10.942Z,98182.38
2023-05-01T11:36:50.679Z,98179.09
2023-05-01T11:39:20.148Z,98175.19
2023-05-01T11:41:48.165Z,98181.44
2023-05-01T11:44:18.597Z,98169.28
2023-05-01T11:46:46.151Z,98171.69
2023-05-01T11:49:14.696Z,98167.63
2023-05-01T11:51:42.025Z,98158.31
2023-05-01T11:54:14.466Z,98164.13
2023-05-01T11:56:43.184Z,98156.50
2023-05-01T11:59:17.108Z,98153.53
2023-05-01T12:01:48.044Z,98154.19
2023-05-01T12:04:31.708Z,98143.28
2023-05-01T12:06:59.793Z,98139.38
2023-05-01T12:09:29.041Z,98144.28
2023-05-01T12:11:59.778Z,98136.69
2023-05-01T12:14:27.760Z,98123.94
2023-05-01T12:16:55.710Z,98135.38
2023-05-01T12:19:24.016Z,98125.94
2023-05-01T12:22:07.262Z,98127.63
2023-05-01T12:24:34.864Z,98126.41
2023-05-01T12:27:03.650Z,98129.75
2023-05-01T12:29:41.849Z,98110.53
2023-05-01T12:32:09.650Z,98118.03
2023-05-01T12:34:37.198Z,98117.25
2023-05-01T12:37:05.447Z,98110.16
2023-05-01T12:39:45.107Z,98117.59
2023-05-01T12:42:14.846Z,98103.66
2023-05-01T12:44:44.277Z,98101.56
2023-05-01T12:47:13.298Z,98109.16
2023-05-01T12:49:41.636Z,98099.97
2023-05-01T12:52:09.603Z,98085.97
2023-05-01T12:54:40.795Z,98083.81
2023-05-01T12:57:14.807Z,98079.78
2023-05-01T12:59:45.384Z,98083.94
2023-05-01T13:02:17.318Z,98078.75
2023-05-01T13:04:47.148Z,98065.31
2023-05-01T13:07:17.798Z,98061.34
2023-05-01T13:10:00.871Z,98070.88
2023-05-01T13:12:30.893Z,98072.31
2023-05-01T13:14:59.730Z,98062.66
2023-05-01T13:17:32.524Z,98062.47
2023-05-01T13:20:04.093Z,98060.72
2023-05-01T13:22:37.757Z,98053.97
2023-05-01T13:25:17.476Z,98051.28
2023-05-01T13:27:53.368Z,98040.03
2023-05-01T13:30:31.559Z,98043.25
2023-05-01T13:32:59.115Z,98046.41
2023-05-01T13:35:27.483Z,98040.56
2023-05-01T13:37:55.347Z,98036.88
2023-05-01T13:40:26.211Z,98043.22
2023-05-01T13:42:56.761Z,98042.44
2023-05-01T13:45:26.463Z,98042.59
2023-05-01T13:47:55.387Z,98029.94
2023-05-01T13:50:23.135Z,98022.22
2023-05-01T13:52:50.332Z,98023.84
2023-05-01T13:55:19.013Z,98023.66
2023-05-01T13:57:46.321Z,98025.59
2023-05-01T14:00:18.162Z,98017.88
2023-05-01T14:02:48.961Z,98014.88
2023-05-01T14:05:30.381Z,98008.19
2023-05-01T14:07:58.961Z,97995.31
2023-05-01T14:10:28.978Z,98001.38
2023-05-01T14:13:00.637Z,98002.59
2023-05-01T14:15:29.659Z,97998.50
2023-05-01T14:17:57.579Z,97992.78
2023-05-01T14:20:28.362Z,97993.03
2023-05-01T14:22:55.598Z,97994.19
2023-05-01T14:25:34.130Z,97992.53
2023-05-01T14:28:08.001Z,97983.75
2023-05-01T14:30:38.750Z,97979.03
2023-05-01T14:33:14.115Z,97982.47
2023-05-01T14:35:52.240Z,97975.22
2023-05-01T14:38:22.698Z,97974.09
2023-05-01T14:40:50.337Z,97970.84
2023-05-01T14:43:23.599Z,97963.25
2023-05-01T14:45:51.341Z,97966.19
2023-05-01T14:48:41.453Z,97970.84
2023-05-01T14:51:12.906Z,97968.81
2023-05-01T14:53:43.959Z,97960.75
2023-05-01T14:56:12.850Z,97961.34
2023-05-01T14:58:40.457Z,97956.78
2023-05-01T15:01:07.968Z,97964.22
2023-05-01T15:03:41.217Z,97958.53
2023-05-01T15:06:10.110Z,97952.22
2023-05-01T15:08:38.362Z,97952.03
2023-05-01T15:11:06.081Z,97959.41
2023-05-01T15:13:33.374Z,97956.28
2023-05-01T15:16:01.011Z,97957.53
2023-05-01T15:18:28.273Z,97945.28
2023-05-01T15:20:56.290Z,97953.56
2023-05-01T15:23:25.240Z,97947.59
2023-05-01T15:25:52.935Z,97945.50
2023-05-01T15:28:20.487Z,97937.91
2023-05-01T15:30:48.129Z,97938.63
2023-05-01T15:33:18.764Z,97943.81
2023-05-01T15:35:48.760Z,97940.16
2023-05-01T15:38:16.115Z,97928.59
2023-05-01T15:40:44.211Z,97932.13
2023-05-01T15:43:11.425Z,97930.00
2023-05-01T15:45:43.373Z,97930.91
2023-05-01T15:48:12.153Z,97937.25
2023-05-01T15:50:39.937Z,97928.22
2023-05-01T15:53:07.172Z,97928.97
2023-05-01T15:55:34.842Z,97928.63
2023-05-01T15:58:02.920Z,97926.81
2023-05-01T16:00:32.852Z,97925.84
2023-05-01T16:03:04.436Z,97932.75
2023-05-01T16:05:32.411Z,97931.75
2023-05-01T16:08:01.575Z,97930.38
2023-05-01T16:10:29.143Z,97929.84
2023-05-01T16:12:56.422Z,97919.19
2023-05-01T16:15:24.434Z,97932.41
2023-05-01T16:17:52.053Z,97930.38
2023-05-01T16:20:21.087Z,97934.06
2023-05-01T16:22:48.547Z,97935.00
2023-05-01T16:25:16.801Z,97933.34
2023-05-01T16:27:46.210Z,97930.31
2023-05-01T16:30:14.868Z,97922.97
2023-05-01T16:32:44.838Z,97922.25
2023-05-01T16:35:18.441Z,97917.22
2023-05-01T16:37:45.882Z,97918.09
2023-05-01T16:40:18.145Z,97918.47
2023-05-01T16:42:56.201Z,97916.19
2023-05-01T16:45:24.018Z,97912.41
2023-05-01T16:47:51.634Z,97919.91
2023-05-01T16:50:22.391Z,97919.31
2023-05-01T16:52:51.007Z,97913.84
2023-05-01T16:55:18.642Z,97910.38
2023-05-01T16:57:46.021Z,97912.06
2023-05-01T17:00:16.009Z,97908.66
2023-05-01T17:02:44.959Z,97919.41
2023-05-01T17:05:12.525Z,97916.06
2023-05-01T17:07:39.766Z,97914.78
2023-05-01T17:10:09.022Z,97918.50
2023-05-01T17:12:36.264Z,97916.75
2023-05-01T17:15:04.822Z,97912.03
2023-05-01T17:17:32.387Z,97922.13
2023-05-01T17:20:01.183Z,97919.50
2023-05-01T17:22:29.221Z,97907.66
2023-05-01T17:24:57.573Z,97912.97
2023-05-01T17:27:24.848Z,97906.03
2023-05-01T17:29:52.323Z,97912.00
2023-05-01T17:32:29.555Z,97914.50
2023-05-01T17:35:04.707Z,97917.69
2023-05-01T17:37:32.344Z,97917.16
2023-05-01T17:39:59.763Z,97910.09
2023-05-01T17:42:27.506Z,97914.03
2023-05-01T17:44:54.762Z,97908.09
2023-05-01T17:47:24.466Z,97909.59
2023-05-01T17:49:53.286Z,97916.56
2023-05-01T17:52:21.316Z,97921.00
2023-05-01T17:54:48.749Z,97919.34
2023-05-01T17:57:16.265Z,97913.88
2023-05-01T17:59:43.621Z,97918.81
2023-05-01T18:02:11.289Z,97914.16
2023-05-01T18:04:38.645Z,97913.47
2023-05-01T18:07:06.554Z,97921.72
2023-05-01T18:09:33.808Z,97923.50
2023-05-01T18:12:01.454Z,97920.91
2023-05-01T18:14:28.826Z,97915.75
2023-05-01T18:16:56.518Z,97912.53
2023-05-01T18:19:23.872Z,97910.88
2023-05-01T18:21:51.869Z,97904.38
2023-05-01T18:24:19.125Z,97915.19
2023-05-01T18:26:47.596Z,97916.81
2023-05-01T18:29:15.222Z,97910.19
2023-05-01T18:31:42.928Z,97909.47
2023-05-01T18:34:12.226Z,97913.91
2023-05-01T18:36:39.794Z,97915.97
2023-05-01T18:39:07.115Z,97919.28
2023-05-01T18:41:34.771Z,97925.56
2023-05-01T18:44:04.103Z,97918.75
2023-05-01T18:46:31.857Z,97919.84
2023-05-01T18:48:59.888Z,97916.88
2023-05-01T18:51:27.540Z,97919.13
2023-05-01T18:53:55.620Z,97916.09
2023-05-01T18:56:24.394Z,97919.38
2023-05-01T18:58:51.748Z,97929.53
2023-05-01T19:01:20.817Z,97923.19
2023-05-01T19:03:48.165Z,97920.13
2023-05-01T19:06:15.845Z,97920.44
2023-05-01T19:08:43.260Z,97917.91
2023-05-01T19:11:10.904Z,97914.19
2023-05-01T19:13:38.233Z,97910.72
2023-05-01T19:16:06.156Z,97921.09
2023-05-01T19:18:33.729Z,97916.72
2023-05-01T19:21:01.328Z,97922.75
2023-05-01T19:23:30.777Z,97912.59
2023-05-01T19:25:58.384Z,97916.88
2023-05-01T19:28:25.755Z,97908.06
2023-05-01T19:30:53.346Z,97912.19
2023-05-01T19:33:21.155Z,97919.19
2023-05-01T19:35:48.914Z,97917.59
2023-05-01T19:38:16.337Z,97916.63
2023-05-01T19:40:45.165Z,97910.94
2023-05-01T19:43:16.015Z,97908.63
2023-05-01T19:45:44.010Z,97906.56
2023-05-01T19:48:11.405Z,97900.06
2023-05-01T19:50:39.373Z,97907.00
2023-05-01T19:53:06.759Z,97916.75
2023-05-01T19:55:34.530Z,97917.06
2023-05-01T19:58:03.664Z,97917.31
2023-05-01T20:00:31.269Z,97916.66
2023-05-01T20:03:00.497Z,97909.88
2023-05-01T20:05:28.870Z,97914.34
2023-05-01T20:07:58.585Z,97913.09
2023-05-01T20:10:27.449Z,97916.53
2023-05-01T20:12:55.044Z,97912.09
2023-05-01T20:15:23.016Z,97917.13
2023-05-01T20:17:50.546Z,97912.97
2023-05-01T20:20:21.170Z,97914.63
2023-05-01T20:22:52.891Z,97916.59
2023-05-01T20:25:20.520Z,97916.84
2023-05-01T20:27:47.829Z,97918.53
2023-05-01T20:30:15.524Z,97915.09
2023-05-01T20:32:44.367Z,97919.91
2023-05-01T20:35:12.259Z,97920.78
2023-05-01T20:37:39.594Z,97918.31
2023-05-01T20:40:11.666Z,97920.25
2023-05-01T20:42:38.984Z,97926.59
2023-05-01T20:45:07.874Z,97934.81
2023-05-01T20:47:35.491Z,97933.28
2023-05-01T20:50:03.148Z,97942.44
2023-05-01T20:52:30.383Z,97944.69
2023-05-01T20:54:57.955Z,97948.31
2023-05-01T20:57:25.307Z,97949.38
2023-05-01T20:59:52.864Z,97953.44
2023-05-01T21:02:20.233Z,97950.50
2023-05-01T21:04:47.727Z,97955.38
2023-05-01T21:07:15.071Z,97948.75
2023-05-01T21:09:45.990Z,97946.38
2023-05-01T21:12:14.816Z,97951.06
2023-05-01T21:14:42.541Z,97959.69
2023-05-01T21:17:10.143Z,97956.09
2023-05-01T21:19:48.126Z,97949.84
2023-05-01T21:22:22.301Z,97946.94
2023-05-01T21:24:59.912Z,97953.84
2023-05-01T21:27:28.022Z,97949.44
2023-05-01T21:29:58.233Z,97952.06
2023-05-01T21:32:42.200Z,97955.78
2023-05-01T21:35:11.542Z,97952.19
2023-05-01T21:37:40.561Z,97962.72
2023-05-01T21:40:13.575Z,97967.84
2023-05-01T21:42:40.920Z,97957.31
2023-05-01T21:45:12.695Z,97969.34
2023-05-01T21:47:51.898Z,97970.31
2023-05-01T21:50:21.534Z,97964.38
2023-05-01T21:52:50.665Z,97972.81
2023-05-01T21:55:21.287Z,97962.97
2023-05-01T21:57:53.411Z,97965.19
2023-05-01T22:00:21.931Z,97960.50
2023-05-01T22:02:51.362Z,97968.53
2023-05-01T22:05:22.857Z,97965.75
2023-05-01T22:07:54.377Z,97969.88
2023-05-01T22:10:21.959Z,97974.91
2023-05-01T22:12:49.511Z,97972.41
2023-05-01T22:15:18.024Z,97967.16
2023-05-01T22:17:45.707Z,97968.22
2023-05-01T22:20:13.316Z,97970.88
2023-05-01T22:22:42.976Z,97965.06
2023-05-01T22:25:12.031Z,97975.72
2023-05-01T22:27:39.346Z,97973.78
2023-05-01T22:30:07.640Z,97973.25
2023-05-01T22:32:35.034Z,97970.03
2023-05-01T22:35:04.165Z,97974.63
2023-05-01T22:37:31.458Z,97970.72
2023-05-01T22:39:59.769Z,97978.91
2023-05-01T22:42:27.453Z,97973.09
2023-05-01T22:44:55.189Z,97972.94
2023-05-01T22:47:22.456Z,97975.16
2023-05-01T22:49:50.023Z,97975.44
2023-05-01T22:52:17.225Z,97969.63
2023-05-01T22:54:44.855Z,97979.72
2023-05-01T22:57:12.096Z,97970.16
2023-05-01T22:59:40.678Z,97981.38
2023-05-01T23:02:08.689Z,97979.44
2023-05-01T23:04:36.479Z,97987.47
2023-05-01T23:07:03.794Z,97992.16
2023-05-01T23:09:32.471Z,97977.75
2023-05-01T23:11:59.899Z,97981.22
2023-05-01T23:14:27.442Z,97980.97
2023-05-01T23:16:54.684Z,97981.50
2023-05-01T23:19:24.304Z,97974.56
2023-05-01T23:22:07.140Z,97971.25
2023-05-01T23:24:50.653Z,97976.59
2023-05-01T23:27:20.123Z,97973.81
2023-05-01T23:29:58.109Z,97969.28
2023-05-01T23:32:31.011Z,97965.94
2023-05-01T23:35:20.722Z,97971.59
2023-05-01T23:37:49.339Z,97961.38
2023-05-01T23:40:16.994Z,97966.22
2023-05-01T23:42:44.492Z,97965.94
2023-05-01T23:45:12.489Z,97961.78
2023-05-01T23:47:40.156Z,97962.84
2023-05-01T23:50:08.506Z,97960.47
2023-05-01T23:52:36.296Z,97955.19
2023-05-01T23:55:04.112Z,97951.75
2023-05-01T23:57:31.330Z,97952.56
2023-05-01T23:59:59.031Z,97951.50
