createdAt,value
2022-09-20T00:01:38.063Z,23.50
2022-09-20T00:04:07.232Z,23.46
2022-09-20T00:06:40.463Z,23.42
2022-09-20T00:09:11.051Z,23.42
2022-09-20T00:11:40.929Z,23.43
2022-09-20T00:14:09.591Z,23.44
2022-09-20T00:16:41.525Z,23.42
2022-09-20T00:19:17.703Z,23.38
2022-09-20T00:21:45.469Z,23.37
2022-09-20T00:24:13.531Z,23.36
2022-09-20T00:26:41.035Z,23.32
2022-09-20T00:29:09.996Z,23.34
2022-09-20T00:31:45.141Z,23.33
2022-09-20T00:34:33.875Z,23.33
2022-09-20T00:37:01.486Z,23.33
2022-09-20T00:39:35.120Z,23.37
2022-09-20T00:42:02.657Z,23.27
2022-09-20T00:44:48.818Z,23.26
2022-09-20T00:47:24.596Z,23.20
2022-09-20T00:49:56.279Z,23.23
2022-09-20T00:52:24.679Z,23.16
2022-09-20T00:54:53.318Z,22.98
2022-09-20T00:57:21.102Z,22.92
2022-09-20T00:59:53.197Z,22.91
2022-09-20T01:02:31.195Z,22.94
2022-09-20T01:05:00.796Z,22.92
2022-09-20T01:07:30.590Z,22.93
2022-09-20T01:09:58.703Z,22.83
2022-09-20T01:12:30.762Z,22.85
2022-09-20T01:15:00.955Z,22.89
2022-09-20T01:17:33.351Z,22.88
2022-09-20T01:20:07.395Z,22.86
2022-09-20T01:23:06.223Z,22.80
2022-09-20T01:25:59.791Z,22.79
2022-09-20T01:28:29.661Z,22.82
2022-09-20T01:31:24.961Z,22.79
2022-09-20T01:34:04.604Z,22.75
2022-09-20T01:36:40.061Z,22.60
2022-09-20T01:39:42.633Z,22.63
2022-09-20T01:42:13.828Z,22.55
2022-09-20T01:45:19.430Z,22.57
2022-09-20T01:48:18.358Z,22.58
2022-09-20T01:50:58.354Z,22.55
2022-09-20T01:53:59.723Z,22.53
2022-09-20T01:56:42.644Z,22.51
2022-09-20T01:59:56.240Z,22.42
2022-09-20T02:02:54.337Z,22.34
2022-09-20T02:05:55.917Z,22.17
2022-09-20T02:08:30.084Z,22.13
2022-09-20T02:11:13.616Z,21.90
2022-09-20T02:13:41.515Z,22.13
2022-09-20T02:16:34.218Z,22.20
2022-09-20T02:19:20.648Z,22.25
2022-09-20T02:21:54.571Z,22.32
2022-09-20T02:24:33.843Z,22.38
2022-09-20T02:27:27.441Z,22.43
2022-09-20T02:30:30.029Z,22.50
2022-09-20T02:33:16.030Z,22.52
2022-09-20T02:36:18.260Z,22.54
2022-09-20T02:39:00.404Z,22.52
2022-09-20T02:41:32.220Z,22.54
2022-09-20T02:44:24.217Z,22.48
2022-09-20T02:46:59.672Z,22.47
2022-09-20T02:49:35.773Z,22.52
2022-09-20T02:53:02.121Z,22.55
2022-09-20T02:55:55.947Z,22.58
2022-09-20T02:59:01.259Z,22.59
2022-09-20T03:01:38.367Z,22.53
2022-09-20T03:04:20.415Z,22.54
2022-09-20T03:07:26.887Z,22.61
2022-09-20T03:10:14.409Z,22.57
2022-09-20T03:13:19.500Z,22.56
2022-09-20T03:15:57.960Z,22.56
2022-09-20T03:19:02.777Z,22.59
2022-09-20T03:21:52.579Z,22.57
2022-09-20T03:24:34.929Z,22.54
2022-09-20T03:27:15.446Z,22.55
2022-09-20T03:30:20.770Z,22.39
2022-09-20T03:32:54.687Z,22.23
2022-09-20T03:36:05.257Z,22.19
2022-09-20T03:38:49.728Z,22.28
2022-09-20T03:41:36.594Z,22.21
2022-09-20T03:45:12.097Z,22.28
2022-09-20T03:47:52.050Z,22.26
2022-09-20T03:51:05.777Z,22.17
2022-09-20T03:53:40.337Z,22.17
2022-09-20T03:56:20.165Z,22.16
2022-09-20T03:59:00.789Z,22.14
2022-09-20T04:01:59.254Z,22.04
2022-09-20T04:04:58.123Z,22.07
2022-09-20T04:07:44.750Z,22.03
2022-09-20T04:10:49.594Z,22.00
2022-09-20T04:13:37.615Z,22.01
2022-09-20T04:16:41.141Z,21.94
2022-09-20T04:19:30.785Z,21.90
2022-09-20T04:22:03.620Z,22.01
2022-09-20T04:24:31.588Z,22.03
2022-09-20T04:27:13.328Z,22.10
2022-09-20T04:29:56.433Z,22.07
2022-09-20T04:32:41.570Z,22.05
2022-09-20T04:35:43.212Z,22.02
2022-09-20T04:38:17.278Z,22.00
2022-09-20T04:41:00.500Z,21.87
2022-09-20T04:44:12.301Z,21.91
2022-09-20T04:47:06.565Z,21.88
2022-09-20T04:49:58.904Z,21.91
2022-09-20T04:52:57.329Z,22.03
2022-09-20T04:55:34.310Z,22.17
2022-09-20T04:58:27.822Z,22.23
2022-09-20T05:01:18.433Z,22.36
2022-09-20T05:04:15.243Z,22.35
2022-09-20T05:07:10.207Z,22.42
2022-09-20T05:09:37.682Z,22.38
2022-09-20T05:12:24.542Z,22.36
2022-09-20T05:15:03.134Z,22.35
2022-09-20T05:17:45.165Z,22.41
2022-09-20T05:20:34.729Z,22.48
2022-09-20T05:23:08.413Z,22.45
2022-09-20T05:25:44.354Z,22.55
2022-09-20T05:28:32.291Z,22.57
2022-09-20T05:31:14.045Z,22.60
2022-09-20T05:34:03.611Z,22.56
2022-09-20T05:36:57.790Z,22.46
2022-09-20T05:39:47.361Z,22.52
2022-09-20T05:42:45.620Z,22.34
2022-09-20T05:45:32.222Z,22.26
2022-09-20T05:48:02.635Z,22.28
2022-09-20T05:50:45.716Z,22.27
2022-09-20T05:53:25.520Z,22.35
2022-09-20T05:56:23.515Z,22.32
2022-09-20T05:59:17.750Z,22.31
2022-09-20T06:02:19.502Z,22.38
2022-09-20T06:05:15.402Z,22.42
2022-09-20T06:07:48.640Z,22.44
2022-09-20T06:10:40.112Z,22.43
2022-09-20T06:13:23.299Z,22.50
2022-09-20T06:16:02.453Z,22.56
2022-09-20T06:18:35.762Z,22.66
2022-09-20T06:21:36.671Z,22.69
2022-09-20T06:24:13.925Z,22.70
2022-09-20T06:26:44.883Z,22.76
2022-09-20T06:29:18.819Z,22.78
2022-09-20T06:31:46.574Z,22.68
2022-09-20T06:34:16.496Z,22.76
2022-09-20T06:37:09.446Z,22.67
2022-09-20T06:40:13.626Z,22.68
2022-09-20T06:42:49.910Z,22.64
2022-09-20T06:45:17.443Z,22.72
2022-09-20T06:47:45.103Z,22.76
2022-09-20T06:50:17.410Z,22.81
2022-09-20T06:52:47.091Z,22.88
2022-09-20T06:55:29.334Z,22.96
2022-09-20T06:57:57.688Z,22.93
2022-09-20T07:00:25.321Z,23.03
2022-09-20T07:02:52.790Z,23.17
2022-09-20T07:05:22.948Z,23.20
2022-09-20T07:07:50.585Z,23.19
2022-09-20T07:10:18.253Z,23.26
2022-09-20T07:12:46.626Z,23.35
2022-09-20T07:15:15.218Z,23.48
2022-09-20T07:17:46.424Z,23.52
2022-09-20T07:20:15.062Z,23.60
2022-09-20T07:22:45.115Z,23.71
2022-09-20T07:25:12.592Z,23.70
2022-09-20T07:27:40.114Z,23.85
2022-09-20T07:30:09.331Z,23.83
2022-09-20T07:32:36.757Z,23.97
2022-09-20T07:35:04.947Z,24.06
2022-09-20T07:37:36.964Z,24.20
2022-09-20T07:40:05.668Z,24.33
2022-09-20T07:42:33.092Z,24.32
2022-09-20T07:45:02.440Z,24.31
2022-09-20T07:47:35.687Z,24.38
2022-09-20T07:50:04.487Z,24.47
2022-09-20T07:52:32.146Z,24.68
2022-09-20T07:54:59.876Z,24.74
2022-09-20T07:57:37.590Z,24.91
2022-09-20T08:00:07.321Z,24.93
2022-09-20T08:02:40.126Z,25.00
2022-09-20T08:05:08.074Z,25.08
2022-09-20T08:07:35.828Z,25.03
2022-09-20T08:10:04.533Z,25.00
2022-09-20T08:15:20.625Z,24.98
2022-09-20T08:17:48.607Z,25.05
2022-09-20T08:20:16.097Z,25.06
2022-09-20T08:22:43.736Z,25.06
2022-09-20T08:25:12.425Z,25.06
2022-09-20T08:27:39.983Z,25.14
2022-09-20T08:30:08.354Z,25.30
2022-09-20T08:32:40.004Z,25.41
2022-09-20T08:35:07.688Z,25.48
2022-09-20T08:37:35.752Z,25.36
2022-09-20T08:40:03.685Z,25.43
2022-09-20T08:42:44.444Z,25.61
2022-09-20T08:45:34.546Z,25.69
2022-09-20T08:48:15.727Z,25.81
2022-09-20T08:50:44.282Z,25.86
2022-09-20T08:53:20.924Z,25.81
2022-09-20T08:55:49.425Z,25.72
2022-09-20T08:58:17.389Z,25.85
2022-09-20T09:00:47.308Z,25.91
2022-09-20T09:03:18.215Z,25.96
2022-09-20T09:05:52.939Z,25.94
2022-09-20T09:08:37.566Z,25.98
2022-09-20T09:11:12.866Z,25.97
2022-09-20T09:13:40.259Z,25.93
2022-09-20T09:16:15.502Z,26.04
2022-09-20T09:18:46.693Z,26.02
2022-09-20T09:21:29.297Z,26.02
2022-09-20T09:24:09.784Z,26.18
2022-09-20T09:26:40.405Z,26.28
2022-09-20T09:29:24.885Z,26.41
2022-09-20T09:31:57.076Z,26.55
2022-09-20T09:34:33.894Z,26.61
2022-09-20T09:37:01.917Z,26.57
2022-09-20T09:39:32.319Z,26.54
2022-09-20T09:42:25.086Z,26.51
2022-09-20T09:44:53.766Z,26.49
2022-09-20T09:47:28.801Z,26.56
2022-09-20T09:50:01.862Z,26.61
2022-09-20T09:52:33.673Z,26.60
2022-09-20T09:55:05.694Z,26.71
2022-09-20T09:57:57.263Z,26.67
2022-09-20T10:00:27.454Z,26.84
2022-09-20T10:03:13.012Z,26.72
2022-09-20T10:06:10.337Z,26.62
2022-09-20T10:09:02.474Z,26.60
2022-09-20T10:11:38.785Z,26.81
2022-09-20T10:14:49.753Z,26.81
2022-09-20T10:17:35.219Z,26.87
2022-09-20T10:20:11.257Z,26.77
2022-09-20T10:23:21.458Z,26.80
2022-09-20T10:25:55.273Z,26.88
2022-09-20T10:29:08.589Z,26.91
2022-09-20T10:32:15.394Z,26.91
2022-09-20T10:34:57.524Z,26.92
2022-09-20T10:37:40.158Z,26.96
2022-09-20T10:40:16.740Z,27.06
2022-09-20T10:43:15.774Z,27.06
2022-09-20T10:46:31.306Z,27.05
2022-09-20T10:49:18.535Z,26.92
2022-09-20T10:52:31.868Z,26.98
2022-09-20T10:55:22.744Z,27.05
2022-09-20T10:58:32.875Z,27.04
2022-09-20T11:01:25.806Z,27.10
2022-09-20T11:04:30.516Z,27.02
2022-09-20T11:07:25.726Z,27.00
2022-09-20T11:10:01.982Z,27.04
2022-09-20T11:12:42.849Z,26.96
2022-09-20T11:15:21.978Z,26.99
2022-09-20T11:18:03.557Z,27.02
2022-09-20T11:20:44.387Z,26.98
2022-09-20T11:23:21.677Z,26.95
2022-09-20T11:25:57.162Z,26.95
2022-09-20T11:28:49.400Z,27.01
2022-09-20T11:31:25.290Z,26.98
2022-09-20T11:34:04.280Z,26.95
2022-09-20T11:36:45.928Z,27.06
2022-09-20T11:39:38.212Z,27.18
2022-09-20T11:42:07.646Z,27.09
2022-09-20T11:44:42.061Z,27.31
2022-09-20T11:47:36.533Z,27.23
2022-09-20T11:50:29.503Z,27.33
2022-09-20T11:53:16.468Z,27.18
2022-09-20T11:55:59.442Z,27.24
2022-09-20T11:58:28.248Z,27.31
2022-09-20T12:01:01.018Z,27.26
2022-09-20T12:03:40.453Z,27.31
2022-09-20T12:06:09.806Z,27.40
2022-09-20T12:08:41.423Z,27.39
2022-09-20T12:11:15.195Z,27.41
2022-09-20T12:13:55.987Z,27.31
2022-09-20T12:16:46.377Z,27.40
2022-09-20T12:19:15.276Z,27.40
2022-09-20T12:22:32.842Z,27.41
2022-09-20T12:25:51.612Z,27.35
2022-09-20T12:28:34.723Z,27.31
2022-09-20T12:31:20.646Z,27.34
2022-09-20T12:34:15.838Z,27.42
2022-09-20T12:36:55.358Z,27.33
2022-09-20T12:39:32.296Z,27.27
2022-09-20T12:42:11.871Z,27.34
2022-09-20T12:44:41.960Z,26.95
2022-09-20T12:47:11.710Z,26.99
2022-09-20T12:50:06.691Z,26.91
2022-09-20T12:52:58.387Z,27.07
2022-09-20T12:55:40.433Z,27.16
2022-09-20T12:58:17.579Z,27.31
2022-09-20T13:00:47.542Z,27.11
2022-09-20T13:03:41.450Z,26.91
2022-09-20T13:06:12.453Z,26.68
2022-09-20T13:08:48.515Z,26.83
2022-09-20T13:11:20.514Z,26.84
2022-09-20T13:13:51.086Z,26.87
2022-09-20T13:16:40.125Z,27.02
2022-09-20T13:19:16.902Z,27.04
2022-09-20T13:22:27.832Z,27.10
2022-09-20T13:25:03.296Z,27.10
2022-09-20T13:27:41.438Z,27.06
2022-09-20T13:30:20.925Z,27.04
2022-09-20T13:32:55.652Z,27.08
2022-09-20T13:35:32.397Z,27.01
2022-09-20T13:38:05.933Z,27.08
2022-09-20T13:40:38.876Z,27.18
2022-09-20T13:43:25.010Z,27.21
2022-09-20T13:45:58.482Z,27.13
2022-09-20T13:48:30.452Z,27.19
2022-09-20T13:50:58.849Z,27.24
2022-09-20T13:53:46.593Z,27.22
2022-09-20T13:56:41.180Z,27.23
2022-09-20T13:59:19.399Z,27.26
2022-09-20T14:01:56.679Z,27.37
2022-09-20T14:04:27.029Z,27.37
2022-09-20T14:06:58.030Z,27.30
2022-09-20T14:09:27.222Z,27.25
2022-09-20T14:12:01.652Z,27.27
2022-09-20T14:14:30.988Z,27.31
2022-09-20T14:17:02.081Z,27.28
2022-09-20T14:19:37.464Z,27.30
2022-09-20T14:22:07.332Z,27.12
2022-09-20T14:24:37.562Z,27.15
2022-09-20T14:27:22.682Z,27.21
2022-09-20T14:29:52.031Z,27.27
2022-09-20T14:32:19.355Z,27.11
2022-09-20T14:34:59.279Z,27.17
2022-09-20T14:37:41.923Z,26.99
2022-09-20T14:40:29.480Z,27.00
2022-09-20T14:43:00.683Z,27.00
2022-09-20T14:45:33.498Z,27.01
2022-09-20T14:48:26.977Z,27.00
2022-09-20T14:51:19.148Z,27.05
2022-09-20T14:53:47.038Z,27.02
2022-09-20T14:56:28.022Z,26.85
2022-09-20T14:59:17.493Z,26.79
2022-09-20T15:01:57.436Z,26.81
2022-09-20T15:04:27.541Z,26.72
2022-09-20T15:06:56.871Z,26.74
2022-09-20T15:09:27.544Z,26.74
2022-09-20T15:12:17.776Z,26.84
2022-09-20T15:14:45.940Z,26.87
2022-09-20T15:17:21.648Z,26.79
2022-09-20T15:19:51.479Z,26.71
2022-09-20T15:22:18.760Z,26.67
2022-09-20T15:24:46.681Z,26.62
2022-09-20T15:27:14.957Z,26.65
2022-09-20T15:29:42.098Z,26.59
2022-09-20T15:32:12.125Z,26.60
2022-09-20T15:34:39.194Z,26.76
2022-09-20T15:37:16.683Z,26.77
2022-09-20T15:39:44.220Z,26.83
2022-09-20T15:42:11.708Z,26.83
2022-09-20T15:44:39.098Z,26.90
2022-09-20T15:47:08.923Z,26.83
2022-09-20T15:49:38.275Z,26.89
2022-09-20T15:52:05.948Z,26.89
2022-09-20T15:54:33.556Z,26.83
2022-09-20T15:57:01.023Z,26.82
2022-09-20T15:59:29.733Z,26.77
2022-09-20T16:01:57.501Z,26.66
2022-09-20T16:04:27.286Z,26.63
2022-09-20T16:06:54.728Z,26.63
2022-09-20T16:09:22.321Z,26.68
2022-09-20T16:11:50.062Z,26.65
2022-09-20T16:14:20.553Z,26.64
2022-09-20T16:16:48.167Z,26.63
2022-09-20T16:19:20.988Z,26.63
2022-09-20T16:21:57.637Z,26.60
2022-09-20T16:24:34.276Z,26.51
2022-09-20T16:27:04.090Z,26.53
2022-09-20T16:29:32.499Z,26.59
2022-09-20T16:32:03.687Z,26.64
2022-09-20T16:34:35.408Z,26.65
2022-09-20T16:37:04.425Z,26.51
2022-09-20T16:39:32.453Z,26.47
2022-09-20T16:42:05.210Z,26.46
2022-09-20T16:44:34.999Z,26.49
2022-09-20T16:47:03.817Z,26.50
2022-09-20T16:49:33.405Z,26.53
2022-09-20T16:52:01.189Z,26.55
2022-09-20T16:54:31.749Z,26.55
2022-09-20T16:56:59.757Z,26.37
2022-09-20T16:59:27.217Z,26.35
2022-09-20T17:01:55.480Z,26.33
2022-09-20T17:04:23.677Z,26.30
2022-09-20T17:06:54.708Z,26.24
2022-09-20T17:09:22.338Z,26.12
2022-09-20T17:11:51.821Z,26.12
2022-09-20T17:14:21.537Z,26.10
2022-09-20T17:16:49.704Z,26.09
2022-09-20T17:19:24.281Z,26.08
2022-09-20T17:21:55.941Z,25.99
2022-09-20T17:24:25.536Z,25.94
2022-09-20T17:26:54.075Z,25.87
2022-09-20T17:29:21.839Z,25.86
2022-09-20T17:31:58.109Z,25.83
2022-09-20T17:34:26.913Z,25.82
2022-09-20T17:36:55.702Z,25.78
2022-09-20T17:39:24.215Z,25.75
2022-09-20T17:41:52.377Z,25.69
2022-09-20T17:44:20.240Z,25.70
2022-09-20T17:46:57.550Z,25.71
2022-09-20T17:49:28.047Z,25.79
2022-09-20T17:51:56.513Z,25.86
2022-09-20T17:54:24.932Z,25.84
2022-09-20T17:56:56.487Z,25.86
2022-09-20T17:59:25.400Z,25.88
2022-09-20T18:01:54.802Z,25.86
2022-09-20T18:04:24.814Z,25.86
2022-09-20T18:06:54.068Z,25.85
2022-09-20T18:09:25.535Z,25.83
2022-09-20T18:11:55.335Z,25.80
2022-09-20T18:14:25.814Z,25.75
2022-09-20T18:17:01.556Z,25.77
2022-09-20T18:19:36.222Z,25.77
2022-09-20T18:22:04.597Z,25.78
2022-09-20T18:24:32.630Z,25.74
2022-09-20T18:27:01.280Z,25.77
2022-09-20T18:29:31.628Z,25.81
2022-09-20T18:32:00.379Z,25.81
2022-09-20T18:34:33.772Z,25.77
2022-09-20T18:37:04.005Z,25.75
2022-09-20T18:39:33.377Z,25.73
2022-09-20T18:42:02.858Z,25.69
2022-09-20T18:44:34.402Z,25.68
2022-09-20T18:47:03.216Z,25.63
2022-09-20T18:49:31.430Z,25.62
2022-09-20T18:51:58.985Z,25.60
2022-09-20T18:54:30.606Z,25.61
2022-09-20T18:56:58.234Z,25.64
2022-09-20T18:59:27.937Z,25.64
2022-09-20T19:02:20.146Z,25.60
2022-09-20T19:05:21.155Z,25.57
2022-09-20T19:08:20.541Z,25.51
2022-09-20T19:11:00.161Z,25.49
2022-09-20T19:13:36.701Z,25.43
2022-09-20T19:16:18.960Z,25.47
2022-09-20T19:19:25.203Z,25.49
2022-09-20T19:22:13.769Z,25.43
2022-09-20T19:24:42.525Z,25.33
2022-09-20T19:27:15.620Z,25.32
2022-09-20T19:29:44.421Z,25.25
2022-09-20T19:32:21.757Z,25.24
2022-09-20T19:34:56.261Z,25.24
2022-09-20T19:37:45.373Z,25.17
2022-09-20T19:40:39.868Z,25.13
2022-09-20T19:43:18.381Z,25.11
2022-09-20T19:46:17.710Z,24.99
2022-09-20T19:49:08.556Z,24.85
2022-09-20T19:51:42.201Z,24.71
2022-09-20T19:54:16.321Z,24.62
2022-09-20T19:56:59.862Z,24.61
2022-09-20T19:59:38.115Z,24.57
2022-09-20T20:02:14.832Z,24.58
2022-09-20T20:04:44.439Z,24.47
2022-09-20T20:07:28.234Z,24.50
2022-09-20T20:10:14.139Z,24.44
2022-09-20T20:13:39.509Z,24.43
2022-09-20T20:16:17.566Z,24.44
2022-09-20T20:19:33.017Z,24.45
2022-09-20T20:22:30.594Z,24.45
2022-09-20T20:25:05.410Z,24.37
2022-09-20T20:27:39.973Z,24.38
2022-09-20T20:30:18.530Z,24.37
2022-09-20T20:32:52.259Z,24.26
2022-09-20T20:35:28.131Z,24.26
2022-09-20T20:37:58.345Z,24.28
2022-09-20T20:40:38.204Z,24.31
2022-09-20T20:43:12.079Z,24.26
2022-09-20T20:45:40.587Z,24.27
2022-09-20T20:48:08.031Z,24.32
2022-09-20T20:50:35.777Z,24.31
2022-09-20T20:53:03.204Z,24.36
2022-09-20T20:55:31.733Z,24.37
2022-09-20T20:58:02.046Z,24.38
2022-09-20T21:00:30.803Z,24.36
2022-09-20T21:03:02.200Z,24.35
2022-09-20T21:05:38.098Z,24.35
2022-09-20T21:08:18.598Z,24.32
2022-09-20T21:10:56.127Z,24.31
2022-09-20T21:13:44.549Z,24.14
2022-09-20T21:16:19.764Z,24.16
2022-09-20T21:18:52.053Z,24.16
2022-09-20T21:21:27.047Z,24.16
2022-09-20T21:24:05.990Z,24.12
2022-09-20T21:26:41.086Z,23.93
2022-09-20T21:29:21.430Z,23.88
2022-09-20T21:32:08.263Z,23.85
2022-09-20T21:34:42.706Z,23.87
2022-09-20T21:37:15.207Z,23.90
2022-09-20T21:39:44.516Z,23.91
2022-09-20T21:42:19.611Z,23.90
2022-09-20T21:44:56.903Z,23.84
2022-09-20T21:47:32.608Z,23.75
2022-09-20T21:50:03.420Z,23.74
2022-09-20T21:52:36.342Z,23.73
2022-09-20T21:55:11.590Z,23.75
2022-09-20T21:57:45.519Z,23.76
2022-09-20T22:00:23.811Z,23.76
2022-09-20T22:03:07.139Z,23.73
2022-09-20T22:05:44.378Z,23.74
2022-09-20T22:08:22.078Z,23.73
2022-09-20T22:11:01.713Z,23.71
2022-09-20T22:13:38.671Z,23.71
2022-09-20T22:16:22.161Z,23.61
2022-09-20T22:18:53.558Z,23.61
2022-09-20T22:21:35.423Z,23.63
2022-09-20T22:24:17.273Z,23.38
2022-09-20T22:26:55.205Z,23.35
2022-09-20T22:29:37.679Z,23.24
2022-09-20T22:32:12.065Z,23.34
2022-09-20T22:34:42.768Z,23.36
2022-09-20T22:37:16.223Z,23.36
2022-09-20T22:39:50.051Z,23.36
2022-09-20T22:42:27.397Z,23.36
2022-09-20T22:45:04.622Z,23.35
2022-09-20T22:47:41.586Z,23.34
2022-09-20T22:50:34.032Z,23.32
2022-09-20T22:53:07.914Z,23.25
2022-09-20T22:55:42.304Z,23.12
2022-09-20T22:58:17.919Z,23.13
2022-09-20T23:00:49.789Z,23.11
2022-09-20T23:03:31.457Z,23.11
2022-09-20T23:06:01.509Z,23.11
2022-09-20T23:08:38.188Z,23.09
2022-09-20T23:11:15.160Z,23.03
2022-09-20T23:13:47.975Z,22.95
2022-09-20T23:16:26.633Z,22.96
2022-09-20T23:19:05.063Z,22.97
2022-09-20T23:21:34.795Z,23.00
2022-09-20T23:24:05.107Z,22.94
2022-09-20T23:26:35.017Z,22.81
2022-09-20T23:29:04.422Z,22.66
2022-09-20T23:31:35.109Z,22.68
2022-09-20T23:34:05.323Z,22.69
2022-09-20T23:36:36.443Z,22.68
2022-09-20T23:39:04.717Z,22.66
2022-09-20T23:41:34.550Z,22.62
2022-09-20T23:44:05.190Z,22.57
2022-09-20T23:46:33.612Z,22.59
2022-09-20T23:49:01.713Z,22.62
2022-09-20T23:51:30.993Z,22.59
2022-09-20T23:53:59.937Z,22.48
2022-09-20T23:56:29.779Z,22.45
2022-09-20T23:58:59.762Z,22.42
