createdAt,value
2019-02-18T00:00:41.374Z,101568.00
2019-02-18T00:03:12.819Z,101571.00
2019-02-18T00:05:43.250Z,101578.00
2019-02-18T00:08:14.582Z,101571.00
2019-02-18T00:10:47.715Z,101572.00
2019-02-18T00:13:18.100Z,101575.00
2019-02-18T00:15:49.487Z,101576.00
2019-02-18T00:18:19.799Z,101573.00
2019-02-18T00:20:50.161Z,101565.00
2019-02-18T00:23:20.531Z,101562.00
2019-02-18T00:25:50.930Z,101561.00
2019-02-18T00:28:21.302Z,101564.00
2019-02-18T00:30:51.656Z,101556.00
2019-02-18T00:33:22.032Z,101555.00
2019-02-18T00:35:52.386Z,101558.00
2019-02-18T00:38:22.761Z,101564.00
2019-02-18T00:40:53.185Z,101553.00
2019-02-18T00:43:23.559Z,101547.00
2019-02-18T00:45:53.909Z,101552.00
2019-02-18T00:48:25.366Z,101563.00
2019-02-18T00:50:55.727Z,101551.00
2019-02-18T00:53:26.114Z,101546.00
2019-02-18T00:55:56.462Z,101551.00
2019-02-18T00:58:26.838Z,101546.00
2019-02-18T01:00:57.195Z,101555.00
2019-02-18T01:03:27.577Z,101557.00
2019-02-18T01:05:58.002Z,101550.00
2019-02-18T01:08:28.375Z,101555.00
2019-02-18T01:10:58.739Z,101550.00
2019-02-18T01:13:29.123Z,101554.00
2019-02-18T01:15:59.486Z,101558.00
2019-02-18T01:18:29.862Z,101552.00
2019-02-18T01:21:00.228Z,101549.00
2019-02-18T01:23:30.599Z,101547.00
2019-02-18T01:26:00.958Z,101539.00
2019-02-18T01:28:31.343Z,101543.00
2019-02-18T01:31:01.703Z,101527.00
2019-02-18T01:33:32.150Z,101535.00
2019-02-18T01:36:03.502Z,101524.00
2019-02-18T01:38:34.846Z,101525.00
2019-02-18T01:41:05.271Z,101526.00
2019-02-18T01:43:35.654Z,101523.00
2019-02-18T01:46:06.181Z,101515.00
2019-02-18T01:48:36.655Z,101518.00
2019-02-18T01:51:07.015Z,101508.00
2019-02-18T01:53:37.397Z,101508.00
2019-02-18T01:56:08.822Z,101513.00
2019-02-18T01:58:39.218Z,101507.00
2019-02-18T02:01:09.580Z,101504.00
2019-02-18T02:03:39.967Z,101509.00
2019-02-18T02:06:10.324Z,101513.00
2019-02-18T02:08:40.702Z,101500.00
2019-02-18T02:11:11.063Z,101502.00
2019-02-18T02:13:41.446Z,101500.00
2019-02-18T02:16:11.805Z,101494.00
2019-02-18T02:18:42.183Z,101498.00
2019-02-18T02:21:12.548Z,101499.00
2019-02-18T02:23:42.922Z,101501.00
2019-02-18T02:26:13.287Z,101501.00
2019-02-18T02:28:43.673Z,101498.00
2019-02-18T02:31:14.042Z,101489.00
2019-02-18T02:33:44.410Z,101493.00
2019-02-18T02:36:14.764Z,101482.00
2019-02-18T02:38:45.149Z,101490.00
2019-02-18T02:41:15.514Z,101486.00
2019-02-18T02:43:45.890Z,101482.00
2019-02-18T02:46:16.257Z,101492.00
2019-02-18T02:48:46.639Z,101488.00
2019-02-18T02:51:16.990Z,101484.00
2019-02-18T02:53:47.380Z,101486.00
2019-02-18T02:56:17.742Z,101484.00
2019-02-18T02:58:48.120Z,101485.00
2019-02-18T03:01:18.478Z,101479.00
2019-02-18T03:03:48.856Z,101480.00
2019-02-18T03:06:19.219Z,101471.00
2019-02-18T03:08:49.604Z,101484.00
2019-02-18T03:11:19.954Z,101470.00
2019-02-18T03:13:50.333Z,101473.00
2019-02-18T03:16:20.688Z,101473.00
2019-02-18T03:18:51.065Z,101481.00
2019-02-18T03:21:21.422Z,101480.00
2019-02-18T03:23:51.831Z,101486.00
2019-02-18T03:26:22.189Z,101482.00
2019-02-18T03:29:02.627Z,101486.00
2019-02-18T03:31:33.021Z,101481.00
2019-02-18T03:34:14.016Z,101493.00
2019-02-18T03:36:44.412Z,101493.00
2019-02-18T03:39:14.804Z,101489.00
2019-02-18T03:41:45.241Z,101480.00
2019-02-18T03:44:15.623Z,101480.00
2019-02-18T03:46:45.991Z,101479.00
2019-02-18T03:49:16.372Z,101487.00
2019-02-18T03:51:46.742Z,101481.00
2019-02-18T03:54:17.128Z,101481.00
2019-02-18T03:56:47.670Z,101483.00
2019-02-18T03:59:18.061Z,101480.00
2019-02-18T04:01:48.602Z,101476.00
2019-02-18T04:04:18.980Z,101471.00
2019-02-18T04:06:49.349Z,101469.00
2019-02-18T04:09:19.730Z,101471.00
2019-02-18T04:11:50.103Z,101470.00
2019-02-18T04:14:20.489Z,101469.00
2019-02-18T04:16:50.851Z,101477.00
2019-02-18T04:19:21.245Z,101478.00
2019-02-18T04:21:51.626Z,101487.00
2019-02-18T04:24:21.988Z,101491.00
2019-02-18T04:26:52.383Z,101486.00
2019-02-18T04:29:22.745Z,101482.00
2019-02-18T04:31:53.140Z,101479.00
2019-02-18T04:34:23.609Z,101478.00
2019-02-18T04:36:53.998Z,101480.00
2019-02-18T04:39:24.354Z,101480.00
2019-02-18T04:41:54.743Z,101477.00
2019-02-18T04:44:25.111Z,101483.00
2019-02-18T04:46:55.555Z,101476.00
2019-02-18T04:49:25.859Z,101474.00
2019-02-18T04:51:56.248Z,101476.00
2019-02-18T04:54:26.710Z,101471.00
2019-02-18T04:56:57.095Z,101462.00
2019-02-18T04:59:27.467Z,101465.00
2019-02-18T05:01:58.828Z,101475.00
2019-02-18T05:04:48.608Z,101466.00
2019-02-18T05:07:18.993Z,101467.00
2019-02-18T05:09:56.400Z,101472.00
2019-02-18T05:12:26.805Z,101470.00
2019-02-18T05:14:57.170Z,101472.00
2019-02-18T05:17:27.569Z,101473.00
2019-02-18T05:19:57.943Z,101472.00
2019-02-18T05:22:28.331Z,101460.00
2019-02-18T05:24:58.696Z,101456.00
2019-02-18T05:27:33.289Z,101457.00
2019-02-18T05:30:01.173Z,101450.00
2019-02-18T05:32:32.532Z,101458.00
2019-02-18T05:35:02.897Z,101449.00
2019-02-18T05:37:33.309Z,101456.00
2019-02-18T05:40:04.285Z,101459.00
2019-02-18T05:42:34.728Z,101459.00
2019-02-18T05:45:07.917Z,101451.00
2019-02-18T05:47:38.297Z,101458.00
2019-02-18T05:50:09.409Z,101463.00
2019-02-18T05:52:39.808Z,101456.00
2019-02-18T05:55:10.240Z,101457.00
2019-02-18T05:57:40.686Z,101455.00
2019-02-18T06:00:13.092Z,101446.00
2019-02-18T06:02:43.510Z,101455.00
2019-02-18T06:05:13.851Z,101460.00
2019-02-18T06:07:58.001Z,101462.00
2019-02-18T06:10:28.445Z,101467.00
2019-02-18T06:12:58.865Z,101462.00
2019-02-18T06:15:29.221Z,101465.00
2019-02-18T06:17:59.642Z,101459.00
2019-02-18T06:20:30.021Z,101466.00
2019-02-18T06:23:00.421Z,101463.00
2019-02-18T06:25:30.799Z,101458.00
2019-02-18T06:28:01.180Z,101455.00
2019-02-18T06:30:31.555Z,101457.00
2019-02-18T06:33:01.947Z,101458.00
2019-02-18T06:35:32.313Z,101469.00
2019-02-18T06:38:14.805Z,101467.00
2019-02-18T06:40:45.200Z,101476.00
2019-02-18T06:43:15.671Z,101476.00
2019-02-18T06:46:02.984Z,101473.00
2019-02-18T06:48:35.023Z,101473.00
2019-02-18T06:51:05.407Z,101476.00
2019-02-18T06:53:35.808Z,101467.00
2019-02-18T06:56:06.172Z,101483.00
2019-02-18T06:58:38.210Z,101480.00
2019-02-18T07:01:15.752Z,101485.00
2019-02-18T07:03:53.500Z,101483.00
2019-02-18T07:06:25.554Z,101475.00
2019-02-18T07:09:09.259Z,101481.00
2019-02-18T07:11:44.435Z,101494.00
2019-02-18T07:14:14.825Z,101497.00
2019-02-18T07:16:45.182Z,101485.00
2019-02-18T07:19:15.572Z,101488.00
2019-02-18T07:21:45.939Z,101487.00
2019-02-18T07:24:16.340Z,101494.00
2019-02-18T07:26:46.707Z,101497.00
2019-02-18T07:29:17.264Z,101486.00
2019-02-18T07:31:47.625Z,101497.00
2019-02-18T07:34:18.013Z,101489.00
2019-02-18T07:36:48.746Z,101499.00
2019-02-18T07:39:19.266Z,101500.00
2019-02-18T07:41:49.630Z,101502.00
2019-02-18T07:44:20.011Z,101492.00
2019-02-18T07:46:50.374Z,101487.00
2019-02-18T07:49:20.749Z,101495.00
2019-02-18T07:51:51.118Z,101494.00
2019-02-18T07:54:21.507Z,101490.00
2019-02-18T07:56:51.867Z,101493.00
2019-02-18T07:59:24.350Z,101492.00
2019-02-18T08:01:54.729Z,101491.00
2019-02-18T08:04:25.112Z,101495.00
2019-02-18T08:06:55.480Z,101497.00
2019-02-18T08:09:26.069Z,101503.00
2019-02-18T08:11:56.395Z,101514.00
2019-02-18T08:14:26.788Z,101507.00
2019-02-18T08:16:57.150Z,101513.00
2019-02-18T08:19:27.538Z,101501.00
2019-02-18T08:21:57.899Z,101505.00
2019-02-18T08:24:28.287Z,101507.00
2019-02-18T08:26:58.642Z,101507.00
2019-02-18T08:29:29.016Z,101506.00
2019-02-18T08:31:59.381Z,101507.00
2019-02-18T08:34:30.577Z,101505.00
2019-02-18T08:37:01.662Z,101501.00
2019-02-18T08:39:32.901Z,101498.00
2019-02-18T08:42:08.362Z,101494.00
2019-02-18T08:44:39.012Z,101495.00
2019-02-18T08:47:09.973Z,101491.00
2019-02-18T08:49:42.112Z,101497.00
2019-02-18T08:52:13.175Z,101494.00
2019-02-18T08:57:24.991Z,101503.00
2019-02-18T08:59:55.935Z,101505.00
2019-02-18T09:02:26.723Z,101502.00
2019-02-18T09:04:57.784Z,101497.00
2019-02-18T09:07:28.726Z,101494.00
2019-02-18T09:09:59.684Z,101500.00
2019-02-18T09:12:30.608Z,101497.00
2019-02-18T09:15:01.654Z,101490.00
2019-02-18T09:17:35.885Z,101496.00
2019-02-18T09:20:09.543Z,101491.00
2019-02-18T09:23:13.277Z,101492.00
2019-02-18T09:25:48.622Z,101493.00
2019-02-18T09:28:19.778Z,101487.00
2019-02-18T09:30:54.497Z,101487.00
2019-02-18T09:33:25.641Z,101486.00
2019-02-18T09:35:56.214Z,101493.00
2019-02-18T09:38:26.607Z,101488.00
2019-02-18T09:40:56.985Z,101494.00
2019-02-18T09:43:27.383Z,101499.00
2019-02-18T09:45:57.810Z,101498.00
2019-02-18T09:48:28.692Z,101495.00
2019-02-18T09:51:00.123Z,101499.00
2019-02-18T09:53:30.772Z,101496.00
2019-02-18T09:56:01.173Z,101499.00
2019-02-18T09:58:31.560Z,101499.00
2019-02-18T10:01:01.927Z,101501.00
2019-02-18T10:03:32.504Z,101499.00
2019-02-18T10:06:02.870Z,101498.00
2019-02-18T10:08:33.267Z,101495.00
2019-02-18T10:11:03.644Z,101498.00
2019-02-18T10:13:34.079Z,101506.00
2019-02-18T10:16:04.686Z,101506.00
2019-02-18T10:18:35.369Z,101510.00
2019-02-18T10:21:05.746Z,101507.00
2019-02-18T10:23:36.108Z,101507.00
2019-02-18T10:26:06.493Z,101512.00
2019-02-18T10:28:37.187Z,101500.00
2019-02-18T10:31:07.555Z,101492.00
2019-02-18T10:33:37.929Z,101495.00
2019-02-18T10:36:08.321Z,101491.00
2019-02-18T10:38:40.260Z,101486.00
2019-02-18T10:41:10.762Z,101485.00
2019-02-18T10:43:41.190Z,101480.00
2019-02-18T10:46:11.561Z,101479.00
2019-02-18T10:48:41.920Z,101475.00
2019-02-18T10:51:12.306Z,101478.00
2019-02-18T10:53:42.735Z,101479.00
2019-02-18T10:56:13.267Z,101479.00
2019-02-18T10:58:43.702Z,101469.00
2019-02-18T11:01:14.128Z,101472.00
2019-02-18T11:03:45.083Z,101467.00
2019-02-18T11:06:16.215Z,101465.00
2019-02-18T11:08:46.723Z,101456.00
2019-02-18T11:11:17.392Z,101454.00
2019-02-18T11:13:47.824Z,101459.00
2019-02-18T11:16:18.263Z,101453.00
2019-02-18T11:18:48.776Z,101448.00
2019-02-18T11:21:19.159Z,101454.00
2019-02-18T11:23:49.586Z,101451.00
2019-02-18T11:26:20.093Z,101448.00
2019-02-18T11:28:50.429Z,101452.00
2019-02-18T11:31:20.808Z,101452.00
2019-02-18T11:33:51.221Z,101434.00
2019-02-18T11:36:21.661Z,101439.00
2019-02-18T11:38:52.009Z,101443.00
2019-02-18T11:41:27.367Z,101443.00
2019-02-18T11:43:54.467Z,101439.00
2019-02-18T11:46:36.720Z,101434.00
2019-02-18T11:49:08.272Z,101438.00
2019-02-18T11:51:38.651Z,101427.00
2019-02-18T11:54:28.420Z,101420.00
2019-02-18T11:56:58.818Z,101417.00
2019-02-18T11:59:29.324Z,101415.00
2019-02-18T12:01:59.705Z,101415.00
2019-02-18T12:04:30.170Z,101408.00
2019-02-18T12:07:00.616Z,101405.00
2019-02-18T12:09:30.971Z,101391.00
2019-02-18T12:12:01.478Z,101390.00
2019-02-18T12:14:31.820Z,101389.00
2019-02-18T12:17:02.239Z,101391.00
2019-02-18T12:19:32.670Z,101390.00
2019-02-18T12:22:03.088Z,101381.00
2019-02-18T12:24:34.519Z,101375.00
2019-02-18T12:27:05.006Z,101374.00
2019-02-18T12:29:35.474Z,101366.00
2019-02-18T12:32:05.855Z,101362.00
2019-02-18T12:34:36.806Z,101362.00
2019-02-18T12:37:19.109Z,101361.00
2019-02-18T12:39:49.488Z,101359.00
2019-02-18T12:42:19.883Z,101360.00
2019-02-18T12:44:50.261Z,101362.00
2019-02-18T12:47:20.652Z,101363.00
2019-02-18T12:49:51.198Z,101357.00
2019-02-18T12:52:21.644Z,101355.00
2019-02-18T12:54:53.182Z,101355.00
2019-02-18T12:57:23.680Z,101350.00
2019-02-18T12:59:54.614Z,101343.00
2019-02-18T13:02:25.237Z,101347.00
2019-02-18T13:04:55.608Z,101340.00
2019-02-18T13:07:26.013Z,101328.00
2019-02-18T13:09:56.437Z,101330.00
2019-02-18T13:12:27.816Z,101326.00
2019-02-18T13:14:58.180Z,101320.00
2019-02-18T13:17:28.567Z,101310.00
2019-02-18T13:19:58.958Z,101311.00
2019-02-18T13:22:29.359Z,101312.00
2019-02-18T13:24:59.730Z,101308.00
2019-02-18T13:27:30.118Z,101305.00
2019-02-18T13:30:00.816Z,101301.00
2019-02-18T13:32:31.298Z,101292.00
2019-02-18T13:35:06.401Z,101294.00
2019-02-18T13:37:36.777Z,101293.00
2019-02-18T13:40:08.312Z,101288.00
2019-02-18T13:42:39.207Z,101292.00
2019-02-18T13:45:11.113Z,101290.00
2019-02-18T13:47:41.523Z,101290.00
2019-02-18T13:50:14.354Z,101287.00
2019-02-18T13:52:44.740Z,101283.00
2019-02-18T13:55:15.380Z,101287.00
2019-02-18T13:57:45.964Z,101282.00
2019-02-18T14:00:20.491Z,101272.00
2019-02-18T14:02:51.712Z,101275.00
2019-02-18T14:05:22.763Z,101270.00
2019-02-18T14:07:53.148Z,101270.00
2019-02-18T14:10:43.042Z,101270.00
2019-02-18T14:13:13.452Z,101271.00
2019-02-18T14:15:43.823Z,101259.00
2019-02-18T14:18:14.212Z,101264.00
2019-02-18T14:20:44.598Z,101262.00
2019-02-18T14:23:15.888Z,101261.00
2019-02-18T14:25:46.349Z,101260.00
2019-02-18T14:28:16.753Z,101246.00
2019-02-18T14:30:47.135Z,101248.00
2019-02-18T14:33:18.871Z,101250.00
2019-02-18T14:35:49.305Z,101249.00
2019-02-18T14:38:19.707Z,101248.00
2019-02-18T14:40:50.148Z,101255.00
2019-02-18T14:43:20.537Z,101256.00
2019-02-18T14:45:50.911Z,101246.00
2019-02-18T14:48:21.303Z,101251.00
2019-02-18T14:50:56.798Z,101241.00
2019-02-18T14:53:24.040Z,101250.00
2019-02-18T14:55:54.493Z,101245.00
2019-02-18T14:58:24.890Z,101236.00
2019-02-18T15:00:55.308Z,101233.00
2019-02-18T15:03:25.697Z,101230.00
2019-02-18T15:05:56.121Z,101237.00
2019-02-18T15:08:26.468Z,101238.00
2019-02-18T15:10:56.835Z,101233.00
2019-02-18T15:13:27.705Z,101228.00
2019-02-18T15:15:58.069Z,101220.00
2019-02-18T15:18:28.831Z,101228.00
2019-02-18T15:20:59.239Z,101214.00
2019-02-18T15:23:29.793Z,101219.00
2019-02-18T15:26:00.164Z,101210.00
2019-02-18T15:28:30.573Z,101205.00
2019-02-18T15:31:00.937Z,101206.00
2019-02-18T15:33:31.330Z,101207.00
2019-02-18T15:36:01.704Z,101213.00
2019-02-18T15:38:32.130Z,101216.00
2019-02-18T15:41:03.816Z,101210.00
2019-02-18T15:43:34.216Z,101210.00
2019-02-18T15:46:04.657Z,101209.00
2019-02-18T15:48:36.454Z,101201.00
2019-02-18T15:51:06.995Z,101204.00
2019-02-18T15:53:37.772Z,101209.00
2019-02-18T15:56:08.154Z,101206.00
2019-02-18T15:58:38.564Z,101195.00
2019-02-18T16:01:08.942Z,101204.00
2019-02-18T16:03:39.344Z,101203.00
2019-02-18T16:06:09.771Z,101190.00
2019-02-18T16:08:40.117Z,101181.00
2019-02-18T16:11:10.485Z,101196.00
2019-02-18T16:13:40.888Z,101188.00
2019-02-18T16:16:11.255Z,101187.00
2019-02-18T16:18:41.649Z,101183.00
2019-02-18T16:21:12.302Z,101178.00
2019-02-18T16:23:42.702Z,101173.00
2019-02-18T16:26:13.059Z,101183.00
2019-02-18T16:28:43.460Z,101179.00
2019-02-18T16:31:13.829Z,101181.00
2019-02-18T16:33:44.214Z,101184.00
2019-02-18T16:36:14.610Z,101189.00
2019-02-18T16:38:45.031Z,101185.00
2019-02-18T16:41:15.395Z,101187.00
2019-02-18T16:43:45.787Z,101190.00
2019-02-18T16:46:16.143Z,101189.00
2019-02-18T16:48:47.886Z,101187.00
2019-02-18T16:51:18.256Z,101186.00
2019-02-18T16:53:48.652Z,101183.00
2019-02-18T16:56:19.089Z,101182.00
2019-02-18T16:58:49.471Z,101188.00
2019-02-18T17:01:20.218Z,101182.00
2019-02-18T17:03:50.612Z,101181.00
2019-02-18T17:06:20.975Z,101180.00
2019-02-18T17:08:51.506Z,101181.00
2019-02-18T17:11:21.864Z,101187.00
2019-02-18T17:13:52.265Z,101182.00
2019-02-18T17:16:22.618Z,101178.00
2019-02-18T17:18:53.011Z,101176.00
2019-02-18T17:21:23.833Z,101183.00
2019-02-18T17:23:54.954Z,101173.00
2019-02-18T17:26:25.875Z,101168.00
2019-02-18T17:28:57.300Z,101171.00
2019-02-18T17:31:28.122Z,101168.00
2019-02-18T17:33:59.351Z,101169.00
2019-02-18T17:36:37.529Z,101155.00
2019-02-18T17:39:10.212Z,101168.00
2019-02-18T17:41:42.085Z,101165.00
2019-02-18T17:44:19.943Z,101166.00
2019-02-18T17:46:46.710Z,101159.00
2019-02-18T17:49:17.762Z,101162.00
2019-02-18T17:51:48.590Z,101156.00
2019-02-18T17:54:19.922Z,101144.00
2019-02-18T17:56:50.659Z,101154.00
2019-02-18T17:59:21.623Z,101145.00
2019-02-18T18:01:52.441Z,101140.00
2019-02-18T18:04:23.391Z,101143.00
2019-02-18T18:06:54.483Z,101138.00
2019-02-18T18:09:25.374Z,101138.00
2019-02-18T18:11:55.738Z,101128.00
2019-02-18T18:14:26.130Z,101125.00
2019-02-18T18:16:56.502Z,101126.00
2019-02-18T18:19:26.954Z,101124.00
2019-02-18T18:21:57.323Z,101121.00
2019-02-18T18:24:27.719Z,101114.00
2019-02-18T18:26:58.084Z,101116.00
2019-02-18T18:29:28.490Z,101123.00
2019-02-18T18:31:59.922Z,101121.00
2019-02-18T18:34:31.478Z,101118.00
2019-02-18T18:37:01.846Z,101117.00
2019-02-18T18:39:32.237Z,101116.00
2019-02-18T18:42:02.606Z,101104.00
2019-02-18T18:44:32.998Z,101109.00
2019-02-18T18:47:03.627Z,101102.00
2019-02-18T18:49:34.015Z,101094.00
2019-02-18T18:52:04.371Z,101086.00
2019-02-18T18:54:34.766Z,101090.00
2019-02-18T18:57:05.122Z,101081.00
2019-02-18T18:59:35.881Z,101080.00
2019-02-18T19:02:06.250Z,101086.00
2019-02-18T19:04:36.646Z,101082.00
2019-02-18T19:07:07.147Z,101083.00
2019-02-18T19:09:37.510Z,101079.00
2019-02-18T19:12:07.866Z,101067.00
2019-02-18T19:14:38.343Z,101071.00
2019-02-18T19:17:08.795Z,101066.00
2019-02-18T19:19:39.275Z,101072.00
2019-02-18T19:22:09.614Z,101073.00
2019-02-18T19:24:40.101Z,101067.00
2019-02-18T19:27:10.458Z,101068.00
2019-02-18T19:29:40.844Z,101063.00
2019-02-18T19:32:11.276Z,101073.00
2019-02-18T19:34:41.642Z,101068.00
2019-02-18T19:37:12.103Z,101064.00
2019-02-18T19:39:42.878Z,101068.00
2019-02-18T19:42:13.288Z,101073.00
2019-02-18T19:44:43.670Z,101072.00
2019-02-18T19:47:14.329Z,101064.00
2019-02-18T19:49:44.718Z,101066.00
2019-02-18T19:52:16.433Z,101064.00
2019-02-18T19:54:46.822Z,101061.00
2019-02-18T19:57:17.175Z,101062.00
2019-02-18T19:59:47.632Z,101062.00
2019-02-18T20:02:17.983Z,101055.00
2019-02-18T20:04:48.434Z,101057.00
2019-02-18T20:07:18.949Z,101054.00
2019-02-18T20:09:49.475Z,101054.00
2019-02-18T20:12:19.830Z,101043.00
2019-02-18T20:14:50.303Z,101052.00
2019-02-18T20:17:21.077Z,101050.00
2019-02-18T20:19:51.475Z,101040.00
2019-02-18T20:22:21.837Z,101042.00
2019-02-18T20:24:52.294Z,101038.00
2019-02-18T20:27:22.721Z,101039.00
2019-02-18T20:29:53.106Z,101039.00
2019-02-18T20:32:43.232Z,101033.00
2019-02-18T20:35:13.719Z,101040.00
2019-02-18T20:37:44.097Z,101038.00
2019-02-18T20:40:14.573Z,101027.00
2019-02-18T20:42:45.117Z,101026.00
2019-02-18T20:45:16.788Z,101030.00
2019-02-18T20:47:47.298Z,101020.00
2019-02-18T20:50:17.766Z,101021.00
2019-02-18T20:52:48.401Z,101018.00
2019-02-18T20:55:19.127Z,101026.00
2019-02-18T20:57:49.513Z,101014.00
2019-02-18T21:00:20.681Z,101012.00
2019-02-18T21:02:51.047Z,101011.00
2019-02-18T21:05:21.655Z,101008.00
2019-02-18T21:07:52.126Z,101009.00
2019-02-18T21:10:24.171Z,101011.00
2019-02-18T21:12:54.661Z,101007.00
2019-02-18T21:15:25.057Z,101001.00
2019-02-18T21:17:55.430Z,101005.00
2019-02-18T21:20:25.848Z,101008.00
2019-02-18T21:22:56.322Z,101013.00
2019-02-18T21:25:26.702Z,101004.00
2019-02-18T21:27:57.093Z,101013.00
2019-02-18T21:30:27.493Z,101003.00
2019-02-18T21:32:57.876Z,100996.00
2019-02-18T21:35:28.563Z,101000.00
2019-02-18T21:37:58.951Z,100999.00
2019-02-18T21:40:29.720Z,100994.00
2019-02-18T21:43:00.097Z,100994.00
2019-02-18T21:45:30.494Z,100989.00
2019-02-18T21:48:00.865Z,100998.00
2019-02-18T21:50:31.261Z,100986.00
2019-02-18T21:53:01.641Z,100982.00
2019-02-18T21:55:32.063Z,100973.00
2019-02-18T21:58:02.442Z,100976.00
2019-02-18T22:00:32.849Z,100978.00
2019-02-18T22:03:03.577Z,100976.00
2019-02-18T22:05:33.979Z,100975.00
2019-02-18T22:08:04.358Z,100973.00
2019-02-18T22:10:35.374Z,100971.00
2019-02-18T22:13:07.867Z,100965.00
2019-02-18T22:15:39.427Z,100967.00
2019-02-18T22:18:13.605Z,100963.00
2019-02-18T22:20:44.656Z,100965.00
2019-02-18T22:23:15.716Z,100959.00
2019-02-18T22:25:49.315Z,100960.00
2019-02-18T22:28:21.797Z,100961.00
2019-02-18T22:30:52.409Z,100956.00
2019-02-18T22:33:23.384Z,100956.00
2019-02-18T22:35:54.505Z,100958.00
2019-02-18T22:38:25.541Z,100950.00
2019-02-18T22:40:56.157Z,100955.00
2019-02-18T22:43:27.000Z,100960.00
2019-02-18T22:45:59.167Z,100956.00
2019-02-18T22:48:30.219Z,100947.00
2019-02-18T22:51:00.985Z,100940.00
2019-02-18T22:53:31.445Z,100948.00
2019-02-18T22:56:02.377Z,100945.00
2019-02-18T22:58:32.765Z,100952.00
2019-02-18T23:01:04.729Z,100949.00
2019-02-18T23:03:35.295Z,100945.00
2019-02-18T23:06:05.772Z,100934.00
2019-02-18T23:08:36.155Z,100945.00
2019-02-18T23:11:06.558Z,100947.00
2019-02-18T23:13:37.022Z,100940.00
2019-02-18T23:16:07.636Z,100934.00
2019-02-18T23:18:38.123Z,100947.00
2019-02-18T23:21:08.628Z,100946.00
2019-02-18T23:23:39.129Z,100945.00
2019-02-18T23:26:09.692Z,100931.00
2019-02-18T23:28:40.278Z,100931.00
2019-02-18T23:31:10.801Z,100929.00
2019-02-18T23:33:41.268Z,100931.00
2019-02-18T23:36:11.659Z,100927.00
2019-02-18T23:38:42.033Z,100938.00
2019-02-18T23:41:12.426Z,100930.00
2019-02-18T23:43:42.814Z,100926.00
2019-02-18T23:46:13.209Z,100937.00
2019-02-18T23:48:43.658Z,100929.00
2019-02-18T23:51:15.039Z,100925.00
2019-02-18T23:53:45.410Z,100924.00
2019-02-18T23:56:15.803Z,100922.00
2019-02-18T23:58:46.188Z,100927.00
