createdAt,value
2018-01-27T00:02:07.061Z,94.90
2018-01-27T00:04:35.830Z,95.70
2018-01-27T00:07:04.162Z,95.00
2018-01-27T00:09:33.177Z,95.40
2018-01-27T00:12:01.454Z,95.30
2018-01-27T00:14:29.709Z,95.60
2018-01-27T00:16:58.830Z,95.50
2018-01-27T00:19:27.630Z,95.50
2018-01-27T00:21:55.873Z,95.60
2018-01-27T00:24:24.193Z,95.70
2018-01-27T00:26:52.653Z,95.40
2018-01-27T00:29:20.904Z,95.10
2018-01-27T00:31:49.150Z,95.30
2018-01-27T00:34:17.421Z,95.20
2018-01-27T00:36:45.678Z,95.10
2018-01-27T00:39:14.322Z,95.30
2018-01-27T00:41:43.362Z,95.40
2018-01-27T00:44:11.614Z,95.50
2018-01-27T00:46:39.870Z,95.20
2018-01-27T00:49:08.530Z,96.40
2018-01-27T00:51:36.778Z,96.20
2018-01-27T00:54:05.031Z,96.20
2018-01-27T00:56:33.302Z,95.80
2018-01-27T00:59:01.555Z,96.00
2018-01-27T01:01:29.806Z,95.20
2018-01-27T01:03:58.082Z,96.90
2018-01-27T01:06:26.333Z,97.80
2018-01-27T01:08:54.590Z,97.90
2018-01-27T01:11:23.289Z,97.20
2018-01-27T01:13:51.633Z,97.50
2018-01-27T01:16:20.645Z,96.60
2018-01-27T01:18:48.922Z,96.60
2018-01-27T01:21:17.694Z,95.40
2018-01-27T01:23:46.710Z,95.90
2018-01-27T01:26:14.985Z,95.90
2018-01-27T01:28:43.241Z,96.60
2018-01-27T01:31:11.493Z,99.90
2018-01-27T01:33:39.846Z,98.90
2018-01-27T01:36:08.089Z,99.80
2018-01-27T01:38:36.346Z,98.60
2018-01-27T01:41:05.383Z,95.60
2018-01-27T01:43:39.389Z,95.60
2018-01-27T01:46:07.661Z,96.10
2018-01-27T01:48:35.908Z,95.40
2018-01-27T01:51:04.162Z,95.10
2018-01-27T01:53:33.742Z,96.70
2018-01-27T01:56:01.986Z,96.70
2018-01-27T01:58:30.245Z,98.20
2018-01-27T02:00:58.876Z,96.90
2018-01-27T02:03:27.126Z,97.60
2018-01-27T02:05:55.379Z,97.40
2018-01-27T02:08:23.649Z,97.50
2018-01-27T02:10:52.733Z,98.40
2018-01-27T02:13:20.976Z,98.40
2018-01-27T02:15:49.757Z,98.20
2018-01-27T02:18:18.014Z,97.70
2018-01-27T02:20:46.270Z,96.10
2018-01-27T02:23:14.878Z,96.10
2018-01-27T02:25:43.126Z,95.30
2018-01-27T02:28:11.370Z,96.90
2018-01-27T02:30:39.654Z,97.40
2018-01-27T02:33:07.928Z,97.50
2018-01-27T02:35:36.189Z,98.20
2018-01-27T02:38:05.146Z,97.40
2018-01-27T02:40:33.407Z,97.20
2018-01-27T02:43:01.654Z,96.00
2018-01-27T02:45:30.702Z,96.30
2018-01-27T02:47:58.945Z,96.40
2018-01-27T02:50:27.970Z,98.30
2018-01-27T02:52:56.246Z,98.10
2018-01-27T02:55:24.493Z,96.60
2018-01-27T02:57:52.750Z,98.10
2018-01-27T03:00:21.513Z,96.60
2018-01-27T03:02:49.771Z,98.10
2018-01-27T03:05:18.018Z,96.90
2018-01-27T03:07:46.414Z,97.80
2018-01-27T03:10:14.645Z,99.10
2018-01-27T03:12:42.900Z,97.80
2018-01-27T03:15:11.174Z,96.90
2018-01-27T03:17:39.429Z,98.70
2018-01-27T03:20:09.693Z,97.00
2018-01-27T03:22:38.178Z,96.20
2018-01-27T03:25:06.790Z,95.60
2018-01-27T03:27:35.810Z,95.80
2018-01-27T03:30:04.190Z,95.70
2018-01-27T03:32:32.454Z,98.10
2018-01-27T03:35:00.694Z,97.50
2018-01-27T03:37:28.970Z,96.10
2018-01-27T03:39:57.222Z,95.10
2018-01-27T03:42:25.470Z,95.10
2018-01-27T03:44:54.173Z,95.20
2018-01-27T03:47:22.464Z,95.50
2018-01-27T03:49:50.707Z,95.60
2018-01-27T03:52:18.986Z,95.90
2018-01-27T03:54:47.242Z,96.70
2018-01-27T03:57:15.486Z,96.60
2018-01-27T03:59:44.525Z,97.60
2018-01-27T04:02:12.778Z,97.60
2018-01-27T04:04:42.974Z,98.70
2018-01-27T04:07:11.490Z,98.60
2018-01-27T04:09:39.740Z,97.60
2018-01-27T04:12:07.986Z,96.90
2018-01-27T04:14:36.268Z,96.70
2018-01-27T04:17:04.518Z,96.20
2018-01-27T04:19:32.774Z,96.70
2018-01-27T04:22:01.046Z,96.60
2018-01-27T04:24:30.058Z,96.40
2018-01-27T04:26:58.489Z,96.30
2018-01-27T04:29:27.149Z,95.70
2018-01-27T04:31:55.406Z,96.20
2018-01-27T04:34:23.658Z,97.00
2018-01-27T04:36:51.929Z,98.20
2018-01-27T04:39:20.946Z,97.80
2018-01-27T04:41:49.198Z,97.80
2018-01-27T04:44:17.477Z,98.10
2018-01-27T04:46:45.726Z,98.40
2018-01-27T04:49:13.996Z,98.30
2018-01-27T04:51:42.575Z,98.20
2018-01-27T04:54:10.824Z,98.40
2018-01-27T04:56:39.080Z,99.10
2018-01-27T04:59:07.350Z,99.10
2018-01-27T05:01:36.370Z,97.30
2018-01-27T05:04:04.622Z,97.30
2018-01-27T05:06:32.898Z,97.80
2018-01-27T05:09:01.150Z,97.10
2018-01-27T05:11:29.408Z,97.10
2018-01-27T05:13:58.166Z,97.50
2018-01-27T05:16:26.414Z,98.50
2018-01-27T05:18:54.674Z,98.10
2018-01-27T05:21:23.066Z,97.80
2018-01-27T05:23:52.324Z,99.10
2018-01-27T05:26:20.569Z,97.70
2018-01-27T05:28:49.157Z,97.50
2018-01-27T05:31:17.413Z,99.30
2018-01-27T05:33:45.658Z,98.60
2018-01-27T05:36:14.930Z,97.80
2018-01-27T05:38:43.214Z,97.80
2018-01-27T05:41:11.457Z,97.10
2018-01-27T05:43:39.734Z,97.20
2018-01-27T05:46:07.981Z,98.50
2018-01-27T05:48:36.225Z,98.40
2018-01-27T05:51:04.499Z,95.70
2018-01-27T05:53:32.750Z,94.90
2018-01-27T05:56:00.998Z,94.90
2018-01-27T05:58:30.386Z,96.50
2018-01-27T06:00:58.641Z,96.60
2018-01-27T06:03:26.891Z,97.40
2018-01-27T06:05:55.166Z,99.20
2018-01-27T06:08:23.426Z,99.20
2018-01-27T06:10:51.677Z,99.40
2018-01-27T06:13:19.954Z,99.30
2018-01-27T06:15:48.982Z,97.50
2018-01-27T06:18:17.244Z,97.40
2018-01-27T06:20:45.563Z,97.70
2018-01-27T06:23:13.813Z,98.10
2018-01-27T06:25:42.078Z,97.30
2018-01-27T06:28:10.358Z,97.20
2018-01-27T06:30:38.919Z,95.90
2018-01-27T06:33:07.938Z,95.60
2018-01-27T06:35:36.239Z,95.70
2018-01-27T06:38:04.486Z,96.50
2018-01-27T06:40:32.735Z,96.00
2018-01-27T06:43:02.086Z,95.70
2018-01-27T06:45:30.344Z,95.60
2018-01-27T06:47:58.586Z,95.70
2018-01-27T06:50:26.862Z,95.50
2018-01-27T06:52:56.027Z,97.20
2018-01-27T06:55:24.250Z,97.20
2018-01-27T06:57:52.526Z,96.60
2018-01-27T07:00:20.781Z,97.30
2018-01-27T07:02:49.030Z,97.70
2018-01-27T07:05:17.707Z,97.10
2018-01-27T07:07:46.143Z,96.80
2018-01-27T07:10:15.158Z,96.60
2018-01-27T07:12:43.437Z,96.50
2018-01-27T07:15:11.748Z,96.20
2018-01-27T07:17:39.988Z,96.30
2018-01-27T07:20:08.690Z,96.90
2018-01-27T07:22:36.949Z,95.80
2018-01-27T07:25:05.197Z,96.90
2018-01-27T07:27:33.841Z,97.60
2018-01-27T07:30:02.091Z,97.90
2018-01-27T07:32:30.549Z,97.00
2018-01-27T07:34:59.585Z,97.60
2018-01-27T07:37:27.833Z,97.60
2018-01-27T07:39:56.090Z,98.60
2018-01-27T07:42:24.374Z,99.30
2018-01-27T07:44:53.402Z,98.50
2018-01-27T07:47:21.745Z,98.40
2018-01-27T07:49:51.086Z,99.40
2018-01-27T07:52:19.338Z,99.40
2018-01-27T07:54:47.594Z,97.10
2018-01-27T07:57:15.870Z,96.30
2018-01-27T07:59:44.885Z,97.90
2018-01-27T08:02:13.138Z,97.90
2018-01-27T08:04:41.418Z,98.30
2018-01-27T08:07:09.669Z,97.60
2018-01-27T08:09:37.918Z,95.90
2018-01-27T08:12:06.510Z,96.10
2018-01-27T08:14:34.750Z,96.30
2018-01-27T08:17:03.010Z,95.20
2018-01-27T08:19:31.290Z,94.50
2018-01-27T08:22:00.317Z,97.70
2018-01-27T08:24:28.662Z,97.70
2018-01-27T08:26:57.707Z,96.90
2018-01-27T08:29:25.961Z,96.80
2018-01-27T08:31:54.218Z,96.90
2018-01-27T08:34:23.862Z,95.00
2018-01-27T08:36:52.119Z,95.00
2018-01-27T08:39:20.370Z,96.00
2018-01-27T08:41:48.652Z,96.10
2018-01-27T08:44:16.890Z,95.40
2018-01-27T08:46:45.142Z,94.20
2018-01-27T08:49:13.422Z,93.30
2018-01-27T08:51:41.684Z,93.50
2018-01-27T08:54:09.926Z,94.20
2018-01-27T08:56:38.569Z,93.50
2018-01-27T08:59:06.815Z,93.20
2018-01-27T09:01:35.066Z,93.40
2018-01-27T09:04:03.514Z,92.90
2018-01-27T09:06:31.769Z,92.20
2018-01-27T09:09:00.030Z,93.70
2018-01-27T09:11:28.309Z,93.50
2018-01-27T09:13:56.554Z,93.40
2018-01-27T09:16:25.574Z,95.40
2018-01-27T09:18:54.178Z,95.30
2018-01-27T09:21:22.438Z,93.90
2018-01-27T09:23:50.682Z,93.50
2018-01-27T09:26:19.840Z,93.10
2018-01-27T09:28:52.018Z,93.10
2018-01-27T09:31:20.326Z,92.90
2018-01-27T09:33:48.662Z,93.90
2018-01-27T09:36:17.185Z,94.10
2018-01-27T09:38:46.394Z,94.40
2018-01-27T09:41:14.641Z,94.40
2018-01-27T09:43:42.910Z,93.70
2018-01-27T09:46:11.190Z,94.30
2018-01-27T09:48:40.945Z,94.40
2018-01-27T09:51:10.195Z,94.40
2018-01-27T09:53:38.714Z,95.30
2018-01-27T09:56:06.957Z,94.60
2018-01-27T09:58:35.205Z,92.70
2018-01-27T10:01:03.792Z,92.80
2018-01-27T10:03:32.046Z,94.60
2018-01-27T10:06:00.592Z,95.70
2018-01-27T10:08:29.043Z,96.30
2018-01-27T10:10:57.574Z,94.30
2018-01-27T10:13:26.594Z,94.50
2018-01-27T10:15:54.946Z,94.50
2018-01-27T10:18:25.149Z,93.30
2018-01-27T10:20:54.137Z,93.20
2018-01-27T10:23:22.578Z,93.10
2018-01-27T10:25:50.894Z,93.30
2018-01-27T10:28:19.266Z,92.50
2018-01-27T10:30:47.542Z,92.10
2018-01-27T10:33:15.794Z,94.90
2018-01-27T10:35:44.288Z,91.70
2018-01-27T10:38:13.152Z,91.40
2018-01-27T10:40:41.398Z,91.10
2018-01-27T10:43:09.655Z,90.90
2018-01-27T10:45:38.170Z,92.00
2018-01-27T10:48:06.422Z,91.70
2018-01-27T10:50:34.673Z,92.80
2018-01-27T10:53:02.954Z,94.00
2018-01-27T10:55:31.438Z,92.20
2018-01-27T10:57:59.818Z,91.50
2018-01-27T11:00:28.220Z,92.70
2018-01-27T11:02:57.242Z,91.90
2018-01-27T11:05:25.571Z,91.90
2018-01-27T11:07:54.184Z,93.20
2018-01-27T11:10:22.395Z,93.60
2018-01-27T11:12:50.706Z,93.30
2018-01-27T11:15:18.978Z,92.00
2018-01-27T11:17:47.244Z,91.20
2018-01-27T11:20:15.546Z,89.40
2018-01-27T11:22:44.106Z,86.20
2018-01-27T11:25:12.330Z,84.30
2018-01-27T11:27:41.341Z,85.00
2018-01-27T11:30:11.089Z,84.90
2018-01-27T11:32:39.346Z,88.10
2018-01-27T11:35:07.591Z,86.60
2018-01-27T11:37:36.150Z,85.00
2018-01-27T11:40:04.726Z,83.20
2018-01-27T11:42:33.106Z,87.40
2018-01-27T11:45:01.382Z,84.40
2018-01-27T11:47:29.741Z,83.20
2018-01-27T11:49:57.971Z,85.10
2018-01-27T11:52:26.502Z,86.00
2018-01-27T11:54:54.752Z,88.10
2018-01-27T11:57:23.069Z,85.60
2018-01-27T11:59:51.478Z,86.50
2018-01-27T12:02:20.494Z,86.50
2018-01-27T12:04:48.825Z,86.40
2018-01-27T12:07:17.346Z,89.50
2018-01-27T12:09:45.768Z,89.60
2018-01-27T12:12:15.222Z,87.70
2018-01-27T12:14:44.322Z,87.00
2018-01-27T12:17:12.590Z,87.00
2018-01-27T12:19:41.610Z,86.00
2018-01-27T12:22:09.982Z,86.00
2018-01-27T12:24:38.997Z,76.10
2018-01-27T12:27:07.481Z,76.10
2018-01-27T12:29:35.746Z,81.10
2018-01-27T12:32:06.222Z,83.30
2018-01-27T12:34:34.486Z,83.50
2018-01-27T12:37:02.822Z,84.70
2018-01-27T12:39:31.118Z,83.40
2018-01-27T12:42:00.191Z,83.40
2018-01-27T12:44:28.469Z,83.90
2018-01-27T12:46:57.723Z,83.20
2018-01-27T12:49:26.106Z,84.90
2018-01-27T12:51:54.514Z,81.40
2018-01-27T12:54:22.774Z,83.10
2018-01-27T12:56:51.026Z,85.50
2018-01-27T12:59:19.696Z,88.60
2018-01-27T13:01:47.946Z,88.70
2018-01-27T13:04:16.202Z,84.90
2018-01-27T13:06:45.694Z,86.40
2018-01-27T13:09:14.716Z,84.10
2018-01-27T13:11:43.973Z,84.00
2018-01-27T13:14:12.270Z,84.50
2018-01-27T13:16:40.519Z,79.40
2018-01-27T13:19:08.794Z,83.10
2018-01-27T13:21:37.122Z,82.80
2018-01-27T13:24:05.370Z,82.60
2018-01-27T13:26:33.626Z,84.00
2018-01-27T13:29:01.898Z,84.50
2018-01-27T13:31:30.283Z,86.60
2018-01-27T13:33:58.522Z,85.40
2018-01-27T13:36:26.861Z,85.00
2018-01-27T13:38:55.878Z,86.50
2018-01-27T13:41:24.210Z,86.40
2018-01-27T13:43:53.226Z,89.70
2018-01-27T13:46:22.502Z,90.10
2018-01-27T13:48:50.889Z,90.10
2018-01-27T13:51:21.153Z,89.80
2018-01-27T13:53:52.250Z,89.10
2018-01-27T13:56:20.503Z,89.00
2018-01-27T13:58:48.825Z,89.80
2018-01-27T14:01:17.091Z,90.20
2018-01-27T14:03:45.598Z,90.20
2018-01-27T14:06:13.870Z,90.00
2018-01-27T14:08:44.382Z,91.60
2018-01-27T14:11:12.750Z,91.60
2018-01-27T14:13:41.457Z,90.40
2018-01-27T14:16:10.497Z,90.90
2018-01-27T14:18:38.774Z,90.90
2018-01-27T14:21:07.569Z,90.70
2018-01-27T14:23:35.874Z,91.10
2018-01-27T14:26:04.144Z,91.40
2018-01-27T14:28:32.405Z,90.40
2018-01-27T14:31:00.780Z,91.60
2018-01-27T14:33:29.025Z,89.50
2018-01-27T14:35:57.306Z,90.20
2018-01-27T14:38:25.572Z,90.00
2018-01-27T14:40:54.583Z,89.90
2018-01-27T14:43:22.988Z,90.30
2018-01-27T14:45:51.285Z,90.40
2018-01-27T14:48:19.856Z,90.90
2018-01-27T14:50:48.234Z,91.20
2018-01-27T14:53:16.475Z,90.90
2018-01-27T14:55:46.182Z,91.70
2018-01-27T14:58:14.497Z,91.70
2018-01-27T15:00:42.744Z,92.00
2018-01-27T15:03:10.994Z,91.90
2018-01-27T15:05:40.352Z,92.60
2018-01-27T15:08:08.598Z,92.60
2018-01-27T15:10:36.920Z,92.40
2018-01-27T15:13:05.355Z,92.20
2018-01-27T15:15:34.458Z,92.10
2018-01-27T15:18:02.706Z,92.10
2018-01-27T15:20:31.737Z,93.20
2018-01-27T15:23:00.261Z,93.30
2018-01-27T15:25:28.490Z,94.00
2018-01-27T15:27:57.095Z,93.60
2018-01-27T15:30:25.349Z,94.00
2018-01-27T15:32:54.791Z,93.20
2018-01-27T15:35:23.336Z,93.00
2018-01-27T15:37:51.585Z,93.50
2018-01-27T15:40:20.602Z,94.40
2018-01-27T15:42:48.954Z,94.40
2018-01-27T15:45:18.530Z,93.80
2018-01-27T15:47:47.186Z,93.80
2018-01-27T15:50:15.578Z,93.40
2018-01-27T15:52:43.810Z,92.60
2018-01-27T15:55:12.966Z,92.20
2018-01-27T15:57:41.255Z,92.20
2018-01-27T16:00:10.041Z,92.00
2018-01-27T16:02:38.305Z,90.90
2018-01-27T16:05:06.632Z,91.40
2018-01-27T16:07:34.822Z,93.60
2018-01-27T16:10:03.254Z,93.70
2018-01-27T16:12:31.698Z,93.60
2018-01-27T16:15:00.510Z,95.00
2018-01-27T16:17:28.883Z,94.60
2018-01-27T16:19:57.543Z,94.30
2018-01-27T16:22:27.398Z,94.00
2018-01-27T16:24:58.194Z,94.80
2018-01-27T16:27:26.554Z,94.10
2018-01-27T16:29:55.602Z,96.40
2018-01-27T16:32:23.878Z,96.00
2018-01-27T16:34:52.451Z,95.50
2018-01-27T16:37:20.697Z,95.40
2018-01-27T16:39:49.013Z,95.20
2018-01-27T16:42:17.432Z,94.90
2018-01-27T16:44:46.455Z,94.60
2018-01-27T16:47:15.694Z,94.60
2018-01-27T16:49:44.131Z,94.70
2018-01-27T16:52:12.458Z,92.70
2018-01-27T16:54:40.832Z,93.30
2018-01-27T16:57:09.612Z,95.20
2018-01-27T16:59:37.906Z,95.40
2018-01-27T17:02:07.222Z,95.60
2018-01-27T17:04:36.041Z,95.90
2018-01-27T17:07:04.295Z,95.90
2018-01-27T17:09:33.318Z,95.70
2018-01-27T17:12:01.586Z,95.60
2018-01-27T17:14:29.899Z,94.70
2018-01-27T17:16:58.154Z,94.20
2018-01-27T17:19:26.858Z,93.70
2018-01-27T17:21:55.106Z,91.80
2018-01-27T17:24:23.364Z,92.60
2018-01-27T17:26:51.642Z,93.00
2018-01-27T17:29:20.086Z,93.70
2018-01-27T17:31:48.362Z,93.40
2018-01-27T17:34:16.838Z,93.20
2018-01-27T17:36:48.185Z,93.70
2018-01-27T17:39:17.094Z,93.00
2018-01-27T17:41:45.842Z,93.70
2018-01-27T17:44:14.135Z,94.30
2018-01-27T17:46:44.015Z,93.90
2018-01-27T17:49:12.598Z,92.40
2018-01-27T17:51:40.850Z,91.30
2018-01-27T17:54:09.130Z,91.90
2018-01-27T17:56:37.378Z,92.60
2018-01-27T17:59:06.130Z,92.90
2018-01-27T18:01:35.314Z,93.80
2018-01-27T18:04:03.753Z,94.70
2018-01-27T18:06:32.122Z,93.90
2018-01-27T18:09:00.542Z,92.10
2018-01-27T18:11:28.883Z,90.70
2018-01-27T18:13:57.306Z,90.80
2018-01-27T18:16:26.381Z,90.80
2018-01-27T18:18:55.614Z,91.60
2018-01-27T18:21:24.849Z,91.60
2018-01-27T18:23:53.619Z,91.90
2018-01-27T18:26:22.862Z,91.90
2018-01-27T18:28:51.877Z,90.60
2018-01-27T18:31:21.157Z,90.60
2018-01-27T18:33:50.167Z,91.20
2018-01-27T18:36:19.426Z,91.20
2018-01-27T18:38:47.722Z,90.70
2018-01-27T18:41:15.978Z,90.90
2018-01-27T18:43:44.242Z,90.90
2018-01-27T18:46:12.565Z,90.70
2018-01-27T18:48:40.899Z,91.30
2018-01-27T18:51:09.129Z,91.70
2018-01-27T18:53:37.502Z,91.20
2018-01-27T18:56:07.880Z,91.80
2018-01-27T18:58:37.306Z,91.90
2018-01-27T19:01:05.595Z,91.10
2018-01-27T19:03:34.556Z,91.90
2018-01-27T19:06:02.895Z,92.10
2018-01-27T19:08:31.210Z,92.70
2018-01-27T19:11:01.751Z,93.30
2018-01-27T19:13:30.030Z,93.90
2018-01-27T19:15:58.470Z,93.00
2018-01-27T19:18:26.798Z,93.20
2018-01-27T19:20:55.166Z,93.90
2018-01-27T19:23:26.706Z,93.90
2018-01-27T19:25:54.997Z,94.20
2018-01-27T19:28:23.317Z,94.80
2018-01-27T19:30:51.727Z,94.50
2018-01-27T19:33:19.978Z,95.00
2018-01-27T19:35:48.230Z,94.70
2018-01-27T19:38:17.302Z,92.70
2018-01-27T19:40:45.554Z,92.70
2018-01-27T19:43:13.827Z,93.80
2018-01-27T19:45:42.102Z,93.90
2018-01-27T19:48:11.218Z,93.90
2018-01-27T19:50:39.466Z,94.90
2018-01-27T19:53:08.820Z,95.10
2018-01-27T19:55:37.086Z,95.00
2018-01-27T19:58:05.604Z,95.40
2018-01-27T20:00:33.865Z,95.20
2018-01-27T20:03:02.882Z,95.40
2018-01-27T20:05:32.134Z,95.40
2018-01-27T20:08:00.412Z,94.80
2018-01-27T20:10:28.949Z,94.90
2018-01-27T20:12:57.278Z,94.50
2018-01-27T20:15:27.687Z,93.80
2018-01-27T20:17:56.069Z,93.20
2018-01-27T20:20:29.194Z,92.10
2018-01-27T20:22:59.070Z,91.70
2018-01-27T20:25:29.306Z,91.60
2018-01-27T20:27:57.870Z,92.10
2018-01-27T20:30:26.199Z,93.00
2018-01-27T20:32:55.370Z,92.90
2018-01-27T20:35:23.852Z,92.90
2018-01-27T20:37:52.133Z,91.80
2018-01-27T20:40:20.629Z,91.30
2018-01-27T20:42:48.918Z,92.10
2018-01-27T20:45:17.930Z,92.60
2018-01-27T20:47:46.178Z,92.50
2018-01-27T20:50:14.970Z,91.70
2018-01-27T20:52:43.998Z,91.50
2018-01-27T20:55:14.461Z,91.40
2018-01-27T20:57:43.230Z,91.40
2018-01-27T21:00:11.715Z,92.90
2018-01-27T21:02:40.105Z,93.10
2018-01-27T21:05:08.418Z,94.40
2018-01-27T21:07:41.274Z,95.50
2018-01-27T21:10:09.695Z,95.50
2018-01-27T21:12:43.569Z,94.30
2018-01-27T21:15:12.073Z,94.20
2018-01-27T21:17:40.454Z,93.20
2018-01-27T21:20:08.802Z,92.10
2018-01-27T21:22:37.273Z,92.10
2018-01-27T21:25:05.514Z,92.40
2018-01-27T21:27:33.762Z,92.30
2018-01-27T21:30:02.062Z,93.10
2018-01-27T21:32:30.306Z,93.80
2018-01-27T21:34:58.669Z,94.30
2018-01-27T21:37:27.166Z,94.50
2018-01-27T21:39:55.540Z,94.30
2018-01-27T21:42:23.806Z,94.60
2018-01-27T21:44:52.251Z,93.20
2018-01-27T21:47:20.600Z,92.20
2018-01-27T21:49:49.613Z,90.80
2018-01-27T21:52:17.894Z,90.80
2018-01-27T21:54:46.375Z,91.20
2018-01-27T21:57:14.730Z,92.10
2018-01-27T21:59:44.081Z,93.00
2018-01-27T22:02:12.379Z,93.00
2018-01-27T22:04:40.640Z,92.80
2018-01-27T22:07:08.912Z,91.40
2018-01-27T22:09:38.125Z,91.30
2018-01-27T22:12:07.441Z,91.60
2018-01-27T22:14:35.706Z,91.70
2018-01-27T22:17:04.290Z,91.30
2018-01-27T22:19:32.549Z,91.70
2018-01-27T22:22:01.035Z,91.70
2018-01-27T22:24:29.337Z,91.20
2018-01-27T22:26:57.896Z,92.10
2018-01-27T22:29:26.158Z,92.50
2018-01-27T22:31:54.462Z,93.40
2018-01-27T22:34:22.845Z,93.30
2018-01-27T22:36:52.178Z,91.50
2018-01-27T22:39:21.194Z,90.60
2018-01-27T22:41:51.669Z,90.50
2018-01-27T22:44:20.138Z,91.00
2018-01-27T22:46:48.382Z,91.30
2018-01-27T22:49:17.918Z,91.70
2018-01-27T22:51:46.438Z,92.00
2018-01-27T22:54:16.646Z,92.70
2018-01-27T22:56:44.893Z,92.60
2018-01-27T22:59:15.262Z,91.00
2018-01-27T23:01:44.338Z,90.00
2018-01-27T23:04:13.597Z,90.00
2018-01-27T23:06:42.038Z,90.90
2018-01-27T23:09:10.285Z,91.00
2018-01-27T23:11:38.684Z,91.20
2018-01-27T23:14:07.284Z,90.20
2018-01-27T23:16:35.738Z,91.40
2018-01-27T23:19:04.498Z,91.00
2018-01-27T23:21:32.776Z,91.50
2018-01-27T23:24:01.030Z,90.70
2018-01-27T23:26:29.282Z,90.50
2018-01-27T23:28:58.409Z,92.60
2018-01-27T23:31:26.675Z,92.70
2018-01-27T23:33:55.690Z,93.00
2018-01-27T23:36:24.191Z,92.90
2018-01-27T23:38:52.422Z,92.80
2018-01-27T23:41:20.674Z,93.70
2018-01-27T23:43:48.958Z,93.60
2018-01-27T23:46:18.011Z,91.30
2018-01-27T23:48:46.396Z,91.20
2018-01-27T23:51:14.705Z,91.00
2018-01-27T23:53:43.894Z,91.70
2018-01-27T23:56:12.147Z,91.70
2018-01-27T23:58:40.418Z,91.80
