createdAt,value
2017-12-28T00:01:32.885Z,2.04
2017-12-28T00:03:59.684Z,2.12
2017-12-28T00:06:26.226Z,2.10
2017-12-28T00:08:52.660Z,2.17
2017-12-28T00:11:19.196Z,2.08
2017-12-28T00:13:45.582Z,2.11
2017-12-28T00:16:12.692Z,2.06
2017-12-28T00:18:40.397Z,2.08
2017-12-28T00:21:08.514Z,2.03
2017-12-28T00:23:35.710Z,1.97
2017-12-28T00:26:03.058Z,1.96
2017-12-28T00:28:35.041Z,1.99
2017-12-28T00:31:02.736Z,2.00
2017-12-28T00:33:29.432Z,1.98
2017-12-28T00:35:58.252Z,1.98
2017-12-28T00:38:25.859Z,2.03
2017-12-28T00:40:58.017Z,2.11
2017-12-28T00:43:24.949Z,2.19
2017-12-28T00:45:52.341Z,2.19
2017-12-28T00:48:18.929Z,2.23
2017-12-28T00:50:45.728Z,2.27
2017-12-28T00:53:12.289Z,2.32
2017-12-28T00:55:39.459Z,2.35
2017-12-28T00:58:05.955Z,2.27
2017-12-28T01:00:32.401Z,2.25
2017-12-28T01:02:58.935Z,2.22
2017-12-28T01:05:25.667Z,2.18
2017-12-28T01:07:52.233Z,2.16
2017-12-28T01:10:18.527Z,2.22
2017-12-28T01:12:44.857Z,2.19
2017-12-28T01:15:11.529Z,2.16
2017-12-28T01:17:38.253Z,2.18
2017-12-28T01:20:04.806Z,2.21
2017-12-28T01:22:31.354Z,2.21
2017-12-28T01:24:57.919Z,2.27
2017-12-28T01:27:24.785Z,2.20
2017-12-28T01:29:51.305Z,2.17
2017-12-28T01:32:19.867Z,2.19
2017-12-28T01:34:46.486Z,2.27
2017-12-28T01:37:13.140Z,2.37
2017-12-28T01:39:39.641Z,2.25
2017-12-28T01:42:06.590Z,2.20
2017-12-28T01:44:33.213Z,2.14
2017-12-28T01:46:59.578Z,2.14
2017-12-28T01:49:26.638Z,2.06
2017-12-28T01:51:53.136Z,2.04
2017-12-28T01:54:19.504Z,2.03
2017-12-28T01:56:46.318Z,2.01
2017-12-28T01:59:12.802Z,1.96
2017-12-28T02:01:39.158Z,2.03
2017-12-28T02:04:05.486Z,1.96
2017-12-28T02:06:33.066Z,1.98
2017-12-28T02:09:00.220Z,2.00
2017-12-28T02:11:26.736Z,2.01
2017-12-28T02:13:53.220Z,2.07
2017-12-28T02:16:20.105Z,2.03
2017-12-28T02:21:33.105Z,2.00
2017-12-28T02:24:00.222Z,2.03
2017-12-28T02:26:26.712Z,2.07
2017-12-28T02:28:53.258Z,2.03
2017-12-28T02:31:19.682Z,2.05
2017-12-28T02:33:45.904Z,2.02
2017-12-28T02:36:12.520Z,2.05
2017-12-28T02:38:38.911Z,2.02
2017-12-28T02:41:05.447Z,2.03
2017-12-28T02:43:31.810Z,2.11
2017-12-28T02:45:58.254Z,2.05
2017-12-28T02:48:24.555Z,2.05
2017-12-28T02:50:51.124Z,2.03
2017-12-28T02:53:17.436Z,2.10
2017-12-28T02:55:43.859Z,2.13
2017-12-28T02:58:10.541Z,2.15
2017-12-28T03:00:37.044Z,2.09
2017-12-28T03:03:03.584Z,2.06
2017-12-28T03:05:30.094Z,2.08
2017-12-28T03:07:56.540Z,2.04
2017-12-28T03:10:22.993Z,2.04
2017-12-28T03:12:49.722Z,2.15
2017-12-28T03:15:16.331Z,2.16
2017-12-28T03:17:42.706Z,2.11
2017-12-28T03:20:09.254Z,2.09
2017-12-28T03:22:35.716Z,2.18
2017-12-28T03:25:02.393Z,2.10
2017-12-28T03:27:28.944Z,2.01
2017-12-28T03:29:55.366Z,1.98
2017-12-28T03:32:21.731Z,2.00
2017-12-28T03:34:48.016Z,1.94
2017-12-28T03:37:14.887Z,1.92
2017-12-28T03:39:41.494Z,1.85
2017-12-28T03:42:08.161Z,1.89
2017-12-28T03:44:34.806Z,1.88
2017-12-28T03:47:01.452Z,1.88
2017-12-28T03:49:28.225Z,1.89
2017-12-28T03:51:54.785Z,1.88
2017-12-28T03:54:21.411Z,1.87
2017-12-28T03:56:47.586Z,1.83
2017-12-28T03:59:13.973Z,1.81
2017-12-28T04:01:41.040Z,1.73
2017-12-28T04:04:07.647Z,1.73
2017-12-28T04:06:33.995Z,1.68
2017-12-28T04:09:00.415Z,1.69
2017-12-28T04:11:26.733Z,1.71
2017-12-28T04:13:53.409Z,1.72
2017-12-28T04:16:19.983Z,1.72
2017-12-28T04:18:47.133Z,1.86
2017-12-28T04:21:14.636Z,1.78
2017-12-28T04:23:40.831Z,1.74
2017-12-28T04:26:07.361Z,1.84
2017-12-28T04:28:33.733Z,1.77
2017-12-28T04:31:00.340Z,1.72
2017-12-28T04:33:26.545Z,1.67
2017-12-28T04:35:52.924Z,1.72
2017-12-28T04:38:19.221Z,1.73
2017-12-28T04:40:45.774Z,1.66
2017-12-28T04:43:12.108Z,1.71
2017-12-28T04:45:38.784Z,1.66
2017-12-28T04:48:05.340Z,1.72
2017-12-28T04:50:31.964Z,1.76
2017-12-28T04:52:58.644Z,1.72
2017-12-28T04:55:24.907Z,1.66
2017-12-28T04:57:51.356Z,1.60
2017-12-28T05:00:17.713Z,1.59
2017-12-28T05:02:44.075Z,1.61
2017-12-28T05:05:10.764Z,1.57
2017-12-28T05:07:37.122Z,1.61
2017-12-28T05:10:03.474Z,1.66
2017-12-28T05:12:29.842Z,1.56
2017-12-28T05:14:56.294Z,1.53
2017-12-28T05:17:22.803Z,1.54
2017-12-28T05:19:49.650Z,1.53
2017-12-28T05:22:16.097Z,1.53
2017-12-28T05:24:42.511Z,1.52
2017-12-28T05:27:08.999Z,1.48
2017-12-28T05:29:35.435Z,1.56
2017-12-28T05:32:01.847Z,1.56
2017-12-28T05:34:28.194Z,1.57
2017-12-28T05:36:54.505Z,1.48
2017-12-28T05:39:20.854Z,1.48
2017-12-28T05:41:47.121Z,1.47
2017-12-28T05:44:13.448Z,1.41
2017-12-28T05:46:40.007Z,1.50
2017-12-28T05:49:06.384Z,1.45
2017-12-28T05:51:33.118Z,1.43
2017-12-28T05:53:59.891Z,1.42
2017-12-28T05:56:26.049Z,1.40
2017-12-28T05:58:52.550Z,1.42
2017-12-28T06:01:18.914Z,1.46
2017-12-28T06:03:45.423Z,1.52
2017-12-28T06:06:11.804Z,1.51
2017-12-28T06:08:40.015Z,1.48
2017-12-28T06:11:07.079Z,1.46
2017-12-28T06:13:33.680Z,1.53
2017-12-28T06:15:59.967Z,1.59
2017-12-28T06:18:26.846Z,1.53
2017-12-28T06:20:53.113Z,1.48
2017-12-28T06:23:19.536Z,1.44
2017-12-28T06:25:46.008Z,1.43
2017-12-28T06:28:15.472Z,1.39
2017-12-28T06:33:35.952Z,1.38
2017-12-28T06:36:04.837Z,1.39
2017-12-28T06:38:32.464Z,1.37
2017-12-28T06:40:58.866Z,1.35
2017-12-28T06:43:26.097Z,1.49
2017-12-28T06:45:52.792Z,1.51
2017-12-28T06:48:18.988Z,1.50
2017-12-28T06:50:45.445Z,1.44
2017-12-28T06:53:13.065Z,1.42
2017-12-28T06:55:40.831Z,1.40
2017-12-28T06:58:07.313Z,1.44
2017-12-28T07:00:34.126Z,1.44
2017-12-28T07:03:00.648Z,1.48
2017-12-28T07:05:26.977Z,1.53
2017-12-28T07:07:53.402Z,1.51
2017-12-28T07:10:19.664Z,1.49
2017-12-28T07:12:46.272Z,1.46
2017-12-28T07:15:12.755Z,1.54
2017-12-28T07:17:39.137Z,1.47
2017-12-28T07:20:05.658Z,1.44
2017-12-28T07:22:32.135Z,1.41
2017-12-28T07:24:58.391Z,1.40
2017-12-28T07:27:24.690Z,1.41
2017-12-28T07:29:51.022Z,1.38
2017-12-28T07:32:17.580Z,1.37
2017-12-28T07:34:43.989Z,1.34
2017-12-28T07:37:10.678Z,1.32
2017-12-28T07:39:37.328Z,1.32
2017-12-28T07:42:03.907Z,1.32
2017-12-28T07:44:30.457Z,1.37
2017-12-28T07:46:57.156Z,1.36
2017-12-28T07:49:23.598Z,1.45
2017-12-28T07:51:51.003Z,1.36
2017-12-28T07:54:17.708Z,1.35
2017-12-28T07:56:44.388Z,1.37
2017-12-28T07:59:11.100Z,1.40
2017-12-28T08:01:37.500Z,1.44
2017-12-28T08:04:03.838Z,1.42
2017-12-28T08:06:30.537Z,1.48
2017-12-28T08:08:56.728Z,1.52
2017-12-28T08:11:23.233Z,1.57
2017-12-28T08:16:23.184Z,1.57
2017-12-28T08:18:49.536Z,1.64
2017-12-28T08:21:16.034Z,1.63
2017-12-28T08:23:42.469Z,1.68
2017-12-28T08:26:08.944Z,1.74
2017-12-28T08:28:35.250Z,1.81
2017-12-28T08:31:01.579Z,1.84
2017-12-28T08:33:28.016Z,1.81
2017-12-28T08:35:54.447Z,1.83
2017-12-28T08:38:21.245Z,1.87
2017-12-28T08:40:47.544Z,1.97
2017-12-28T08:43:14.185Z,1.92
2017-12-28T08:45:40.419Z,1.93
2017-12-28T08:48:06.935Z,1.91
2017-12-28T08:50:33.423Z,1.92
2017-12-28T08:53:00.161Z,1.86
2017-12-28T08:55:26.555Z,1.84
2017-12-28T08:57:53.383Z,1.84
2017-12-28T09:00:20.073Z,1.86
2017-12-28T09:02:46.297Z,1.86
2017-12-28T09:05:16.773Z,1.85
2017-12-28T09:07:43.510Z,1.85
2017-12-28T09:10:09.771Z,1.88
2017-12-28T09:12:36.375Z,1.86
2017-12-28T09:15:03.051Z,1.95
2017-12-28T09:17:29.160Z,1.95
2017-12-28T09:19:59.509Z,1.96
2017-12-28T09:22:26.073Z,2.02
2017-12-28T09:24:57.480Z,2.02
2017-12-28T09:27:24.023Z,2.07
2017-12-28T09:29:55.209Z,2.12
2017-12-28T09:32:21.986Z,2.11
2017-12-28T09:34:48.438Z,2.17
2017-12-28T09:37:19.012Z,2.15
2017-12-28T09:39:45.167Z,2.20
2017-12-28T09:42:11.421Z,2.21
2017-12-28T09:44:37.910Z,2.29
2017-12-28T09:47:04.248Z,2.34
2017-12-28T09:49:30.622Z,2.33
2017-12-28T09:51:57.140Z,2.32
2017-12-28T09:54:27.562Z,2.35
2017-12-28T09:56:54.222Z,2.38
2017-12-28T09:59:21.667Z,2.42
2017-12-28T10:01:48.403Z,2.46
2017-12-28T10:04:15.522Z,2.56
2017-12-28T10:06:41.926Z,2.57
2017-12-28T10:09:08.630Z,2.62
2017-12-28T10:11:36.140Z,2.66
2017-12-28T10:14:03.019Z,2.63
2017-12-28T10:16:31.221Z,2.67
2017-12-28T10:18:58.163Z,2.68
2017-12-28T10:21:24.994Z,2.65
2017-12-28T10:23:52.639Z,2.67
2017-12-28T10:26:19.101Z,2.66
2017-12-28T10:28:45.525Z,2.67
2017-12-28T10:31:12.181Z,2.60
2017-12-28T10:33:38.579Z,2.56
2017-12-28T10:36:05.183Z,2.53
2017-12-28T10:38:35.546Z,2.56
2017-12-28T10:41:02.018Z,2.58
2017-12-28T10:43:29.307Z,2.63
2017-12-28T10:45:55.626Z,2.70
2017-12-28T10:48:24.465Z,2.74
2017-12-28T10:50:50.887Z,2.79
2017-12-28T10:53:17.819Z,2.85
2017-12-28T10:55:44.464Z,2.88
2017-12-28T10:58:11.059Z,2.99
2017-12-28T11:00:37.900Z,3.17
2017-12-28T11:03:04.677Z,3.20
2017-12-28T11:05:32.267Z,3.34
2017-12-28T11:07:58.514Z,3.38
2017-12-28T11:10:24.578Z,3.32
2017-12-28T11:12:50.733Z,3.23
2017-12-28T11:15:17.012Z,3.16
2017-12-28T11:17:43.132Z,3.09
2017-12-28T11:20:09.288Z,3.03
2017-12-28T11:22:35.902Z,2.93
2017-12-28T11:25:02.454Z,2.82
2017-12-28T11:27:29.133Z,2.73
2017-12-28T11:29:55.995Z,2.63
2017-12-28T11:32:22.460Z,2.47
2017-12-28T11:34:49.145Z,2.37
2017-12-28T11:37:16.552Z,2.27
2017-12-28T11:39:42.646Z,2.21
2017-12-28T11:42:08.696Z,2.19
2017-12-28T11:44:35.876Z,2.19
2017-12-28T11:47:01.957Z,2.18
2017-12-28T11:49:28.507Z,2.15
2017-12-28T11:52:00.777Z,2.15
2017-12-28T11:54:31.021Z,2.16
2017-12-28T11:57:02.052Z,2.19
2017-12-28T11:59:28.157Z,2.26
2017-12-28T12:02:01.401Z,2.39
2017-12-28T12:04:27.723Z,2.56
2017-12-28T12:06:59.589Z,2.68
2017-12-28T12:09:25.707Z,2.73
2017-12-28T12:11:54.041Z,2.85
2017-12-28T12:14:20.165Z,2.96
2017-12-28T12:16:46.189Z,3.09
2017-12-28T12:19:13.105Z,3.14
2017-12-28T12:21:41.287Z,3.11
2017-12-28T12:24:07.414Z,3.10
2017-12-28T12:26:33.475Z,3.02
2017-12-28T12:28:59.531Z,2.89
2017-12-28T12:31:25.620Z,2.81
2017-12-28T12:33:51.683Z,2.81
2017-12-28T12:36:17.805Z,2.73
2017-12-28T12:38:43.965Z,2.74
2017-12-28T12:41:11.012Z,2.65
2017-12-28T12:43:37.057Z,2.60
2017-12-28T12:46:03.178Z,2.52
2017-12-28T12:48:29.262Z,2.44
2017-12-28T12:50:55.380Z,2.39
2017-12-28T12:53:21.454Z,2.36
2017-12-28T12:55:47.585Z,2.31
2017-12-28T12:58:13.615Z,2.24
2017-12-28T13:00:39.621Z,2.20
2017-12-28T13:03:05.642Z,2.16
2017-12-28T13:05:31.752Z,2.08
2017-12-28T13:07:58.817Z,2.07
2017-12-28T13:10:24.850Z,2.00
2017-12-28T13:12:50.904Z,1.99
2017-12-28T13:15:17.148Z,1.95
2017-12-28T13:17:43.123Z,1.95
2017-12-28T13:20:09.317Z,1.89
2017-12-28T13:22:36.033Z,1.86
2017-12-28T13:25:02.130Z,1.82
2017-12-28T13:27:28.241Z,1.78
2017-12-28T13:29:54.351Z,1.73
2017-12-28T13:32:20.465Z,1.72
2017-12-28T13:34:46.533Z,1.73
2017-12-28T13:37:12.561Z,1.74
2017-12-28T13:39:38.729Z,1.76
2017-12-28T13:42:04.815Z,1.81
2017-12-28T13:44:33.098Z,1.88
2017-12-28T13:46:59.294Z,1.87
2017-12-28T13:49:25.284Z,1.87
2017-12-28T13:51:51.494Z,1.88
2017-12-28T13:54:17.673Z,1.91
2017-12-28T13:56:43.907Z,1.91
2017-12-28T13:59:10.198Z,1.93
2017-12-28T14:01:36.468Z,1.97
2017-12-28T14:04:02.807Z,1.98
2017-12-28T14:06:29.056Z,2.02
2017-12-28T14:08:55.186Z,2.04
2017-12-28T14:11:21.277Z,2.06
2017-12-28T14:13:47.680Z,2.06
2017-12-28T14:16:13.906Z,2.05
2017-12-28T14:18:40.027Z,2.03
2017-12-28T14:21:06.076Z,2.04
2017-12-28T14:23:32.200Z,2.08
2017-12-28T14:25:58.352Z,2.13
2017-12-28T14:28:24.576Z,2.18
2017-12-28T14:30:50.865Z,2.20
2017-12-28T14:33:16.938Z,2.20
2017-12-28T14:35:43.166Z,2.18
2017-12-28T14:38:09.239Z,2.18
2017-12-28T14:40:35.280Z,2.20
2017-12-28T14:43:01.354Z,2.18
2017-12-28T14:45:27.474Z,2.16
2017-12-28T14:47:53.730Z,2.13
2017-12-28T14:50:19.780Z,2.08
2017-12-28T14:52:45.912Z,2.00
2017-12-28T14:55:12.070Z,1.92
2017-12-28T14:57:38.301Z,1.84
2017-12-28T15:00:04.429Z,1.78
2017-12-28T15:02:30.496Z,1.71
2017-12-28T15:04:56.573Z,1.65
2017-12-28T15:07:22.631Z,1.60
2017-12-28T15:09:48.893Z,1.53
2017-12-28T15:12:14.957Z,1.47
2017-12-28T15:14:41.041Z,1.43
2017-12-28T15:17:07.050Z,1.37
2017-12-28T15:19:33.244Z,1.32
2017-12-28T15:21:59.335Z,1.28
2017-12-28T15:24:25.428Z,1.22
2017-12-28T15:26:51.546Z,1.22
2017-12-28T15:29:17.918Z,1.19
2017-12-28T15:31:44.103Z,1.17
2017-12-28T15:34:10.190Z,1.11
2017-12-28T15:36:36.357Z,1.08
2017-12-28T15:39:02.567Z,1.05
2017-12-28T15:41:28.748Z,1.04
2017-12-28T15:43:55.294Z,1.03
2017-12-28T15:46:21.550Z,0.99
2017-12-28T15:48:47.622Z,0.94
2017-12-28T15:51:13.827Z,0.92
2017-12-28T15:53:40.034Z,0.89
2017-12-28T15:56:06.156Z,0.84
2017-12-28T15:58:32.190Z,0.81
2017-12-28T16:01:12.826Z,0.79
2017-12-28T16:03:38.987Z,0.77
2017-12-28T16:06:05.059Z,0.76
2017-12-28T16:08:31.280Z,0.75
2017-12-28T16:10:57.536Z,0.75
2017-12-28T16:13:23.545Z,0.75
2017-12-28T16:15:50.786Z,0.74
2017-12-28T16:18:16.849Z,0.73
2017-12-28T16:20:43.084Z,0.71
2017-12-28T16:23:09.243Z,0.68
2017-12-28T16:25:35.330Z,0.66
2017-12-28T16:28:02.146Z,0.64
2017-12-28T16:30:28.274Z,0.62
2017-12-28T16:32:54.407Z,0.60
2017-12-28T16:35:20.731Z,0.59
2017-12-28T16:37:46.808Z,0.56
2017-12-28T16:40:12.908Z,0.54
2017-12-28T16:42:39.085Z,0.52
2017-12-28T16:45:05.234Z,0.49
2017-12-28T16:47:32.032Z,0.46
2017-12-28T16:49:58.226Z,0.44
2017-12-28T16:52:24.881Z,0.42
2017-12-28T16:54:50.899Z,0.42
2017-12-28T16:57:20.300Z,0.42
2017-12-28T16:59:49.544Z,0.42
2017-12-28T17:02:15.678Z,0.41
2017-12-28T17:04:41.958Z,0.39
2017-12-28T17:07:08.066Z,0.39
2017-12-28T17:09:34.252Z,0.39
2017-12-28T17:12:00.354Z,0.38
2017-12-28T17:14:26.528Z,0.35
2017-12-28T17:19:59.303Z,0.31
2017-12-28T17:22:30.565Z,0.30
2017-12-28T17:27:33.367Z,0.26
2017-12-28T17:30:03.873Z,0.25
2017-12-28T17:32:30.661Z,0.24
2017-12-28T17:35:00.158Z,0.26
2017-12-28T17:37:26.666Z,0.28
2017-12-28T17:39:52.682Z,0.29
2017-12-28T17:42:18.900Z,0.30
2017-12-28T17:44:45.138Z,0.31
2017-12-28T17:47:11.272Z,0.30
2017-12-28T17:49:37.360Z,0.29
2017-12-28T17:52:03.555Z,0.28
2017-12-28T17:54:29.755Z,0.29
2017-12-28T17:56:55.990Z,0.27
2017-12-28T17:59:22.517Z,0.25
2017-12-28T18:01:48.652Z,0.23
2017-12-28T18:04:14.809Z,0.20
2017-12-28T18:06:41.102Z,0.21
2017-12-28T18:09:07.229Z,0.25
2017-12-28T18:11:33.331Z,0.27
2017-12-28T18:13:59.367Z,0.30
2017-12-28T18:16:25.505Z,0.34
2017-12-28T18:18:51.817Z,0.35
2017-12-28T18:21:18.692Z,0.35
2017-12-28T18:23:45.219Z,0.37
2017-12-28T18:26:12.496Z,0.37
2017-12-28T18:28:38.914Z,0.37
2017-12-28T18:31:05.278Z,0.36
2017-12-28T18:33:31.458Z,0.39
2017-12-28T18:35:57.557Z,0.39
2017-12-28T18:38:23.690Z,0.41
2017-12-28T18:40:49.980Z,0.44
2017-12-28T18:43:16.238Z,0.42
2017-12-28T18:45:42.451Z,0.42
2017-12-28T18:48:08.803Z,0.43
2017-12-28T18:50:35.029Z,0.40
2017-12-28T18:53:01.374Z,0.38
2017-12-28T18:55:28.237Z,0.37
2017-12-28T18:57:54.737Z,0.36
2017-12-28T19:00:21.194Z,0.39
2017-12-28T19:02:47.398Z,0.37
2017-12-28T19:05:13.919Z,0.36
2017-12-28T19:07:40.157Z,0.34
2017-12-28T19:10:06.371Z,0.31
2017-12-28T19:12:32.520Z,0.30
2017-12-28T19:14:58.698Z,0.30
2017-12-28T19:17:25.097Z,0.30
2017-12-28T19:19:51.864Z,0.30
2017-12-28T19:22:18.719Z,0.29
2017-12-28T19:24:45.552Z,0.29
2017-12-28T19:27:11.938Z,0.27
2017-12-28T19:29:38.158Z,0.25
2017-12-28T19:32:05.252Z,0.24
2017-12-28T19:34:33.927Z,0.24
2017-12-28T19:37:01.994Z,0.22
2017-12-28T19:39:28.363Z,0.21
2017-12-28T19:41:54.661Z,0.22
2017-12-28T19:44:21.884Z,0.25
2017-12-28T19:46:49.042Z,0.26
2017-12-28T19:49:15.666Z,0.30
2017-12-28T19:51:42.215Z,0.31
2017-12-28T19:54:08.621Z,0.29
2017-12-28T19:56:35.230Z,0.26
2017-12-28T19:59:02.004Z,0.26
2017-12-28T20:01:28.484Z,0.23
2017-12-28T20:03:55.179Z,0.23
2017-12-28T20:06:21.525Z,0.22
2017-12-28T20:08:48.215Z,0.23
2017-12-28T20:11:15.065Z,0.23
2017-12-28T20:13:41.693Z,0.23
2017-12-28T20:16:08.617Z,0.23
2017-12-28T20:18:35.277Z,0.22
2017-12-28T20:21:02.369Z,0.23
2017-12-28T20:23:28.797Z,0.24
2017-12-28T20:25:55.554Z,0.19
2017-12-28T20:28:22.220Z,0.11
2017-12-28T20:30:50.105Z,0.06
2017-12-28T20:33:17.552Z,0.05
2017-12-28T20:35:44.242Z,0.00
2017-12-28T20:38:11.970Z,0.00
2017-12-28T20:40:39.020Z,0.01
2017-12-28T20:43:05.800Z,-0.02
2017-12-28T20:45:33.165Z,-0.07
2017-12-28T20:48:00.087Z,-0.10
2017-12-28T20:50:26.504Z,-0.13
2017-12-28T20:52:53.071Z,-0.14
2017-12-28T20:55:20.267Z,-0.12
2017-12-28T20:57:47.019Z,-0.08
2017-12-28T21:00:14.030Z,-0.06
2017-12-28T21:02:41.409Z,-0.11
2017-12-28T21:05:09.467Z,-0.18
2017-12-28T21:07:36.349Z,-0.23
2017-12-28T21:10:03.815Z,-0.31
2017-12-28T21:12:33.545Z,-0.35
2017-12-28T21:15:00.786Z,-0.37
2017-12-28T21:17:28.316Z,-0.37
2017-12-28T21:19:54.874Z,-0.35
2017-12-28T21:22:22.394Z,-0.30
2017-12-28T21:24:49.120Z,-0.28
2017-12-28T21:27:16.139Z,-0.27
2017-12-28T21:29:42.756Z,-0.25
2017-12-28T21:32:10.056Z,-0.21
2017-12-28T21:34:37.277Z,-0.13
2017-12-28T21:37:04.790Z,-0.09
2017-12-28T21:39:31.547Z,-0.08
2017-12-28T21:41:58.798Z,-0.08
2017-12-28T21:44:26.115Z,-0.06
2017-12-28T21:46:52.660Z,-0.04
2017-12-28T21:49:20.639Z,-0.01
2017-12-28T21:51:47.904Z,0.00
2017-12-28T21:54:15.226Z,0.02
2017-12-28T21:56:41.781Z,0.02
2017-12-28T21:59:09.564Z,0.03
2017-12-28T22:01:36.722Z,0.03
2017-12-28T22:04:04.059Z,0.01
2017-12-28T22:06:30.607Z,-0.01
2017-12-28T22:08:57.840Z,-0.02
2017-12-28T22:11:24.785Z,-0.02
2017-12-28T22:13:52.035Z,-0.05
2017-12-28T22:16:18.300Z,-0.08
2017-12-28T22:18:44.663Z,-0.11
2017-12-28T22:21:10.952Z,-0.12
2017-12-28T22:23:37.015Z,-0.14
2017-12-28T22:26:03.522Z,-0.16
2017-12-28T22:28:29.802Z,-0.18
2017-12-28T22:30:56.070Z,-0.21
2017-12-28T22:33:22.212Z,-0.25
2017-12-28T22:35:48.785Z,-0.26
2017-12-28T22:38:15.039Z,-0.25
2017-12-28T22:40:41.596Z,-0.24
2017-12-28T22:43:07.890Z,-0.26
2017-12-28T22:45:34.142Z,-0.25
2017-12-28T22:48:00.282Z,-0.26
2017-12-28T22:50:26.472Z,-0.26
2017-12-28T22:52:52.601Z,-0.26
2017-12-28T22:55:18.694Z,-0.26
2017-12-28T22:57:44.758Z,-0.27
2017-12-28T23:00:10.955Z,-0.28
2017-12-28T23:02:37.016Z,-0.28
2017-12-28T23:05:03.196Z,-0.27
2017-12-28T23:07:29.392Z,-0.25
2017-12-28T23:09:55.663Z,-0.24
2017-12-28T23:12:21.858Z,-0.22
2017-12-28T23:14:48.398Z,-0.22
2017-12-28T23:17:14.533Z,-0.21
2017-12-28T23:19:40.759Z,-0.22
2017-12-28T23:22:06.955Z,-0.21
2017-12-28T23:24:33.187Z,-0.20
2017-12-28T23:26:59.375Z,-0.19
2017-12-28T23:29:25.729Z,-0.16
2017-12-28T23:31:51.868Z,-0.13
2017-12-28T23:34:18.107Z,-0.08
2017-12-28T23:36:44.161Z,-0.04
2017-12-28T23:39:10.534Z,0.00
2017-12-28T23:41:36.673Z,0.03
2017-12-28T23:44:02.784Z,0.04
2017-12-28T23:46:28.942Z,0.05
2017-12-28T23:48:55.362Z,0.04
2017-12-28T23:51:21.492Z,0.04
2017-12-28T23:53:47.630Z,0.01
2017-12-28T23:56:13.937Z,-0.02
2017-12-28T23:58:40.108Z,-0.03
