createdAt,value
2022-09-25T00:03:01.268Z,8.07
2022-09-25T00:12:38.567Z,8.12
2022-09-25T00:22:15.656Z,8.26
2022-09-25T00:31:52.849Z,8.38
2022-09-25T00:41:29.952Z,8.32
2022-09-25T01:00:43.436Z,8.01
2022-09-25T01:10:20.223Z,8.09
2022-09-25T01:19:57.238Z,8.05
2022-09-25T01:29:34.063Z,7.97
2022-09-25T01:39:10.794Z,7.96
2022-09-25T01:58:25.591Z,7.83
2022-09-25T02:08:02.115Z,7.75
2022-09-25T02:17:38.425Z,7.58
2022-09-25T02:27:15.261Z,7.41
2022-09-25T02:36:52.089Z,7.36
2022-09-25T02:46:29.263Z,7.16
2022-09-25T02:56:05.913Z,7.04
2022-09-25T03:05:42.696Z,6.94
2022-09-25T03:15:19.313Z,6.76
2022-09-25T03:24:56.719Z,6.69
2022-09-25T03:34:33.376Z,6.52
2022-09-25T03:44:10.484Z,6.52
2022-09-25T03:53:47.191Z,6.5
2022-09-25T04:03:24.399Z,6.45
2022-09-25T04:13:01.101Z,6.41
2022-09-25T04:22:38.011Z,6.33
2022-09-25T04:32:15.046Z,6.34
2022-09-25T04:41:52.236Z,6.45
2022-09-25T04:51:29.479Z,6.55
2022-09-25T05:10:43.453Z,6.57
2022-09-25T05:20:20.470Z,6.69
2022-09-25T05:29:57.736Z,6.95
2022-09-25T05:39:35.435Z,7.23
2022-09-25T05:49:12.778Z,7.54
2022-09-25T05:58:50.502Z,7.93
2022-09-25T06:08:28.286Z,8.29
2022-09-25T06:18:06.047Z,8.82
2022-09-25T06:27:44.281Z,9.16
2022-09-25T06:37:21.927Z,9.42
2022-09-25T06:46:59.271Z,9.69
2022-09-25T07:06:14.531Z,9.98
2022-09-25T07:25:28.839Z,9.89
2022-09-25T07:35:05.913Z,9.79
2022-09-25T07:44:46.134Z,9.94
2022-09-25T07:54:21.035Z,10.57
2022-09-25T08:03:59.199Z,11.07
2022-09-25T08:23:14.785Z,12.2
2022-09-25T08:42:31.715Z,13.54
2022-09-25T08:52:10.572Z,14.16
2022-09-25T09:01:49.155Z,14.71
2022-09-25T09:11:27.666Z,14.95
2022-09-25T09:21:05.617Z,15.46
2022-09-25T09:30:43.618Z,15.66
2022-09-25T09:40:22.509Z,16.16
2022-09-25T09:50:02.249Z,16.22
2022-09-25T09:59:39.845Z,15.63
2022-09-25T10:09:17.617Z,16.74
2022-09-25T10:19:09.996Z,18.47
2022-09-25T10:28:59.911Z,18.12
2022-09-25T10:38:44.588Z,17.98
2022-09-25T10:48:09.744Z,17.67
2022-09-25T10:57:43.603Z,16.41
2022-09-25T11:07:16.690Z,17.53
2022-09-25T11:16:55.813Z,18.36
2022-09-25T11:27:00.692Z,21.02
2022-09-25T11:36:48.172Z,22.51
2022-09-25T11:46:14.062Z,22.69
2022-09-25T11:55:40.364Z,21.1
2022-09-25T12:14:40.215Z,18.96
2022-09-25T12:24:18.172Z,18.96
2022-09-25T12:33:51.648Z,18.71
2022-09-25T12:43:39.709Z,18.82
2022-09-25T12:53:18.188Z,20.09
2022-09-25T13:02:39.336Z,19.32
2022-09-25T13:12:13.801Z,19.54
2022-09-25T13:21:48.102Z,18.5
2022-09-25T13:31:34.171Z,19.74
2022-09-25T13:41:19.482Z,19.83
2022-09-25T13:50:53.720Z,18.91
2022-09-25T14:00:33.864Z,19.53
2022-09-25T14:10:10.905Z,19.22
2022-09-25T14:19:47.426Z,19
2022-09-25T14:29:31.570Z,20.54
2022-09-25T14:39:13.420Z,19.43
2022-09-25T14:48:39.011Z,18.3
2022-09-25T14:58:10.556Z,18.48
2022-09-25T15:07:45.645Z,18.19
2022-09-25T15:17:20.098Z,17.74
2022-09-25T15:26:55.249Z,17.04
2022-09-25T15:36:31.146Z,16.55
2022-09-25T15:46:07.802Z,16.12
2022-09-25T15:55:43.914Z,15.66
2022-09-25T16:05:20.154Z,15.42
2022-09-25T16:14:57.565Z,15.14
2022-09-25T16:24:33.356Z,14.4
2022-09-25T16:34:08.939Z,13.54
2022-09-25T16:43:45.173Z,12.95
2022-09-25T16:53:22.153Z,12.83
2022-09-25T17:02:58.872Z,12.45
2022-09-25T17:12:34.974Z,12.3
2022-09-25T17:22:11.800Z,12.33
2022-09-25T17:31:49.270Z,12.09
2022-09-25T17:41:25.706Z,11.98
2022-09-25T17:51:02.408Z,11.98
2022-09-25T18:00:39.507Z,12.11
2022-09-25T18:10:16.711Z,12
2022-09-25T18:19:53.799Z,12.03
2022-09-25T18:39:08.311Z,11.81
2022-09-25T18:48:44.473Z,11.89
2022-09-25T18:58:21.575Z,11.82
2022-09-25T19:17:35.680Z,11.71
2022-09-25T19:27:12.934Z,11.69
2022-09-25T19:36:49.690Z,11.66
2022-09-25T19:46:26.493Z,11.6
2022-09-25T19:56:03.514Z,11.56
2022-09-25T20:05:40.598Z,11.56
2022-09-25T20:15:18.101Z,11.59
2022-09-25T20:24:55.149Z,11.5
2022-09-25T20:34:32.176Z,11.45
2022-09-25T20:44:09.251Z,11.44
2022-09-25T20:53:46.556Z,11.49
2022-09-25T21:03:23.788Z,11.4
2022-09-25T21:13:00.520Z,11.37
2022-09-25T21:22:37.428Z,11.36
2022-09-25T21:32:14.260Z,11.35
2022-09-25T21:51:28.298Z,11.21
2022-09-25T22:01:05.241Z,11.22
2022-09-25T22:10:42.290Z,11.22
2022-09-25T22:20:19.824Z,11.17
2022-09-25T22:29:56.822Z,11.12
2022-09-25T22:39:33.887Z,11.13
2022-09-25T22:49:11.172Z,11.08
2022-09-25T22:58:48.284Z,11.02
2022-09-25T23:08:25.376Z,11.08
2022-09-25T23:18:02.425Z,11.03
2022-09-25T23:27:39.599Z,11.01
2022-09-25T23:46:53.957Z,10.87
2022-09-25T23:56:31.220Z,10.84
