createdAt,value
2018-04-06T00:01:32.101Z,4.17
2018-04-06T00:03:34.739Z,4.10
2018-04-06T00:05:37.397Z,3.47
2018-04-06T00:07:40.011Z,3.80
2018-04-06T00:09:42.589Z,4.20
2018-04-06T00:11:45.204Z,3.63
2018-04-06T00:13:47.804Z,3.80
2018-04-06T00:15:50.385Z,4.00
2018-04-06T00:17:52.986Z,3.83
2018-04-06T00:19:55.601Z,3.43
2018-04-06T00:21:58.221Z,3.20
2018-04-06T00:24:00.798Z,3.80
2018-04-06T00:26:03.382Z,3.50
2018-04-06T00:28:05.993Z,3.10
2018-04-06T00:30:09.350Z,3.80
2018-04-06T00:34:20.865Z,3.20
2018-04-06T00:36:24.223Z,3.20
2018-04-06T00:38:26.826Z,3.27
2018-04-06T00:40:30.173Z,2.90
2018-04-06T00:42:32.786Z,3.10
2018-04-06T00:44:35.358Z,4.40
2018-04-06T00:46:37.953Z,3.47
2018-04-06T00:48:41.361Z,3.50
2018-04-06T00:50:43.937Z,3.13
2018-04-06T00:52:46.609Z,3.03
2018-04-06T00:54:49.197Z,3.70
2018-04-06T00:56:51.804Z,4.17
2018-04-06T00:58:54.425Z,3.70
2018-04-06T01:00:57.785Z,4.37
2018-04-06T01:03:00.435Z,3.97
2018-04-06T01:05:03.049Z,3.70
2018-04-06T01:07:05.718Z,3.73
2018-04-06T01:09:08.334Z,4.47
2018-04-06T01:11:11.145Z,4.33
2018-04-06T01:13:13.762Z,3.63
2018-04-06T01:15:17.113Z,4.23
2018-04-06T01:17:19.694Z,4.40
2018-04-06T01:19:22.291Z,4.60
2018-04-06T01:21:24.898Z,4.53
2018-04-06T01:23:27.535Z,4.77
2018-04-06T01:25:31.626Z,5.27
2018-04-06T01:27:35.003Z,4.73
2018-04-06T01:29:38.405Z,5.03
2018-04-06T01:31:40.985Z,4.57
2018-04-06T01:33:43.592Z,4.63
2018-04-06T01:35:46.938Z,4.27
2018-04-06T01:37:50.322Z,4.30
2018-04-06T01:39:52.953Z,4.47
2018-04-06T01:41:56.289Z,4.37
2018-04-06T01:43:58.910Z,4.53
2018-04-06T01:46:01.494Z,4.50
2018-04-06T01:48:04.905Z,4.40
2018-04-06T01:50:07.501Z,4.00
2018-04-06T01:52:10.086Z,4.27
2018-04-06T01:54:12.696Z,3.63
2018-04-06T01:56:15.368Z,4.10
2018-04-06T01:58:18.739Z,3.40
2018-04-06T02:00:21.350Z,3.73
2018-04-06T02:02:24.697Z,3.40
2018-04-06T02:04:27.312Z,3.53
2018-04-06T02:06:29.980Z,4.27
2018-04-06T02:08:32.675Z,4.23
2018-04-06T02:10:36.037Z,3.73
2018-04-06T02:12:38.616Z,4.10
2018-04-06T02:14:41.214Z,4.00
2018-04-06T02:16:44.578Z,3.93
2018-04-06T02:18:47.273Z,3.60
2018-04-06T02:20:50.666Z,4.10
2018-04-06T02:22:54.073Z,3.90
2018-04-06T02:24:57.470Z,4.10
2018-04-06T02:27:00.077Z,4.10
2018-04-06T02:29:02.679Z,3.63
2018-04-06T02:31:05.265Z,4.53
2018-04-06T02:33:07.886Z,4.00
2018-04-06T02:35:11.270Z,3.90
2018-04-06T02:37:13.870Z,4.50
2018-04-06T02:39:16.480Z,4.60
2018-04-06T02:41:19.080Z,5.03
2018-04-06T02:43:22.433Z,5.70
2018-04-06T02:45:25.052Z,5.30
2018-04-06T02:47:28.398Z,5.00
2018-04-06T02:49:31.013Z,5.10
2018-04-06T02:51:34.365Z,5.30
2018-04-06T02:53:36.969Z,5.43
2018-04-06T02:55:40.486Z,5.30
2018-04-06T02:57:43.061Z,5.40
2018-04-06T02:59:45.677Z,5.60
2018-04-06T03:01:48.263Z,5.40
2018-04-06T03:03:51.693Z,5.30
2018-04-06T03:05:55.071Z,5.77
2018-04-06T03:07:58.449Z,5.60
2018-04-06T03:10:01.070Z,6.40
2018-04-06T03:12:03.660Z,6.37
2018-04-06T03:14:06.263Z,5.93
2018-04-06T03:16:08.945Z,6.00
2018-04-06T03:18:11.535Z,6.10
2018-04-06T03:20:15.207Z,5.97
2018-04-06T03:22:17.815Z,6.47
2018-04-06T03:24:21.186Z,6.27
2018-04-06T03:26:23.820Z,6.53
2018-04-06T03:28:26.430Z,7.20
2018-04-06T03:30:29.087Z,7.30
2018-04-06T03:32:32.468Z,7.60
2018-04-06T03:34:35.050Z,7.00
2018-04-06T03:36:37.711Z,7.23
2018-04-06T03:38:40.297Z,7.13
2018-04-06T03:40:42.959Z,7.77
2018-04-06T03:42:45.560Z,7.10
2018-04-06T03:44:48.150Z,7.67
2018-04-06T03:46:50.759Z,6.80
2018-04-06T03:48:53.348Z,7.47
2018-04-06T03:50:55.936Z,7.53
2018-04-06T03:52:59.319Z,7.77
2018-04-06T03:55:01.972Z,6.50
2018-04-06T03:57:05.342Z,7.63
2018-04-06T03:59:07.923Z,7.57
2018-04-06T04:01:11.285Z,7.30
2018-04-06T04:03:13.906Z,7.43
2018-04-06T04:05:16.496Z,7.00
2018-04-06T04:07:19.165Z,9.93
2018-04-06T04:09:21.753Z,9.33
2018-04-06T04:11:24.341Z,8.10
2018-04-06T04:13:26.998Z,8.00
2018-04-06T04:15:29.578Z,8.57
2018-04-06T04:17:32.189Z,10.17
2018-04-06T04:19:34.776Z,9.27
2018-04-06T04:21:38.134Z,9.40
2018-04-06T04:23:40.750Z,10.80
2018-04-06T04:25:44.225Z,9.70
2018-04-06T04:27:46.834Z,8.30
2018-04-06T04:29:50.220Z,8.67
2018-04-06T04:31:53.569Z,9.50
2018-04-06T04:33:56.189Z,8.47
2018-04-06T04:35:59.555Z,8.47
2018-04-06T04:38:02.148Z,9.33
2018-04-06T04:40:05.600Z,8.77
2018-04-06T04:42:08.315Z,9.43
2018-04-06T04:44:12.187Z,8.67
2018-04-06T04:46:15.622Z,8.73
2018-04-06T04:48:19.013Z,10.30
2018-04-06T04:50:21.675Z,9.17
2018-04-06T04:52:24.284Z,10.03
2018-04-06T04:54:26.918Z,10.27
2018-04-06T04:56:29.515Z,10.17
2018-04-06T04:58:32.169Z,9.00
2018-04-06T05:00:34.798Z,9.93
2018-04-06T05:02:37.389Z,9.53
2018-04-06T05:04:40.343Z,10.13
2018-04-06T05:06:43.006Z,9.77
2018-04-06T05:08:45.593Z,10.63
2018-04-06T05:10:48.197Z,10.50
2018-04-06T05:12:50.825Z,10.50
2018-04-06T05:14:54.173Z,10.13
2018-04-06T05:16:56.795Z,11.07
2018-04-06T05:18:59.415Z,10.67
2018-04-06T05:21:02.797Z,10.87
2018-04-06T05:23:05.560Z,11.33
2018-04-06T05:25:08.154Z,10.50
2018-04-06T05:27:10.854Z,10.57
2018-04-06T05:29:13.432Z,10.90
2018-04-06T05:31:16.056Z,10.73
2018-04-06T05:33:18.641Z,10.13
2018-04-06T05:35:21.235Z,10.93
2018-04-06T05:37:23.899Z,10.47
2018-04-06T05:39:26.452Z,10.90
2018-04-06T05:41:29.830Z,12.00
2018-04-06T05:43:32.413Z,13.07
2018-04-06T05:45:35.011Z,12.70
2018-04-06T05:47:37.640Z,12.90
2018-04-06T05:49:41.022Z,11.70
2018-04-06T05:51:43.699Z,11.03
2018-04-06T05:53:47.079Z,10.70
2018-04-06T05:55:49.668Z,11.23
2018-04-06T05:57:53.068Z,10.43
2018-04-06T05:59:56.434Z,11.10
2018-04-06T06:01:59.077Z,10.27
2018-04-06T06:04:02.522Z,10.40
2018-04-06T06:06:05.881Z,10.83
2018-04-06T06:08:08.491Z,10.07
2018-04-06T06:10:11.973Z,10.87
2018-04-06T06:12:14.589Z,11.93
2018-04-06T06:14:17.305Z,10.53
2018-04-06T06:16:20.242Z,11.67
2018-04-06T06:18:22.854Z,11.00
2018-04-06T06:20:25.430Z,11.83
2018-04-06T06:22:28.046Z,11.20
2018-04-06T06:24:31.425Z,12.50
2018-04-06T06:26:34.018Z,12.43
2018-04-06T06:28:37.442Z,11.17
2018-04-06T06:30:40.049Z,12.30
2018-04-06T06:32:42.634Z,11.23
2018-04-06T06:34:45.318Z,11.67
2018-04-06T06:36:48.712Z,11.40
2018-04-06T06:38:51.298Z,10.80
2018-04-06T06:40:55.743Z,10.90
2018-04-06T06:42:58.436Z,11.60
2018-04-06T06:45:01.095Z,11.73
2018-04-06T06:47:03.682Z,12.60
2018-04-06T06:49:06.396Z,11.70
2018-04-06T06:51:09.314Z,11.63
2018-04-06T06:53:12.001Z,10.70
2018-04-06T06:55:14.609Z,10.10
2018-04-06T06:57:17.194Z,10.93
2018-04-06T06:59:19.921Z,10.17
2018-04-06T07:01:22.534Z,10.17
2018-04-06T07:03:25.878Z,10.20
2018-04-06T07:05:28.477Z,9.27
2018-04-06T07:07:31.112Z,8.70
2018-04-06T07:09:34.490Z,8.23
2018-04-06T07:11:37.131Z,8.70
2018-04-06T07:13:39.723Z,8.97
2018-04-06T07:15:42.321Z,8.40
2018-04-06T07:17:45.682Z,9.10
2018-04-06T07:19:48.325Z,8.03
2018-04-06T07:21:50.914Z,9.73
2018-04-06T07:23:53.524Z,9.37
2018-04-06T07:25:56.914Z,8.40
2018-04-06T07:27:59.512Z,7.80
2018-04-06T07:30:02.926Z,7.90
2018-04-06T07:32:05.493Z,8.00
2018-04-06T07:34:08.081Z,7.67
2018-04-06T07:36:10.693Z,8.40
2018-04-06T07:38:13.277Z,7.80
2018-04-06T07:40:15.911Z,7.57
2018-04-06T07:42:18.559Z,7.70
2018-04-06T07:44:21.216Z,7.53
2018-04-06T07:46:23.808Z,7.47
2018-04-06T07:48:27.240Z,7.83
2018-04-06T07:50:29.853Z,6.70
2018-04-06T07:52:32.445Z,7.67
2018-04-06T07:54:35.803Z,7.00
2018-04-06T07:56:39.962Z,7.60
2018-04-06T07:58:42.629Z,6.87
2018-04-06T08:00:46.032Z,7.73
2018-04-06T08:02:48.630Z,7.80
2018-04-06T08:04:51.234Z,7.43
2018-04-06T08:06:53.836Z,7.33
2018-04-06T08:08:57.257Z,7.20
2018-04-06T08:10:59.953Z,7.37
2018-04-06T08:13:02.623Z,8.10
2018-04-06T08:15:05.219Z,7.70
2018-04-06T08:17:07.810Z,6.77
2018-04-06T08:19:10.397Z,7.17
2018-04-06T08:21:13.013Z,6.67
2018-04-06T08:23:15.623Z,7.40
2018-04-06T08:25:18.209Z,6.97
2018-04-06T08:27:20.848Z,6.57
2018-04-06T08:29:23.482Z,6.83
2018-04-06T08:31:26.836Z,6.90
2018-04-06T08:33:29.472Z,7.07
2018-04-06T08:35:32.080Z,6.63
2018-04-06T08:37:34.702Z,6.63
2018-04-06T08:39:38.085Z,6.33
2018-04-06T08:41:40.665Z,7.43
2018-04-06T08:43:44.076Z,7.53
2018-04-06T08:45:46.653Z,6.43
2018-04-06T08:47:49.285Z,6.50
2018-04-06T08:49:51.885Z,6.57
2018-04-06T08:51:55.245Z,7.13
2018-04-06T08:53:57.857Z,6.60
2018-04-06T08:56:00.497Z,7.13
2018-04-06T08:58:03.848Z,6.77
2018-04-06T09:00:06.445Z,7.27
2018-04-06T09:02:09.044Z,6.53
2018-04-06T09:04:11.673Z,6.83
2018-04-06T09:06:14.267Z,7.17
2018-04-06T09:08:17.640Z,6.03
2018-04-06T09:10:20.221Z,6.50
2018-04-06T09:12:22.852Z,7.47
2018-04-06T09:14:26.253Z,6.77
2018-04-06T09:16:29.590Z,7.60
2018-04-06T09:18:32.330Z,7.43
2018-04-06T09:20:35.236Z,7.30
2018-04-06T09:22:37.897Z,7.83
2018-04-06T09:24:40.518Z,7.27
2018-04-06T09:26:43.105Z,7.20
2018-04-06T09:28:45.735Z,7.17
2018-04-06T09:30:48.348Z,6.87
2018-04-06T09:32:50.946Z,7.70
2018-04-06T09:34:53.566Z,8.50
2018-04-06T09:36:56.162Z,8.57
2018-04-06T09:38:58.768Z,7.90
2018-04-06T09:41:02.211Z,7.83
2018-04-06T09:43:04.810Z,8.10
2018-04-06T09:45:07.427Z,8.23
2018-04-06T09:47:10.037Z,8.00
2018-04-06T09:49:12.759Z,7.77
2018-04-06T09:51:16.279Z,8.40
2018-04-06T09:53:18.859Z,7.57
2018-04-06T09:55:21.476Z,8.37
2018-04-06T09:57:24.108Z,7.37
2018-04-06T09:59:26.688Z,8.77
2018-04-06T10:01:35.201Z,8.07
2018-04-06T10:03:37.800Z,7.57
2018-04-06T10:05:40.400Z,7.60
2018-04-06T10:07:42.986Z,7.57
2018-04-06T10:09:46.348Z,7.27
2018-04-06T10:11:48.961Z,7.80
2018-04-06T10:13:51.827Z,7.20
2018-04-06T10:15:55.200Z,7.43
2018-04-06T10:17:58.601Z,7.30
2018-04-06T10:20:01.168Z,6.93
2018-04-06T10:22:03.839Z,7.33
2018-04-06T10:24:06.417Z,7.53
2018-04-06T10:26:09.054Z,7.37
2018-04-06T10:28:11.661Z,7.70
2018-04-06T10:30:14.258Z,7.97
2018-04-06T10:32:17.624Z,8.27
2018-04-06T10:34:20.197Z,7.60
2018-04-06T10:36:22.776Z,7.77
2018-04-06T10:38:25.394Z,7.00
2018-04-06T10:40:28.066Z,7.90
2018-04-06T10:42:30.682Z,8.80
2018-04-06T10:44:34.025Z,7.80
2018-04-06T10:46:37.392Z,8.23
2018-04-06T10:48:40.089Z,8.03
2018-04-06T10:50:43.481Z,7.57
2018-04-06T10:52:46.873Z,7.37
2018-04-06T10:54:50.225Z,8.00
2018-04-06T10:56:52.931Z,7.70
2018-04-06T10:58:55.553Z,7.90
2018-04-06T11:00:58.148Z,7.63
2018-04-06T11:03:00.760Z,6.90
2018-04-06T11:05:04.129Z,7.07
2018-04-06T11:07:06.752Z,6.93
2018-04-06T11:09:09.427Z,7.37
2018-04-06T11:11:12.041Z,7.60
2018-04-06T11:13:14.649Z,7.57
2018-04-06T11:15:18.001Z,7.33
2018-04-06T11:17:20.590Z,6.87
2018-04-06T11:19:23.218Z,6.67
2018-04-06T11:21:26.137Z,6.73
2018-04-06T11:23:28.741Z,6.77
2018-04-06T11:25:31.403Z,7.40
2018-04-06T11:27:34.022Z,6.83
2018-04-06T11:29:36.626Z,6.30
2018-04-06T11:31:39.220Z,6.63
2018-04-06T11:33:41.828Z,6.97
2018-04-06T11:35:45.286Z,6.57
2018-04-06T11:37:47.899Z,6.87
2018-04-06T11:39:51.279Z,5.87
2018-04-06T11:41:53.880Z,6.73
2018-04-06T11:43:56.498Z,5.83
2018-04-06T11:45:59.137Z,6.40
2018-04-06T11:48:01.783Z,7.23
2018-04-06T11:50:05.188Z,6.13
2018-04-06T11:52:08.548Z,6.10
2018-04-06T11:54:11.152Z,5.63
2018-04-06T11:56:14.533Z,6.20
2018-04-06T11:58:17.951Z,6.20
2018-04-06T12:00:20.735Z,6.40
2018-04-06T12:02:23.378Z,7.13
2018-04-06T12:04:26.734Z,6.43
2018-04-06T12:06:30.165Z,6.77
2018-04-06T12:08:33.521Z,6.37
2018-04-06T12:10:36.155Z,6.50
2018-04-06T12:12:38.738Z,6.77
2018-04-06T12:14:41.365Z,6.70
2018-04-06T12:16:43.967Z,6.37
2018-04-06T12:18:47.341Z,6.07
2018-04-06T12:20:49.960Z,6.00
2018-04-06T12:22:52.561Z,6.60
2018-04-06T12:24:55.202Z,6.20
2018-04-06T12:26:57.833Z,6.13
2018-04-06T12:29:01.246Z,6.43
2018-04-06T12:31:04.814Z,6.90
2018-04-06T12:33:07.402Z,6.23
2018-04-06T12:35:10.011Z,6.60
2018-04-06T12:37:12.602Z,6.80
2018-04-06T12:39:15.514Z,6.27
2018-04-06T12:41:18.131Z,5.70
2018-04-06T12:43:21.489Z,6.60
2018-04-06T12:45:24.177Z,6.73
2018-04-06T12:47:27.629Z,6.77
2018-04-06T12:49:30.238Z,6.53
2018-04-06T12:51:32.914Z,6.67
2018-04-06T12:53:35.526Z,6.73
2018-04-06T12:55:38.237Z,6.80
2018-04-06T12:57:40.865Z,8.03
2018-04-06T12:59:44.280Z,6.60
2018-04-06T13:01:46.887Z,6.50
2018-04-06T13:03:49.484Z,6.47
2018-04-06T13:05:52.073Z,6.77
2018-04-06T13:07:55.442Z,5.93
2018-04-06T13:09:58.018Z,6.43
2018-04-06T13:12:00.606Z,6.00
2018-04-06T13:14:03.973Z,6.53
2018-04-06T13:16:06.570Z,7.20
2018-04-06T13:18:09.181Z,6.83
2018-04-06T13:20:11.802Z,6.13
2018-04-06T13:22:14.400Z,6.73
2018-04-06T13:24:17.789Z,5.80
2018-04-06T13:26:20.391Z,6.73
2018-04-06T13:28:23.845Z,6.87
2018-04-06T13:30:26.425Z,7.10
2018-04-06T13:32:29.009Z,6.30
2018-04-06T13:34:32.425Z,6.77
2018-04-06T13:36:35.019Z,5.93
2018-04-06T13:38:37.616Z,6.63
2018-04-06T13:40:40.190Z,6.00
2018-04-06T13:42:42.846Z,6.40
2018-04-06T13:44:45.550Z,7.07
2018-04-06T13:46:48.417Z,6.47
2018-04-06T13:48:51.032Z,6.13
2018-04-06T13:50:54.501Z,6.50
2018-04-06T13:52:57.090Z,5.83
2018-04-06T13:54:59.703Z,5.93
2018-04-06T13:57:02.314Z,7.27
2018-04-06T13:59:04.946Z,6.40
2018-04-06T14:01:07.637Z,6.10
2018-04-06T14:03:10.146Z,6.37
2018-04-06T14:05:12.857Z,7.37
2018-04-06T14:07:16.245Z,6.70
2018-04-06T14:09:19.669Z,7.03
2018-04-06T14:11:22.290Z,6.93
2018-04-06T14:13:24.897Z,7.10
2018-04-06T14:15:28.324Z,6.77
2018-04-06T14:17:30.933Z,6.83
2018-04-06T14:19:33.565Z,6.70
2018-04-06T14:21:36.164Z,7.07
2018-04-06T14:23:39.533Z,6.77
2018-04-06T14:25:42.158Z,7.10
2018-04-06T14:27:44.752Z,7.83
2018-04-06T14:29:48.172Z,7.37
2018-04-06T14:31:50.753Z,6.50
2018-04-06T14:33:53.356Z,6.73
2018-04-06T14:35:55.969Z,6.80
2018-04-06T14:37:59.318Z,6.57
2018-04-06T14:40:01.926Z,6.73
2018-04-06T14:42:05.277Z,7.37
2018-04-06T14:44:07.877Z,7.40
2018-04-06T14:46:10.527Z,7.27
2018-04-06T14:48:13.150Z,6.70
2018-04-06T14:50:16.552Z,6.63
2018-04-06T14:52:25.237Z,6.07
2018-04-06T14:54:28.601Z,7.17
2018-04-06T14:56:31.209Z,6.90
2018-04-06T14:58:33.873Z,7.20
2018-04-06T15:00:37.281Z,6.53
2018-04-06T15:02:39.873Z,7.37
2018-04-06T15:04:43.226Z,6.90
2018-04-06T15:06:45.873Z,7.23
2018-04-06T15:08:48.461Z,7.30
2018-04-06T15:10:51.121Z,7.17
2018-04-06T15:12:53.738Z,7.37
2018-04-06T15:14:56.348Z,7.77
2018-04-06T15:16:58.998Z,6.83
2018-04-06T15:19:02.351Z,6.70
2018-04-06T15:21:04.973Z,6.70
2018-04-06T15:23:08.327Z,7.33
2018-04-06T15:25:10.934Z,6.70
2018-04-06T15:27:14.325Z,7.07
2018-04-06T15:29:16.941Z,6.50
2018-04-06T15:31:19.600Z,7.20
2018-04-06T15:33:22.206Z,6.93
2018-04-06T15:35:24.783Z,7.50
2018-04-06T15:37:27.401Z,6.70
2018-04-06T15:39:30.775Z,6.73
2018-04-06T15:41:33.371Z,7.20
2018-04-06T15:43:36.117Z,6.67
2018-04-06T15:45:38.742Z,7.03
2018-04-06T15:47:41.350Z,7.10
2018-04-06T15:49:43.944Z,6.93
2018-04-06T15:51:46.533Z,6.87
2018-04-06T15:53:49.139Z,7.10
2018-04-06T15:55:51.772Z,6.60
2018-04-06T15:57:54.386Z,7.60
2018-04-06T15:59:56.985Z,6.87
2018-04-06T16:01:59.585Z,7.23
2018-04-06T16:04:02.204Z,7.57
2018-04-06T16:06:05.554Z,6.30
2018-04-06T16:08:08.377Z,6.80
2018-04-06T16:10:11.016Z,7.17
2018-04-06T16:12:13.673Z,6.97
2018-04-06T16:14:16.296Z,7.30
2018-04-06T16:16:19.647Z,8.03
2018-04-06T16:18:22.261Z,7.77
2018-04-06T16:20:25.637Z,7.93
2018-04-06T16:22:28.322Z,7.07
2018-04-06T16:24:31.706Z,7.40
2018-04-06T16:26:34.309Z,7.77
2018-04-06T16:28:36.913Z,6.80
2018-04-06T16:30:39.580Z,6.80
2018-04-06T16:32:42.161Z,6.90
2018-04-06T16:34:44.805Z,7.40
2018-04-06T16:36:47.420Z,7.33
2018-04-06T16:38:50.041Z,7.67
2018-04-06T16:40:53.403Z,7.17
2018-04-06T16:42:56.005Z,7.73
2018-04-06T16:44:59.374Z,6.70
2018-04-06T16:47:01.977Z,7.17
2018-04-06T16:49:05.589Z,8.33
2018-04-06T16:51:08.170Z,7.10
2018-04-06T16:53:10.758Z,7.47
2018-04-06T16:55:13.421Z,7.40
2018-04-06T16:57:16.015Z,7.63
2018-04-06T16:59:18.654Z,7.63
2018-04-06T17:01:21.254Z,7.00
2018-04-06T17:03:23.839Z,7.60
2018-04-06T17:05:26.452Z,7.73
2018-04-06T17:07:29.042Z,7.00
2018-04-06T17:09:32.397Z,7.03
2018-04-06T17:11:34.999Z,6.60
2018-04-06T17:13:38.424Z,6.87
2018-04-06T17:15:41.037Z,6.10
2018-04-06T17:17:43.638Z,7.20
2018-04-06T17:19:47.099Z,8.00
2018-04-06T17:21:49.684Z,7.50
2018-04-06T17:23:52.274Z,7.43
2018-04-06T17:25:54.895Z,7.63
2018-04-06T17:27:57.522Z,6.97
2018-04-06T17:30:00.885Z,7.07
2018-04-06T17:32:03.527Z,7.77
2018-04-06T17:34:06.118Z,7.60
2018-04-06T17:36:08.716Z,7.13
2018-04-06T17:38:11.331Z,7.70
2018-04-06T17:40:14.733Z,7.50
2018-04-06T17:42:17.361Z,6.83
2018-04-06T17:44:19.962Z,7.10
2018-04-06T17:46:23.338Z,6.93
2018-04-06T17:48:25.930Z,7.37
2018-04-06T17:50:29.300Z,7.70
2018-04-06T17:52:31.935Z,7.60
2018-04-06T17:54:35.462Z,7.47
2018-04-06T17:56:38.100Z,8.23
2018-04-06T17:58:40.709Z,7.07
2018-04-06T18:00:44.082Z,7.50
2018-04-06T18:02:46.769Z,7.00
2018-04-06T18:04:49.390Z,7.07
2018-04-06T18:06:52.745Z,7.67
2018-04-06T18:08:55.455Z,7.70
2018-04-06T18:10:58.809Z,8.00
2018-04-06T18:13:01.702Z,12.87
2018-04-06T18:15:04.310Z,12.27
2018-04-06T18:17:07.714Z,10.13
2018-04-06T18:19:11.281Z,10.90
2018-04-06T18:21:13.906Z,8.53
2018-04-06T18:23:16.526Z,8.57
2018-04-06T18:25:19.328Z,8.23
2018-04-06T18:27:22.685Z,7.33
2018-04-06T18:29:25.355Z,11.80
2018-04-06T18:31:28.021Z,12.30
2018-04-06T18:33:30.756Z,10.13
2018-04-06T18:35:33.441Z,8.57
2018-04-06T18:37:36.050Z,8.13
2018-04-06T18:39:38.669Z,8.13
2018-04-06T18:41:42.024Z,7.93
2018-04-06T18:43:44.646Z,8.03
2018-04-06T18:45:48.017Z,8.37
2018-04-06T18:47:50.618Z,7.83
2018-04-06T18:49:53.231Z,7.93
2018-04-06T18:51:56.775Z,8.43
2018-04-06T18:54:00.137Z,8.53
2018-04-06T18:56:02.751Z,8.33
2018-04-06T18:58:06.401Z,8.40
2018-04-06T19:00:09.010Z,7.73
2018-04-06T19:02:12.506Z,8.43
2018-04-06T19:04:15.877Z,8.10
2018-04-06T19:06:18.773Z,8.13
2018-04-06T19:08:21.352Z,9.23
2018-04-06T19:10:24.710Z,8.37
2018-04-06T19:12:27.318Z,8.80
2018-04-06T19:14:30.762Z,8.17
2018-04-06T19:16:33.395Z,8.10
2018-04-06T19:18:37.549Z,8.70
2018-04-06T19:20:40.192Z,8.83
2018-04-06T19:22:42.784Z,8.93
2018-04-06T19:24:45.386Z,8.77
2018-04-06T19:26:48.158Z,8.17
2018-04-06T19:28:50.764Z,8.80
2018-04-06T19:30:53.385Z,8.83
2018-04-06T19:32:55.995Z,8.77
2018-04-06T19:34:58.711Z,8.20
2018-04-06T19:37:02.967Z,8.77
2018-04-06T19:39:06.365Z,8.67
2018-04-06T19:41:09.796Z,9.40
2018-04-06T19:43:12.418Z,9.03
2018-04-06T19:45:15.429Z,9.77
2018-04-06T19:47:18.276Z,8.80
2018-04-06T19:49:21.089Z,9.67
2018-04-06T19:51:23.718Z,12.07
2018-04-06T19:53:26.434Z,12.20
2018-04-06T19:55:29.801Z,11.67
2018-04-06T19:57:32.536Z,14.93
2018-04-06T19:59:35.133Z,13.27
2018-04-06T20:01:37.750Z,13.43
2018-04-06T20:03:41.127Z,13.73
2018-04-06T20:05:44.550Z,14.43
2018-04-06T20:07:47.181Z,14.90
2018-04-06T20:09:49.816Z,14.67
2018-04-06T20:11:53.206Z,16.20
2018-04-06T20:13:55.797Z,15.40
2018-04-06T20:15:59.150Z,14.00
2018-04-06T20:18:01.766Z,13.50
2018-04-06T20:20:05.271Z,14.50
2018-04-06T20:22:07.866Z,13.73
2018-04-06T20:24:10.458Z,14.87
2018-04-06T20:26:13.832Z,16.47
2018-04-06T20:28:16.438Z,16.00
2018-04-06T20:30:19.066Z,18.37
2018-04-06T20:32:21.711Z,17.83
2018-04-06T20:34:24.304Z,16.73
2018-04-06T20:36:27.689Z,16.00
2018-04-06T20:38:30.282Z,14.57
2018-04-06T20:40:32.917Z,15.23
2018-04-06T20:42:35.571Z,16.37
2018-04-06T20:44:38.172Z,15.57
2018-04-06T20:46:40.764Z,16.27
2018-04-06T20:48:44.157Z,15.10
2018-04-06T20:50:47.534Z,13.70
2018-04-06T20:52:50.192Z,14.07
2018-04-06T20:54:52.794Z,14.47
2018-04-06T20:56:56.222Z,14.13
2018-04-06T20:58:59.621Z,15.80
2018-04-06T21:01:02.229Z,15.67
2018-04-06T21:03:04.957Z,21.63
2018-04-06T21:05:07.622Z,28.53
2018-04-06T21:07:10.248Z,25.83
2018-04-06T21:09:12.873Z,25.90
2018-04-06T21:11:16.242Z,26.97
2018-04-06T21:13:18.826Z,21.43
2018-04-06T21:15:22.227Z,16.33
2018-04-06T21:17:25.594Z,15.40
2018-04-06T21:19:28.236Z,13.67
2018-04-06T21:21:30.834Z,13.07
2018-04-06T21:23:33.448Z,12.30
2018-04-06T21:25:36.078Z,12.93
2018-04-06T21:27:38.702Z,15.17
2018-04-06T21:29:41.341Z,15.97
2018-04-06T21:31:43.958Z,15.33
2018-04-06T21:33:46.569Z,15.80
2018-04-06T21:35:49.222Z,16.90
2018-04-06T21:37:51.955Z,19.90
2018-04-06T21:39:55.351Z,20.47
2018-04-06T21:41:58.710Z,19.77
2018-04-06T21:44:02.114Z,23.50
2018-04-06T21:46:04.718Z,21.90
2018-04-06T21:48:08.093Z,20.13
2018-04-06T21:50:10.701Z,19.33
2018-04-06T21:52:13.322Z,18.70
2018-04-06T21:54:15.924Z,17.10
2018-04-06T21:56:18.557Z,17.80
2018-04-06T21:58:21.159Z,16.73
2018-04-06T22:00:23.748Z,16.10
2018-04-06T22:02:26.427Z,15.37
2018-04-06T22:04:29.790Z,14.77
2018-04-06T22:06:32.450Z,12.93
2018-04-06T22:08:35.051Z,13.73
2018-04-06T22:10:37.660Z,14.00
2018-04-06T22:12:40.266Z,13.83
2018-04-06T22:14:42.874Z,12.83
2018-04-06T22:16:45.496Z,12.00
2018-04-06T22:18:48.116Z,12.93
2018-04-06T22:20:50.724Z,12.17
2018-04-06T22:22:54.102Z,11.93
2018-04-06T22:24:57.502Z,12.00
2018-04-06T22:27:01.477Z,11.97
2018-04-06T22:29:04.068Z,12.30
2018-04-06T22:31:07.445Z,12.07
2018-04-06T22:33:10.055Z,12.70
2018-04-06T22:35:12.718Z,11.57
2018-04-06T22:37:15.341Z,11.57
2018-04-06T22:39:17.926Z,11.17
2018-04-06T22:41:20.591Z,10.40
2018-04-06T22:43:23.216Z,11.27
2018-04-06T22:45:26.802Z,11.57
2018-04-06T22:47:29.419Z,11.87
2018-04-06T22:49:32.127Z,12.70
2018-04-06T22:51:34.752Z,12.00
2018-04-06T22:53:38.157Z,11.60
2018-04-06T22:55:40.840Z,10.87
2018-04-06T22:57:43.474Z,11.40
2018-04-06T22:59:46.066Z,11.33
2018-04-06T23:01:49.538Z,11.53
2018-04-06T23:03:52.202Z,11.93
2018-04-06T23:05:54.799Z,11.97
2018-04-06T23:07:57.414Z,12.30
2018-04-06T23:10:00.044Z,14.53
2018-04-06T23:12:02.638Z,12.60
2018-04-06T23:14:06.009Z,12.27
2018-04-06T23:16:08.593Z,13.63
2018-04-06T23:18:11.986Z,13.13
2018-04-06T23:20:15.359Z,12.87
2018-04-06T23:22:18.014Z,13.53
2018-04-06T23:24:20.668Z,13.37
2018-04-06T23:26:23.426Z,12.07
2018-04-06T23:28:26.810Z,12.37
2018-04-06T23:30:30.203Z,11.50
2018-04-06T23:32:33.667Z,12.20
2018-04-06T23:34:36.294Z,12.00
2018-04-06T23:36:38.886Z,11.03
2018-04-06T23:38:41.491Z,11.80
2018-04-06T23:40:44.154Z,12.30
2018-04-06T23:42:46.788Z,11.30
2018-04-06T23:44:49.425Z,11.63
2018-04-06T23:46:52.033Z,12.50
2018-04-06T23:48:54.671Z,11.43
2018-04-06T23:50:57.283Z,11.97
2018-04-06T23:52:59.868Z,11.47
2018-04-06T23:55:02.485Z,12.43
2018-04-06T23:57:05.120Z,10.90
2018-04-06T23:59:07.713Z,12.63
