createdAt,value
2018-12-04T00:01:14.492Z,12.80
2018-12-04T00:03:41.110Z,12.90
2018-12-04T00:06:07.276Z,12.90
2018-12-04T00:08:34.541Z,13.00
2018-12-04T00:11:01.182Z,13.10
2018-12-04T00:13:27.479Z,13.10
2018-12-04T00:15:53.825Z,13.20
2018-12-04T00:18:20.215Z,13.20
2018-12-04T00:20:46.388Z,13.30
2018-12-04T00:23:12.575Z,13.30
2018-12-04T00:25:38.823Z,13.30
2018-12-04T00:28:05.243Z,13.40
2018-12-04T00:30:31.482Z,13.40
2018-12-04T00:32:57.753Z,13.50
2018-12-04T00:35:24.166Z,13.50
2018-12-04T00:37:50.366Z,13.50
2018-12-04T00:40:16.998Z,13.50
2018-12-04T00:42:43.315Z,13.50
2018-12-04T00:45:09.666Z,13.60
2018-12-04T00:47:35.873Z,13.60
2018-12-04T00:50:03.442Z,13.60
2018-12-04T00:52:29.663Z,13.60
2018-12-04T00:54:56.266Z,13.60
2018-12-04T00:57:22.445Z,13.60
2018-12-04T00:59:48.876Z,13.60
2018-12-04T01:02:15.610Z,13.60
2018-12-04T01:04:42.054Z,13.60
2018-12-04T01:07:08.351Z,13.60
2018-12-04T01:09:34.949Z,13.60
2018-12-04T01:12:02.693Z,13.60
2018-12-04T01:14:29.084Z,13.60
2018-12-04T01:16:55.655Z,13.60
2018-12-04T01:19:22.322Z,13.60
2018-12-04T01:21:48.814Z,13.60
2018-12-04T01:24:15.145Z,13.60
2018-12-04T01:26:41.450Z,13.70
2018-12-04T01:29:07.702Z,13.70
2018-12-04T01:31:34.515Z,13.70
2018-12-04T01:34:00.867Z,13.70
2018-12-04T01:36:27.260Z,13.70
2018-12-04T01:38:54.603Z,13.70
2018-12-04T01:41:21.210Z,13.70
2018-12-04T01:43:47.691Z,13.70
2018-12-04T01:46:14.513Z,13.80
2018-12-04T01:48:40.714Z,13.80
2018-12-04T01:51:07.273Z,13.80
2018-12-04T01:53:33.556Z,13.80
2018-12-04T01:55:59.858Z,13.80
2018-12-04T01:58:25.958Z,13.80
2018-12-04T02:00:52.206Z,13.80
2018-12-04T02:03:18.421Z,13.80
2018-12-04T02:05:45.056Z,13.80
2018-12-04T02:08:11.546Z,13.80
2018-12-04T02:10:38.134Z,13.80
2018-12-04T02:13:04.442Z,13.80
2018-12-04T02:15:30.809Z,13.80
2018-12-04T02:17:56.982Z,13.80
2018-12-04T02:20:24.113Z,13.80
2018-12-04T02:22:50.515Z,13.80
2018-12-04T02:25:16.843Z,13.80
2018-12-04T02:27:43.177Z,13.80
2018-12-04T02:30:09.804Z,13.80
2018-12-04T02:32:36.076Z,13.80
2018-12-04T02:35:02.450Z,13.80
2018-12-04T02:37:29.010Z,13.80
2018-12-04T02:39:55.260Z,13.80
2018-12-04T02:42:24.453Z,13.80
2018-12-04T02:44:50.799Z,13.80
2018-12-04T02:47:17.100Z,13.80
2018-12-04T02:49:43.431Z,13.80
2018-12-04T02:52:09.760Z,13.80
2018-12-04T02:54:36.077Z,13.80
2018-12-04T02:57:02.414Z,13.80
2018-12-04T02:59:29.316Z,13.80
2018-12-04T03:01:55.619Z,13.80
2018-12-04T03:04:21.902Z,13.80
2018-12-04T03:06:48.454Z,13.80
2018-12-04T03:09:14.837Z,13.80
2018-12-04T03:11:41.190Z,13.80
2018-12-04T03:14:07.682Z,13.80
2018-12-04T03:16:33.895Z,13.80
2018-12-04T03:19:00.158Z,13.80
2018-12-04T03:21:26.537Z,13.80
2018-12-04T03:23:53.282Z,13.80
2018-12-04T03:26:19.619Z,13.80
2018-12-04T03:28:46.019Z,13.70
2018-12-04T03:31:12.251Z,13.70
2018-12-04T03:33:38.825Z,13.60
2018-12-04T03:36:05.568Z,13.50
2018-12-04T03:38:31.865Z,13.50
2018-12-04T03:40:58.427Z,13.40
2018-12-04T03:43:24.713Z,13.40
2018-12-04T03:45:50.987Z,13.30
2018-12-04T03:48:17.280Z,13.30
2018-12-04T03:50:43.618Z,13.30
2018-12-04T03:53:10.036Z,13.20
2018-12-04T03:55:36.215Z,13.20
2018-12-04T03:58:02.662Z,13.20
2018-12-04T04:00:29.005Z,13.20
2018-12-04T04:02:55.267Z,13.20
2018-12-04T04:05:21.860Z,13.20
2018-12-04T04:07:48.066Z,13.20
2018-12-04T04:10:14.361Z,13.20
2018-12-04T04:12:40.770Z,13.20
2018-12-04T04:15:08.182Z,13.20
2018-12-04T04:17:34.322Z,13.20
2018-12-04T04:20:01.250Z,13.20
2018-12-04T04:22:27.543Z,13.20
2018-12-04T04:24:54.109Z,13.20
2018-12-04T04:27:20.539Z,13.20
2018-12-04T04:29:46.670Z,13.10
2018-12-04T04:32:12.956Z,13.10
2018-12-04T04:34:39.345Z,13.10
2018-12-04T04:37:05.617Z,13.10
2018-12-04T04:39:31.800Z,13.10
2018-12-04T04:41:58.739Z,13.10
2018-12-04T04:44:24.976Z,13.00
2018-12-04T04:46:51.307Z,13.00
2018-12-04T04:49:17.671Z,13.00
2018-12-04T04:51:44.057Z,13.00
2018-12-04T04:54:10.288Z,13.00
2018-12-04T04:56:36.682Z,13.00
2018-12-04T04:59:02.944Z,13.00
2018-12-04T05:01:29.234Z,13.00
2018-12-04T05:03:55.675Z,13.00
2018-12-04T05:06:21.969Z,13.00
2018-12-04T05:08:48.133Z,13.00
2018-12-04T05:11:14.835Z,13.00
2018-12-04T05:13:41.014Z,13.00
2018-12-04T05:16:07.219Z,13.00
2018-12-04T05:18:33.761Z,12.90
2018-12-04T05:21:00.139Z,12.90
2018-12-04T05:23:26.435Z,12.90
2018-12-04T05:25:53.144Z,12.80
2018-12-04T05:28:19.468Z,12.80
2018-12-04T05:30:45.831Z,12.70
2018-12-04T05:33:12.452Z,12.70
2018-12-04T05:35:38.655Z,12.60
2018-12-04T05:38:04.927Z,12.60
2018-12-04T05:40:31.462Z,12.50
2018-12-04T05:42:58.477Z,12.50
2018-12-04T05:45:24.653Z,12.40
2018-12-04T05:47:51.346Z,12.30
2018-12-04T05:55:29.033Z,12.20
2018-12-04T05:57:55.274Z,12.10
2018-12-04T06:00:21.844Z,12.00
2018-12-04T06:02:48.460Z,12.00
2018-12-04T06:05:14.655Z,11.90
2018-12-04T06:07:41.132Z,11.90
2018-12-04T06:10:07.572Z,11.80
2018-12-04T06:12:33.682Z,11.80
2018-12-04T06:15:00.008Z,11.70
2018-12-04T06:17:26.180Z,11.70
2018-12-04T06:19:52.276Z,11.70
2018-12-04T06:22:18.502Z,11.60
2018-12-04T06:24:44.921Z,11.60
2018-12-04T06:27:11.895Z,11.60
2018-12-04T06:29:38.079Z,11.50
2018-12-04T06:32:04.584Z,11.50
2018-12-04T06:34:30.803Z,11.40
2018-12-04T06:36:57.065Z,11.40
2018-12-04T06:39:23.517Z,11.40
2018-12-04T09:01:17.075Z,11.20
2018-12-04T09:03:43.454Z,11.20
2018-12-04T09:06:10.967Z,11.20
2018-12-04T09:08:37.751Z,11.10
2018-12-04T09:11:04.120Z,11.20
2018-12-04T09:13:30.462Z,11.20
2018-12-04T09:15:56.974Z,11.20
2018-12-04T09:18:23.314Z,11.20
2018-12-04T09:20:50.290Z,11.20
2018-12-04T09:23:16.700Z,11.20
2018-12-04T09:25:43.000Z,11.20
2018-12-04T09:28:09.327Z,11.20
2018-12-04T09:30:37.428Z,11.20
2018-12-04T09:33:03.765Z,11.20
2018-12-04T09:35:30.142Z,11.20
2018-12-04T09:37:56.333Z,11.20
2018-12-04T09:40:22.546Z,11.20
2018-12-04T09:42:49.070Z,11.20
2018-12-04T09:45:15.419Z,11.20
2018-12-04T09:47:41.710Z,11.20
2018-12-04T09:50:08.179Z,11.20
2018-12-04T09:52:34.667Z,11.10
2018-12-04T09:55:01.040Z,11.10
2018-12-04T09:57:27.473Z,11.10
2018-12-04T09:59:53.548Z,11.10
2018-12-04T10:02:19.779Z,11.10
2018-12-04T10:04:46.366Z,11.10
2018-12-04T10:07:12.589Z,11.10
2018-12-04T10:09:38.758Z,11.10
2018-12-04T10:12:05.191Z,11.10
2018-12-04T10:14:31.522Z,11.10
2018-12-04T10:16:57.807Z,11.20
2018-12-04T10:19:24.117Z,11.20
2018-12-04T10:21:50.426Z,11.30
2018-12-04T10:24:16.681Z,11.40
2018-12-04T10:26:45.241Z,11.40
2018-12-04T10:29:11.497Z,11.50
2018-12-04T10:31:37.692Z,11.60
2018-12-04T10:34:04.023Z,11.70
2018-12-04T10:36:30.092Z,11.80
2018-12-04T10:38:56.273Z,11.80
2018-12-04T10:41:22.735Z,11.90
2018-12-04T10:43:48.795Z,12.00
2018-12-04T10:46:15.142Z,12.10
2018-12-04T10:48:41.671Z,12.30
2018-12-04T10:51:07.935Z,12.40
2018-12-04T10:53:34.475Z,12.50
2018-12-04T10:56:01.096Z,12.50
2018-12-04T10:58:27.299Z,12.60
2018-12-04T11:00:54.582Z,12.70
2018-12-04T11:03:22.819Z,12.70
2018-12-04T11:05:49.039Z,12.80
2018-12-04T11:08:15.254Z,12.80
2018-12-04T11:10:41.496Z,12.90
2018-12-04T11:13:08.446Z,12.90
2018-12-04T11:15:34.602Z,13.00
2018-12-04T11:18:01.142Z,13.00
2018-12-04T11:20:27.428Z,13.10
2018-12-04T11:22:53.645Z,13.30
2018-12-04T11:25:20.252Z,13.40
2018-12-04T11:27:46.431Z,13.70
2018-12-04T11:30:12.698Z,13.90
2018-12-04T11:32:39.143Z,14.20
2018-12-04T11:35:05.458Z,14.40
2018-12-04T11:37:31.582Z,14.60
2018-12-04T11:39:57.991Z,14.90
2018-12-04T11:42:24.141Z,15.10
2018-12-04T11:44:50.394Z,15.40
2018-12-04T11:47:16.992Z,15.50
2018-12-04T11:49:43.141Z,15.70
2018-12-04T11:52:09.445Z,15.80
2018-12-04T11:54:36.092Z,15.90
2018-12-04T11:57:03.410Z,16.00
2018-12-04T11:59:29.641Z,16.00
2018-12-04T12:01:56.359Z,16.00
2018-12-04T12:04:22.564Z,16.10
2018-12-04T12:06:48.779Z,16.10
2018-12-04T12:09:15.244Z,16.10
2018-12-04T12:11:41.512Z,16.10
2018-12-04T12:14:07.790Z,16.10
2018-12-04T12:16:34.651Z,16.20
2018-12-04T12:19:00.968Z,16.20
2018-12-04T12:21:27.072Z,16.20
2018-12-04T12:23:53.468Z,16.30
2018-12-04T12:26:19.752Z,16.30
2018-12-04T12:28:46.141Z,16.30
2018-12-04T12:31:12.869Z,16.30
2018-12-04T12:33:39.014Z,16.40
2018-12-04T12:36:05.330Z,16.30
2018-12-04T12:38:31.894Z,16.30
2018-12-04T12:40:58.171Z,16.20
2018-12-04T12:43:24.559Z,16.20
2018-12-04T12:45:51.412Z,16.20
2018-12-04T12:48:17.578Z,16.10
2018-12-04T12:50:43.888Z,16.10
2018-12-04T12:53:10.428Z,16.00
2018-12-04T12:55:37.955Z,16.00
2018-12-04T12:58:04.431Z,15.90
2018-12-04T13:00:30.887Z,15.80
2018-12-04T13:02:57.186Z,15.70
2018-12-04T13:05:23.515Z,15.60
2018-12-04T13:07:49.785Z,15.50
2018-12-04T13:10:15.876Z,15.30
2018-12-04T13:12:42.104Z,15.20
2018-12-04T13:15:08.685Z,15.00
2018-12-04T13:17:35.010Z,14.80
2018-12-04T13:20:01.478Z,14.70
2018-12-04T13:22:28.310Z,14.50
2018-12-04T13:24:54.512Z,14.40
2018-12-04T13:27:20.759Z,14.30
2018-12-04T13:29:47.230Z,14.20
2018-12-04T13:32:13.502Z,14.10
2018-12-04T13:34:39.798Z,13.90
2018-12-04T13:37:06.239Z,13.80
2018-12-04T13:39:32.469Z,13.70
2018-12-04T13:41:58.794Z,13.60
2018-12-04T13:44:25.642Z,13.40
2018-12-04T13:46:52.863Z,13.30
2018-12-04T13:49:19.028Z,13.10
2018-12-04T13:51:45.800Z,13.00
2018-12-04T13:54:14.709Z,12.80
2018-12-04T13:56:47.709Z,12.70
2018-12-04T13:59:13.896Z,12.50
