createdAt,value
2019-03-03T00:01:42.867Z,48.23
2019-03-03T00:04:13.297Z,50.43
2019-03-03T00:06:43.376Z,45.40
2019-03-03T00:09:13.689Z,46.68
2019-03-03T00:11:43.816Z,45.83
2019-03-03T00:14:14.142Z,43.13
2019-03-03T00:16:44.498Z,44.70
2019-03-03T00:19:15.060Z,43.30
2019-03-03T00:21:46.975Z,44.10
2019-03-03T00:24:17.063Z,44.23
2019-03-03T00:26:47.360Z,44.35
2019-03-03T00:29:17.500Z,42.00
2019-03-03T00:31:47.773Z,41.70
2019-03-03T00:34:18.139Z,40.43
2019-03-03T00:37:06.429Z,41.20
2019-03-03T00:39:47.427Z,40.03
2019-03-03T00:42:34.196Z,38.85
2019-03-03T00:45:18.399Z,39.70
2019-03-03T00:47:56.087Z,39.00
2019-03-03T00:50:28.160Z,39.95
2019-03-03T00:53:00.185Z,39.90
2019-03-03T00:55:33.524Z,41.45
2019-03-03T00:58:08.156Z,40.12
2019-03-03T01:00:50.933Z,39.85
2019-03-03T01:03:25.526Z,42.17
2019-03-03T01:06:07.298Z,40.83
2019-03-03T01:08:56.306Z,42.17
2019-03-03T01:11:40.034Z,40.55
2019-03-03T01:14:12.033Z,42.38
2019-03-03T01:16:52.701Z,41.45
2019-03-03T01:19:24.774Z,41.18
2019-03-03T01:21:59.536Z,41.95
2019-03-03T01:24:37.143Z,42.45
2019-03-03T01:27:07.417Z,42.88
2019-03-03T01:29:37.825Z,41.70
2019-03-03T01:32:07.978Z,41.73
2019-03-03T01:34:38.764Z,42.17
2019-03-03T01:37:09.092Z,42.60
2019-03-03T01:39:39.584Z,41.58
2019-03-03T01:42:09.673Z,42.23
2019-03-03T01:44:39.720Z,43.87
2019-03-03T01:47:09.812Z,41.10
2019-03-03T01:49:39.824Z,43.60
2019-03-03T01:52:09.868Z,43.40
2019-03-03T01:54:40.973Z,41.37
2019-03-03T01:57:10.993Z,43.60
2019-03-03T01:59:41.033Z,44.03
2019-03-03T02:02:11.106Z,42.60
2019-03-03T02:04:41.120Z,43.05
2019-03-03T02:07:11.164Z,43.00
2019-03-03T02:09:41.201Z,43.30
2019-03-03T02:12:11.216Z,43.17
2019-03-03T02:14:41.541Z,43.63
2019-03-03T02:17:12.656Z,42.33
2019-03-03T02:19:42.772Z,42.85
2019-03-03T02:22:12.796Z,43.38
2019-03-03T02:24:42.813Z,44.53
2019-03-03T02:27:12.862Z,42.03
2019-03-03T02:29:42.900Z,43.02
2019-03-03T02:32:13.194Z,44.50
2019-03-03T02:34:43.294Z,44.05
2019-03-03T02:37:13.581Z,44.77
2019-03-03T02:39:43.678Z,43.80
2019-03-03T02:42:14.038Z,44.73
2019-03-03T02:44:44.125Z,43.30
2019-03-03T02:47:14.425Z,46.02
2019-03-03T02:49:44.776Z,42.67
2019-03-03T02:52:15.140Z,44.05
2019-03-03T02:54:45.497Z,43.38
2019-03-03T02:57:15.859Z,41.25
2019-03-03T02:59:46.326Z,42.10
2019-03-03T03:02:18.435Z,43.28
2019-03-03T03:04:48.816Z,43.75
2019-03-03T03:07:29.758Z,45.98
2019-03-03T03:10:02.670Z,41.33
2019-03-03T03:12:53.865Z,42.27
2019-03-03T03:15:31.805Z,45.70
2019-03-03T03:18:06.734Z,43.80
2019-03-03T03:20:44.771Z,43.65
2019-03-03T03:23:25.946Z,44.67
2019-03-03T03:26:16.986Z,44.63
2019-03-03T03:28:48.945Z,43.70
2019-03-03T03:31:35.673Z,43.52
2019-03-03T03:34:07.601Z,42.65
2019-03-03T03:36:39.614Z,45.90
2019-03-03T03:39:17.761Z,45.83
2019-03-03T03:42:05.991Z,43.73
2019-03-03T03:44:55.880Z,44.83
2019-03-03T03:47:42.480Z,45.15
2019-03-03T03:50:19.874Z,44.67
2019-03-03T03:52:51.937Z,44.70
2019-03-03T03:55:25.558Z,45.70
2019-03-03T03:57:57.334Z,34.23
2019-03-03T04:00:38.200Z,45.35
2019-03-03T04:03:25.099Z,43.75
2019-03-03T04:06:12.230Z,44.05
2019-03-03T04:08:46.901Z,43.70
2019-03-03T04:11:21.312Z,44.25
2019-03-03T04:14:01.707Z,46.23
2019-03-03T04:16:46.671Z,44.55
2019-03-03T04:19:24.522Z,43.87
2019-03-03T04:21:59.503Z,45.35
2019-03-03T04:24:40.622Z,44.85
2019-03-03T04:27:18.324Z,47.08
2019-03-03T04:29:50.042Z,46.35
2019-03-03T04:32:21.987Z,43.85
2019-03-03T04:35:08.692Z,45.60
2019-03-03T04:37:49.577Z,44.77
2019-03-03T04:40:24.347Z,45.23
2019-03-03T04:43:11.884Z,45.00
2019-03-03T04:45:43.542Z,45.52
2019-03-03T04:48:15.205Z,45.15
2019-03-03T04:50:50.148Z,44.30
2019-03-03T04:53:38.116Z,42.13
2019-03-03T04:56:24.768Z,44.75
2019-03-03T04:58:59.688Z,46.40
2019-03-03T05:01:46.605Z,45.33
2019-03-03T05:04:21.336Z,45.03
2019-03-03T05:06:53.079Z,46.92
2019-03-03T05:09:27.634Z,46.08
2019-03-03T05:12:13.986Z,44.50
2019-03-03T05:14:44.910Z,45.17
2019-03-03T05:17:35.124Z,43.83
2019-03-03T05:20:11.403Z,44.42
2019-03-03T05:22:41.434Z,43.75
2019-03-03T05:25:11.473Z,44.18
2019-03-03T05:27:41.478Z,41.77
2019-03-03T05:30:14.757Z,44.33
2019-03-03T05:32:45.017Z,43.50
2019-03-03T05:35:15.118Z,45.33
2019-03-03T05:37:45.431Z,45.35
2019-03-03T05:40:15.536Z,43.52
2019-03-03T05:42:45.795Z,44.05
2019-03-03T05:45:16.173Z,44.38
2019-03-03T05:47:46.302Z,43.35
2019-03-03T05:50:16.363Z,44.55
2019-03-03T05:52:46.393Z,41.60
2019-03-03T05:55:16.694Z,45.48
2019-03-03T05:57:47.040Z,45.92
2019-03-03T06:00:17.110Z,44.08
2019-03-03T06:02:47.141Z,44.40
2019-03-03T06:05:17.461Z,39.75
2019-03-03T06:07:47.789Z,44.00
2019-03-03T06:10:18.129Z,44.67
2019-03-03T06:12:48.491Z,44.70
2019-03-03T06:15:18.583Z,47.30
2019-03-03T06:17:48.887Z,45.00
2019-03-03T06:20:19.262Z,47.25
2019-03-03T06:22:49.330Z,45.85
2019-03-03T06:25:19.787Z,41.98
2019-03-03T06:27:49.924Z,47.33
2019-03-03T06:30:19.929Z,47.38
2019-03-03T06:32:50.029Z,47.70
2019-03-03T06:35:20.537Z,46.80
2019-03-03T06:37:50.806Z,46.40
2019-03-03T06:40:20.888Z,48.70
2019-03-03T06:42:50.891Z,47.88
2019-03-03T06:45:20.917Z,47.00
2019-03-03T06:47:50.918Z,47.17
2019-03-03T06:50:20.946Z,45.88
2019-03-03T06:52:51.213Z,46.53
2019-03-03T06:55:21.287Z,46.58
2019-03-03T06:57:51.579Z,47.98
2019-03-03T07:00:21.649Z,46.70
2019-03-03T07:02:51.746Z,47.78
2019-03-03T07:05:22.084Z,46.92
2019-03-03T07:07:52.171Z,40.12
2019-03-03T07:10:22.426Z,46.28
2019-03-03T07:12:52.825Z,46.95
2019-03-03T07:15:23.148Z,47.67
2019-03-03T07:17:53.502Z,47.55
2019-03-03T07:20:23.845Z,48.08
2019-03-03T07:22:53.948Z,48.15
2019-03-03T07:25:23.919Z,47.60
2019-03-03T07:27:54.200Z,48.33
2019-03-03T07:30:24.294Z,48.92
2019-03-03T07:33:03.481Z,47.95
2019-03-03T07:35:33.570Z,46.92
2019-03-03T07:38:03.984Z,49.40
2019-03-03T07:40:34.277Z,48.38
2019-03-03T07:43:04.731Z,47.55
2019-03-03T07:45:34.849Z,48.65
2019-03-03T07:48:05.075Z,51.00
2019-03-03T07:50:37.470Z,50.20
2019-03-03T07:53:07.742Z,50.20
2019-03-03T07:55:38.135Z,52.13
2019-03-03T07:58:08.543Z,52.65
2019-03-03T08:00:38.666Z,51.30
2019-03-03T08:03:08.940Z,53.00
2019-03-03T08:05:39.135Z,50.83
2019-03-03T08:08:09.181Z,52.30
2019-03-03T08:10:39.464Z,52.93
2019-03-03T08:13:09.888Z,53.40
2019-03-03T08:15:42.313Z,52.70
2019-03-03T08:18:12.479Z,51.92
2019-03-03T08:20:42.527Z,52.38
2019-03-03T08:23:13.383Z,51.70
2019-03-03T08:25:43.441Z,52.38
2019-03-03T08:28:13.759Z,55.08
2019-03-03T08:30:43.826Z,51.20
2019-03-03T08:33:15.391Z,53.23
2019-03-03T08:35:45.464Z,51.98
2019-03-03T08:38:15.750Z,51.18
2019-03-03T08:40:46.077Z,52.33
2019-03-03T08:43:27.974Z,49.83
2019-03-03T08:46:16.985Z,50.60
2019-03-03T08:48:59.223Z,48.75
2019-03-03T08:51:42.804Z,48.38
2019-03-03T08:54:14.523Z,47.30
2019-03-03T08:56:49.135Z,47.38
2019-03-03T08:59:20.815Z,46.90
2019-03-03T09:01:58.837Z,46.10
2019-03-03T09:04:47.613Z,47.17
2019-03-03T09:07:22.001Z,44.80
2019-03-03T09:10:02.155Z,46.20
2019-03-03T09:12:36.920Z,44.80
2019-03-03T09:15:28.200Z,46.30
2019-03-03T09:18:00.162Z,47.03
2019-03-03T09:20:32.031Z,45.58
2019-03-03T09:23:06.106Z,43.98
2019-03-03T09:25:49.983Z,44.40
2019-03-03T09:28:37.809Z,43.27
2019-03-03T09:31:25.486Z,39.05
2019-03-03T09:33:57.369Z,41.80
2019-03-03T09:36:35.895Z,40.73
2019-03-03T09:39:17.649Z,41.10
2019-03-03T09:41:49.303Z,41.77
2019-03-03T09:44:37.183Z,40.95
2019-03-03T09:47:11.904Z,40.00
2019-03-03T09:49:58.401Z,41.33
2019-03-03T09:52:53.523Z,38.73
2019-03-03T09:55:28.554Z,39.53
2019-03-03T09:58:09.725Z,38.45
2019-03-03T10:00:44.630Z,36.80
2019-03-03T10:03:22.488Z,37.85
2019-03-03T10:05:54.144Z,36.17
2019-03-03T10:08:31.893Z,36.48
2019-03-03T10:11:06.223Z,37.10
2019-03-03T10:13:38.167Z,32.75
2019-03-03T10:16:19.073Z,36.77
2019-03-03T10:18:53.274Z,34.63
2019-03-03T10:21:37.107Z,35.78
2019-03-03T10:24:08.853Z,35.40
2019-03-03T10:26:52.683Z,37.05
2019-03-03T10:29:33.309Z,34.40
2019-03-03T10:32:25.879Z,34.85
2019-03-03T10:35:06.704Z,35.25
2019-03-03T10:37:38.688Z,35.08
2019-03-03T10:40:27.817Z,33.65
2019-03-03T10:42:59.610Z,33.33
2019-03-03T10:45:47.719Z,33.95
2019-03-03T10:48:31.634Z,34.50
2019-03-03T10:51:20.053Z,35.63
2019-03-03T10:53:51.942Z,31.12
2019-03-03T10:56:27.053Z,31.60
2019-03-03T10:58:59.088Z,29.45
2019-03-03T11:01:39.683Z,29.37
2019-03-03T11:04:20.264Z,27.48
2019-03-03T11:07:10.445Z,27.10
2019-03-03T11:09:45.103Z,28.60
2019-03-03T11:12:23.167Z,28.15
2019-03-03T11:14:57.661Z,27.62
2019-03-03T11:20:17.118Z,27.62
2019-03-03T11:22:48.784Z,29.75
2019-03-03T11:25:32.303Z,28.95
2019-03-03T11:28:04.001Z,29.67
2019-03-03T11:30:41.388Z,29.23
2019-03-03T11:33:31.064Z,29.20
2019-03-03T11:36:14.598Z,28.27
2019-03-03T11:38:47.166Z,28.60
2019-03-03T11:41:18.898Z,27.62
2019-03-03T11:43:49.607Z,29.07
2019-03-03T11:46:21.770Z,29.15
2019-03-03T11:48:59.962Z,28.17
2019-03-03T11:51:30.060Z,29.02
2019-03-03T11:54:08.043Z,26.42
2019-03-03T11:56:40.007Z,28.00
2019-03-03T11:59:28.299Z,27.17
2019-03-03T12:02:02.975Z,26.35
2019-03-03T12:04:47.028Z,26.33
2019-03-03T12:07:21.983Z,25.25
2019-03-03T12:10:05.548Z,24.63
2019-03-03T12:12:53.665Z,24.52
2019-03-03T12:15:28.327Z,23.92
2019-03-03T12:18:08.787Z,25.02
2019-03-03T12:20:40.781Z,24.90
2019-03-03T12:23:24.311Z,23.38
2019-03-03T12:26:01.580Z,26.00
2019-03-03T12:28:36.168Z,24.60
2019-03-03T12:31:24.177Z,26.25
2019-03-03T12:33:56.073Z,25.65
2019-03-03T12:36:44.225Z,26.15
2019-03-03T12:39:22.128Z,25.55
2019-03-03T12:41:54.090Z,27.77
2019-03-03T12:44:38.035Z,25.70
2019-03-03T12:47:26.088Z,27.70
2019-03-03T12:50:15.882Z,27.55
2019-03-03T12:52:57.181Z,29.07
2019-03-03T12:55:45.067Z,27.52
2019-03-03T12:58:17.778Z,27.05
2019-03-03T13:00:49.429Z,27.73
2019-03-03T13:03:37.402Z,28.17
2019-03-03T13:06:25.545Z,26.05
2019-03-03T13:09:00.318Z,28.47
2019-03-03T13:11:33.664Z,27.15
2019-03-03T13:14:09.450Z,27.98
2019-03-03T13:16:51.527Z,26.82
2019-03-03T13:19:23.238Z,27.25
2019-03-03T13:22:11.185Z,28.02
2019-03-03T13:24:43.216Z,27.70
2019-03-03T13:27:26.744Z,28.20
2019-03-03T13:29:58.641Z,29.50
2019-03-03T13:32:36.343Z,28.70
2019-03-03T13:35:11.127Z,27.93
2019-03-03T13:37:41.172Z,28.98
2019-03-03T13:40:16.281Z,28.67
2019-03-03T13:42:46.330Z,29.37
2019-03-03T13:45:16.923Z,27.50
2019-03-03T13:47:47.016Z,28.40
2019-03-03T13:50:17.026Z,28.87
2019-03-03T13:52:48.150Z,29.65
2019-03-03T13:55:18.210Z,28.80
2019-03-03T13:57:48.738Z,29.05
2019-03-03T14:00:23.552Z,29.35
2019-03-03T14:02:53.642Z,30.08
2019-03-03T14:05:23.664Z,28.20
2019-03-03T14:07:53.684Z,30.32
2019-03-03T14:10:23.996Z,30.60
2019-03-03T14:12:54.075Z,28.45
2019-03-03T14:15:24.337Z,28.85
2019-03-03T14:17:54.538Z,29.23
2019-03-03T14:20:24.824Z,28.02
2019-03-03T14:22:54.865Z,29.02
2019-03-03T14:25:25.137Z,28.27
2019-03-03T14:27:55.259Z,29.02
2019-03-03T14:30:28.699Z,28.45
2019-03-03T14:32:58.920Z,28.47
2019-03-03T14:35:28.973Z,28.60
2019-03-03T14:37:59.238Z,28.83
2019-03-03T14:40:29.586Z,28.83
2019-03-03T14:42:59.911Z,29.05
2019-03-03T14:45:30.314Z,29.25
2019-03-03T14:48:00.402Z,28.87
2019-03-03T14:50:30.429Z,29.82
2019-03-03T14:53:00.693Z,29.23
2019-03-03T14:55:30.778Z,28.57
2019-03-03T14:58:00.775Z,28.87
2019-03-03T15:00:34.045Z,29.15
2019-03-03T15:03:06.281Z,30.20
2019-03-03T15:05:36.298Z,29.75
2019-03-03T15:08:06.358Z,30.27
2019-03-03T15:10:36.674Z,30.55
2019-03-03T15:13:06.736Z,30.23
2019-03-03T15:15:39.558Z,31.25
2019-03-03T15:18:09.648Z,32.10
2019-03-03T15:20:40.435Z,30.10
2019-03-03T15:23:12.575Z,32.20
2019-03-03T15:25:42.906Z,31.10
2019-03-03T15:28:13.237Z,30.32
2019-03-03T15:30:44.840Z,30.35
2019-03-03T15:33:16.619Z,31.62
2019-03-03T15:35:46.924Z,29.65
2019-03-03T15:38:18.125Z,28.42
2019-03-03T15:40:48.702Z,30.43
2019-03-03T15:43:20.035Z,31.68
2019-03-03T15:45:50.325Z,29.70
2019-03-03T15:48:20.872Z,30.40
2019-03-03T15:50:51.413Z,29.45
2019-03-03T15:53:21.479Z,29.72
2019-03-03T15:55:51.734Z,29.87
2019-03-03T15:58:22.080Z,26.60
2019-03-03T16:00:52.593Z,28.12
2019-03-03T16:03:22.660Z,25.32
2019-03-03T16:05:52.659Z,27.15
2019-03-03T16:08:22.658Z,26.65
2019-03-03T16:10:52.978Z,25.37
2019-03-03T16:13:23.057Z,27.58
2019-03-03T16:15:53.348Z,26.35
2019-03-03T16:18:23.713Z,24.77
2019-03-03T16:20:54.080Z,24.85
2019-03-03T16:23:25.492Z,26.50
2019-03-03T16:25:55.578Z,25.62
2019-03-03T16:28:25.969Z,25.23
2019-03-03T16:30:56.317Z,24.60
2019-03-03T16:33:26.654Z,25.90
2019-03-03T16:35:57.008Z,26.05
2019-03-03T16:38:27.119Z,24.85
2019-03-03T16:40:57.086Z,24.40
2019-03-03T16:43:27.548Z,25.80
2019-03-03T16:45:57.870Z,24.98
2019-03-03T16:48:28.325Z,25.72
2019-03-03T16:50:58.659Z,24.15
2019-03-03T16:53:29.005Z,24.15
2019-03-03T16:55:59.094Z,24.92
2019-03-03T16:58:29.344Z,24.60
2019-03-03T17:00:59.442Z,23.38
2019-03-03T17:03:29.442Z,22.48
2019-03-03T17:05:59.490Z,23.55
2019-03-03T17:08:29.726Z,22.52
2019-03-03T17:11:00.114Z,20.80
2019-03-03T17:13:30.415Z,22.17
2019-03-03T17:16:00.758Z,20.80
2019-03-03T17:18:31.819Z,19.35
2019-03-03T17:21:02.581Z,19.98
2019-03-03T17:23:34.114Z,21.23
2019-03-03T17:26:04.113Z,19.55
2019-03-03T17:28:34.193Z,21.02
2019-03-03T17:31:04.570Z,21.52
2019-03-03T17:33:35.409Z,20.17
2019-03-03T17:36:05.483Z,21.68
2019-03-03T17:38:36.916Z,21.40
2019-03-03T17:41:07.006Z,21.68
2019-03-03T17:43:37.265Z,21.60
2019-03-03T17:46:07.359Z,20.70
2019-03-03T17:48:37.363Z,19.67
2019-03-03T17:51:07.407Z,19.82
2019-03-03T17:53:37.676Z,20.02
2019-03-03T17:56:07.813Z,20.80
2019-03-03T17:58:38.078Z,20.60
2019-03-03T18:01:09.637Z,19.65
2019-03-03T18:03:39.994Z,21.68
2019-03-03T18:06:10.430Z,18.55
2019-03-03T18:08:40.761Z,20.00
2019-03-03T18:11:11.130Z,19.02
2019-03-03T18:13:41.454Z,19.07
2019-03-03T18:16:12.370Z,19.75
2019-03-03T18:18:42.719Z,19.67
2019-03-03T18:21:13.040Z,19.50
2019-03-03T18:23:43.130Z,19.98
2019-03-03T18:26:13.420Z,20.23
2019-03-03T18:28:43.748Z,20.70
2019-03-03T18:31:14.094Z,20.48
2019-03-03T18:33:44.460Z,19.92
2019-03-03T18:36:14.695Z,21.87
2019-03-03T18:38:44.986Z,22.45
2019-03-03T18:41:15.079Z,21.97
2019-03-03T18:43:45.103Z,21.48
2019-03-03T18:46:15.118Z,22.35
2019-03-03T18:48:45.117Z,24.40
2019-03-03T18:51:15.154Z,23.15
2019-03-03T18:53:45.253Z,22.98
2019-03-03T18:56:15.250Z,24.37
2019-03-03T18:58:45.336Z,21.70
2019-03-03T19:01:15.359Z,24.12
2019-03-03T19:03:45.632Z,23.15
2019-03-03T19:06:15.743Z,24.52
2019-03-03T19:08:45.767Z,24.43
2019-03-03T19:11:17.354Z,24.30
2019-03-03T19:13:47.737Z,26.33
2019-03-03T19:16:17.795Z,24.45
2019-03-03T19:18:47.831Z,25.40
2019-03-03T19:21:17.842Z,26.97
2019-03-03T19:23:48.097Z,25.80
2019-03-03T19:26:19.089Z,24.63
2019-03-03T19:28:49.213Z,25.23
2019-03-03T19:31:20.904Z,26.25
2019-03-03T19:33:55.085Z,26.15
2019-03-03T19:36:25.182Z,26.20
2019-03-03T19:38:55.241Z,25.88
2019-03-03T19:41:25.529Z,26.80
2019-03-03T19:43:55.574Z,26.20
2019-03-03T19:46:26.088Z,26.73
2019-03-03T19:48:56.190Z,28.87
2019-03-03T19:51:26.205Z,27.75
2019-03-03T19:53:56.876Z,26.97
2019-03-03T19:56:27.098Z,26.00
2019-03-03T19:58:57.144Z,27.13
2019-03-03T20:01:27.395Z,27.40
2019-03-03T20:03:57.757Z,27.07
2019-03-03T20:06:28.098Z,25.72
2019-03-03T20:08:58.183Z,27.52
2019-03-03T20:11:28.375Z,27.85
2019-03-03T20:13:58.696Z,25.30
2019-03-03T20:16:28.791Z,27.07
2019-03-03T20:18:59.023Z,27.15
2019-03-03T20:21:29.419Z,28.87
2019-03-03T20:23:59.481Z,28.70
2019-03-03T20:26:29.495Z,30.00
2019-03-03T20:28:59.530Z,26.75
2019-03-03T20:31:29.550Z,26.20
2019-03-03T20:33:59.541Z,26.00
2019-03-03T20:36:29.578Z,26.95
2019-03-03T20:38:59.840Z,27.35
2019-03-03T20:41:30.351Z,27.13
2019-03-03T20:44:00.436Z,27.17
2019-03-03T20:46:30.488Z,28.75
2019-03-03T20:49:00.480Z,25.25
2019-03-03T20:51:30.541Z,27.27
2019-03-03T20:54:00.807Z,28.35
2019-03-03T20:56:30.894Z,27.32
2019-03-03T20:59:00.903Z,27.32
2019-03-03T21:01:30.929Z,28.12
2019-03-03T21:04:01.203Z,27.98
2019-03-03T21:06:31.537Z,27.45
2019-03-03T21:09:01.627Z,25.52
2019-03-03T21:11:33.370Z,27.00
2019-03-03T21:14:03.878Z,31.00
2019-03-03T21:16:34.389Z,26.93
2019-03-03T21:19:04.537Z,26.57
2019-03-03T21:21:34.544Z,27.62
2019-03-03T21:24:04.554Z,27.22
2019-03-03T21:26:34.603Z,27.67
2019-03-03T21:29:04.629Z,27.25
2019-03-03T21:31:35.855Z,28.55
2019-03-03T21:34:05.942Z,28.73
2019-03-03T21:36:35.948Z,28.45
2019-03-03T21:39:07.558Z,28.07
2019-03-03T21:41:38.255Z,28.83
2019-03-03T21:44:08.606Z,28.20
2019-03-03T21:46:38.720Z,29.42
2019-03-03T21:49:08.721Z,29.75
2019-03-03T21:51:38.976Z,28.65
2019-03-03T21:54:09.331Z,28.23
2019-03-03T21:56:39.695Z,30.82
2019-03-03T21:59:09.751Z,28.52
2019-03-03T22:01:40.031Z,27.02
2019-03-03T22:04:10.118Z,26.95
2019-03-03T22:06:40.439Z,27.62
2019-03-03T22:09:10.469Z,27.02
2019-03-03T22:11:42.115Z,26.90
2019-03-03T22:14:12.155Z,27.07
2019-03-03T22:16:42.172Z,26.75
2019-03-03T22:19:12.179Z,28.00
2019-03-03T22:21:42.223Z,27.17
2019-03-03T22:24:12.536Z,25.45
2019-03-03T22:26:42.739Z,25.90
2019-03-03T22:29:12.748Z,26.02
2019-03-03T22:31:42.770Z,25.40
2019-03-03T22:34:13.065Z,25.50
2019-03-03T22:36:43.099Z,24.72
2019-03-03T22:39:15.596Z,24.70
2019-03-03T22:41:45.632Z,26.77
2019-03-03T22:44:15.630Z,26.05
2019-03-03T22:46:45.909Z,25.32
2019-03-03T22:49:16.280Z,24.67
2019-03-03T22:51:46.595Z,25.92
2019-03-03T22:54:16.944Z,26.80
2019-03-03T22:56:47.014Z,25.57
2019-03-03T22:59:17.056Z,25.72
2019-03-03T23:01:47.320Z,25.08
2019-03-03T23:04:20.782Z,26.02
2019-03-03T23:07:01.757Z,25.60
2019-03-03T23:09:55.517Z,25.80
2019-03-03T23:12:45.500Z,26.77
2019-03-03T23:15:33.580Z,26.77
2019-03-03T23:18:09.892Z,26.55
2019-03-03T23:20:59.758Z,27.42
2019-03-03T23:23:45.072Z,27.07
2019-03-03T23:26:16.909Z,28.98
2019-03-03T23:28:47.424Z,29.75
2019-03-03T23:31:17.703Z,28.60
2019-03-03T23:33:49.051Z,28.67
2019-03-03T23:36:19.030Z,29.82
2019-03-03T23:38:49.282Z,31.70
2019-03-03T23:41:19.393Z,29.92
2019-03-03T23:43:49.414Z,31.37
2019-03-03T23:46:19.667Z,29.92
2019-03-03T23:48:50.017Z,28.17
2019-03-03T23:51:20.085Z,29.70
2019-03-03T23:53:50.402Z,30.17
2019-03-03T23:56:20.750Z,28.00
2019-03-03T23:58:50.813Z,29.63
