createdAt,value
2018-06-17T00:00:06.778Z,7.75
2018-06-17T00:02:35.011Z,7.15
2018-06-17T00:05:03.810Z,7.62
2018-06-17T00:07:32.055Z,7.83
2018-06-17T00:10:00.967Z,7.67
2018-06-17T00:12:29.248Z,7.28
2018-06-17T00:14:57.562Z,7.22
2018-06-17T00:17:25.810Z,7.47
2018-06-17T00:19:54.526Z,7.00
2018-06-17T00:22:22.754Z,7.60
2018-06-17T00:24:50.961Z,7.35
2018-06-17T00:27:19.951Z,7.25
2018-06-17T00:29:48.299Z,7.17
2018-06-17T00:32:16.938Z,6.58
2018-06-17T00:34:45.231Z,6.53
2018-06-17T00:37:13.458Z,6.50
2018-06-17T00:39:41.791Z,6.65
2018-06-17T00:42:10.082Z,7.05
2018-06-17T00:44:38.305Z,7.45
2018-06-17T00:47:06.607Z,6.53
2018-06-17T00:49:35.562Z,6.67
2018-06-17T00:52:03.788Z,6.40
2018-06-17T00:54:32.007Z,6.47
2018-06-17T00:57:11.754Z,6.75
2018-06-17T00:59:40.061Z,6.90
2018-06-17T01:02:08.309Z,6.35
2018-06-17T01:04:38.326Z,6.87
2018-06-17T01:07:06.652Z,6.78
2018-06-17T01:09:36.510Z,6.62
2018-06-17T01:12:05.373Z,5.83
2018-06-17T01:14:33.614Z,6.40
2018-06-17T01:17:02.078Z,6.83
2018-06-17T01:19:30.395Z,6.20
2018-06-17T01:21:58.626Z,5.95
2018-06-17T01:24:27.020Z,6.45
2018-06-17T01:26:55.242Z,6.12
2018-06-17T01:29:23.534Z,6.20
2018-06-17T01:31:52.885Z,6.37
2018-06-17T01:34:21.114Z,5.80
2018-06-17T01:36:49.335Z,5.45
2018-06-17T01:39:17.622Z,5.85
2018-06-17T01:41:45.853Z,6.03
2018-06-17T01:44:14.176Z,6.35
2018-06-17T01:46:42.443Z,5.75
2018-06-17T01:49:10.911Z,5.80
2018-06-17T01:51:39.138Z,5.97
2018-06-17T01:54:08.058Z,5.72
2018-06-17T01:56:36.275Z,4.62
2018-06-17T01:59:04.500Z,5.30
2018-06-17T02:01:32.786Z,5.70
2018-06-17T02:04:06.643Z,5.45
2018-06-17T02:06:40.270Z,5.10
2018-06-17T02:09:14.612Z,5.53
2018-06-17T02:11:48.418Z,4.87
2018-06-17T02:14:22.182Z,5.87
2018-06-17T02:16:50.471Z,5.15
2018-06-17T02:19:18.688Z,5.05
2018-06-17T02:21:46.901Z,4.62
2018-06-17T02:24:15.942Z,5.12
2018-06-17T02:26:44.331Z,5.65
2018-06-17T02:29:12.627Z,5.05
2018-06-17T02:31:40.878Z,5.17
2018-06-17T02:34:09.103Z,4.90
2018-06-17T02:36:37.347Z,5.10
2018-06-17T02:39:08.270Z,5.22
2018-06-17T02:41:37.089Z,4.80
2018-06-17T02:44:05.335Z,5.20
2018-06-17T02:46:39.657Z,4.95
2018-06-17T02:49:14.111Z,4.90
2018-06-17T02:51:48.095Z,4.83
2018-06-17T02:54:21.634Z,4.62
2018-06-17T02:56:50.050Z,5.40
2018-06-17T02:59:18.385Z,5.00
2018-06-17T03:01:46.730Z,4.72
2018-06-17T03:04:15.524Z,4.83
2018-06-17T03:06:43.742Z,4.62
2018-06-17T03:09:13.506Z,4.75
2018-06-17T03:11:42.090Z,4.53
2018-06-17T03:14:10.318Z,4.67
2018-06-17T03:16:38.883Z,5.08
2018-06-17T03:19:07.834Z,4.50
2018-06-17T03:21:36.051Z,4.53
2018-06-17T03:24:04.360Z,4.45
2018-06-17T03:26:39.022Z,4.40
2018-06-17T03:29:12.573Z,4.47
2018-06-17T03:31:46.533Z,4.37
2018-06-17T03:34:14.749Z,4.47
2018-06-17T03:36:42.981Z,4.30
2018-06-17T03:39:11.262Z,4.17
2018-06-17T03:41:39.490Z,4.67
2018-06-17T03:44:07.721Z,4.00
2018-06-17T03:46:36.907Z,4.40
2018-06-17T03:49:05.595Z,3.62
2018-06-17T03:51:33.811Z,4.20
2018-06-17T03:54:02.253Z,4.25
2018-06-17T03:56:30.538Z,4.25
2018-06-17T03:58:58.838Z,3.92
2018-06-17T04:01:27.201Z,3.70
2018-06-17T04:03:55.457Z,3.98
2018-06-17T04:06:23.682Z,3.52
2018-06-17T04:08:54.478Z,4.03
2018-06-17T04:11:23.027Z,3.85
2018-06-17T04:13:51.261Z,4.28
2018-06-17T04:16:19.706Z,4.10
2018-06-17T04:18:47.934Z,4.12
2018-06-17T04:21:15.910Z,3.45
2018-06-17T04:23:44.173Z,3.70
2018-06-17T04:26:12.463Z,3.80
2018-06-17T04:28:40.693Z,3.60
2018-06-17T04:31:09.278Z,3.60
2018-06-17T04:33:37.500Z,3.80
2018-06-17T04:36:05.739Z,3.70
2018-06-17T04:38:34.014Z,3.75
2018-06-17T04:41:02.231Z,3.62
2018-06-17T04:43:30.443Z,3.45
2018-06-17T04:45:59.022Z,3.67
2018-06-17T04:48:27.235Z,3.70
2018-06-17T04:50:55.454Z,3.80
2018-06-17T04:53:24.470Z,3.47
2018-06-17T04:55:52.774Z,3.40
2018-06-17T04:58:21.010Z,3.55
2018-06-17T05:00:49.411Z,3.80
2018-06-17T05:03:17.718Z,3.12
2018-06-17T05:05:46.114Z,3.42
2018-06-17T05:08:16.378Z,3.33
2018-06-17T05:10:44.622Z,3.45
2018-06-17T05:13:13.158Z,3.30
2018-06-17T05:15:41.835Z,3.50
2018-06-17T05:18:10.068Z,3.40
2018-06-17T05:20:38.374Z,3.20
2018-06-17T05:23:06.982Z,3.40
2018-06-17T05:25:35.303Z,3.08
2018-06-17T05:28:03.606Z,3.12
2018-06-17T05:30:32.831Z,3.15
2018-06-17T05:33:01.051Z,2.77
2018-06-17T05:35:29.437Z,3.33
2018-06-17T05:37:57.858Z,3.35
2018-06-17T05:40:26.196Z,3.58
2018-06-17T05:42:54.424Z,3.58
2018-06-17T05:45:22.734Z,3.30
2018-06-17T05:47:51.026Z,3.42
2018-06-17T05:50:19.369Z,3.05
2018-06-17T05:52:48.039Z,3.40
2018-06-17T05:55:16.336Z,3.58
2018-06-17T05:57:44.657Z,3.15
2018-06-17T06:00:12.958Z,3.62
2018-06-17T06:02:41.243Z,3.22
2018-06-17T06:05:09.478Z,3.30
2018-06-17T06:07:40.363Z,3.80
2018-06-17T06:10:08.609Z,3.20
2018-06-17T06:12:36.963Z,3.72
2018-06-17T06:15:05.362Z,3.67
2018-06-17T06:17:33.637Z,4.53
2018-06-17T06:20:02.104Z,4.33
2018-06-17T06:22:30.362Z,4.50
2018-06-17T06:24:58.596Z,3.50
2018-06-17T06:27:27.191Z,4.08
2018-06-17T06:29:55.417Z,3.90
2018-06-17T06:32:23.676Z,3.72
2018-06-17T06:34:51.716Z,4.40
2018-06-17T06:37:20.016Z,3.90
2018-06-17T06:39:48.170Z,3.98
2018-06-17T06:42:16.660Z,3.47
2018-06-17T06:44:44.899Z,3.60
2018-06-17T06:47:13.130Z,3.40
2018-06-17T06:49:41.784Z,3.37
2018-06-17T06:52:10.013Z,3.62
2018-06-17T06:54:38.326Z,4.00
2018-06-17T06:57:06.597Z,3.72
2018-06-17T06:59:35.033Z,3.40
2018-06-17T07:04:21.225Z,3.42
2018-06-17T07:08:03.111Z,3.40
2018-06-17T07:10:33.021Z,3.27
2018-06-17T07:13:01.355Z,3.85
2018-06-17T07:15:41.453Z,3.98
2018-06-17T07:18:23.595Z,3.37
2018-06-17T07:20:52.182Z,3.33
2018-06-17T07:23:20.547Z,3.35
2018-06-17T07:26:27.505Z,3.55
2018-06-17T07:29:07.300Z,3.00
2018-06-17T07:31:35.854Z,3.83
2018-06-17T07:34:04.191Z,2.90
2018-06-17T07:36:32.636Z,3.42
2018-06-17T07:39:05.890Z,3.20
2018-06-17T07:41:34.209Z,3.17
2018-06-17T07:44:02.480Z,3.60
2018-06-17T07:46:31.342Z,3.15
2018-06-17T07:49:44.785Z,3.00
2018-06-17T07:52:27.602Z,3.40
2018-06-17T07:54:56.040Z,3.33
2018-06-17T07:57:25.628Z,3.17
2018-06-17T07:59:53.931Z,3.33
2018-06-17T08:02:22.235Z,3.58
2018-06-17T08:04:50.658Z,3.08
2018-06-17T08:07:23.133Z,3.58
2018-06-17T08:09:54.032Z,3.67
2018-06-17T08:12:24.044Z,3.00
2018-06-17T08:14:52.270Z,3.47
2018-06-17T08:17:20.518Z,3.65
2018-06-17T08:19:49.298Z,2.95
2018-06-17T08:22:17.534Z,3.50
2018-06-17T08:24:45.766Z,3.62
2018-06-17T08:27:14.531Z,3.25
2018-06-17T08:29:42.751Z,3.08
2018-06-17T08:32:11.047Z,3.30
2018-06-17T08:34:39.435Z,3.17
2018-06-17T08:37:07.685Z,3.10
2018-06-17T08:39:35.964Z,3.25
2018-06-17T08:42:04.702Z,3.37
2018-06-17T08:44:32.931Z,3.08
2018-06-17T08:47:01.194Z,3.17
2018-06-17T08:49:29.733Z,2.62
2018-06-17T08:51:58.010Z,2.72
2018-06-17T08:54:26.389Z,3.22
2018-06-17T08:56:54.670Z,2.87
2018-06-17T08:59:22.900Z,2.95
2018-06-17T09:01:51.374Z,2.52
2018-06-17T09:04:19.730Z,2.72
2018-06-17T09:06:47.955Z,2.75
2018-06-17T09:09:17.582Z,2.67
2018-06-17T09:11:46.002Z,2.40
2018-06-17T09:14:14.211Z,2.60
2018-06-17T09:16:42.451Z,2.45
2018-06-17T09:19:12.015Z,2.25
2018-06-17T09:21:40.325Z,2.50
2018-06-17T09:24:08.737Z,2.45
2018-06-17T09:26:38.386Z,2.62
2018-06-17T09:29:06.690Z,2.30
2018-06-17T09:31:34.956Z,2.30
2018-06-17T09:34:03.244Z,2.02
2018-06-17T09:36:31.528Z,1.87
2018-06-17T09:38:59.846Z,2.52
2018-06-17T09:41:28.070Z,1.90
2018-06-17T09:43:56.413Z,2.00
2018-06-17T09:46:25.335Z,1.80
2018-06-17T09:48:53.659Z,2.08
2018-06-17T09:51:21.914Z,1.80
2018-06-17T09:53:50.226Z,1.82
2018-06-17T09:56:18.480Z,2.00
2018-06-17T09:58:46.724Z,1.75
2018-06-17T10:01:15.036Z,2.35
2018-06-17T10:03:43.334Z,2.10
2018-06-17T10:06:11.565Z,1.85
2018-06-17T10:08:41.047Z,1.85
2018-06-17T10:11:09.405Z,1.98
2018-06-17T10:13:39.991Z,1.90
2018-06-17T10:16:09.354Z,1.85
2018-06-17T10:18:37.594Z,2.00
2018-06-17T10:21:05.914Z,1.87
2018-06-17T10:23:34.487Z,1.82
2018-06-17T10:26:02.795Z,2.10
2018-06-17T10:28:32.031Z,1.80
2018-06-17T10:31:01.670Z,2.27
2018-06-17T10:33:30.027Z,2.35
2018-06-17T10:35:58.312Z,2.20
2018-06-17T10:38:26.810Z,2.20
2018-06-17T10:40:55.065Z,2.20
2018-06-17T10:43:24.737Z,2.10
2018-06-17T10:45:53.183Z,2.35
2018-06-17T10:48:21.560Z,2.47
2018-06-17T10:50:49.813Z,2.98
2018-06-17T10:53:18.215Z,2.40
2018-06-17T10:55:46.476Z,2.80
2018-06-17T10:58:14.764Z,3.37
2018-06-17T11:00:43.106Z,3.35
2018-06-17T11:03:11.425Z,6.00
2018-06-17T11:05:39.785Z,7.22
2018-06-17T11:08:10.439Z,6.58
2018-06-17T11:10:38.682Z,6.75
2018-06-17T11:13:07.153Z,6.45
2018-06-17T11:15:36.082Z,5.90
2018-06-17T11:18:04.334Z,5.65
2018-06-17T11:20:32.670Z,6.28
2018-06-17T11:23:01.190Z,6.33
2018-06-17T11:25:29.421Z,5.80
2018-06-17T11:27:57.682Z,5.92
2018-06-17T11:30:26.977Z,6.33
2018-06-17T11:32:55.242Z,6.10
2018-06-17T11:35:23.492Z,5.85
2018-06-17T11:37:52.220Z,5.42
2018-06-17T11:40:20.444Z,6.03
2018-06-17T11:42:48.673Z,5.60
2018-06-17T11:45:17.355Z,4.95
2018-06-17T11:47:46.997Z,5.42
2018-06-17T11:50:15.390Z,5.40
2018-06-17T11:52:43.658Z,5.03
2018-06-17T11:55:11.907Z,4.97
2018-06-17T11:57:40.586Z,4.60
2018-06-17T12:00:08.824Z,4.62
2018-06-17T12:02:37.157Z,4.42
2018-06-17T12:05:05.722Z,4.20
2018-06-17T12:07:37.615Z,4.17
2018-06-17T12:10:06.163Z,3.77
2018-06-17T12:12:35.832Z,3.08
2018-06-17T12:15:04.191Z,3.65
2018-06-17T12:17:32.393Z,2.92
2018-06-17T12:20:00.706Z,3.17
2018-06-17T12:22:28.972Z,2.80
2018-06-17T12:24:57.239Z,3.08
2018-06-17T12:27:26.454Z,3.00
2018-06-17T12:29:54.702Z,2.85
2018-06-17T12:32:22.938Z,2.65
2018-06-17T12:34:51.195Z,2.60
2018-06-17T12:37:19.494Z,2.98
2018-06-17T12:39:47.795Z,2.87
2018-06-17T12:42:16.083Z,3.15
2018-06-17T12:44:44.354Z,3.20
2018-06-17T12:47:12.622Z,3.27
2018-06-17T12:49:41.356Z,3.12
2018-06-17T12:52:09.615Z,3.20
2018-06-17T12:54:37.838Z,3.37
2018-06-17T12:57:06.395Z,3.22
2018-06-17T12:59:34.610Z,3.60
2018-06-17T13:02:02.848Z,3.70
2018-06-17T13:04:32.265Z,3.22
2018-06-17T13:07:00.580Z,3.65
2018-06-17T13:09:31.071Z,3.08
2018-06-17T13:11:59.339Z,3.20
2018-06-17T13:14:27.650Z,3.25
2018-06-17T13:16:55.975Z,3.15
2018-06-17T13:19:24.212Z,3.00
2018-06-17T13:21:52.210Z,3.27
2018-06-17T13:24:20.963Z,3.10
2018-06-17T13:26:49.223Z,3.22
2018-06-17T13:29:17.560Z,2.85
2018-06-17T13:31:46.674Z,3.12
2018-06-17T13:34:14.990Z,3.17
2018-06-17T13:36:43.183Z,2.72
2018-06-17T13:39:11.594Z,3.02
2018-06-17T13:41:39.858Z,2.67
2018-06-17T13:44:08.126Z,2.70
2018-06-17T13:46:36.539Z,2.90
2018-06-17T13:49:04.798Z,2.65
2018-06-17T13:51:33.114Z,2.95
2018-06-17T13:54:02.407Z,2.70
2018-06-17T13:56:30.634Z,2.80
2018-06-17T13:58:58.898Z,2.77
2018-06-17T14:01:27.818Z,2.62
2018-06-17T14:03:56.169Z,2.35
2018-06-17T14:06:24.397Z,2.60
2018-06-17T14:08:54.424Z,2.40
2018-06-17T14:11:22.691Z,2.62
2018-06-17T14:13:51.310Z,2.55
2018-06-17T14:16:19.758Z,2.52
2018-06-17T14:18:48.084Z,2.27
2018-06-17T14:21:16.320Z,2.65
2018-06-17T14:23:45.017Z,2.25
2018-06-17T14:26:13.415Z,2.45
2018-06-17T14:28:41.743Z,2.65
2018-06-17T14:31:10.697Z,2.65
2018-06-17T14:33:38.950Z,2.05
2018-06-17T14:36:07.174Z,2.12
2018-06-17T14:38:35.783Z,2.42
2018-06-17T14:41:09.415Z,2.70
2018-06-17T14:43:43.402Z,2.40
2018-06-17T14:46:17.056Z,2.37
2018-06-17T14:48:51.739Z,2.37
2018-06-17T14:51:25.280Z,2.98
2018-06-17T14:53:54.015Z,2.70
2018-06-17T14:56:22.238Z,2.65
2018-06-17T14:58:50.488Z,3.22
2018-06-17T15:01:19.251Z,2.37
2018-06-17T15:03:47.533Z,2.67
2018-06-17T15:06:15.706Z,2.77
2018-06-17T15:08:46.763Z,2.33
2018-06-17T15:11:15.380Z,2.58
2018-06-17T15:13:43.480Z,3.00
2018-06-17T15:16:11.719Z,2.65
2018-06-17T15:18:40.112Z,2.30
2018-06-17T15:21:08.554Z,2.90
2018-06-17T15:23:36.921Z,2.60
2018-06-17T15:26:05.329Z,3.00
2018-06-17T15:28:33.550Z,2.77
2018-06-17T15:31:08.610Z,2.80
2018-06-17T15:33:42.144Z,2.67
2018-06-17T15:36:16.230Z,2.75
2018-06-17T15:38:51.039Z,2.40
2018-06-17T15:41:24.876Z,2.87
2018-06-17T15:43:53.860Z,2.77
2018-06-17T15:46:22.106Z,2.87
2018-06-17T15:48:50.720Z,2.75
2018-06-17T15:51:18.967Z,2.87
2018-06-17T15:53:47.433Z,2.80
2018-06-17T15:56:15.860Z,2.95
2018-06-17T15:58:44.101Z,2.77
2018-06-17T16:01:12.324Z,3.25
2018-06-17T16:03:41.679Z,3.55
2018-06-17T16:06:09.922Z,3.00
2018-06-17T16:08:39.809Z,3.10
2018-06-17T16:11:08.147Z,2.67
2018-06-17T16:13:42.298Z,3.02
2018-06-17T16:16:16.102Z,3.10
2018-06-17T16:18:50.267Z,3.05
2018-06-17T16:21:18.604Z,2.83
2018-06-17T16:23:46.955Z,3.35
2018-06-17T16:26:15.556Z,3.70
2018-06-17T16:28:43.787Z,3.58
2018-06-17T16:31:12.090Z,7.05
2018-06-17T16:33:40.605Z,6.30
2018-06-17T16:36:08.952Z,7.67
2018-06-17T16:38:37.183Z,10.78
2018-06-17T16:41:05.765Z,14.38
2018-06-17T16:43:34.018Z,15.75
2018-06-17T16:46:02.290Z,19.02
2018-06-17T16:48:31.386Z,19.73
2018-06-17T16:51:05.007Z,20.80
2018-06-17T16:53:38.786Z,22.05
2018-06-17T16:56:12.464Z,21.17
2018-06-17T16:59:45.571Z,20.08
2018-06-17T17:02:13.808Z,17.48
2018-06-17T17:04:42.067Z,15.43
2018-06-17T17:07:11.568Z,15.45
2018-06-17T17:09:42.067Z,13.00
2018-06-17T17:12:10.314Z,13.80
2018-06-17T17:14:39.857Z,13.35
2018-06-17T17:17:08.104Z,13.10
2018-06-17T17:19:36.362Z,13.35
2018-06-17T17:22:05.201Z,12.88
2018-06-17T17:24:33.558Z,12.47
2018-06-17T17:27:01.792Z,12.10
2018-06-17T17:29:30.301Z,12.03
2018-06-17T17:32:04.038Z,11.75
2018-06-17T17:34:37.548Z,11.48
2018-06-17T17:37:11.224Z,11.50
2018-06-17T17:39:48.135Z,11.33
2018-06-17T17:42:16.382Z,10.43
2018-06-17T17:44:50.922Z,10.38
2018-06-17T17:47:22.542Z,10.23
2018-06-17T17:49:50.899Z,10.48
2018-06-17T17:52:19.253Z,11.03
2018-06-17T17:54:47.704Z,10.38
2018-06-17T17:57:16.422Z,9.78
2018-06-17T17:59:45.401Z,9.73
2018-06-17T18:02:13.840Z,9.78
2018-06-17T18:04:42.124Z,10.13
2018-06-17T18:07:11.155Z,9.88
2018-06-17T18:09:41.578Z,9.35
2018-06-17T18:12:09.843Z,8.83
2018-06-17T18:14:39.668Z,9.08
2018-06-17T18:17:07.931Z,8.93
2018-06-17T18:19:36.255Z,8.53
2018-06-17T18:22:04.996Z,7.53
2018-06-17T18:24:33.234Z,9.10
2018-06-17T18:27:07.403Z,7.28
2018-06-17T18:29:41.104Z,7.62
2018-06-17T18:32:15.126Z,7.83
2018-06-17T18:34:48.811Z,7.00
2018-06-17T18:37:17.093Z,7.37
2018-06-17T18:39:45.348Z,6.87
2018-06-17T18:42:13.670Z,6.80
2018-06-17T18:44:42.442Z,7.00
2018-06-17T18:47:10.694Z,6.83
2018-06-17T18:49:38.968Z,6.80
2018-06-17T18:52:07.578Z,6.33
2018-06-17T18:54:35.858Z,6.37
2018-06-17T18:57:04.101Z,6.58
2018-06-17T18:59:32.921Z,6.05
2018-06-17T19:02:01.189Z,6.03
2018-06-17T19:04:29.745Z,6.08
2018-06-17T19:06:58.775Z,6.12
2018-06-17T19:09:34.232Z,5.97
2018-06-17T19:12:08.340Z,6.00
2018-06-17T19:14:42.011Z,5.67
2018-06-17T19:17:18.914Z,5.67
2018-06-17T19:19:47.312Z,5.60
2018-06-17T19:22:15.827Z,5.05
2018-06-17T19:24:44.208Z,5.15
2018-06-17T19:27:12.454Z,5.30
2018-06-17T19:29:41.454Z,5.08
2018-06-17T19:32:09.764Z,4.75
2018-06-17T19:34:38.145Z,4.78
2018-06-17T19:37:06.581Z,4.20
2018-06-17T19:39:34.809Z,4.50
2018-06-17T19:42:03.077Z,4.78
2018-06-17T19:44:32.535Z,4.78
2018-06-17T19:47:00.846Z,4.62
2018-06-17T19:49:35.256Z,4.47
2018-06-17T19:52:08.586Z,4.35
2018-06-17T19:54:43.450Z,3.70
2018-06-17T19:57:17.100Z,4.33
2018-06-17T19:59:50.995Z,4.25
2018-06-17T20:02:19.339Z,3.75
2018-06-17T20:04:47.623Z,3.65
2018-06-17T20:07:16.791Z,3.58
2018-06-17T20:09:47.849Z,4.12
2018-06-17T20:12:16.154Z,3.67
2018-06-17T20:14:44.491Z,3.67
2018-06-17T20:17:12.746Z,3.85
2018-06-17T20:19:41.008Z,3.52
2018-06-17T20:22:09.563Z,3.87
2018-06-17T20:24:37.869Z,3.22
2018-06-17T20:27:06.101Z,3.45
2018-06-17T20:29:35.127Z,3.30
2018-06-17T20:32:08.707Z,2.90
2018-06-17T20:34:45.751Z,2.85
2018-06-17T20:37:19.342Z,3.05
2018-06-17T20:39:52.461Z,3.35
2018-06-17T20:42:26.177Z,2.80
2018-06-17T20:44:55.371Z,2.60
2018-06-17T20:47:23.746Z,3.30
2018-06-17T20:49:52.023Z,2.75
2018-06-17T20:52:20.351Z,2.77
2018-06-17T20:54:48.587Z,2.85
2018-06-17T20:57:16.908Z,2.67
2018-06-17T20:59:45.359Z,2.87
2018-06-17T21:02:13.595Z,2.40
2018-06-17T21:04:41.849Z,2.67
2018-06-17T21:07:10.967Z,2.10
2018-06-17T21:09:40.662Z,2.47
2018-06-17T21:12:08.930Z,2.60
2018-06-17T21:14:37.269Z,2.45
2018-06-17T21:17:05.502Z,1.98
2018-06-17T21:19:39.301Z,2.45
2018-06-17T21:22:12.977Z,2.40
2018-06-17T21:24:46.939Z,2.80
2018-06-17T21:27:20.450Z,2.27
2018-06-17T21:29:48.853Z,2.37
2018-06-17T21:32:17.094Z,1.95
2018-06-17T21:34:45.407Z,2.17
2018-06-17T21:37:13.865Z,2.10
2018-06-17T21:39:42.238Z,2.30
2018-06-17T21:42:10.490Z,2.27
2018-06-17T21:44:39.990Z,2.10
2018-06-17T21:47:08.221Z,2.20
2018-06-17T21:49:36.474Z,2.40
2018-06-17T21:52:04.961Z,1.87
2018-06-17T21:54:33.365Z,2.10
2018-06-17T21:57:01.633Z,2.50
2018-06-17T21:59:29.914Z,2.00
2018-06-17T22:01:58.151Z,2.00
2018-06-17T22:04:32.794Z,2.17
2018-06-17T22:07:01.061Z,2.20
2018-06-17T22:09:35.795Z,2.33
2018-06-17T22:12:09.858Z,1.75
2018-06-17T22:14:43.833Z,1.80
2018-06-17T22:17:17.655Z,2.00
2018-06-17T22:19:45.994Z,2.10
2018-06-17T22:22:14.311Z,1.70
2018-06-17T22:24:42.361Z,2.00
2018-06-17T22:27:11.036Z,2.27
2018-06-17T22:29:39.265Z,1.67
2018-06-17T22:32:07.786Z,1.80
2018-06-17T22:34:36.582Z,1.98
2018-06-17T22:37:05.110Z,1.70
2018-06-17T22:39:33.352Z,1.75
2018-06-17T22:42:01.650Z,1.70
2018-06-17T22:44:29.877Z,1.98
2018-06-17T22:46:58.114Z,1.77
2018-06-17T22:49:26.398Z,1.60
2018-06-17T22:51:54.635Z,1.77
2018-06-17T22:54:34.363Z,1.70
2018-06-17T22:57:07.944Z,1.75
2018-06-17T22:59:41.630Z,1.80
2018-06-17T23:02:15.301Z,1.87
2018-06-17T23:04:50.310Z,1.87
2018-06-17T23:07:23.984Z,1.90
2018-06-17T23:09:54.154Z,1.80
2018-06-17T23:12:22.606Z,1.57
2018-06-17T23:14:50.911Z,1.70
2018-06-17T23:17:19.482Z,1.72
2018-06-17T23:19:47.742Z,1.82
2018-06-17T23:22:15.983Z,1.82
2018-06-17T23:24:44.286Z,1.75
2018-06-17T23:27:12.515Z,1.72
2018-06-17T23:29:40.847Z,1.82
2018-06-17T23:32:09.747Z,1.67
2018-06-17T23:34:38.049Z,1.55
2018-06-17T23:37:06.496Z,1.62
2018-06-17T23:39:35.094Z,1.60
2018-06-17T23:42:03.311Z,1.40
2018-06-17T23:44:31.609Z,1.45
2018-06-17T23:47:05.363Z,1.60
2018-06-17T23:49:39.087Z,1.75
2018-06-17T23:52:13.306Z,1.70
2018-06-17T23:54:46.875Z,1.60
2018-06-17T23:57:15.266Z,1.30
2018-06-17T23:59:43.565Z,1.45
