createdAt,value
2023-01-19T00:00:31.254Z,14.86
2023-01-19T00:02:57.830Z,14.86
2023-01-19T00:05:24.455Z,14.86
2023-01-19T00:07:50.944Z,14.87
2023-01-19T00:10:17.622Z,14.89
2023-01-19T00:12:44.164Z,14.88
2023-01-19T00:15:11.585Z,14.89
2023-01-19T00:17:40.842Z,14.91
2023-01-19T00:20:09.050Z,14.91
2023-01-19T00:22:35.567Z,14.92
2023-01-19T00:25:02.073Z,14.90
2023-01-19T00:27:30.425Z,14.90
2023-01-19T00:29:56.935Z,14.89
2023-01-19T00:32:23.446Z,14.90
2023-01-19T00:34:52.230Z,14.89
2023-01-19T00:37:18.786Z,14.88
2023-01-19T00:39:45.317Z,14.89
2023-01-19T00:42:31.787Z,14.89
2023-01-19T00:44:58.387Z,14.88
2023-01-19T00:47:25.111Z,14.87
2023-01-19T00:49:51.718Z,14.87
2023-01-19T00:52:18.241Z,14.86
2023-01-19T00:54:44.791Z,14.85
2023-01-19T00:57:11.299Z,14.85
2023-01-19T00:59:37.854Z,14.86
2023-01-19T01:02:04.575Z,14.86
2023-01-19T01:04:31.349Z,14.85
2023-01-19T01:06:57.853Z,14.86
2023-01-19T01:09:24.467Z,14.87
2023-01-19T01:11:51.619Z,14.86
2023-01-19T01:14:18.469Z,14.86
2023-01-19T01:16:45.096Z,14.87
2023-01-19T01:19:11.638Z,14.88
2023-01-19T01:21:38.204Z,14.88
2023-01-19T01:24:05.331Z,14.88
2023-01-19T01:26:31.825Z,14.88
2023-01-19T01:28:58.343Z,14.88
2023-01-19T01:31:25.345Z,14.86
2023-01-19T01:33:51.970Z,14.88
2023-01-19T01:36:21.478Z,14.87
2023-01-19T01:38:49.193Z,14.87
2023-01-19T01:41:15.723Z,14.88
2023-01-19T01:43:56.518Z,14.86
2023-01-19T01:46:22.997Z,14.88
2023-01-19T01:48:55.354Z,14.87
2023-01-19T01:51:44.262Z,14.85
2023-01-19T01:54:21.569Z,14.88
2023-01-19T01:56:51.405Z,14.87
2023-01-19T01:59:26.129Z,14.87
2023-01-19T02:02:14.325Z,14.87
2023-01-19T02:04:58.325Z,14.86
2023-01-19T02:08:01.878Z,14.87
2023-01-19T02:10:46.856Z,14.88
2023-01-19T02:13:22.610Z,14.88
2023-01-19T02:15:54.624Z,14.88
2023-01-19T02:18:23.529Z,14.88
2023-01-19T02:21:14.672Z,14.87
2023-01-19T02:23:49.626Z,14.90
2023-01-19T02:26:21.076Z,14.88
2023-01-19T02:28:57.478Z,14.87
2023-01-19T02:31:24.970Z,14.88
2023-01-19T02:33:52.715Z,14.87
2023-01-19T02:36:25.283Z,14.86
2023-01-19T02:38:56.138Z,14.86
2023-01-19T02:41:27.924Z,14.86
2023-01-19T02:43:57.357Z,14.85
2023-01-19T02:46:24.611Z,14.85
2023-01-19T02:48:51.134Z,14.86
2023-01-19T02:51:22.573Z,14.84
2023-01-19T02:54:02.710Z,14.82
2023-01-19T02:56:43.185Z,14.81
2023-01-19T02:59:26.765Z,14.82
2023-01-19T03:01:54.050Z,14.82
2023-01-19T03:04:51.876Z,14.80
2023-01-19T03:07:40.030Z,14.79
2023-01-19T03:10:37.155Z,14.79
2023-01-19T03:13:39.377Z,14.78
2023-01-19T03:16:28.910Z,14.82
2023-01-19T03:19:08.136Z,14.82
2023-01-19T03:21:36.721Z,14.83
2023-01-19T03:24:07.113Z,14.85
2023-01-19T03:26:40.402Z,14.82
2023-01-19T03:29:10.992Z,14.84
2023-01-19T03:31:39.691Z,14.84
2023-01-19T03:34:09.566Z,14.83
2023-01-19T03:36:41.043Z,14.84
2023-01-19T03:39:09.695Z,14.84
2023-01-19T03:41:39.375Z,14.83
2023-01-19T03:44:07.700Z,14.83
2023-01-19T03:46:34.733Z,14.80
2023-01-19T03:49:01.240Z,14.79
2023-01-19T03:51:27.882Z,14.80
2023-01-19T03:53:54.379Z,14.78
2023-01-19T03:56:23.841Z,14.77
2023-01-19T03:58:51.436Z,14.76
2023-01-19T04:01:22.755Z,14.75
2023-01-19T04:03:50.542Z,14.75
2023-01-19T04:06:18.197Z,14.74
2023-01-19T04:08:45.229Z,14.74
2023-01-19T04:11:12.249Z,14.73
2023-01-19T04:13:38.960Z,14.74
2023-01-19T04:16:06.312Z,14.74
2023-01-19T04:18:34.696Z,14.74
2023-01-19T04:21:07.375Z,14.72
2023-01-19T04:23:34.597Z,14.74
2023-01-19T04:26:04.145Z,14.72
2023-01-19T04:28:31.236Z,14.72
2023-01-19T04:30:58.211Z,14.71
2023-01-19T04:33:25.417Z,14.71
2023-01-19T04:35:54.465Z,14.70
2023-01-19T04:38:21.474Z,14.68
2023-01-19T04:40:49.201Z,14.70
2023-01-19T04:43:15.787Z,14.68
2023-01-19T04:45:44.673Z,14.68
2023-01-19T04:48:12.295Z,14.69
2023-01-19T04:50:39.043Z,14.67
2023-01-19T04:53:05.712Z,14.70
2023-01-19T04:55:32.258Z,14.71
2023-01-19T04:57:59.385Z,14.71
2023-01-19T05:00:26.857Z,14.72
2023-01-19T05:02:53.702Z,14.71
2023-01-19T05:05:20.300Z,14.72
2023-01-19T05:07:46.993Z,14.72
2023-01-19T05:10:13.735Z,14.72
2023-01-19T05:12:42.036Z,14.72
2023-01-19T05:15:09.665Z,14.73
2023-01-19T05:17:36.626Z,14.73
2023-01-19T05:20:04.356Z,14.73
2023-01-19T05:22:31.063Z,14.73
2023-01-19T05:24:58.358Z,14.72
2023-01-19T05:27:24.925Z,14.72
2023-01-19T05:29:51.962Z,14.72
2023-01-19T05:32:18.561Z,14.73
2023-01-19T05:34:45.028Z,14.72
2023-01-19T05:37:11.654Z,14.73
2023-01-19T05:39:38.180Z,14.72
2023-01-19T05:42:04.872Z,14.72
2023-01-19T05:44:31.349Z,14.73
2023-01-19T05:46:57.864Z,14.74
2023-01-19T05:49:24.568Z,14.73
2023-01-19T05:51:51.070Z,14.73
2023-01-19T05:54:17.590Z,14.74
2023-01-19T05:56:44.207Z,14.74
2023-01-19T05:59:11.093Z,14.75
2023-01-19T06:01:39.820Z,14.75
2023-01-19T06:04:06.892Z,14.75
2023-01-19T06:06:33.453Z,14.76
2023-01-19T06:08:59.965Z,14.76
2023-01-19T06:11:26.499Z,14.76
2023-01-19T06:13:53.064Z,14.79
2023-01-19T06:16:19.600Z,14.79
2023-01-19T06:18:46.184Z,14.80
2023-01-19T06:21:14.305Z,14.81
2023-01-19T06:23:40.923Z,14.80
2023-01-19T06:26:07.680Z,14.80
2023-01-19T06:28:34.320Z,14.78
2023-01-19T06:31:01.202Z,14.79
2023-01-19T06:33:28.628Z,14.79
2023-01-19T06:35:55.848Z,14.79
2023-01-19T06:38:22.828Z,14.79
2023-01-19T06:40:54.616Z,14.78
2023-01-19T06:43:21.645Z,14.78
2023-01-19T06:45:48.452Z,14.77
2023-01-19T06:48:15.443Z,14.76
2023-01-19T06:50:44.703Z,14.76
2023-01-19T06:53:12.034Z,14.76
2023-01-19T06:55:39.228Z,14.75
2023-01-19T06:58:06.559Z,14.74
2023-01-19T07:00:33.096Z,14.73
2023-01-19T07:03:00.109Z,14.75
2023-01-19T07:05:26.962Z,14.72
2023-01-19T07:07:57.559Z,14.72
2023-01-19T07:10:24.725Z,14.72
2023-01-19T07:12:51.419Z,14.71
2023-01-19T07:15:22.612Z,14.70
2023-01-19T07:17:49.769Z,14.69
2023-01-19T07:20:17.451Z,14.67
2023-01-19T07:22:46.508Z,14.67
2023-01-19T07:25:14.290Z,14.67
2023-01-19T07:27:40.791Z,14.67
2023-01-19T07:30:08.629Z,14.66
2023-01-19T07:32:35.902Z,14.66
2023-01-19T07:35:02.716Z,14.67
2023-01-19T07:37:29.255Z,14.66
2023-01-19T07:39:55.907Z,14.67
2023-01-19T07:42:22.771Z,14.66
2023-01-19T07:44:49.326Z,14.67
2023-01-19T07:47:15.861Z,14.66
2023-01-19T07:49:42.506Z,14.66
2023-01-19T07:52:09.591Z,14.66
2023-01-19T07:54:36.169Z,14.65
2023-01-19T07:57:02.694Z,14.66
2023-01-19T07:59:30.343Z,14.66
2023-01-19T08:01:59.365Z,14.65
2023-01-19T08:04:27.321Z,14.65
2023-01-19T08:06:54.698Z,14.64
2023-01-19T08:09:21.437Z,14.65
2023-01-19T08:11:48.011Z,14.64
2023-01-19T08:14:14.599Z,14.63
2023-01-19T08:16:41.161Z,14.66
2023-01-19T08:19:07.703Z,14.64
2023-01-19T08:21:35.856Z,14.64
2023-01-19T08:24:02.478Z,14.65
2023-01-19T08:26:34.424Z,14.64
2023-01-19T08:29:04.017Z,14.65
2023-01-19T08:31:30.732Z,14.66
2023-01-19T08:33:57.683Z,14.65
2023-01-19T08:36:25.081Z,14.66
2023-01-19T08:38:52.000Z,14.67
2023-01-19T08:41:18.587Z,14.68
2023-01-19T08:43:45.481Z,14.69
2023-01-19T08:46:12.283Z,14.69
2023-01-19T08:48:40.028Z,14.70
2023-01-19T08:51:06.668Z,14.69
2023-01-19T08:53:33.298Z,14.70
2023-01-19T08:56:03.504Z,14.71
2023-01-19T08:58:30.035Z,14.71
2023-01-19T09:00:56.901Z,14.72
2023-01-19T09:03:23.761Z,14.74
2023-01-19T09:05:50.774Z,14.77
2023-01-19T09:08:17.481Z,14.79
2023-01-19T09:10:49.747Z,14.82
2023-01-19T09:13:18.492Z,14.86
2023-01-19T09:15:45.461Z,14.89
2023-01-19T09:18:15.504Z,14.91
2023-01-19T09:20:43.637Z,14.95
2023-01-19T09:23:15.486Z,14.97
2023-01-19T09:25:44.067Z,15.01
2023-01-19T09:28:12.315Z,15.05
2023-01-19T09:30:40.717Z,15.10
2023-01-19T09:33:12.147Z,15.14
2023-01-19T09:35:39.808Z,15.19
2023-01-19T09:38:08.863Z,15.23
2023-01-19T09:40:42.175Z,15.27
2023-01-19T09:43:14.628Z,15.33
2023-01-19T09:46:00.327Z,15.38
2023-01-19T09:48:34.572Z,15.42
2023-01-19T09:51:04.571Z,15.48
2023-01-19T09:53:52.121Z,15.52
2023-01-19T09:56:22.799Z,15.59
2023-01-19T09:58:51.069Z,15.64
2023-01-19T10:01:49.805Z,15.70
2023-01-19T10:04:33.820Z,15.77
2023-01-19T10:07:09.470Z,15.83
2023-01-19T10:10:10.505Z,15.89
2023-01-19T10:12:52.657Z,15.94
2023-01-19T10:15:29.625Z,16.01
2023-01-19T10:18:34.919Z,16.07
2023-01-19T10:21:10.568Z,16.13
2023-01-19T10:23:46.194Z,16.17
2023-01-19T10:26:25.507Z,16.22
2023-01-19T10:28:57.473Z,16.27
2023-01-19T10:31:24.929Z,16.31
2023-01-19T10:33:52.943Z,16.34
2023-01-19T10:36:25.730Z,16.39
2023-01-19T10:38:52.426Z,16.42
2023-01-19T10:41:26.465Z,16.45
2023-01-19T10:44:04.357Z,16.47
2023-01-19T10:46:48.522Z,16.48
2023-01-19T10:49:38.497Z,16.52
2023-01-19T10:52:08.025Z,16.56
2023-01-19T10:54:37.319Z,16.58
2023-01-19T10:57:07.755Z,16.60
2023-01-19T10:59:38.077Z,16.62
2023-01-19T11:02:28.489Z,16.65
2023-01-19T11:05:01.178Z,16.67
2023-01-19T11:07:33.449Z,16.70
2023-01-19T11:10:20.710Z,16.71
2023-01-19T11:13:16.228Z,16.73
2023-01-19T11:15:44.007Z,16.76
2023-01-19T11:18:32.043Z,16.77
2023-01-19T11:21:06.481Z,16.80
2023-01-19T11:23:42.911Z,16.81
2023-01-19T11:26:16.251Z,16.82
2023-01-19T11:28:48.468Z,16.83
2023-01-19T11:31:15.150Z,16.83
2023-01-19T11:33:53.454Z,16.82
2023-01-19T11:36:22.647Z,16.83
2023-01-19T11:39:11.226Z,16.83
2023-01-19T11:41:39.516Z,16.81
2023-01-19T11:44:21.168Z,16.82
2023-01-19T11:46:53.533Z,16.82
2023-01-19T11:49:46.957Z,16.81
2023-01-19T11:52:31.968Z,16.83
2023-01-19T11:55:12.647Z,16.84
2023-01-19T11:57:46.047Z,16.84
2023-01-19T12:00:42.753Z,16.85
2023-01-19T12:03:30.641Z,16.87
2023-01-19T12:06:18.276Z,16.90
2023-01-19T12:09:02.169Z,16.91
2023-01-19T12:11:35.794Z,16.93
2023-01-19T12:14:02.722Z,16.96
2023-01-19T12:16:31.365Z,16.97
2023-01-19T12:19:05.123Z,16.98
2023-01-19T12:21:31.503Z,16.99
2023-01-19T12:24:18.000Z,17.03
2023-01-19T12:26:55.924Z,17.06
2023-01-19T12:29:26.000Z,17.08
2023-01-19T12:32:14.450Z,17.09
2023-01-19T12:34:46.617Z,17.10
2023-01-19T12:37:31.297Z,17.12
2023-01-19T12:40:00.953Z,17.13
2023-01-19T12:42:28.624Z,17.14
2023-01-19T12:45:21.021Z,17.13
2023-01-19T12:47:53.032Z,17.15
2023-01-19T12:50:23.324Z,17.16
2023-01-19T12:52:51.902Z,17.16
2023-01-19T12:55:38.977Z,17.16
2023-01-19T12:58:18.701Z,17.16
2023-01-19T13:00:48.168Z,17.18
2023-01-19T13:03:17.389Z,17.18
2023-01-19T13:05:43.901Z,17.18
2023-01-19T13:08:11.341Z,17.20
2023-01-19T13:10:59.373Z,17.20
2023-01-19T13:13:38.748Z,17.23
2023-01-19T13:16:25.033Z,17.23
2023-01-19T13:19:06.725Z,17.24
2023-01-19T13:21:36.335Z,17.25
2023-01-19T13:24:05.817Z,17.28
2023-01-19T13:26:41.573Z,17.28
2023-01-19T13:29:15.036Z,17.31
2023-01-19T13:31:52.705Z,17.34
2023-01-19T13:34:25.208Z,17.35
2023-01-19T13:36:54.498Z,17.37
2023-01-19T13:39:28.763Z,17.37
2023-01-19T13:42:00.880Z,17.40
2023-01-19T13:44:41.346Z,17.40
2023-01-19T13:47:15.214Z,17.42
2023-01-19T13:49:44.842Z,17.43
2023-01-19T13:52:21.912Z,17.43
2023-01-19T13:54:55.674Z,17.45
2023-01-19T13:57:26.304Z,17.44
2023-01-19T14:00:01.863Z,17.48
2023-01-19T14:02:28.752Z,17.48
2023-01-19T14:04:57.197Z,17.48
2023-01-19T14:07:26.494Z,17.48
2023-01-19T14:10:09.456Z,17.48
2023-01-19T14:12:41.636Z,17.49
2023-01-19T14:15:14.557Z,17.50
2023-01-19T14:17:42.095Z,17.49
2023-01-19T14:20:28.499Z,17.47
2023-01-19T14:22:55.127Z,17.47
2023-01-19T14:25:36.104Z,17.46
2023-01-19T14:28:39.902Z,17.45
2023-01-19T14:31:23.995Z,17.45
2023-01-19T14:33:53.359Z,17.43
2023-01-19T14:36:40.860Z,17.41
2023-01-19T14:39:21.874Z,17.39
2023-01-19T14:41:52.701Z,17.37
2023-01-19T14:44:45.642Z,17.31
2023-01-19T14:47:27.393Z,17.27
2023-01-19T14:49:55.954Z,17.27
2023-01-19T14:52:30.462Z,17.24
2023-01-19T14:54:58.007Z,17.20
2023-01-19T14:57:24.744Z,17.19
2023-01-19T14:59:52.219Z,17.15
2023-01-19T15:02:19.309Z,17.14
2023-01-19T15:04:48.034Z,17.12
2023-01-19T15:07:19.241Z,17.07
2023-01-19T15:09:47.084Z,17.06
2023-01-19T15:12:17.477Z,17.03
2023-01-19T15:14:44.941Z,16.98
2023-01-19T15:17:25.831Z,16.93
2023-01-19T15:19:56.154Z,16.92
2023-01-19T15:22:26.732Z,16.90
2023-01-19T15:24:57.479Z,16.86
2023-01-19T15:27:24.314Z,16.84
2023-01-19T15:29:50.867Z,16.81
2023-01-19T15:32:17.416Z,16.78
2023-01-19T15:34:44.121Z,16.77
2023-01-19T15:37:10.660Z,16.76
2023-01-19T15:39:37.195Z,16.74
2023-01-19T15:42:03.853Z,16.74
2023-01-19T15:44:30.617Z,16.71
2023-01-19T15:46:57.561Z,16.70
2023-01-19T15:49:24.245Z,16.68
2023-01-19T15:51:50.805Z,16.68
2023-01-19T15:54:18.569Z,16.66
2023-01-19T15:56:45.097Z,16.64
2023-01-19T15:59:11.629Z,16.62
2023-01-19T16:01:40.091Z,16.60
2023-01-19T16:04:09.459Z,16.57
2023-01-19T16:06:36.014Z,16.57
2023-01-19T16:09:03.835Z,16.53
2023-01-19T16:11:32.958Z,16.51
2023-01-19T16:13:59.614Z,16.49
2023-01-19T16:16:28.424Z,16.46
2023-01-19T16:18:55.568Z,16.45
2023-01-19T16:21:22.520Z,16.43
2023-01-19T16:23:49.310Z,16.41
2023-01-19T16:26:34.431Z,16.36
2023-01-19T16:29:07.976Z,16.37
2023-01-19T16:31:34.599Z,16.35
2023-01-19T16:34:01.224Z,16.33
2023-01-19T16:36:30.088Z,16.32
2023-01-19T16:39:06.504Z,16.26
2023-01-19T16:41:34.344Z,16.28
2023-01-19T16:44:01.007Z,16.26
2023-01-19T16:46:35.606Z,16.25
2023-01-19T16:49:06.165Z,16.25
2023-01-19T16:51:33.636Z,16.24
2023-01-19T16:54:00.266Z,16.24
2023-01-19T16:56:26.793Z,16.24
2023-01-19T16:58:57.673Z,16.24
2023-01-19T17:01:27.474Z,16.24
2023-01-19T17:03:54.853Z,16.24
2023-01-19T17:06:22.851Z,16.24
2023-01-19T17:08:50.505Z,16.23
2023-01-19T17:11:20.669Z,16.23
2023-01-19T17:13:54.506Z,16.21
2023-01-19T17:16:22.280Z,16.22
2023-01-19T17:18:49.244Z,16.22
2023-01-19T17:21:19.396Z,16.19
2023-01-19T17:23:48.650Z,16.18
2023-01-19T17:26:16.438Z,16.17
2023-01-19T17:28:43.164Z,16.16
2023-01-19T17:31:15.560Z,16.13
2023-01-19T17:33:47.057Z,16.13
2023-01-19T17:36:16.121Z,16.11
2023-01-19T17:38:43.147Z,16.10
2023-01-19T17:41:18.498Z,16.07
2023-01-19T17:43:45.558Z,16.07
2023-01-19T17:46:12.522Z,16.04
2023-01-19T17:48:39.380Z,16.02
2023-01-19T17:51:10.827Z,16.02
2023-01-19T17:53:39.367Z,15.99
2023-01-19T17:56:11.940Z,15.97
2023-01-19T17:58:39.915Z,15.96
2023-01-19T18:01:14.906Z,15.95
2023-01-19T18:03:42.337Z,15.94
2023-01-19T18:06:09.723Z,15.93
2023-01-19T18:08:39.585Z,15.92
2023-01-19T18:11:06.921Z,15.89
2023-01-19T18:13:33.556Z,15.90
2023-01-19T18:16:09.429Z,15.88
2023-01-19T18:18:36.906Z,15.88
2023-01-19T18:21:09.534Z,15.86
2023-01-19T18:23:36.678Z,15.86
2023-01-19T18:26:15.956Z,15.86
2023-01-19T18:28:42.510Z,15.84
2023-01-19T18:31:10.947Z,15.82
2023-01-19T18:33:38.791Z,15.82
2023-01-19T18:36:06.357Z,15.81
2023-01-19T18:38:33.404Z,15.79
2023-01-19T18:41:13.613Z,15.78
2023-01-19T18:43:40.625Z,15.78
2023-01-19T18:46:07.785Z,15.77
2023-01-19T18:48:35.358Z,15.76
2023-01-19T18:51:06.639Z,15.76
2023-01-19T18:53:33.552Z,15.75
2023-01-19T18:56:02.065Z,15.73
2023-01-19T18:58:29.705Z,15.73
2023-01-19T19:00:56.635Z,15.71
2023-01-19T19:03:23.522Z,15.70
2023-01-19T19:05:50.440Z,15.69
2023-01-19T19:08:17.353Z,15.68
2023-01-19T19:10:44.397Z,15.68
2023-01-19T19:13:15.730Z,15.66
2023-01-19T19:15:44.278Z,15.64
2023-01-19T19:18:13.875Z,15.63
2023-01-19T19:20:42.022Z,15.63
2023-01-19T19:23:08.856Z,15.61
2023-01-19T19:25:35.450Z,15.62
2023-01-19T19:28:02.008Z,15.60
2023-01-19T19:30:28.561Z,15.60
2023-01-19T19:32:56.468Z,15.58
2023-01-19T19:35:23.808Z,15.58
2023-01-19T19:37:51.471Z,15.59
2023-01-19T19:40:17.989Z,15.57
2023-01-19T19:42:44.596Z,15.56
2023-01-19T19:45:11.897Z,15.56
2023-01-19T19:47:38.472Z,15.55
2023-01-19T19:50:05.268Z,15.54
2023-01-19T19:52:32.034Z,15.53
2023-01-19T19:54:58.586Z,15.54
2023-01-19T19:57:25.215Z,15.53
2023-01-19T19:59:51.776Z,15.53
2023-01-19T20:02:18.270Z,15.51
2023-01-19T20:04:45.120Z,15.50
2023-01-19T20:07:11.715Z,15.51
2023-01-19T20:09:38.276Z,15.49
2023-01-19T20:12:04.948Z,15.49
2023-01-19T20:14:31.530Z,15.47
2023-01-19T20:16:58.090Z,15.48
2023-01-19T20:19:24.764Z,15.48
2023-01-19T20:21:51.345Z,15.46
2023-01-19T20:24:20.195Z,15.46
2023-01-19T20:26:52.613Z,15.44
2023-01-19T20:29:20.082Z,15.44
2023-01-19T20:31:49.853Z,15.43
2023-01-19T20:34:18.794Z,15.45
2023-01-19T20:36:49.650Z,15.43
2023-01-19T20:39:17.771Z,15.42
2023-01-19T20:41:45.091Z,15.44
2023-01-19T20:44:24.023Z,15.41
2023-01-19T20:46:51.420Z,15.42
2023-01-19T20:49:18.190Z,15.41
2023-01-19T20:51:46.790Z,15.41
2023-01-19T20:54:15.995Z,15.40
2023-01-19T20:56:42.597Z,15.38
2023-01-19T20:59:10.362Z,15.39
2023-01-19T21:01:37.324Z,15.38
2023-01-19T21:04:04.112Z,15.35
2023-01-19T21:06:31.106Z,15.33
2023-01-19T21:08:57.785Z,15.34
2023-01-19T21:11:24.859Z,15.31
2023-01-19T21:13:55.523Z,15.30
2023-01-19T21:16:27.661Z,15.29
2023-01-19T21:18:54.904Z,15.27
2023-01-19T21:21:30.396Z,15.29
2023-01-19T21:23:58.983Z,15.28
2023-01-19T21:26:25.799Z,15.28
2023-01-19T21:28:52.354Z,15.27
2023-01-19T21:31:20.889Z,15.27
2023-01-19T21:33:49.090Z,15.27
2023-01-19T21:36:15.631Z,15.26
2023-01-19T21:38:42.141Z,15.26
2023-01-19T21:41:11.937Z,15.25
2023-01-19T21:43:41.654Z,15.26
2023-01-19T21:46:14.428Z,15.24
2023-01-19T21:48:42.324Z,15.24
2023-01-19T21:51:09.827Z,15.23
2023-01-19T21:53:36.321Z,15.22
2023-01-19T21:56:03.034Z,15.21
2023-01-19T21:58:29.527Z,15.18
2023-01-19T22:01:04.357Z,15.17
2023-01-19T22:03:31.017Z,15.18
2023-01-19T22:06:03.839Z,15.16
2023-01-19T22:08:30.403Z,15.17
2023-01-19T22:10:56.966Z,15.15
2023-01-19T22:13:23.644Z,15.16
2023-01-19T22:15:50.285Z,15.13
2023-01-19T22:18:16.869Z,15.12
2023-01-19T22:20:43.407Z,15.11
2023-01-19T22:23:10.246Z,15.11
2023-01-19T22:25:36.791Z,15.10
2023-01-19T22:28:03.398Z,15.10
2023-01-19T22:30:30.009Z,15.08
2023-01-19T22:32:56.601Z,15.09
2023-01-19T22:35:23.116Z,15.08
2023-01-19T22:37:49.661Z,15.07
2023-01-19T22:40:16.752Z,15.06
2023-01-19T22:42:49.581Z,15.05
2023-01-19T22:45:16.249Z,15.05
2023-01-19T22:47:42.901Z,15.05
2023-01-19T22:50:09.985Z,15.05
2023-01-19T22:52:36.515Z,15.04
2023-01-19T22:55:03.127Z,15.04
2023-01-19T22:57:34.283Z,15.02
2023-01-19T23:00:00.781Z,15.02
2023-01-19T23:02:27.413Z,15.02
2023-01-19T23:04:53.906Z,15.01
2023-01-19T23:07:20.397Z,15.01
2023-01-19T23:09:46.884Z,15.00
2023-01-19T23:12:13.419Z,14.99
2023-01-19T23:14:39.984Z,14.99
2023-01-19T23:17:06.629Z,14.99
2023-01-19T23:19:33.163Z,14.97
2023-01-19T23:21:59.689Z,14.98
2023-01-19T23:24:26.248Z,14.97
2023-01-19T23:26:52.836Z,14.97
2023-01-19T23:29:19.813Z,14.96
2023-01-19T23:31:48.432Z,14.98
2023-01-19T23:34:15.452Z,14.97
2023-01-19T23:36:42.938Z,14.95
2023-01-19T23:39:18.887Z,14.95
2023-01-19T23:41:46.089Z,14.96
2023-01-19T23:44:12.764Z,14.95
2023-01-19T23:46:39.283Z,14.94
2023-01-19T23:49:05.819Z,14.94
2023-01-19T23:51:32.763Z,14.93
2023-01-19T23:54:00.154Z,14.94
2023-01-19T23:56:29.668Z,14.92
2023-01-19T23:59:22.215Z,14.90
