createdAt,value
2023-04-05T00:01:20.337Z,1.48
2023-04-05T00:03:48.853Z,1.47
2023-04-05T00:06:17.537Z,1.51
2023-04-05T00:08:50.066Z,1.43
2023-04-05T00:11:19.514Z,1.44
2023-04-05T00:13:49.272Z,1.44
2023-04-05T00:16:18.178Z,1.37
2023-04-05T00:18:49.972Z,1.41
2023-04-05T00:21:18.596Z,1.38
2023-04-05T00:23:47.458Z,1.37
2023-04-05T00:26:16.244Z,1.34
2023-04-05T00:28:44.623Z,1.35
2023-04-05T00:31:14.456Z,1.34
2023-04-05T00:33:43.069Z,1.24
2023-04-05T00:36:12.598Z,1.28
2023-04-05T00:38:42.003Z,1.24
2023-04-05T00:41:10.509Z,1.22
2023-04-05T00:43:39.022Z,1.17
2023-04-05T00:46:08.264Z,1.17
2023-04-05T00:48:39.463Z,1.15
2023-04-05T00:51:11.602Z,1.15
2023-04-05T00:53:41.005Z,1.14
2023-04-05T00:56:13.804Z,1.15
2023-04-05T00:58:43.106Z,1.11
2023-04-05T01:01:16.988Z,1.13
2023-04-05T01:03:54.065Z,1.13
2023-04-05T01:06:44.367Z,1.08
2023-04-05T01:09:20.991Z,1.11
2023-04-05T01:11:50.979Z,1.10
2023-04-05T01:14:19.455Z,1.11
2023-04-05T01:16:49.962Z,1.11
2023-04-05T01:19:20.070Z,1.06
2023-04-05T01:22:15.219Z,1.09
2023-04-05T01:25:24.148Z,1.07
2023-04-05T01:28:07.985Z,1.06
2023-04-05T01:30:40.981Z,0.97
2023-04-05T01:33:18.575Z,0.96
2023-04-05T01:35:55.511Z,0.99
2023-04-05T01:38:26.338Z,0.92
2023-04-05T01:40:55.266Z,0.91
2023-04-05T01:43:23.674Z,0.90
2023-04-05T01:45:53.556Z,0.87
2023-04-05T01:48:21.970Z,0.81
2023-04-05T01:50:50.352Z,0.79
2023-04-05T01:53:18.878Z,0.80
2023-04-05T01:55:47.437Z,0.81
2023-04-05T01:58:15.913Z,0.80
2023-04-05T02:00:44.517Z,0.80
2023-04-05T02:03:14.655Z,0.84
2023-04-05T02:05:44.072Z,0.84
2023-04-05T02:08:13.408Z,0.85
2023-04-05T02:10:42.214Z,0.87
2023-04-05T02:13:10.800Z,0.87
2023-04-05T02:15:39.150Z,0.87
2023-04-05T02:18:08.157Z,0.90
2023-04-05T02:20:39.067Z,0.88
2023-04-05T02:23:07.657Z,0.92
2023-04-05T02:25:36.077Z,0.96
2023-04-05T02:28:04.664Z,0.95
2023-04-05T02:30:33.589Z,0.96
2023-04-05T02:33:02.223Z,0.97
2023-04-05T02:35:31.707Z,0.97
2023-04-05T02:38:02.100Z,1.01
2023-04-05T02:40:30.615Z,1.02
2023-04-05T02:42:59.128Z,1.00
2023-04-05T02:45:28.070Z,0.94
2023-04-05T02:47:56.657Z,0.99
2023-04-05T02:50:25.422Z,0.98
2023-04-05T02:52:53.882Z,1.01
2023-04-05T02:55:23.650Z,0.94
2023-04-05T02:57:51.981Z,0.97
2023-04-05T03:00:22.423Z,0.97
2023-04-05T03:02:50.860Z,0.87
2023-04-05T03:05:21.116Z,0.82
2023-04-05T03:07:50.925Z,0.86
2023-04-05T03:10:19.743Z,0.86
2023-04-05T03:12:51.498Z,0.87
2023-04-05T03:15:19.899Z,0.90
2023-04-05T03:17:48.457Z,0.87
2023-04-05T03:20:16.899Z,0.90
2023-04-05T03:22:45.315Z,0.87
2023-04-05T03:25:13.752Z,0.84
2023-04-05T03:27:42.119Z,0.90
2023-04-05T03:30:12.934Z,0.89
2023-04-05T03:32:41.449Z,0.92
2023-04-05T03:35:10.478Z,0.92
2023-04-05T03:37:38.881Z,0.92
2023-04-05T03:40:10.667Z,0.93
2023-04-05T03:42:39.133Z,0.93
2023-04-05T03:45:08.667Z,0.95
2023-04-05T03:47:38.447Z,0.95
2023-04-05T03:50:08.241Z,0.95
2023-04-05T03:52:36.601Z,0.95
2023-04-05T03:55:05.403Z,0.95
2023-04-05T03:57:33.825Z,0.95
2023-04-05T04:00:02.527Z,0.94
2023-04-05T04:02:30.995Z,0.94
2023-04-05T04:05:00.841Z,0.98
2023-04-05T04:07:29.214Z,0.99
2023-04-05T04:09:57.528Z,1.00
2023-04-05T04:12:25.969Z,0.93
2023-04-05T04:14:54.261Z,0.94
2023-04-05T04:17:29.213Z,0.92
2023-04-05T04:19:58.613Z,0.87
2023-04-05T04:22:33.318Z,0.88
2023-04-05T04:25:04.444Z,0.92
2023-04-05T04:27:35.757Z,0.89
2023-04-05T04:30:04.803Z,0.94
2023-04-05T04:32:46.887Z,0.98
2023-04-05T04:35:18.307Z,0.98
2023-04-05T04:37:53.556Z,0.99
2023-04-05T04:40:23.067Z,0.99
2023-04-05T04:42:51.490Z,1.00
2023-04-05T04:45:21.027Z,1.04
2023-04-05T04:47:53.745Z,1.04
2023-04-05T04:50:22.599Z,1.06
2023-04-05T04:52:52.481Z,1.00
2023-04-05T04:55:25.534Z,0.99
2023-04-05T04:57:54.592Z,1.00
2023-04-05T05:00:24.406Z,1.03
2023-04-05T05:02:53.894Z,1.05
2023-04-05T05:05:23.442Z,1.00
2023-04-05T05:07:53.870Z,1.03
2023-04-05T05:10:22.608Z,1.02
2023-04-05T05:12:51.918Z,1.00
2023-04-05T05:15:20.984Z,1.04
2023-04-05T05:17:53.990Z,1.07
2023-04-05T05:20:23.396Z,1.08
2023-04-05T05:22:53.313Z,1.09
2023-04-05T05:25:21.754Z,1.09
2023-04-05T05:27:51.234Z,1.08
2023-04-05T05:30:20.803Z,1.06
2023-04-05T05:32:49.387Z,1.10
2023-04-05T05:35:17.934Z,1.06
2023-04-05T05:37:46.357Z,1.05
2023-04-05T05:40:16.353Z,1.06
2023-04-05T05:42:44.812Z,1.06
2023-04-05T05:45:13.577Z,1.08
2023-04-05T05:47:42.338Z,1.13
2023-04-05T05:50:11.490Z,1.09
2023-04-05T05:52:40.572Z,1.12
2023-04-05T05:55:09.850Z,1.13
2023-04-05T05:57:39.978Z,1.14
2023-04-05T06:00:10.997Z,1.16
2023-04-05T06:02:39.443Z,1.22
2023-04-05T06:05:09.078Z,1.19
2023-04-05T06:07:38.937Z,1.26
2023-04-05T06:10:08.489Z,1.30
2023-04-05T06:12:37.157Z,1.31
2023-04-05T06:15:08.162Z,1.33
2023-04-05T06:17:42.095Z,1.38
2023-04-05T06:20:11.906Z,1.38
2023-04-05T06:22:41.681Z,1.49
2023-04-05T06:25:13.049Z,1.58
2023-04-05T06:27:41.533Z,1.68
2023-04-05T06:30:12.724Z,1.80
2023-04-05T06:32:41.193Z,1.85
2023-04-05T06:35:10.221Z,1.84
2023-04-05T06:37:38.705Z,1.91
2023-04-05T06:40:08.568Z,1.87
2023-04-05T06:42:36.956Z,2.00
2023-04-05T06:45:06.290Z,1.94
2023-04-05T06:47:36.967Z,1.86
2023-04-05T06:50:06.059Z,1.85
2023-04-05T06:52:35.150Z,1.91
2023-04-05T06:55:03.780Z,2.05
2023-04-05T06:57:32.484Z,2.26
2023-04-05T07:00:01.108Z,2.29
2023-04-05T07:02:29.652Z,2.27
2023-04-05T07:05:05.124Z,2.27
2023-04-05T07:07:34.085Z,2.41
2023-04-05T07:10:02.952Z,2.44
2023-04-05T07:12:31.312Z,2.44
2023-04-05T07:15:01.238Z,2.42
2023-04-05T07:17:29.867Z,2.44
2023-04-05T07:20:00.208Z,2.45
2023-04-05T07:22:28.983Z,2.56
2023-04-05T07:24:57.667Z,2.71
2023-04-05T07:27:26.187Z,2.63
2023-04-05T07:29:57.461Z,2.65
2023-04-05T07:32:33.750Z,2.85
2023-04-05T07:35:04.387Z,2.92
2023-04-05T07:37:32.852Z,2.89
2023-04-05T07:40:01.277Z,2.92
2023-04-05T07:42:29.618Z,3.11
2023-04-05T07:44:58.018Z,3.29
2023-04-05T07:47:26.411Z,3.48
2023-04-05T07:49:55.057Z,3.42
2023-04-05T07:52:24.872Z,3.42
2023-04-05T07:54:53.292Z,3.47
2023-04-05T07:57:21.881Z,3.62
2023-04-05T07:59:52.837Z,3.83
2023-04-05T08:02:21.376Z,3.90
2023-04-05T08:04:49.750Z,4.25
2023-04-05T08:07:18.323Z,4.49
2023-04-05T08:09:48.020Z,4.50
2023-04-05T08:12:16.376Z,4.43
2023-04-05T08:14:44.948Z,4.84
2023-04-05T08:17:14.905Z,4.83
2023-04-05T08:19:43.322Z,4.90
2023-04-05T08:22:11.683Z,5.12
2023-04-05T08:24:40.401Z,5.18
2023-04-05T08:27:10.693Z,5.25
2023-04-05T08:29:39.183Z,4.93
2023-04-05T08:32:09.103Z,5.05
2023-04-05T08:34:37.965Z,5.20
2023-04-05T08:37:06.910Z,5.19
2023-04-05T08:39:36.897Z,5.13
2023-04-05T08:42:10.019Z,5.30
2023-04-05T08:44:42.695Z,5.18
2023-04-05T08:47:15.430Z,5.38
2023-04-05T08:49:44.837Z,5.31
2023-04-05T08:52:13.369Z,5.08
2023-04-05T08:54:42.782Z,5.18
2023-04-05T08:57:14.721Z,5.06
2023-04-05T08:59:45.910Z,5.38
2023-04-05T09:02:18.925Z,5.32
2023-04-05T09:04:49.340Z,5.40
2023-04-05T09:07:18.896Z,5.36
2023-04-05T09:09:51.144Z,4.93
2023-04-05T09:12:22.656Z,5.00
2023-04-05T09:14:53.502Z,5.17
2023-04-05T09:17:22.966Z,5.21
2023-04-05T09:19:51.540Z,5.33
2023-04-05T09:22:19.966Z,5.45
2023-04-05T09:24:49.168Z,5.43
2023-04-05T09:27:19.282Z,5.49
2023-04-05T09:29:49.266Z,5.65
2023-04-05T09:32:21.292Z,5.89
2023-04-05T09:34:52.489Z,6.09
2023-04-05T09:37:23.253Z,6.35
2023-04-05T09:39:52.777Z,6.43
2023-04-05T09:42:23.312Z,6.92
2023-04-05T09:44:56.541Z,7.25
2023-04-05T09:47:31.604Z,7.44
2023-04-05T09:50:00.245Z,7.28
2023-04-05T09:52:32.001Z,7.05
2023-04-05T09:55:02.224Z,6.69
2023-04-05T09:57:36.659Z,6.95
2023-04-05T10:00:06.717Z,6.82
2023-04-05T10:02:39.679Z,6.66
2023-04-05T10:05:11.662Z,6.78
2023-04-05T10:07:41.005Z,6.75
2023-04-05T10:10:10.860Z,6.75
2023-04-05T10:12:41.683Z,6.80
2023-04-05T10:15:11.135Z,7.00
2023-04-05T10:17:49.769Z,6.87
2023-04-05T10:20:19.631Z,6.96
2023-04-05T10:23:09.267Z,7.20
2023-04-05T10:25:53.274Z,7.24
2023-04-05T10:28:31.571Z,7.08
2023-04-05T10:31:09.844Z,7.37
2023-04-05T10:33:42.908Z,7.19
2023-04-05T10:36:19.625Z,7.54
2023-04-05T10:39:02.179Z,7.81
2023-04-05T10:41:35.561Z,7.79
2023-04-05T10:44:14.932Z,8.04
2023-04-05T10:46:54.180Z,7.94
2023-04-05T10:49:31.070Z,7.65
2023-04-05T10:52:00.338Z,7.29
2023-04-05T10:54:29.505Z,7.19
2023-04-05T10:56:58.840Z,7.45
2023-04-05T10:59:29.192Z,7.71
2023-04-05T11:01:59.172Z,7.73
2023-04-05T11:04:29.183Z,7.69
2023-04-05T11:07:14.681Z,7.81
2023-04-05T11:09:53.736Z,7.66
2023-04-05T11:12:42.681Z,7.84
2023-04-05T11:15:36.237Z,7.90
2023-04-05T11:18:10.486Z,7.93
2023-04-05T11:20:48.315Z,8.13
2023-04-05T11:23:19.945Z,8.20
2023-04-05T11:25:51.956Z,8.52
2023-04-05T11:28:25.706Z,8.52
2023-04-05T11:30:58.928Z,8.74
2023-04-05T11:33:56.867Z,8.87
2023-04-05T11:36:41.864Z,9.03
2023-04-05T11:39:29.743Z,8.92
2023-04-05T11:42:07.684Z,8.46
2023-04-05T11:44:45.009Z,9.07
2023-04-05T11:47:13.988Z,8.71
2023-04-05T11:49:42.760Z,8.92
2023-04-05T11:52:17.506Z,8.55
2023-04-05T11:54:50.228Z,8.76
2023-04-05T11:57:22.558Z,8.81
2023-04-05T11:59:52.122Z,8.50
2023-04-05T12:02:21.211Z,8.34
2023-04-05T12:04:56.642Z,8.44
2023-04-05T12:07:29.072Z,8.33
2023-04-05T12:10:07.287Z,8.15
2023-04-05T12:12:38.384Z,8.22
2023-04-05T12:15:09.695Z,8.09
2023-04-05T12:17:46.607Z,7.49
2023-04-05T12:20:17.237Z,7.39
2023-04-05T12:22:49.765Z,7.36
2023-04-05T12:25:19.279Z,7.24
2023-04-05T12:27:48.137Z,7.33
2023-04-05T12:30:17.964Z,7.59
2023-04-05T12:32:48.299Z,7.57
2023-04-05T12:35:20.753Z,7.82
2023-04-05T12:37:52.415Z,7.95
2023-04-05T12:40:25.969Z,7.94
2023-04-05T12:42:54.366Z,7.80
2023-04-05T12:45:25.404Z,8.31
2023-04-05T12:47:57.840Z,8.14
2023-04-05T12:50:29.238Z,8.49
2023-04-05T12:53:00.409Z,8.77
2023-04-05T12:55:30.432Z,8.82
2023-04-05T12:58:00.878Z,8.69
2023-04-05T13:00:31.308Z,8.59
2023-04-05T13:03:01.127Z,8.53
2023-04-05T13:05:31.135Z,8.60
2023-04-05T13:08:01.077Z,8.67
2023-04-05T13:10:29.463Z,8.49
2023-04-05T13:12:58.313Z,8.55
2023-04-05T13:15:27.265Z,8.62
2023-04-05T13:17:55.970Z,8.48
2023-04-05T13:20:24.448Z,8.11
2023-04-05T13:22:52.897Z,7.82
2023-04-05T13:25:22.753Z,7.75
2023-04-05T13:27:51.178Z,7.49
2023-04-05T13:30:20.437Z,7.47
2023-04-05T13:32:48.811Z,7.60
2023-04-05T13:35:17.211Z,7.57
2023-04-05T13:37:45.609Z,7.39
2023-04-05T13:40:16.653Z,7.66
2023-04-05T13:42:46.441Z,7.85
2023-04-05T13:45:14.712Z,7.69
2023-04-05T13:47:43.274Z,7.79
2023-04-05T13:50:12.333Z,7.80
2023-04-05T13:52:40.999Z,7.66
2023-04-05T13:55:09.879Z,7.85
2023-04-05T13:57:38.280Z,7.81
2023-04-05T14:00:09.756Z,7.83
2023-04-05T14:02:41.295Z,7.77
2023-04-05T14:05:11.036Z,7.63
2023-04-05T14:07:40.241Z,7.59
2023-04-05T14:10:10.249Z,7.55
2023-04-05T14:12:39.216Z,7.56
2023-04-05T14:15:10.129Z,7.55
2023-04-05T14:17:38.705Z,7.42
2023-04-05T14:20:08.260Z,7.61
2023-04-05T14:22:36.915Z,7.41
2023-04-05T14:25:08.094Z,7.33
2023-04-05T14:27:41.392Z,7.27
2023-04-05T14:30:12.597Z,7.21
2023-04-05T14:32:41.359Z,7.13
2023-04-05T14:35:10.907Z,7.00
2023-04-05T14:37:39.375Z,7.00
2023-04-05T14:40:08.568Z,6.94
2023-04-05T14:42:47.853Z,6.86
2023-04-05T14:45:19.077Z,6.80
2023-04-05T14:47:47.566Z,6.82
2023-04-05T14:50:16.170Z,6.86
2023-04-05T14:52:45.486Z,6.78
2023-04-05T14:55:14.181Z,6.70
2023-04-05T14:57:42.750Z,6.67
2023-04-05T15:00:12.474Z,6.61
2023-04-05T15:02:43.913Z,6.54
2023-04-05T15:05:12.670Z,6.54
2023-04-05T15:07:41.169Z,6.50
2023-04-05T15:10:10.160Z,6.47
2023-04-05T15:12:38.826Z,6.55
2023-04-05T15:15:08.300Z,6.54
2023-04-05T15:17:36.753Z,6.54
2023-04-05T15:20:07.550Z,6.50
2023-04-05T15:22:40.982Z,6.52
2023-04-05T15:25:11.101Z,6.41
2023-04-05T15:27:39.484Z,6.43
2023-04-05T15:30:09.379Z,6.51
2023-04-05T15:32:38.425Z,6.48
2023-04-05T15:35:09.147Z,6.51
2023-04-05T15:37:37.517Z,6.53
2023-04-05T15:40:06.827Z,6.49
2023-04-05T15:42:35.548Z,6.49
2023-04-05T15:45:04.107Z,6.43
2023-04-05T15:47:32.515Z,6.44
2023-04-05T15:50:01.067Z,6.52
2023-04-05T15:52:30.997Z,6.47
2023-04-05T15:54:59.411Z,6.38
2023-04-05T15:57:27.786Z,6.42
2023-04-05T15:59:56.472Z,6.48
2023-04-05T16:02:25.503Z,6.47
2023-04-05T16:04:54.083Z,6.51
2023-04-05T16:07:22.589Z,6.54
2023-04-05T16:09:52.534Z,6.48
2023-04-05T16:12:21.133Z,6.47
2023-04-05T16:14:49.580Z,6.56
2023-04-05T16:17:18.035Z,6.56
2023-04-05T16:19:46.592Z,6.55
2023-04-05T16:22:16.355Z,6.47
2023-04-05T16:24:44.780Z,6.42
2023-04-05T16:27:14.679Z,6.43
2023-04-05T16:29:43.232Z,6.47
2023-04-05T16:32:11.727Z,6.50
2023-04-05T16:34:40.310Z,6.48
2023-04-05T16:37:09.078Z,6.39
2023-04-05T16:39:37.585Z,6.54
2023-04-05T16:42:06.562Z,6.57
2023-04-05T16:44:36.501Z,6.57
2023-04-05T16:47:07.180Z,6.69
2023-04-05T16:49:35.666Z,6.80
2023-04-05T16:52:04.085Z,6.86
2023-04-05T16:54:32.880Z,6.87
2023-04-05T16:57:01.355Z,6.83
2023-04-05T16:59:30.037Z,6.79
2023-04-05T17:01:59.926Z,6.75
2023-04-05T17:04:28.548Z,6.76
2023-04-05T17:06:57.222Z,6.79
2023-04-05T17:09:29.185Z,6.77
2023-04-05T17:11:57.977Z,6.72
2023-04-05T17:14:26.681Z,6.73
2023-04-05T17:16:55.892Z,6.72
2023-04-05T17:19:26.005Z,6.68
2023-04-05T17:21:54.766Z,6.63
2023-04-05T17:24:29.946Z,6.73
2023-04-05T17:26:58.540Z,6.69
2023-04-05T17:29:27.117Z,6.52
2023-04-05T17:31:56.986Z,6.50
2023-04-05T17:34:27.140Z,6.46
2023-04-05T17:36:55.626Z,6.44
2023-04-05T17:39:24.123Z,6.46
2023-04-05T17:41:54.835Z,6.43
2023-04-05T17:44:23.683Z,6.46
2023-04-05T17:47:01.657Z,6.47
2023-04-05T17:49:38.363Z,6.47
2023-04-05T17:52:08.872Z,6.50
2023-04-05T17:54:37.914Z,6.40
2023-04-05T17:57:06.671Z,6.45
2023-04-05T17:59:35.261Z,6.38
2023-04-05T18:02:03.880Z,6.42
2023-04-05T18:04:32.582Z,6.51
2023-04-05T18:07:02.525Z,6.59
2023-04-05T18:09:32.397Z,6.59
2023-04-05T18:12:01.687Z,6.54
2023-04-05T18:14:30.428Z,6.52
2023-04-05T18:16:59.447Z,6.59
2023-04-05T18:19:28.108Z,6.53
2023-04-05T18:21:56.542Z,6.47
2023-04-05T18:24:26.612Z,6.43
2023-04-05T18:26:55.349Z,6.41
2023-04-05T18:29:28.296Z,6.40
2023-04-05T18:31:57.051Z,6.32
2023-04-05T18:34:26.249Z,6.27
2023-04-05T18:36:54.914Z,6.34
2023-04-05T18:39:26.235Z,6.33
2023-04-05T18:41:57.397Z,6.34
2023-04-05T18:44:26.190Z,6.37
2023-04-05T18:46:55.617Z,6.41
2023-04-05T18:49:24.125Z,6.44
2023-04-05T18:51:52.590Z,6.43
2023-04-05T18:54:21.180Z,6.44
2023-04-05T18:56:49.640Z,6.36
2023-04-05T18:59:20.054Z,6.30
2023-04-05T19:01:49.270Z,6.23
2023-04-05T19:04:17.825Z,6.18
2023-04-05T19:06:46.218Z,6.22
2023-04-05T19:09:16.732Z,6.26
2023-04-05T19:11:45.271Z,6.29
2023-04-05T19:14:13.638Z,6.26
2023-04-05T19:16:44.721Z,6.32
2023-04-05T19:19:13.088Z,6.34
2023-04-05T19:21:41.742Z,6.35
2023-04-05T19:24:13.260Z,6.33
2023-04-05T19:26:41.975Z,6.27
2023-04-05T19:29:10.659Z,6.17
2023-04-05T19:31:40.068Z,6.10
2023-04-05T19:34:10.274Z,6.08
2023-04-05T19:36:39.407Z,6.07
2023-04-05T19:39:08.680Z,6.05
2023-04-05T19:41:37.949Z,6.09
2023-04-05T19:44:11.807Z,6.13
2023-04-05T19:46:41.653Z,6.11
2023-04-05T19:49:14.450Z,6.15
2023-04-05T19:51:44.056Z,6.11
2023-04-05T19:54:14.964Z,6.06
2023-04-05T19:56:43.608Z,6.02
2023-04-05T19:59:29.953Z,5.89
2023-04-05T20:02:00.202Z,5.89
2023-04-05T20:04:34.581Z,5.85
2023-04-05T20:07:04.008Z,5.88
2023-04-05T20:09:33.602Z,5.81
2023-04-05T20:12:03.915Z,5.84
2023-04-05T20:14:44.035Z,5.79
2023-04-05T20:17:16.108Z,5.74
2023-04-05T20:20:00.978Z,5.69
2023-04-05T20:22:30.709Z,5.81
2023-04-05T20:24:59.304Z,5.82
2023-04-05T20:27:28.141Z,5.70
2023-04-05T20:29:57.379Z,5.76
2023-04-05T20:32:27.904Z,5.82
2023-04-05T20:34:57.829Z,5.80
2023-04-05T20:37:26.246Z,5.72
2023-04-05T20:39:58.567Z,5.82
2023-04-05T20:42:26.977Z,5.74
2023-04-05T20:44:55.512Z,5.72
2023-04-05T20:47:24.045Z,5.88
2023-04-05T20:49:52.636Z,5.89
2023-04-05T20:52:22.526Z,5.96
2023-04-05T20:54:52.305Z,5.95
2023-04-05T20:57:20.910Z,5.98
2023-04-05T20:59:49.461Z,5.95
2023-04-05T21:02:17.911Z,5.97
2023-04-05T21:04:49.480Z,6.01
2023-04-05T21:07:18.384Z,5.99
2023-04-05T21:09:48.227Z,5.89
2023-04-05T21:12:16.797Z,5.89
2023-04-05T21:14:45.243Z,5.95
2023-04-05T21:17:14.235Z,5.91
2023-04-05T21:19:43.092Z,5.78
2023-04-05T21:22:11.661Z,5.85
2023-04-05T21:24:40.046Z,5.76
2023-04-05T21:27:09.855Z,5.83
2023-04-05T21:29:38.395Z,5.86
2023-04-05T21:32:07.285Z,5.95
2023-04-05T21:34:35.732Z,5.72
2023-04-05T21:37:04.248Z,5.71
2023-04-05T21:39:32.644Z,5.80
2023-04-05T21:42:01.332Z,5.88
2023-04-05T21:44:31.144Z,5.78
2023-04-05T21:47:00.292Z,5.84
2023-04-05T21:49:28.860Z,5.80
2023-04-05T21:51:57.205Z,5.70
2023-04-05T21:54:25.639Z,5.78
2023-04-05T21:56:54.523Z,5.82
2023-04-05T21:59:22.985Z,5.76
2023-04-05T22:01:52.892Z,5.88
2023-04-05T22:04:21.674Z,5.82
2023-04-05T22:06:50.249Z,5.81
2023-04-05T22:09:18.708Z,5.77
2023-04-05T22:11:47.472Z,5.73
2023-04-05T22:14:16.990Z,5.74
2023-04-05T22:16:45.470Z,5.63
2023-04-05T22:19:15.346Z,5.67
2023-04-05T22:21:43.723Z,5.71
2023-04-05T22:24:12.563Z,5.70
2023-04-05T22:26:41.403Z,5.65
2023-04-05T22:29:10.175Z,5.59
2023-04-05T22:31:38.749Z,5.68
2023-04-05T22:34:07.575Z,5.57
2023-04-05T22:36:37.479Z,5.38
2023-04-05T22:39:05.853Z,5.44
2023-04-05T22:41:34.214Z,5.46
2023-04-05T22:44:02.629Z,5.44
2023-04-05T22:46:31.219Z,5.46
2023-04-05T22:48:59.650Z,5.42
2023-04-05T22:51:28.103Z,5.47
2023-04-05T22:53:57.967Z,5.39
2023-04-05T22:56:26.381Z,5.40
2023-04-05T22:58:54.830Z,5.40
2023-04-05T23:01:23.357Z,5.35
2023-04-05T23:03:51.816Z,5.35
2023-04-05T23:06:20.236Z,5.29
2023-04-05T23:08:48.811Z,5.34
2023-04-05T23:11:18.604Z,5.42
2023-04-05T23:13:47.029Z,5.32
2023-04-05T23:16:17.167Z,5.30
2023-04-05T23:18:45.889Z,5.29
2023-04-05T23:21:14.319Z,5.33
2023-04-05T23:23:42.774Z,5.31
2023-04-05T23:26:11.214Z,5.45
2023-04-05T23:28:41.231Z,5.46
2023-04-05T23:31:09.613Z,5.46
2023-04-05T23:33:38.085Z,5.37
2023-04-05T23:36:07.858Z,5.36
2023-04-05T23:38:36.813Z,5.27
2023-04-05T23:41:05.462Z,5.26
2023-04-05T23:43:34.136Z,5.21
2023-04-05T23:46:08.022Z,5.21
2023-04-05T23:48:36.488Z,5.11
2023-04-05T23:51:04.957Z,5.16
2023-04-05T23:53:33.495Z,5.26
2023-04-05T23:56:02.090Z,5.15
2023-04-05T23:58:32.402Z,5.02
