createdAt,value
2018-03-07T00:00:58.475Z,99066.58
2018-03-07T00:03:28.267Z,99067.77
2018-03-07T00:05:58.748Z,99065.95
2018-03-07T00:08:28.450Z,99053.63
2018-03-07T00:10:58.173Z,99058.23
2018-03-07T00:13:27.946Z,99050.51
2018-03-07T00:15:57.664Z,99047.09
2018-03-07T00:18:27.402Z,99051.51
2018-03-07T00:20:58.004Z,99049.25
2018-03-07T00:23:27.702Z,99053.16
2018-03-07T00:25:57.480Z,99051.98
2018-03-07T00:28:27.505Z,99052.30
2018-03-07T00:30:57.224Z,99049.20
2018-03-07T00:33:26.931Z,99057.93
2018-03-07T00:35:56.682Z,99062.92
2018-03-07T00:38:27.131Z,99070.83
2018-03-07T00:40:57.705Z,99070.87
2018-03-07T00:43:27.414Z,99073.07
2018-03-07T00:45:57.320Z,99069.70
2018-03-07T00:48:27.081Z,99070.02
2018-03-07T00:50:56.784Z,99074.64
2018-03-07T00:53:26.504Z,99066.20
2018-03-07T00:55:56.201Z,99064.48
2018-03-07T00:58:26.004Z,99068.24
2018-03-07T01:00:55.707Z,99061.05
2018-03-07T01:03:25.383Z,99064.28
2018-03-07T01:05:55.176Z,99068.34
2018-03-07T01:08:25.073Z,99065.73
2018-03-07T01:10:54.838Z,99071.02
2018-03-07T01:13:25.425Z,99073.14
2018-03-07T01:15:55.136Z,99078.70
2018-03-07T01:18:24.899Z,99074.40
2018-03-07T01:20:54.819Z,99073.76
2018-03-07T01:23:24.541Z,99068.16
2018-03-07T01:25:54.253Z,99068.78
2018-03-07T01:28:24.017Z,99079.16
2018-03-07T01:30:54.544Z,99072.92
2018-03-07T01:33:24.408Z,99069.70
2018-03-07T01:35:54.246Z,99072.36
2018-03-07T01:38:24.073Z,99067.34
2018-03-07T01:40:53.865Z,99070.39
2018-03-07T01:43:23.588Z,99070.77
2018-03-07T01:45:53.340Z,99067.51
2018-03-07T01:48:23.057Z,99059.17
2018-03-07T01:50:52.798Z,99059.44
2018-03-07T01:53:22.488Z,99055.63
2018-03-07T01:55:52.183Z,99053.18
2018-03-07T01:58:22.048Z,99047.96
2018-03-07T02:00:51.956Z,99051.08
2018-03-07T02:03:21.689Z,99058.36
2018-03-07T02:05:51.526Z,99055.45
2018-03-07T02:08:21.246Z,99050.70
2018-03-07T02:10:51.042Z,99052.75
2018-03-07T02:13:20.725Z,99052.20
2018-03-07T02:15:50.484Z,99048.08
2018-03-07T02:18:20.170Z,99053.20
2018-03-07T02:20:49.936Z,99054.95
2018-03-07T02:23:19.617Z,99055.86
2018-03-07T02:25:49.451Z,99052.04
2018-03-07T02:28:19.905Z,99052.53
2018-03-07T02:30:49.867Z,99053.46
2018-03-07T02:33:19.574Z,99053.14
2018-03-07T02:35:49.257Z,99057.74
2018-03-07T02:38:19.714Z,99058.69
2018-03-07T02:40:49.498Z,99054.94
2018-03-07T02:43:19.234Z,99054.84
2018-03-07T02:45:49.747Z,99054.84
2018-03-07T02:48:19.474Z,99059.45
2018-03-07T02:50:49.317Z,99045.41
2018-03-07T02:53:19.001Z,99049.16
2018-03-07T02:55:48.717Z,99053.91
2018-03-07T02:58:18.525Z,99057.86
2018-03-07T03:00:48.377Z,99053.48
2018-03-07T03:03:18.080Z,99047.64
2018-03-07T03:05:47.907Z,99056.39
2018-03-07T03:08:17.636Z,99060.83
2018-03-07T03:10:47.388Z,99057.61
2018-03-07T03:13:17.917Z,99052.38
2018-03-07T03:15:47.728Z,99051.13
2018-03-07T03:18:17.398Z,99053.28
2018-03-07T03:20:47.125Z,99052.22
2018-03-07T03:23:16.862Z,99052.87
2018-03-07T03:25:46.632Z,99053.56
2018-03-07T03:28:16.340Z,99053.52
2018-03-07T03:30:46.019Z,99054.13
2018-03-07T03:33:15.864Z,99054.47
2018-03-07T03:35:45.572Z,99058.39
2018-03-07T03:38:15.265Z,99057.63
2018-03-07T03:40:45.888Z,99062.80
2018-03-07T03:43:15.617Z,99061.78
2018-03-07T03:45:46.150Z,99061.47
2018-03-07T03:48:15.876Z,99061.07
2018-03-07T03:50:46.336Z,99058.36
2018-03-07T03:53:16.055Z,99057.20
2018-03-07T03:55:46.531Z,99058.16
2018-03-07T03:58:16.464Z,99060.38
2018-03-07T04:00:46.200Z,99064.58
2018-03-07T04:03:15.963Z,99063.21
2018-03-07T04:05:46.423Z,99059.46
2018-03-07T04:08:16.256Z,99059.38
2018-03-07T04:10:45.933Z,99060.53
2018-03-07T04:13:16.547Z,99065.28
2018-03-07T04:15:46.264Z,99068.38
2018-03-07T04:18:15.972Z,99072.05
2018-03-07T04:20:45.629Z,99065.59
2018-03-07T04:23:15.348Z,99064.66
2018-03-07T04:25:45.150Z,99064.27
2018-03-07T04:28:14.907Z,99064.33
2018-03-07T04:30:44.619Z,99064.59
2018-03-07T04:33:14.450Z,99068.14
2018-03-07T04:35:44.916Z,99062.48
2018-03-07T04:38:14.775Z,99068.42
2018-03-07T04:40:44.517Z,99065.42
2018-03-07T04:43:14.183Z,99070.80
2018-03-07T04:45:44.013Z,99069.06
2018-03-07T04:48:13.761Z,99069.98
2018-03-07T04:50:43.497Z,99070.41
2018-03-07T04:53:13.275Z,99073.50
2018-03-07T04:55:43.098Z,99071.59
2018-03-07T04:58:12.823Z,99070.23
2018-03-07T05:00:42.592Z,99073.66
2018-03-07T05:03:13.268Z,99075.30
2018-03-07T05:05:43.775Z,99076.34
2018-03-07T05:08:13.590Z,99081.08
2018-03-07T05:10:43.316Z,99083.11
2018-03-07T05:13:13.185Z,99084.19
2018-03-07T05:15:42.870Z,99083.12
2018-03-07T05:18:12.581Z,99080.13
2018-03-07T05:20:42.263Z,99079.66
2018-03-07T05:23:12.137Z,99077.25
2018-03-07T05:25:41.810Z,99081.70
2018-03-07T05:28:11.494Z,99078.94
2018-03-07T05:30:41.985Z,99076.64
2018-03-07T05:33:11.751Z,99079.48
2018-03-07T05:35:41.539Z,99088.12
2018-03-07T05:38:11.286Z,99082.88
2018-03-07T05:40:41.026Z,99086.45
2018-03-07T05:43:11.486Z,99089.97
2018-03-07T05:45:41.180Z,99083.42
2018-03-07T05:48:11.009Z,99087.77
2018-03-07T05:50:40.707Z,99092.59
2018-03-07T05:53:10.500Z,99097.05
2018-03-07T05:55:40.269Z,99099.69
2018-03-07T05:58:09.989Z,99104.94
2018-03-07T06:00:39.740Z,99099.36
2018-03-07T06:03:10.343Z,99100.47
2018-03-07T06:05:40.072Z,99098.88
2018-03-07T06:08:09.836Z,99105.30
2018-03-07T06:10:39.624Z,99104.06
2018-03-07T06:13:09.478Z,99108.95
2018-03-07T06:15:39.343Z,99103.12
2018-03-07T06:18:09.070Z,99107.42
2018-03-07T06:20:38.766Z,99102.92
2018-03-07T06:23:08.652Z,99111.02
2018-03-07T06:25:39.180Z,99106.33
2018-03-07T06:28:09.733Z,99105.59
2018-03-07T06:30:40.331Z,99109.33
2018-03-07T06:33:10.139Z,99111.17
2018-03-07T06:35:39.976Z,99109.11
2018-03-07T06:38:09.726Z,99122.00
2018-03-07T06:40:39.680Z,99116.23
2018-03-07T06:43:10.183Z,99116.81
2018-03-07T06:45:40.089Z,99111.42
2018-03-07T06:48:09.965Z,99124.75
2018-03-07T06:50:40.544Z,99122.85
2018-03-07T06:53:10.243Z,99120.30
2018-03-07T06:55:39.988Z,99118.65
2018-03-07T07:01:09.576Z,99125.17
2018-03-07T07:03:39.270Z,99124.66
2018-03-07T07:06:09.101Z,99130.16
2018-03-07T07:08:38.883Z,99130.00
2018-03-07T07:11:09.356Z,99128.26
2018-03-07T07:13:39.168Z,99126.39
2018-03-07T07:16:08.906Z,99137.29
2018-03-07T07:18:38.645Z,99137.61
2018-03-07T07:21:08.449Z,99135.11
2018-03-07T07:23:38.253Z,99137.21
2018-03-07T07:26:08.032Z,99139.17
2018-03-07T07:28:37.738Z,99137.86
2018-03-07T07:31:07.527Z,99142.94
2018-03-07T07:33:37.329Z,99138.16
2018-03-07T07:36:07.090Z,99130.36
2018-03-07T07:38:36.924Z,99131.68
2018-03-07T07:41:06.661Z,99123.72
2018-03-07T07:43:36.395Z,99126.78
2018-03-07T07:46:07.512Z,99126.69
2018-03-07T07:48:37.336Z,99124.83
2018-03-07T07:51:07.096Z,99120.84
2018-03-07T07:53:37.616Z,99122.39
2018-03-07T07:56:07.393Z,99140.51
2018-03-07T07:58:37.156Z,99160.23
2018-03-07T08:01:06.939Z,99161.95
2018-03-07T08:03:36.696Z,99159.55
2018-03-07T08:06:06.477Z,99170.59
2018-03-07T08:08:36.336Z,99170.12
2018-03-07T08:11:06.174Z,99174.67
2018-03-07T08:13:36.635Z,99174.06
2018-03-07T08:16:07.582Z,99177.66
2018-03-07T08:18:37.817Z,99173.86
2018-03-07T08:21:08.356Z,99174.38
2018-03-07T08:23:38.211Z,99176.30
2018-03-07T08:26:07.898Z,99175.66
2018-03-07T08:28:37.694Z,99169.97
2018-03-07T08:31:07.564Z,99175.66
2018-03-07T08:33:38.161Z,99172.90
2018-03-07T08:36:08.000Z,99174.02
2018-03-07T08:38:37.897Z,99179.53
2018-03-07T08:41:07.685Z,99174.70
2018-03-07T08:43:38.190Z,99177.90
2018-03-07T08:46:08.071Z,99184.66
2018-03-07T08:48:37.966Z,99191.27
2018-03-07T08:51:08.545Z,99189.91
2018-03-07T08:53:38.296Z,99192.44
2018-03-07T08:56:08.065Z,99190.56
2018-03-07T08:58:37.816Z,99193.26
2018-03-07T09:01:07.605Z,99198.90
2018-03-07T09:03:37.403Z,99203.48
2018-03-07T09:06:07.230Z,99195.66
2018-03-07T09:08:36.970Z,99191.31
2018-03-07T09:11:06.765Z,99192.95
2018-03-07T09:13:36.495Z,99188.19
2018-03-07T09:16:07.027Z,99190.20
2018-03-07T09:18:36.766Z,99182.94
2018-03-07T09:21:07.363Z,99185.00
2018-03-07T09:23:37.181Z,99183.08
2018-03-07T09:26:07.012Z,99184.02
2018-03-07T09:28:36.781Z,99182.09
2018-03-07T09:31:07.456Z,99189.00
2018-03-07T09:33:37.238Z,99184.56
2018-03-07T09:36:07.199Z,99183.16
2018-03-07T09:38:36.972Z,99188.30
2018-03-07T09:41:06.904Z,99183.57
2018-03-07T09:43:36.731Z,99190.16
2018-03-07T09:46:06.634Z,99192.09
2018-03-07T09:48:36.405Z,99185.68
2018-03-07T09:51:06.965Z,99189.88
2018-03-07T09:53:36.912Z,99189.80
2018-03-07T09:56:06.797Z,99194.89
2018-03-07T09:58:36.687Z,99206.11
2018-03-07T10:01:06.624Z,99201.36
2018-03-07T10:03:37.285Z,99201.09
2018-03-07T10:06:07.039Z,99203.38
2018-03-07T10:08:36.817Z,99197.44
2018-03-07T10:11:06.812Z,99207.19
2018-03-07T10:13:36.530Z,99212.25
2018-03-07T10:16:06.306Z,99219.33
2018-03-07T10:18:36.965Z,99216.31
2018-03-07T10:21:06.728Z,99223.75
2018-03-07T10:23:36.448Z,99219.79
2018-03-07T10:26:06.264Z,99215.92
2018-03-07T10:28:36.065Z,99226.76
2018-03-07T10:31:05.910Z,99232.00
2018-03-07T10:33:35.657Z,99230.58
2018-03-07T10:36:05.522Z,99226.69
2018-03-07T10:38:35.465Z,99233.73
2018-03-07T10:41:05.320Z,99231.39
2018-03-07T10:43:35.200Z,99231.16
2018-03-07T10:46:05.104Z,99237.16
2018-03-07T10:48:34.855Z,99243.96
2018-03-07T10:51:04.660Z,99246.48
2018-03-07T10:53:35.197Z,99245.65
2018-03-07T10:56:05.780Z,99247.11
2018-03-07T10:58:35.569Z,99249.11
2018-03-07T11:01:05.374Z,99253.52
2018-03-07T11:03:35.157Z,99248.94
2018-03-07T11:06:05.120Z,99258.29
2018-03-07T11:08:34.985Z,99253.81
2018-03-07T11:11:04.925Z,99255.64
2018-03-07T11:13:34.683Z,99263.53
2018-03-07T11:16:04.523Z,99252.34
2018-03-07T11:18:35.038Z,99261.09
2018-03-07T11:21:04.837Z,99258.48
2018-03-07T11:23:34.636Z,99261.20
2018-03-07T11:26:04.725Z,99261.53
2018-03-07T11:28:34.557Z,99264.54
2018-03-07T11:31:04.461Z,99259.98
2018-03-07T11:33:34.217Z,99257.67
2018-03-07T11:36:04.851Z,99256.89
2018-03-07T11:38:34.634Z,99254.27
2018-03-07T11:41:04.400Z,99252.27
2018-03-07T11:43:34.933Z,99255.94
2018-03-07T11:46:04.795Z,99252.91
2018-03-07T11:48:34.576Z,99255.45
2018-03-07T11:51:04.575Z,99257.01
2018-03-07T11:53:34.481Z,99250.52
2018-03-07T11:56:04.262Z,99256.24
2018-03-07T11:58:34.016Z,99261.37
2018-03-07T12:01:03.785Z,99262.52
2018-03-07T12:03:33.706Z,99263.88
2018-03-07T12:06:03.506Z,99264.95
2018-03-07T12:08:33.212Z,99266.63
2018-03-07T12:11:03.053Z,99267.21
2018-03-07T12:13:32.825Z,99266.97
2018-03-07T12:16:03.431Z,99268.03
2018-03-07T12:18:33.157Z,99271.16
2018-03-07T12:21:02.946Z,99276.77
2018-03-07T12:23:32.663Z,99267.31
2018-03-07T12:26:02.525Z,99269.09
2018-03-07T12:28:32.286Z,99264.77
2018-03-07T12:31:02.780Z,99268.97
2018-03-07T12:33:32.512Z,99261.75
2018-03-07T12:36:02.217Z,99261.72
2018-03-07T12:38:32.025Z,99267.59
2018-03-07T12:41:01.779Z,99262.80
2018-03-07T12:43:31.620Z,99264.63
2018-03-07T12:46:02.146Z,99269.37
2018-03-07T12:48:31.861Z,99266.83
2018-03-07T12:51:01.635Z,99267.63
2018-03-07T12:53:31.368Z,99271.31
2018-03-07T12:56:01.141Z,99264.49
2018-03-07T12:58:30.949Z,99269.50
2018-03-07T13:01:00.712Z,99266.84
2018-03-07T13:03:30.385Z,99265.34
2018-03-07T13:06:00.196Z,99269.41
2018-03-07T13:08:29.906Z,99261.61
2018-03-07T13:13:28.665Z,99267.50
2018-03-07T13:15:58.447Z,99265.16
2018-03-07T13:18:28.137Z,99263.21
2018-03-07T13:20:57.924Z,99264.48
2018-03-07T13:23:27.930Z,99267.69
2018-03-07T13:25:57.742Z,99274.22
2018-03-07T13:28:28.180Z,99268.16
2018-03-07T13:30:58.298Z,99269.19
2018-03-07T13:33:29.025Z,99267.88
2018-03-07T13:35:58.816Z,99266.20
2018-03-07T13:38:28.588Z,99274.27
2018-03-07T13:40:58.307Z,99272.56
2018-03-07T13:43:28.203Z,99266.20
2018-03-07T13:45:57.926Z,99270.35
2018-03-07T13:48:27.653Z,99268.91
2018-03-07T13:50:57.361Z,99268.84
2018-03-07T13:53:27.179Z,99266.16
2018-03-07T13:55:57.165Z,99266.36
2018-03-07T13:58:27.025Z,99271.53
2018-03-07T14:00:56.832Z,99269.08
2018-03-07T14:03:26.714Z,99269.88
2018-03-07T14:05:57.252Z,99274.20
2018-03-07T14:08:27.748Z,99267.00
2018-03-07T14:10:57.469Z,99263.45
2018-03-07T14:13:27.208Z,99265.15
2018-03-07T14:15:57.034Z,99263.22
2018-03-07T14:18:26.847Z,99268.29
2018-03-07T14:20:56.533Z,99266.14
2018-03-07T14:23:26.391Z,99261.96
2018-03-07T14:25:56.121Z,99268.95
2018-03-07T14:28:25.888Z,99265.70
2018-03-07T14:30:56.389Z,99265.56
2018-03-07T14:33:26.118Z,99265.41
2018-03-07T14:35:55.845Z,99269.84
2018-03-07T14:38:25.648Z,99273.48
2018-03-07T14:40:55.581Z,99269.53
2018-03-07T14:43:25.432Z,99269.93
2018-03-07T14:45:56.001Z,99265.70
2018-03-07T14:48:25.707Z,99269.67
2018-03-07T14:50:56.225Z,99267.30
2018-03-07T14:53:25.968Z,99274.56
2018-03-07T14:55:56.657Z,99269.38
2018-03-07T14:58:26.405Z,99269.09
2018-03-07T15:00:57.901Z,99268.55
2018-03-07T15:03:28.504Z,99267.23
2018-03-07T15:05:58.341Z,99270.43
2018-03-07T15:08:28.204Z,99276.25
2018-03-07T15:10:57.985Z,99270.53
2018-03-07T15:13:27.746Z,99273.45
2018-03-07T15:15:57.519Z,99269.37
2018-03-07T15:18:27.304Z,99273.23
2018-03-07T15:20:57.172Z,99275.89
2018-03-07T15:23:27.019Z,99273.41
2018-03-07T15:25:56.964Z,99278.73
2018-03-07T15:28:26.734Z,99278.44
2018-03-07T15:30:56.454Z,99278.80
2018-03-07T15:33:26.236Z,99279.62
2018-03-07T15:35:56.005Z,99287.53
2018-03-07T15:38:25.792Z,99279.33
2018-03-07T15:40:55.523Z,99287.23
2018-03-07T15:43:25.349Z,99289.58
2018-03-07T15:45:55.196Z,99290.73
2018-03-07T15:48:25.229Z,99293.97
2018-03-07T15:50:55.066Z,99298.95
2018-03-07T15:53:25.543Z,99298.74
2018-03-07T15:55:55.364Z,99293.81
2018-03-07T15:58:25.210Z,99305.37
2018-03-07T16:00:54.997Z,99301.30
2018-03-07T16:03:25.538Z,99306.63
2018-03-07T16:05:56.148Z,99303.41
2018-03-07T16:08:25.870Z,99303.55
2018-03-07T16:10:55.656Z,99309.98
2018-03-07T16:13:25.410Z,99301.67
2018-03-07T16:15:55.988Z,99305.89
2018-03-07T16:18:26.491Z,99306.14
2018-03-07T16:20:56.410Z,99315.43
2018-03-07T16:23:26.104Z,99315.97
2018-03-07T16:25:55.969Z,99305.80
2018-03-07T16:28:25.748Z,99315.65
2018-03-07T16:30:55.542Z,99317.23
2018-03-07T16:33:26.307Z,99323.02
2018-03-07T16:35:56.166Z,99324.80
2018-03-07T16:38:25.903Z,99325.41
2018-03-07T16:40:55.736Z,99330.97
2018-03-07T16:43:25.712Z,99331.23
2018-03-07T16:45:55.552Z,99329.42
2018-03-07T16:48:25.665Z,99328.91
2018-03-07T16:50:55.477Z,99328.50
2018-03-07T16:53:25.408Z,99332.05
2018-03-07T16:55:55.125Z,99342.30
2018-03-07T16:58:24.927Z,99336.50
2018-03-07T17:00:54.820Z,99346.19
2018-03-07T17:03:24.569Z,99337.52
2018-03-07T17:05:55.104Z,99346.59
2018-03-07T17:08:24.856Z,99353.72
2018-03-07T17:10:55.491Z,99356.44
2018-03-07T17:13:26.052Z,99356.13
2018-03-07T17:15:55.849Z,99365.84
2018-03-07T17:18:25.688Z,99379.70
2018-03-07T17:20:56.322Z,99372.95
2018-03-07T17:23:26.856Z,99374.59
2018-03-07T17:25:57.608Z,99389.91
2018-03-07T17:28:28.260Z,99393.38
2018-03-07T17:30:58.076Z,99394.35
2018-03-07T17:33:28.551Z,99398.09
2018-03-07T17:35:58.299Z,99401.65
2018-03-07T17:38:28.020Z,99404.58
2018-03-07T17:40:57.748Z,99412.69
2018-03-07T17:43:28.345Z,99415.17
2018-03-07T17:45:58.131Z,99420.56
2018-03-07T17:48:27.833Z,99422.73
2018-03-07T17:50:57.622Z,99422.00
2018-03-07T17:53:27.397Z,99426.45
2018-03-07T17:55:57.227Z,99432.79
2018-03-07T17:58:27.738Z,99429.37
2018-03-07T18:00:57.530Z,99427.20
2018-03-07T18:03:27.255Z,99433.62
2018-03-07T18:05:57.093Z,99440.18
2018-03-07T18:08:26.870Z,99441.20
2018-03-07T18:10:57.871Z,99440.89
2018-03-07T18:13:27.717Z,99444.20
2018-03-07T18:15:57.583Z,99445.63
2018-03-07T18:18:27.430Z,99438.72
2018-03-07T18:20:57.276Z,99447.25
2018-03-07T18:23:27.088Z,99452.96
2018-03-07T18:25:56.963Z,99451.23
2018-03-07T18:28:27.062Z,99458.31
2018-03-07T18:30:56.850Z,99459.06
2018-03-07T18:33:26.754Z,99457.12
2018-03-07T18:35:57.326Z,99453.86
2018-03-07T18:38:27.116Z,99460.75
2018-03-07T18:40:57.607Z,99466.28
2018-03-07T18:43:27.546Z,99467.24
2018-03-07T18:45:57.261Z,99461.80
2018-03-07T18:48:27.088Z,99464.27
2018-03-07T18:50:56.884Z,99471.53
2018-03-07T18:53:26.616Z,99466.94
2018-03-07T18:55:56.405Z,99473.56
2018-03-07T18:58:26.193Z,99469.31
2018-03-07T19:00:56.031Z,99467.16
2018-03-07T19:03:25.748Z,99473.89
2018-03-07T19:05:55.521Z,99472.77
2018-03-07T19:08:25.285Z,99475.73
2018-03-07T19:10:55.159Z,99475.58
2018-03-07T19:13:24.906Z,99485.75
2018-03-07T19:15:55.990Z,99479.34
2018-03-07T19:18:25.784Z,99483.53
2018-03-07T19:20:55.563Z,99480.04
2018-03-07T19:23:26.128Z,99478.95
2018-03-07T19:25:56.021Z,99484.81
2018-03-07T19:28:26.587Z,99486.03
2018-03-07T19:30:56.492Z,99485.31
2018-03-07T19:33:26.983Z,99492.98
2018-03-07T19:35:56.766Z,99494.12
2018-03-07T19:38:26.568Z,99497.97
2018-03-07T19:40:57.158Z,99496.06
2018-03-07T19:43:26.979Z,99501.71
2018-03-07T19:45:57.085Z,99505.25
2018-03-07T19:48:26.795Z,99500.02
2018-03-07T19:50:57.344Z,99503.64
2018-03-07T19:53:27.242Z,99513.87
2018-03-07T19:55:57.051Z,99515.71
2018-03-07T19:58:26.960Z,99513.11
2018-03-07T20:00:56.679Z,99516.11
2018-03-07T20:03:26.494Z,99523.44
2018-03-07T20:05:56.247Z,99522.09
2018-03-07T20:08:26.121Z,99521.30
2018-03-07T20:10:55.933Z,99523.52
2018-03-07T20:13:25.695Z,99519.25
2018-03-07T20:15:55.453Z,99523.37
2018-03-07T20:18:25.201Z,99523.34
2018-03-07T20:20:55.777Z,99529.05
2018-03-07T20:23:25.657Z,99529.49
2018-03-07T20:25:56.291Z,99532.13
2018-03-07T20:28:26.023Z,99531.55
2018-03-07T20:30:56.671Z,99533.86
2018-03-07T20:33:27.667Z,99542.70
2018-03-07T20:35:57.407Z,99541.54
2018-03-07T20:38:27.996Z,99547.61
2018-03-07T20:40:58.340Z,99550.50
2018-03-07T20:43:28.128Z,99555.46
2018-03-07T20:45:57.897Z,99552.82
2018-03-07T20:48:27.836Z,99558.36
2018-03-07T20:50:57.676Z,99557.45
2018-03-07T20:53:27.500Z,99563.76
2018-03-07T20:55:57.269Z,99571.02
2018-03-07T20:58:28.128Z,99573.94
2018-03-07T21:00:58.683Z,99577.46
2018-03-07T21:03:28.489Z,99585.52
2018-03-07T21:05:58.204Z,99584.65
2018-03-07T21:08:29.136Z,99589.16
2018-03-07T21:10:58.899Z,99594.23
2018-03-07T21:13:28.873Z,99595.36
2018-03-07T21:15:58.783Z,99604.94
2018-03-07T21:18:29.020Z,99602.88
2018-03-07T21:20:58.784Z,99606.39
2018-03-07T21:23:29.355Z,99609.23
2018-03-07T21:25:59.127Z,99618.98
2018-03-07T21:28:28.851Z,99615.05
2018-03-07T21:30:58.727Z,99621.77
2018-03-07T21:33:28.600Z,99626.97
2018-03-07T21:35:58.783Z,99623.08
2018-03-07T21:38:28.582Z,99629.95
2018-03-07T21:40:59.132Z,99628.23
2018-03-07T21:43:29.773Z,99632.86
2018-03-07T21:46:00.319Z,99641.81
2018-03-07T21:48:30.884Z,99642.60
2018-03-07T21:51:01.528Z,99649.14
2018-03-07T21:53:31.387Z,99646.23
2018-03-07T21:56:01.149Z,99655.85
2018-03-07T21:58:31.833Z,99658.83
2018-03-07T22:01:01.582Z,99663.25
2018-03-07T22:03:31.463Z,99663.70
2018-03-07T22:06:01.466Z,99677.34
2018-03-07T22:08:32.020Z,99669.92
2018-03-07T22:11:01.748Z,99680.72
2018-03-07T22:13:31.774Z,99678.63
2018-03-07T22:16:01.612Z,99682.97
2018-03-07T22:18:31.517Z,99692.03
2018-03-07T22:21:01.322Z,99692.23
2018-03-07T22:23:31.109Z,99696.45
2018-03-07T22:26:00.912Z,99698.67
2018-03-07T22:28:30.781Z,99705.95
2018-03-07T22:31:00.862Z,99707.59
2018-03-07T22:33:30.616Z,99703.64
2018-03-07T22:36:00.388Z,99714.95
2018-03-07T22:38:30.240Z,99716.48
2018-03-07T22:41:00.090Z,99725.64
2018-03-07T22:43:29.854Z,99727.03
2018-03-07T22:46:00.355Z,99721.28
2018-03-07T22:48:30.590Z,99731.12
2018-03-07T22:51:00.412Z,99732.45
2018-03-07T22:53:30.314Z,99728.10
2018-03-07T22:56:00.208Z,99743.30
2018-03-07T22:58:29.941Z,99745.53
2018-03-07T23:00:59.702Z,99749.92
2018-03-07T23:03:29.548Z,99762.90
2018-03-07T23:05:59.273Z,99758.92
2018-03-07T23:08:29.082Z,99759.31
2018-03-07T23:10:58.831Z,99769.25
2018-03-07T23:13:29.044Z,99779.00
2018-03-07T23:15:59.030Z,99782.40
2018-03-07T23:18:28.788Z,99781.98
2018-03-07T23:20:58.606Z,99782.56
2018-03-07T23:23:28.383Z,99783.36
2018-03-07T23:25:58.094Z,99787.72
2018-03-07T23:28:28.673Z,99790.73
2018-03-07T23:30:58.487Z,99798.95
2018-03-07T23:33:28.213Z,99793.98
2018-03-07T23:35:58.017Z,99797.52
2018-03-07T23:38:27.839Z,99800.98
2018-03-07T23:40:58.334Z,99800.80
2018-03-07T23:43:28.073Z,99801.59
2018-03-07T23:45:57.834Z,99806.09
2018-03-07T23:48:27.587Z,99806.41
2018-03-07T23:50:57.298Z,99813.79
2018-03-07T23:53:27.128Z,99811.42
2018-03-07T23:55:56.848Z,99816.53
2018-03-07T23:58:26.628Z,99823.52
