createdAt,value
2017-03-25T00:00:34.960Z,0
2017-03-25T00:01:15.676Z,0
2017-03-25T00:01:56.481Z,0
2017-03-25T00:02:37.089Z,0
2017-03-25T00:03:17.819Z,0
2017-03-25T00:03:58.519Z,0
2017-03-25T00:04:39.137Z,0
2017-03-25T00:05:19.768Z,0
2017-03-25T00:06:00.382Z,0
2017-03-25T00:06:41.140Z,0
2017-03-25T00:07:21.796Z,0
2017-03-25T00:08:02.385Z,0
2017-03-25T00:08:43.022Z,0
2017-03-25T00:09:23.644Z,0
2017-03-25T00:10:04.321Z,0
2017-03-25T00:10:44.952Z,0
2017-03-25T00:11:25.520Z,0
2017-03-25T00:12:06.104Z,0
2017-03-25T00:12:46.744Z,0
2017-03-25T00:13:27.357Z,0
2017-03-25T00:14:07.997Z,0
2017-03-25T00:14:48.702Z,0
2017-03-25T00:15:29.300Z,0
2017-03-25T00:16:09.887Z,0
2017-03-25T00:16:50.495Z,0
2017-03-25T00:17:31.117Z,0
2017-03-25T00:18:11.693Z,0
2017-03-25T00:18:52.338Z,0
2017-03-25T00:19:32.900Z,0
2017-03-25T00:20:13.514Z,0
2017-03-25T00:20:54.094Z,0
2017-03-25T00:21:34.699Z,0
2017-03-25T00:22:15.315Z,0
2017-03-25T00:22:55.901Z,0
2017-03-25T00:23:36.479Z,0
2017-03-25T00:24:17.093Z,0
2017-03-25T00:24:57.734Z,0
2017-03-25T00:25:38.418Z,0
2017-03-25T00:26:18.973Z,0
2017-03-25T00:26:59.593Z,0
2017-03-25T00:27:40.208Z,0
2017-03-25T00:28:20.797Z,0
2017-03-25T00:29:01.380Z,0
2017-03-25T00:29:41.986Z,0
2017-03-25T00:30:22.556Z,0
2017-03-25T00:31:03.138Z,0
2017-03-25T00:31:43.740Z,0
2017-03-25T00:32:24.326Z,0
2017-03-25T00:33:05.074Z,0
2017-03-25T00:33:45.750Z,0
2017-03-25T00:34:26.413Z,0
2017-03-25T00:35:07.108Z,0
2017-03-25T00:35:47.777Z,0
2017-03-25T00:36:28.499Z,0
2017-03-25T00:37:09.156Z,0
2017-03-25T00:37:49.903Z,0
2017-03-25T00:38:30.583Z,0
2017-03-25T00:39:11.253Z,0
2017-03-25T00:39:52.034Z,0
2017-03-25T00:40:32.689Z,0
2017-03-25T00:41:13.287Z,0
2017-03-25T00:41:53.943Z,0
2017-03-25T00:42:34.577Z,0
2017-03-25T00:43:15.212Z,0
2017-03-25T00:43:55.847Z,0
2017-03-25T00:44:36.479Z,0
2017-03-25T00:45:17.085Z,0
2017-03-25T00:45:57.698Z,0
2017-03-25T00:46:38.313Z,0
2017-03-25T00:47:18.900Z,0
2017-03-25T00:47:59.515Z,0
2017-03-25T00:48:40.312Z,0
2017-03-25T00:49:20.957Z,0
2017-03-25T00:50:01.580Z,0
2017-03-25T00:50:42.178Z,0
2017-03-25T00:51:22.844Z,0
2017-03-25T00:52:03.452Z,0
2017-03-25T00:52:44.071Z,0
2017-03-25T00:53:24.775Z,0
2017-03-25T00:54:05.389Z,0
2017-03-25T00:54:46.040Z,0
2017-03-25T00:55:26.632Z,0
2017-03-25T00:56:07.254Z,0
2017-03-25T00:56:47.906Z,0
2017-03-25T00:57:28.475Z,0
2017-03-25T00:58:09.061Z,0
2017-03-25T00:58:49.646Z,0
2017-03-25T00:59:30.225Z,0
2017-03-25T01:00:10.819Z,0
2017-03-25T01:00:51.401Z,0
2017-03-25T01:01:32.088Z,0
2017-03-25T01:02:12.658Z,0
2017-03-25T01:02:53.264Z,0
2017-03-25T01:03:33.858Z,0
2017-03-25T01:04:14.483Z,0
2017-03-25T01:04:55.079Z,0
2017-03-25T01:05:35.731Z,0
2017-03-25T01:06:16.300Z,0
2017-03-25T01:06:56.882Z,0
2017-03-25T01:07:37.460Z,0
2017-03-25T01:08:18.053Z,0
2017-03-25T01:08:58.701Z,0
2017-03-25T01:09:39.331Z,0
2017-03-25T01:10:19.914Z,0
2017-03-25T01:11:00.514Z,0
2017-03-25T01:11:41.113Z,0
2017-03-25T01:12:21.751Z,0
2017-03-25T01:13:02.351Z,0
2017-03-25T01:13:43.659Z,0
2017-03-25T01:14:24.205Z,0
2017-03-25T01:15:04.783Z,0
2017-03-25T01:15:45.363Z,0
2017-03-25T01:16:25.925Z,0
2017-03-25T01:17:06.509Z,0
2017-03-25T01:17:47.092Z,0
2017-03-25T01:18:27.677Z,0
2017-03-25T01:19:08.253Z,0
2017-03-25T01:19:48.820Z,0
2017-03-25T01:20:29.412Z,0
2017-03-25T01:21:10.017Z,0
2017-03-25T01:21:50.640Z,0
2017-03-25T01:22:31.229Z,0
2017-03-25T01:23:11.823Z,0
2017-03-25T01:23:52.428Z,0
2017-03-25T01:24:33.025Z,0
2017-03-25T01:25:13.612Z,0
2017-03-25T01:25:55.903Z,0
2017-03-25T01:26:36.527Z,0
2017-03-25T01:27:17.206Z,0
2017-03-25T01:27:57.869Z,0
2017-03-25T01:28:38.476Z,0
2017-03-25T01:29:19.169Z,0
2017-03-25T01:29:59.778Z,0
2017-03-25T01:30:40.539Z,0
2017-03-25T01:31:21.241Z,0
2017-03-25T01:32:01.849Z,0
2017-03-25T01:32:42.474Z,0
2017-03-25T01:33:23.064Z,0
2017-03-25T01:34:03.670Z,0
2017-03-25T01:34:44.270Z,0
2017-03-25T01:35:24.868Z,0
2017-03-25T01:36:05.558Z,0
2017-03-25T01:36:46.845Z,0
2017-03-25T01:37:27.429Z,0
2017-03-25T01:38:08.041Z,0
2017-03-25T01:38:48.661Z,0
2017-03-25T01:39:29.245Z,0
2017-03-25T01:40:09.860Z,0
2017-03-25T01:40:50.479Z,0
2017-03-25T01:41:31.107Z,0
2017-03-25T01:42:11.680Z,0
2017-03-25T01:42:52.267Z,0
2017-03-25T01:43:32.876Z,0
2017-03-25T01:44:13.471Z,0
2017-03-25T01:44:54.047Z,0
2017-03-25T01:45:34.630Z,0
2017-03-25T01:46:15.353Z,0
2017-03-25T01:46:55.878Z,0
2017-03-25T01:47:36.457Z,0
2017-03-25T01:48:17.045Z,0
2017-03-25T01:48:57.634Z,0
2017-03-25T01:49:38.232Z,0
2017-03-25T01:50:18.869Z,0
2017-03-25T01:50:59.469Z,0
2017-03-25T01:51:40.075Z,0
2017-03-25T01:52:20.695Z,0
2017-03-25T01:53:01.287Z,0
2017-03-25T01:53:41.855Z,0
2017-03-25T01:54:22.441Z,0
2017-03-25T01:55:03.066Z,0
2017-03-25T01:55:43.606Z,0
2017-03-25T01:56:24.178Z,0
2017-03-25T01:57:04.746Z,0
2017-03-25T01:57:45.318Z,0
2017-03-25T01:58:25.908Z,0
2017-03-25T01:59:06.481Z,0
2017-03-25T01:59:47.053Z,0
2017-03-25T02:00:27.665Z,0
2017-03-25T02:01:08.265Z,0
2017-03-25T02:01:48.863Z,0
2017-03-25T02:02:29.452Z,0
2017-03-25T02:03:10.135Z,0
2017-03-25T02:03:50.837Z,0
2017-03-25T02:04:31.353Z,0
2017-03-25T02:05:12.012Z,0
2017-03-25T02:05:52.606Z,0
2017-03-25T02:06:33.197Z,0
2017-03-25T02:07:13.779Z,0
2017-03-25T02:07:54.473Z,0
2017-03-25T02:08:35.063Z,0
2017-03-25T02:09:15.639Z,0
2017-03-25T02:09:56.222Z,0
2017-03-25T02:10:36.814Z,0
2017-03-25T02:11:17.467Z,0
2017-03-25T02:11:58.055Z,0
2017-03-25T02:12:38.666Z,0
2017-03-25T02:13:19.239Z,0
2017-03-25T02:13:59.824Z,0
2017-03-25T02:14:40.429Z,0
2017-03-25T02:15:21.038Z,0
2017-03-25T02:16:01.611Z,0
2017-03-25T02:16:42.183Z,0
2017-03-25T02:17:22.754Z,0
2017-03-25T02:18:03.387Z,0
2017-03-25T02:18:43.969Z,0
2017-03-25T02:19:24.567Z,0
2017-03-25T02:20:05.139Z,0
2017-03-25T02:20:45.721Z,0
2017-03-25T02:21:26.344Z,0
2017-03-25T02:22:06.936Z,0
2017-03-25T02:22:47.537Z,0
2017-03-25T02:23:28.122Z,0
2017-03-25T02:24:08.736Z,0
2017-03-25T02:24:49.313Z,0
2017-03-25T02:25:29.902Z,0
2017-03-25T02:26:10.524Z,0
2017-03-25T02:26:51.108Z,0
2017-03-25T02:27:31.715Z,0
2017-03-25T02:28:12.286Z,0
2017-03-25T02:28:52.896Z,0
2017-03-25T02:29:33.554Z,0
2017-03-25T02:30:14.131Z,0
2017-03-25T02:30:54.777Z,0
2017-03-25T02:31:35.355Z,0
2017-03-25T02:32:15.975Z,0
2017-03-25T02:32:56.554Z,0
2017-03-25T02:33:37.182Z,0
2017-03-25T02:34:17.773Z,0
2017-03-25T02:34:58.387Z,0
2017-03-25T02:35:38.963Z,0
2017-03-25T02:36:19.540Z,0
2017-03-25T02:37:00.137Z,0
2017-03-25T02:37:40.764Z,0
2017-03-25T02:38:21.333Z,0
2017-03-25T02:39:02.007Z,0
2017-03-25T02:39:42.578Z,0
2017-03-25T02:40:23.250Z,0
2017-03-25T02:41:03.805Z,0
2017-03-25T02:41:44.395Z,0
2017-03-25T02:42:24.993Z,0
2017-03-25T02:43:05.561Z,0
2017-03-25T02:43:46.155Z,0
2017-03-25T02:44:26.729Z,0
2017-03-25T02:45:07.313Z,0
2017-03-25T02:45:47.919Z,0
2017-03-25T02:46:28.553Z,0
2017-03-25T02:47:09.170Z,0
2017-03-25T02:47:49.746Z,0
2017-03-25T02:48:30.362Z,0
2017-03-25T02:49:10.963Z,0
2017-03-25T02:49:51.544Z,0
2017-03-25T02:50:32.138Z,0
2017-03-25T02:51:12.726Z,0
2017-03-25T02:51:53.298Z,0
2017-03-25T02:52:34.000Z,0
2017-03-25T02:53:14.594Z,0
2017-03-25T02:53:55.182Z,0
2017-03-25T02:54:35.762Z,0
2017-03-25T02:55:16.340Z,0
2017-03-25T02:55:56.932Z,0
2017-03-25T02:56:37.517Z,0
2017-03-25T02:57:18.105Z,0
2017-03-25T02:57:58.695Z,0
2017-03-25T02:58:39.340Z,0
2017-03-25T02:59:19.914Z,0
2017-03-25T03:00:00.536Z,0
2017-03-25T03:00:41.117Z,0
2017-03-25T03:01:21.723Z,0
2017-03-25T03:02:02.314Z,0
2017-03-25T03:02:42.894Z,0
2017-03-25T03:03:23.550Z,0
2017-03-25T03:04:04.066Z,0
2017-03-25T03:04:44.709Z,0
2017-03-25T03:05:25.344Z,0
2017-03-25T03:06:06.002Z,0
2017-03-25T03:06:46.567Z,0
2017-03-25T03:07:27.145Z,0
2017-03-25T03:08:07.720Z,0
2017-03-25T03:08:48.302Z,0
2017-03-25T03:09:28.893Z,0
2017-03-25T03:10:09.504Z,0
2017-03-25T03:10:50.101Z,0
2017-03-25T03:11:30.692Z,0
2017-03-25T03:12:11.258Z,0
2017-03-25T03:12:51.862Z,0
2017-03-25T03:13:32.472Z,0
2017-03-25T03:14:13.012Z,0
2017-03-25T03:14:53.640Z,0
2017-03-25T03:15:34.235Z,0
2017-03-25T03:16:14.834Z,0
2017-03-25T03:16:55.455Z,0
2017-03-25T03:17:36.059Z,0
2017-03-25T03:18:16.735Z,0
2017-03-25T03:18:57.272Z,0
2017-03-25T03:19:37.873Z,0
2017-03-25T03:20:18.542Z,0
2017-03-25T03:20:59.158Z,0
2017-03-25T03:21:39.763Z,0
2017-03-25T03:22:20.336Z,0
2017-03-25T03:23:00.921Z,0
2017-03-25T03:23:41.498Z,0
2017-03-25T03:24:22.090Z,0
2017-03-25T03:25:02.679Z,0
2017-03-25T03:25:43.258Z,0
2017-03-25T03:26:23.852Z,0
2017-03-25T03:27:04.468Z,0
2017-03-25T03:27:45.063Z,0
2017-03-25T03:28:25.642Z,0
2017-03-25T03:29:06.267Z,0
2017-03-25T03:29:46.861Z,0
2017-03-25T03:30:27.449Z,0
2017-03-25T03:31:08.041Z,0
2017-03-25T03:31:48.635Z,0
2017-03-25T03:32:29.209Z,0
2017-03-25T03:33:09.839Z,0
2017-03-25T03:33:50.548Z,0
2017-03-25T03:34:31.137Z,0
2017-03-25T03:35:11.719Z,0
2017-03-25T03:35:52.311Z,0
2017-03-25T03:36:32.889Z,0
2017-03-25T03:37:13.484Z,0
2017-03-25T03:37:54.090Z,0
2017-03-25T03:38:34.702Z,0
2017-03-25T03:39:15.276Z,0
2017-03-25T03:39:55.845Z,0
2017-03-25T03:40:36.460Z,0
2017-03-25T03:41:17.035Z,0
2017-03-25T03:41:57.636Z,0
2017-03-25T03:42:38.231Z,0
2017-03-25T03:43:18.803Z,0
2017-03-25T03:43:59.385Z,0
2017-03-25T03:44:40.028Z,0
2017-03-25T03:45:20.652Z,0
2017-03-25T03:46:01.212Z,0
2017-03-25T03:46:41.818Z,0
2017-03-25T03:47:22.448Z,0
2017-03-25T03:48:03.023Z,0
2017-03-25T03:48:43.645Z,0
2017-03-25T03:49:24.239Z,0
2017-03-25T03:50:04.846Z,0
2017-03-25T03:50:45.458Z,0
2017-03-25T03:51:26.032Z,0
2017-03-25T03:52:06.614Z,0
2017-03-25T03:52:47.205Z,0
2017-03-25T03:53:27.787Z,0
2017-03-25T03:54:08.390Z,0
2017-03-25T03:54:48.953Z,0
2017-03-25T03:55:29.539Z,0
2017-03-25T03:56:10.129Z,0
2017-03-25T03:56:50.718Z,0
2017-03-25T03:57:31.309Z,0
2017-03-25T03:58:11.894Z,0
2017-03-25T03:58:52.453Z,0
2017-03-25T03:59:33.026Z,0
2017-03-25T04:00:13.615Z,0
2017-03-25T04:00:54.216Z,0
2017-03-25T04:01:34.837Z,0
2017-03-25T04:02:15.414Z,0
2017-03-25T04:02:56.004Z,0
2017-03-25T04:03:36.626Z,0
2017-03-25T04:04:17.309Z,0
2017-03-25T04:04:57.939Z,0
2017-03-25T04:05:38.612Z,0
2017-03-25T04:06:19.149Z,0
2017-03-25T04:06:59.802Z,0
2017-03-25T04:07:40.383Z,0
2017-03-25T04:08:20.971Z,0
2017-03-25T04:09:01.557Z,0
2017-03-25T04:09:42.141Z,0
2017-03-25T04:10:22.771Z,0
2017-03-25T04:11:03.346Z,0
2017-03-25T04:11:43.966Z,0
2017-03-25T04:12:24.600Z,0
2017-03-25T04:13:05.192Z,0
2017-03-25T04:13:45.762Z,0
2017-03-25T04:14:26.381Z,0
2017-03-25T04:15:06.977Z,0
2017-03-25T04:15:47.581Z,0
2017-03-25T04:16:28.191Z,0
2017-03-25T04:17:08.783Z,0
2017-03-25T04:17:49.371Z,0
2017-03-25T04:18:29.943Z,0
2017-03-25T04:19:10.521Z,0
2017-03-25T04:19:51.131Z,0
2017-03-25T04:20:31.747Z,0
2017-03-25T04:21:12.334Z,0
2017-03-25T04:21:52.966Z,0
2017-03-25T04:22:33.538Z,0
2017-03-25T04:23:14.199Z,0
2017-03-25T04:23:54.775Z,0
2017-03-25T04:24:35.349Z,0
2017-03-25T04:25:15.947Z,0
2017-03-25T04:25:56.525Z,0
2017-03-25T04:26:37.111Z,0
2017-03-25T04:27:17.684Z,0
2017-03-25T04:27:58.293Z,0
2017-03-25T04:28:38.891Z,0
2017-03-25T04:29:19.485Z,0
2017-03-25T04:30:00.157Z,0
2017-03-25T04:30:40.706Z,0
2017-03-25T04:31:21.277Z,0
2017-03-25T04:32:01.925Z,0
2017-03-25T04:32:42.510Z,0
2017-03-25T04:33:23.092Z,0
2017-03-25T04:34:03.848Z,0
2017-03-25T04:34:44.470Z,0
2017-03-25T04:35:25.080Z,0
2017-03-25T04:36:05.706Z,0
2017-03-25T04:36:46.334Z,0
2017-03-25T04:37:26.945Z,0
2017-03-25T04:38:07.575Z,0
2017-03-25T04:38:48.132Z,0
2017-03-25T04:39:28.732Z,0
2017-03-25T04:40:09.330Z,0
2017-03-25T04:40:49.940Z,0
2017-03-25T04:41:30.540Z,0
2017-03-25T04:42:11.102Z,0
2017-03-25T04:42:51.702Z,0
2017-03-25T04:43:32.304Z,0
2017-03-25T04:44:12.897Z,0
2017-03-25T04:44:53.483Z,0
2017-03-25T04:45:34.067Z,0
2017-03-25T04:46:14.671Z,0
2017-03-25T04:46:55.236Z,0
2017-03-25T04:47:35.838Z,0
2017-03-25T04:48:16.463Z,0
2017-03-25T04:48:57.047Z,0
2017-03-25T04:49:37.628Z,0
2017-03-25T04:50:18.231Z,0
2017-03-25T04:50:58.810Z,0
2017-03-25T04:51:39.413Z,0
2017-03-25T04:52:20.003Z,0
2017-03-25T04:53:00.625Z,0
2017-03-25T04:53:41.193Z,0
2017-03-25T04:54:21.763Z,0
2017-03-25T04:55:02.335Z,0
2017-03-25T04:55:42.912Z,0
2017-03-25T04:56:23.522Z,0
2017-03-25T04:57:04.110Z,0
2017-03-25T04:57:44.723Z,0
2017-03-25T04:58:25.309Z,0
2017-03-25T04:59:05.896Z,0
2017-03-25T04:59:46.464Z,0
2017-03-25T05:00:27.079Z,0
2017-03-25T05:01:07.674Z,0
2017-03-25T05:01:48.302Z,0
2017-03-25T05:02:28.876Z,0
2017-03-25T05:03:09.466Z,0
2017-03-25T05:03:50.100Z,0
2017-03-25T05:04:30.725Z,0
2017-03-25T05:05:11.326Z,0
2017-03-25T05:05:51.921Z,0
2017-03-25T05:06:32.529Z,5
2017-03-25T05:07:13.099Z,5
2017-03-25T05:07:53.762Z,5
2017-03-25T05:08:34.396Z,5
2017-03-25T05:09:14.980Z,5
2017-03-25T05:09:55.592Z,5
2017-03-25T05:10:36.177Z,5
2017-03-25T05:11:16.787Z,5
2017-03-25T05:11:57.361Z,5
2017-03-25T05:12:38.020Z,5
2017-03-25T05:13:18.588Z,5
2017-03-25T05:13:59.270Z,5
2017-03-25T05:14:39.826Z,5
2017-03-25T05:15:20.410Z,10
2017-03-25T05:16:00.984Z,10
2017-03-25T05:16:41.598Z,10
2017-03-25T05:17:22.173Z,10
2017-03-25T05:18:02.755Z,10
2017-03-25T05:18:43.324Z,10
2017-03-25T05:19:23.928Z,10
2017-03-25T05:20:04.508Z,10
2017-03-25T05:20:45.110Z,10
2017-03-25T05:21:25.757Z,15
2017-03-25T05:22:06.360Z,15
2017-03-25T05:22:46.967Z,15
2017-03-25T05:23:27.538Z,15
2017-03-25T05:24:08.126Z,15
2017-03-25T05:24:48.705Z,15
2017-03-25T05:25:29.281Z,15
2017-03-25T05:26:09.922Z,15
2017-03-25T05:26:50.503Z,15
2017-03-25T05:27:31.114Z,15
2017-03-25T05:28:11.702Z,15
2017-03-25T05:28:52.290Z,15
2017-03-25T05:29:32.885Z,15
2017-03-25T05:30:13.458Z,15
2017-03-25T05:30:54.068Z,15
2017-03-25T05:31:34.658Z,15
2017-03-25T05:32:15.191Z,15
2017-03-25T05:32:55.815Z,15
2017-03-25T05:33:36.401Z,15
2017-03-25T05:34:16.986Z,15
2017-03-25T05:34:57.577Z,15
2017-03-25T05:35:38.168Z,15
2017-03-25T05:36:18.751Z,15
2017-03-25T05:36:59.319Z,15
2017-03-25T05:37:39.889Z,20
2017-03-25T05:38:20.468Z,20
2017-03-25T05:39:01.064Z,20
2017-03-25T05:39:41.679Z,20
2017-03-25T05:40:22.243Z,20
2017-03-25T05:41:02.876Z,20
2017-03-25T05:41:43.443Z,20
2017-03-25T05:42:24.061Z,20
2017-03-25T05:43:04.670Z,20
2017-03-25T05:43:45.242Z,20
2017-03-25T05:44:25.820Z,20
2017-03-25T05:45:06.425Z,20
2017-03-25T05:45:47.081Z,20
2017-03-25T05:46:27.676Z,20
2017-03-25T05:47:08.285Z,20
2017-03-25T05:47:48.876Z,20
2017-03-25T05:48:29.456Z,20
2017-03-25T05:49:10.051Z,20
2017-03-25T05:49:50.633Z,20
2017-03-25T05:50:31.209Z,20
2017-03-25T05:51:11.802Z,20
2017-03-25T05:51:52.380Z,25
2017-03-25T05:52:32.954Z,25
2017-03-25T05:53:13.573Z,25
2017-03-25T05:53:54.126Z,25
2017-03-25T05:54:34.712Z,25
2017-03-25T05:55:15.290Z,25
2017-03-25T05:55:55.859Z,25
2017-03-25T05:56:36.425Z,25
2017-03-25T05:57:16.999Z,30
2017-03-25T05:57:57.583Z,30
2017-03-25T05:58:38.194Z,30
2017-03-25T05:59:18.825Z,30
2017-03-25T05:59:59.451Z,35
2017-03-25T06:00:40.061Z,35
2017-03-25T06:01:20.656Z,35
2017-03-25T06:02:01.284Z,35
2017-03-25T06:02:41.919Z,35
2017-03-25T06:03:22.469Z,40
2017-03-25T06:04:03.060Z,40
2017-03-25T06:04:43.672Z,40
2017-03-25T06:05:24.260Z,40
2017-03-25T06:06:04.837Z,45
2017-03-25T06:06:45.427Z,45
2017-03-25T06:07:25.999Z,45
2017-03-25T06:08:06.571Z,45
2017-03-25T06:08:47.175Z,45
2017-03-25T06:09:27.759Z,50
2017-03-25T06:10:08.367Z,50
2017-03-25T06:10:48.950Z,50
2017-03-25T06:11:29.529Z,50
2017-03-25T06:12:10.168Z,50
2017-03-25T06:12:50.752Z,55
2017-03-25T06:13:31.354Z,55
2017-03-25T06:14:11.941Z,55
2017-03-25T06:14:52.524Z,55
2017-03-25T06:15:33.138Z,55
2017-03-25T06:16:13.792Z,55
2017-03-25T06:16:54.471Z,55
2017-03-25T06:17:35.081Z,55
2017-03-25T06:18:15.651Z,55
2017-03-25T06:18:56.250Z,55
2017-03-25T06:19:36.836Z,55
2017-03-25T06:20:17.411Z,55
2017-03-25T06:20:58.042Z,55
2017-03-25T06:21:38.741Z,55
2017-03-25T06:22:19.333Z,55
2017-03-25T06:23:00.003Z,55
2017-03-25T06:23:40.618Z,55
2017-03-25T06:24:21.248Z,55
2017-03-25T06:25:01.842Z,55
2017-03-25T06:25:42.451Z,60
2017-03-25T06:26:23.042Z,60
2017-03-25T06:27:03.604Z,65
2017-03-25T06:27:44.169Z,70
2017-03-25T06:28:24.786Z,70
2017-03-25T06:29:05.557Z,75
2017-03-25T06:29:46.116Z,80
2017-03-25T06:30:26.943Z,85
2017-03-25T06:31:07.693Z,90
2017-03-25T06:31:48.292Z,90
2017-03-25T06:32:28.935Z,95
2017-03-25T06:33:09.478Z,100
2017-03-25T06:33:50.068Z,105
2017-03-25T06:34:30.689Z,105
2017-03-25T06:35:11.263Z,110
2017-03-25T06:35:51.872Z,110
2017-03-25T06:36:32.474Z,115
2017-03-25T06:37:13.047Z,120
2017-03-25T06:37:53.625Z,125
2017-03-25T06:38:34.200Z,125
2017-03-25T06:39:14.807Z,130
2017-03-25T06:39:55.402Z,135
2017-03-25T06:40:36.031Z,140
2017-03-25T06:41:16.740Z,145
2017-03-25T06:41:57.338Z,150
2017-03-25T06:42:37.915Z,155
2017-03-25T06:43:18.556Z,155
2017-03-25T06:43:59.121Z,160
2017-03-25T06:44:39.905Z,160
2017-03-25T06:45:20.469Z,165
2017-03-25T06:46:01.151Z,175
2017-03-25T06:46:41.714Z,180
2017-03-25T06:47:22.330Z,190
2017-03-25T06:48:02.959Z,195
2017-03-25T06:48:43.545Z,200
2017-03-25T06:49:24.137Z,205
2017-03-25T06:50:04.737Z,210
2017-03-25T06:50:45.315Z,225
2017-03-25T06:51:25.876Z,235
2017-03-25T06:52:06.477Z,250
2017-03-25T06:52:47.038Z,265
2017-03-25T06:53:27.636Z,260
2017-03-25T06:54:08.222Z,250
2017-03-25T06:54:48.822Z,275
2017-03-25T06:55:29.414Z,290
2017-03-25T06:56:09.988Z,295
2017-03-25T06:56:50.578Z,295
2017-03-25T06:57:31.173Z,285
2017-03-25T06:58:11.749Z,280
2017-03-25T06:58:52.331Z,275
2017-03-25T06:59:32.909Z,250
2017-03-25T07:00:13.483Z,225
2017-03-25T07:00:54.065Z,225
2017-03-25T07:01:34.652Z,235
2017-03-25T07:02:15.269Z,250
2017-03-25T07:02:55.882Z,280
2017-03-25T07:03:36.477Z,330
2017-03-25T07:04:17.127Z,305
2017-03-25T07:04:57.698Z,260
2017-03-25T07:05:38.282Z,245
2017-03-25T07:06:18.850Z,250
2017-03-25T07:06:59.501Z,270
2017-03-25T07:07:40.109Z,285
2017-03-25T07:08:20.684Z,295
2017-03-25T07:09:01.288Z,275
2017-03-25T07:09:41.907Z,255
2017-03-25T07:10:22.488Z,265
2017-03-25T07:11:03.091Z,310
2017-03-25T07:11:43.690Z,290
2017-03-25T07:12:24.943Z,295
2017-03-25T07:13:05.529Z,335
2017-03-25T07:13:46.135Z,395
2017-03-25T07:14:26.745Z,415
2017-03-25T07:15:08.269Z,415
2017-03-25T07:15:54.711Z,360
2017-03-25T07:16:38.747Z,385
2017-03-25T07:17:19.339Z,525
2017-03-25T07:17:59.946Z,630
2017-03-25T07:18:40.571Z,645
2017-03-25T07:19:21.188Z,655
2017-03-25T07:20:01.772Z,690
2017-03-25T07:20:42.366Z,660
2017-03-25T07:21:22.964Z,620
2017-03-25T07:22:03.560Z,635
2017-03-25T07:22:44.175Z,625
2017-03-25T07:23:25.067Z,585
2017-03-25T07:24:05.993Z,560
2017-03-25T07:24:47.563Z,545
2017-03-25T07:25:28.178Z,520
2017-03-25T07:26:08.812Z,470
2017-03-25T07:26:49.381Z,495
2017-03-25T07:27:29.978Z,495
2017-03-25T07:28:10.570Z,495
2017-03-25T07:28:51.139Z,490
2017-03-25T07:29:31.738Z,485
2017-03-25T07:30:12.343Z,485
2017-03-25T07:30:52.928Z,465
2017-03-25T07:31:33.504Z,450
2017-03-25T07:32:14.110Z,415
2017-03-25T07:32:54.700Z,415
2017-03-25T07:33:35.313Z,400
2017-03-25T07:34:15.921Z,385
2017-03-25T07:34:56.523Z,385
2017-03-25T07:35:37.152Z,405
2017-03-25T07:36:17.736Z,440
2017-03-25T07:36:58.355Z,465
2017-03-25T07:37:38.959Z,505
2017-03-25T07:38:19.553Z,555
2017-03-25T07:39:00.171Z,525
2017-03-25T07:39:44.857Z,510
2017-03-25T07:40:25.395Z,460
2017-03-25T07:41:05.985Z,385
2017-03-25T07:41:46.618Z,315
2017-03-25T07:42:27.208Z,290
2017-03-25T07:43:07.812Z,290
2017-03-25T07:43:48.397Z,295
2017-03-25T07:44:29.086Z,295
2017-03-25T07:45:09.704Z,305
2017-03-25T07:45:50.370Z,275
2017-03-25T07:46:30.984Z,260
2017-03-25T07:47:11.587Z,255
2017-03-25T07:47:52.191Z,250
2017-03-25T07:48:32.833Z,215
2017-03-25T07:49:13.446Z,250
2017-03-25T07:49:54.069Z,265
2017-03-25T07:50:34.610Z,240
2017-03-25T07:51:15.201Z,235
2017-03-25T07:51:55.806Z,260
2017-03-25T07:52:36.398Z,310
2017-03-25T07:53:16.989Z,340
2017-03-25T07:53:57.596Z,320
2017-03-25T07:54:38.249Z,315
2017-03-25T07:55:18.870Z,385
2017-03-25T07:55:59.474Z,435
2017-03-25T07:56:40.070Z,445
2017-03-25T07:57:20.677Z,490
2017-03-25T07:58:01.287Z,435
2017-03-25T07:58:41.873Z,415
2017-03-25T07:59:22.459Z,475
2017-03-25T08:00:03.043Z,555
2017-03-25T08:00:43.701Z,530
2017-03-25T08:01:24.310Z,655
2017-03-25T08:02:05.036Z,625
2017-03-25T08:02:45.688Z,625
2017-03-25T08:03:26.301Z,550
2017-03-25T08:04:06.903Z,550
2017-03-25T08:04:47.587Z,570
2017-03-25T08:05:28.212Z,490
2017-03-25T08:06:08.944Z,450
2017-03-25T08:06:49.580Z,435
2017-03-25T08:07:30.212Z,390
2017-03-25T08:08:10.884Z,380
2017-03-25T08:08:51.553Z,380
2017-03-25T08:09:32.123Z,355
2017-03-25T08:10:12.746Z,340
2017-03-25T08:10:53.376Z,370
2017-03-25T08:11:34.005Z,385
2017-03-25T08:12:14.677Z,405
2017-03-25T08:12:55.297Z,415
2017-03-25T08:13:35.956Z,380
2017-03-25T08:14:16.555Z,365
2017-03-25T08:14:57.152Z,365
2017-03-25T08:15:37.770Z,340
2017-03-25T08:16:18.365Z,310
2017-03-25T08:16:58.945Z,295
2017-03-25T08:17:39.578Z,250
2017-03-25T08:18:20.176Z,205
2017-03-25T08:19:00.778Z,200
2017-03-25T08:19:42.389Z,180
2017-03-25T08:20:22.905Z,185
2017-03-25T08:21:03.518Z,175
2017-03-25T08:21:46.167Z,190
2017-03-25T08:22:28.165Z,235
2017-03-25T08:23:09.207Z,205
2017-03-25T08:23:50.408Z,145
2017-03-25T08:24:33.159Z,140
2017-03-25T08:25:14.366Z,150
2017-03-25T08:25:57.858Z,165
2017-03-25T08:26:39.150Z,180
2017-03-25T08:27:19.742Z,210
2017-03-25T08:28:00.359Z,220
2017-03-25T08:28:41.065Z,245
2017-03-25T08:29:21.742Z,240
2017-03-25T08:30:02.522Z,240
2017-03-25T08:30:43.126Z,260
2017-03-25T08:31:23.732Z,260
2017-03-25T08:32:04.327Z,265
2017-03-25T08:32:44.935Z,260
2017-03-25T08:33:25.509Z,255
2017-03-25T08:34:06.105Z,245
2017-03-25T08:34:46.719Z,240
2017-03-25T08:35:27.398Z,260
2017-03-25T08:36:08.028Z,240
2017-03-25T08:36:48.697Z,230
2017-03-25T08:37:30.409Z,225
2017-03-25T08:38:11.100Z,235
2017-03-25T08:38:51.892Z,210
2017-03-25T08:39:32.680Z,200
2017-03-25T08:40:13.439Z,200
2017-03-25T08:40:54.183Z,210
2017-03-25T08:41:35.040Z,230
2017-03-25T08:42:15.710Z,230
2017-03-25T08:42:56.537Z,250
2017-03-25T08:43:37.167Z,245
2017-03-25T08:44:17.758Z,255
2017-03-25T08:44:58.364Z,245
2017-03-25T08:45:39.036Z,245
2017-03-25T08:46:19.634Z,255
2017-03-25T08:47:00.239Z,240
2017-03-25T08:47:40.879Z,235
2017-03-25T08:48:21.560Z,230
2017-03-25T08:49:02.177Z,200
2017-03-25T08:49:42.794Z,190
2017-03-25T08:50:23.402Z,175
2017-03-25T08:51:03.996Z,175
2017-03-25T08:51:44.613Z,175
2017-03-25T08:52:25.274Z,175
2017-03-25T08:53:05.927Z,180
2017-03-25T08:53:46.533Z,185
2017-03-25T08:54:27.160Z,175
2017-03-25T08:55:07.815Z,165
2017-03-25T08:55:48.442Z,160
2017-03-25T08:56:29.042Z,155
2017-03-25T08:57:09.630Z,150
2017-03-25T08:57:50.215Z,140
2017-03-25T08:58:30.830Z,140
2017-03-25T08:59:11.478Z,135
2017-03-25T08:59:52.049Z,135
2017-03-25T09:00:32.765Z,140
2017-03-25T09:01:13.437Z,135
2017-03-25T09:01:54.067Z,130
2017-03-25T09:02:34.757Z,130
2017-03-25T09:03:15.357Z,130
2017-03-25T09:03:55.994Z,130
2017-03-25T09:04:36.584Z,135
2017-03-25T09:05:17.174Z,140
2017-03-25T09:05:57.771Z,140
2017-03-25T09:06:38.380Z,145
2017-03-25T09:07:18.983Z,150
2017-03-25T09:07:59.580Z,155
2017-03-25T09:08:40.174Z,155
2017-03-25T09:09:20.791Z,160
2017-03-25T09:10:01.417Z,160
2017-03-25T09:10:42.065Z,160
2017-03-25T09:11:22.670Z,160
2017-03-25T09:12:03.274Z,150
2017-03-25T09:12:43.851Z,150
2017-03-25T09:13:24.527Z,150
2017-03-25T09:14:05.377Z,150
2017-03-25T09:14:46.240Z,155
2017-03-25T09:15:26.857Z,155
2017-03-25T09:16:07.578Z,155
2017-03-25T09:16:48.420Z,155
2017-03-25T09:17:29.057Z,155
2017-03-25T09:18:09.703Z,160
2017-03-25T09:18:50.477Z,160
2017-03-25T09:19:31.189Z,160
2017-03-25T09:20:11.927Z,160
2017-03-25T09:20:52.529Z,160
2017-03-25T09:21:33.161Z,165
2017-03-25T09:22:13.772Z,165
2017-03-25T09:22:54.425Z,165
2017-03-25T09:23:35.016Z,165
2017-03-25T09:24:15.593Z,165
2017-03-25T09:24:56.166Z,165
2017-03-25T09:25:36.774Z,165
2017-03-25T09:26:17.345Z,160
2017-03-25T09:26:57.923Z,160
2017-03-25T09:27:38.508Z,155
2017-03-25T09:28:19.087Z,155
2017-03-25T09:28:59.671Z,150
2017-03-25T09:29:40.261Z,150
2017-03-25T09:30:21.073Z,155
2017-03-25T09:31:02.011Z,155
2017-03-25T09:31:43.644Z,160
2017-03-25T09:32:24.590Z,160
2017-03-25T09:33:05.504Z,165
2017-03-25T09:33:46.145Z,170
2017-03-25T09:34:27.032Z,170
2017-03-25T09:35:07.608Z,175
2017-03-25T09:35:48.353Z,180
2017-03-25T09:36:29.134Z,180
2017-03-25T09:37:09.734Z,185
2017-03-25T09:37:50.313Z,185
2017-03-25T09:38:30.926Z,185
2017-03-25T09:39:11.531Z,190
2017-03-25T09:39:52.116Z,190
2017-03-25T09:40:32.672Z,190
2017-03-25T09:41:13.247Z,195
2017-03-25T09:41:53.840Z,200
2017-03-25T09:42:34.424Z,200
2017-03-25T09:43:15.117Z,205
2017-03-25T09:43:55.843Z,205
2017-03-25T09:44:37.666Z,210