createdAt,value
2018-07-22T00:04:02.635Z,81.8
2018-07-22T00:09:02.600Z,82.4
2018-07-22T00:14:02.532Z,81.8
2018-07-22T00:19:02.378Z,81.3
2018-07-22T00:24:02.368Z,81.6
2018-07-22T00:29:02.371Z,80.7
2018-07-22T00:34:02.586Z,80.4
2018-07-22T00:39:02.391Z,80.7
2018-07-22T00:44:17.574Z,80.2
2018-07-22T00:49:07.462Z,79
2018-07-22T00:54:09.429Z,79.7
2018-07-22T00:59:09.148Z,79.3
2018-07-22T01:04:09.320Z,79.6
2018-07-22T01:09:09.167Z,78.8
2018-07-22T01:14:09.170Z,78.7
2018-07-22T01:19:09.315Z,78.3
2018-07-22T01:24:09.377Z,78.1
2018-07-22T01:29:09.420Z,78.8
2018-07-22T01:34:09.626Z,79.5
2018-07-22T01:39:22.366Z,78.6
2018-07-22T01:44:22.013Z,78.8
2018-07-22T01:49:22.222Z,78.5
2018-07-22T01:54:22.048Z,78.8
2018-07-22T01:59:22.081Z,79.3
2018-07-22T02:04:22.081Z,79.3
2018-07-22T02:09:22.999Z,78.5
2018-07-22T02:14:27.522Z,79
2018-07-22T02:19:27.262Z,79.5
2018-07-22T02:24:40.184Z,79.9
2018-07-22T02:29:40.108Z,79.3
2018-07-22T02:34:39.926Z,79.3
2018-07-22T02:39:39.927Z,79.8
2018-07-22T02:44:40.120Z,81.3
2018-07-22T02:49:39.920Z,80.2
2018-07-22T02:54:40.066Z,80.6
2018-07-22T02:59:40.142Z,81
2018-07-22T03:04:40.338Z,80.8
2018-07-22T03:09:52.699Z,80.2
2018-07-22T03:14:52.610Z,80.5
2018-07-22T03:19:52.415Z,80.6
2018-07-22T03:24:52.564Z,80.7
2018-07-22T03:29:52.417Z,80.4
2018-07-22T03:34:52.642Z,79.8
2018-07-22T03:39:52.563Z,79.8
2018-07-22T03:44:55.927Z,80.2
2018-07-22T03:49:56.019Z,80.1
2018-07-22T03:55:05.972Z,79.3
2018-07-22T04:00:05.703Z,79.5
2018-07-22T04:05:05.682Z,79.5
2018-07-22T04:10:05.807Z,79.3
2018-07-22T04:15:05.920Z,79.4
2018-07-22T04:20:05.705Z,80
2018-07-22T04:25:05.703Z,78.7
2018-07-22T04:30:06.349Z,79.5
2018-07-22T04:35:06.265Z,79.8
2018-07-22T04:40:19.504Z,80.4
2018-07-22T04:45:19.445Z,80.3
2018-07-22T04:50:19.342Z,80.2
2018-07-22T04:55:19.257Z,80.5
2018-07-22T05:00:19.468Z,81
2018-07-22T05:05:19.359Z,80.2
2018-07-22T05:10:19.273Z,80.9
2018-07-22T05:15:19.466Z,81.1
2018-07-22T05:20:19.455Z,80.9
2018-07-22T05:25:31.392Z,80.6
2018-07-22T05:30:31.192Z,80.9
2018-07-22T05:35:31.232Z,81.1
2018-07-22T05:40:31.111Z,80.3
2018-07-22T05:45:31.311Z,80.1
2018-07-22T05:50:31.355Z,80.8
2018-07-22T05:55:31.112Z,80.8
2018-07-22T06:00:32.002Z,80.3
2018-07-22T06:05:31.723Z,80.7
2018-07-22T06:10:43.905Z,81.6
2018-07-22T06:15:43.842Z,82.7
2018-07-22T06:20:43.842Z,83.4
2018-07-22T06:25:43.634Z,82.8
2018-07-22T06:30:43.790Z,82.9
2018-07-22T06:35:43.620Z,83.6
2018-07-22T06:40:43.776Z,84.5
2018-07-22T06:45:43.956Z,85
2018-07-22T06:50:43.853Z,85.5
2018-07-22T06:55:59.293Z,86.2
2018-07-22T07:00:59.269Z,86.1
2018-07-22T07:05:59.185Z,87.2
2018-07-22T07:10:59.112Z,89.3
2018-07-22T07:15:59.194Z,89.8
2018-07-22T07:20:59.220Z,89.4
2018-07-22T07:25:59.477Z,90.9
2018-07-22T07:30:59.205Z,91
2018-07-22T07:35:59.417Z,91.6
2018-07-22T07:41:10.613Z,93.2
2018-07-22T07:46:10.348Z,92.9
2018-07-22T07:51:10.335Z,92.7
2018-07-22T07:56:10.405Z,93.4
2018-07-22T08:01:10.365Z,94.7
2018-07-22T08:06:10.399Z,94.6
2018-07-22T08:11:10.879Z,91.8
2018-07-22T08:16:11.709Z,93.1
2018-07-22T08:21:11.245Z,93.3
2018-07-22T08:26:23.708Z,93.1
2018-07-22T08:31:23.431Z,92.9
2018-07-22T08:36:26.412Z,92.2
2018-07-22T08:41:23.438Z,91.9
2018-07-22T08:46:23.457Z,92.1
2018-07-22T08:51:23.459Z,91.3
2018-07-22T08:56:23.439Z,91.9
2018-07-22T09:01:23.724Z,91.1
2018-07-22T09:06:23.552Z,91.2
2018-07-22T09:11:35.928Z,91.2
2018-07-22T09:16:35.651Z,91.5
2018-07-22T09:21:35.446Z,91.4
2018-07-22T09:26:35.482Z,92.2
2018-07-22T09:31:35.461Z,92.5
2018-07-22T09:36:35.591Z,92
2018-07-22T09:41:35.465Z,91.8
2018-07-22T09:46:35.811Z,91.2
2018-07-22T09:51:35.427Z,92.6
2018-07-22T09:56:47.749Z,92.6
2018-07-22T10:01:47.403Z,93.1
2018-07-22T10:06:47.778Z,92.1
2018-07-22T10:11:47.418Z,91.5
2018-07-22T10:16:47.439Z,92.4
2018-07-22T10:21:47.460Z,92.1
2018-07-22T10:26:47.396Z,91.4
2018-07-22T10:31:47.432Z,91.3
2018-07-22T10:36:47.440Z,91.6
2018-07-22T10:41:47.449Z,91.7
2018-07-22T10:46:47.682Z,92.4
2018-07-22T10:51:47.512Z,92.1
2018-07-22T10:56:49.713Z,92.1
2018-07-22T11:01:49.428Z,92.4
2018-07-22T11:07:02.277Z,92.8
2018-07-22T11:12:01.988Z,92.7
2018-07-22T11:17:02.205Z,92.8
2018-07-22T11:22:01.994Z,91.7
2018-07-22T11:27:02.052Z,93.2
2018-07-22T11:32:01.986Z,93.1
2018-07-22T11:37:01.990Z,92.1
2018-07-22T11:42:02.030Z,92.6
2018-07-22T11:47:02.028Z,93.7
2018-07-22T11:52:17.528Z,93.2
2018-07-22T11:57:17.227Z,92.4
2018-07-22T12:02:17.271Z,93.2
2018-07-22T12:07:17.305Z,92.1
2018-07-22T12:12:18.466Z,92.9
2018-07-22T12:17:17.497Z,92.9
2018-07-22T12:22:17.476Z,92.3
2018-07-22T12:27:18.052Z,92.6
2018-07-22T12:32:17.786Z,91.2
2018-07-22T12:37:30.221Z,91
2018-07-22T12:42:29.954Z,91
2018-07-22T12:47:29.980Z,90.8
2018-07-22T12:52:29.920Z,91.3
2018-07-22T12:57:29.994Z,90.5
2018-07-22T13:02:29.955Z,91.4
2018-07-22T13:07:29.970Z,89
2018-07-22T13:12:29.987Z,90
2018-07-22T13:17:30.116Z,90.2
2018-07-22T13:22:41.869Z,88.9
2018-07-22T13:27:41.622Z,89.5
2018-07-22T13:32:41.578Z,89.8
2018-07-22T13:37:41.617Z,89.3
2018-07-22T13:42:41.615Z,88.8
2018-07-22T13:47:41.613Z,87.6
2018-07-22T13:52:41.624Z,88.1
2018-07-22T13:57:41.629Z,86.7
2018-07-22T14:02:41.638Z,86.2
2018-07-22T14:07:53.618Z,84.9
2018-07-22T14:12:53.352Z,85.3
2018-07-22T14:17:53.483Z,86.2
2018-07-22T14:22:53.497Z,87.8
2018-07-22T14:27:54.315Z,89.3
2018-07-22T14:32:53.354Z,89.6
2018-07-22T14:37:53.384Z,89.2
2018-07-22T14:42:53.547Z,90.2
2018-07-22T14:47:53.360Z,87.7
2018-07-22T14:52:53.649Z,88.2
2018-07-22T14:57:53.366Z,88.9
2018-07-22T15:02:53.364Z,87.4
2018-07-22T15:07:53.704Z,89.1
2018-07-22T15:12:53.453Z,87
2018-07-22T15:18:05.604Z,86.1
2018-07-22T15:23:05.364Z,86.2
2018-07-22T15:28:06.358Z,84.5
2018-07-22T15:33:05.341Z,83.6
2018-07-22T15:38:05.467Z,84
2018-07-22T15:43:05.542Z,83.2
2018-07-22T15:48:05.479Z,82.8
2018-07-22T15:53:05.510Z,83.1
2018-07-22T15:58:05.503Z,81
2018-07-22T16:03:17.034Z,82.9
2018-07-22T16:08:16.750Z,82.9
2018-07-22T16:13:16.789Z,83.4
2018-07-22T16:18:16.773Z,83.5
2018-07-22T16:23:16.969Z,84.3
2018-07-22T16:28:16.785Z,85.1
2018-07-22T16:33:16.809Z,86.2
2018-07-22T16:38:16.813Z,86.9
2018-07-22T16:43:16.786Z,87.8
2018-07-22T16:48:16.804Z,88.3
2018-07-22T16:53:16.798Z,87.3
2018-07-22T16:58:16.777Z,87
2018-07-22T17:03:16.788Z,88.1
2018-07-22T17:08:16.820Z,86.8
2018-07-22T17:13:29.219Z,87.5
2018-07-22T17:18:28.930Z,87.8
2018-07-22T17:23:28.911Z,87.3
2018-07-22T17:28:29.356Z,86.5
2018-07-22T17:33:28.887Z,86.5
2018-07-22T17:38:28.948Z,86.7
2018-07-22T17:43:28.956Z,87.1
2018-07-22T17:48:28.956Z,86.7
2018-07-22T17:53:29.048Z,86.5
2018-07-22T17:58:40.045Z,87.1
2018-07-22T18:03:39.821Z,86.1
2018-07-22T18:08:39.779Z,86.1
2018-07-22T18:13:40.051Z,85.9
2018-07-22T18:18:39.977Z,86.1
2018-07-22T18:23:39.793Z,84.9
2018-07-22T18:28:40.027Z,85.2
2018-07-22T18:33:39.840Z,85.6
2018-07-22T18:38:39.943Z,86.1
2018-07-22T18:43:40.047Z,85.1
2018-07-22T18:48:40.301Z,85.1
2018-07-22T18:53:39.797Z,85.4
2018-07-22T18:58:42.534Z,87.4
2018-07-22T19:03:42.257Z,88
2018-07-22T19:08:52.623Z,89.5
2018-07-22T19:13:52.353Z,89.1
2018-07-22T19:18:52.587Z,88.5
2018-07-22T19:23:52.489Z,88.2
2018-07-22T19:28:52.358Z,88.9
2018-07-22T19:33:52.564Z,88.9
2018-07-22T19:38:52.510Z,89
2018-07-22T19:43:52.360Z,88.4
2018-07-22T19:48:52.571Z,88.9
2018-07-22T19:54:05.061Z,89.2
2018-07-22T19:59:04.822Z,88.9
2018-07-22T20:04:04.829Z,89.4
2018-07-22T20:09:04.773Z,89.1
2018-07-22T20:14:04.822Z,89.1
2018-07-22T20:19:04.794Z,90.3
2018-07-22T20:24:05.018Z,91.8
2018-07-22T20:29:06.354Z,90.5
2018-07-22T20:34:06.095Z,89.5
2018-07-22T20:39:18.500Z,90.8
2018-07-22T20:44:18.265Z,90.9
2018-07-22T20:49:18.240Z,91.9
2018-07-22T20:54:18.238Z,91
2018-07-22T20:59:18.235Z,90.2
2018-07-22T21:04:18.217Z,90.7
2018-07-22T21:09:18.245Z,89.6
2018-07-22T21:14:18.452Z,91
2018-07-22T21:19:18.510Z,91.8
2018-07-22T21:24:30.486Z,91.9
2018-07-22T21:29:30.203Z,90.6
2018-07-22T21:34:30.930Z,89.5
2018-07-22T21:39:30.210Z,90.4
2018-07-22T21:44:30.235Z,91.1
2018-07-22T21:49:30.449Z,91.1
2018-07-22T21:54:30.224Z,90.2
2018-07-22T21:59:30.230Z,91.1
2018-07-22T22:04:30.236Z,91.9
2018-07-22T22:09:42.230Z,90.9
2018-07-22T22:14:41.968Z,91.9
2018-07-22T22:19:41.953Z,92.3
2018-07-22T22:24:42.026Z,91.6
2018-07-22T22:29:42.281Z,92
2018-07-22T22:34:42.142Z,92.1
2018-07-22T22:39:42.189Z,93.1
2018-07-22T22:44:42.091Z,94.9
2018-07-22T22:49:42.130Z,93.3
2018-07-22T22:54:53.915Z,93.6
2018-07-22T22:59:53.640Z,93.1
2018-07-22T23:04:53.672Z,93.4
2018-07-22T23:09:53.665Z,93.7
2018-07-22T23:14:53.883Z,94.6
2018-07-22T23:19:53.854Z,93.3
2018-07-22T23:24:54.054Z,92.4
2018-07-22T23:29:53.875Z,93.3
2018-07-22T23:34:53.906Z,92.5
2018-07-22T23:40:06.834Z,94.1
2018-07-22T23:45:05.302Z,93.1
2018-07-22T23:50:05.297Z,92.6
2018-07-22T23:55:05.312Z,91.5
