createdAt,value
2018-05-26T00:01:02.416Z,20.30
2018-05-26T00:03:47.503Z,20.25
2018-05-26T00:06:31.740Z,20.20
2018-05-26T00:09:15.978Z,20.26
2018-05-26T00:12:00.969Z,20.21
2018-05-26T00:14:45.235Z,20.16
2018-05-26T00:17:29.460Z,20.17
2018-05-26T00:20:14.465Z,20.13
2018-05-26T00:23:03.557Z,20.05
2018-05-26T00:25:47.801Z,19.98
2018-05-26T00:28:32.028Z,19.97
2018-05-26T00:31:16.244Z,20.03
2018-05-26T00:34:01.248Z,20.02
2018-05-26T00:36:45.507Z,20.04
2018-05-26T00:39:29.757Z,19.96
2018-05-26T00:42:13.986Z,19.96
2018-05-26T00:44:58.963Z,19.93
2018-05-26T00:47:43.201Z,19.96
2018-05-26T00:50:28.179Z,19.93
2018-05-26T00:53:12.433Z,19.92
2018-05-26T00:55:57.430Z,19.93
2018-05-26T00:58:41.681Z,19.93
2018-05-26T01:01:25.891Z,19.94
2018-05-26T01:04:10.897Z,19.88
2018-05-26T01:06:55.948Z,19.87
2018-05-26T01:09:40.966Z,19.82
2018-05-26T01:12:25.206Z,19.76
2018-05-26T01:15:09.429Z,19.75
2018-05-26T01:17:53.689Z,19.72
2018-05-26T01:20:37.909Z,19.71
2018-05-26T01:23:22.168Z,19.63
2018-05-26T01:26:07.163Z,19.59
2018-05-26T01:28:51.392Z,19.57
2018-05-26T01:31:36.422Z,19.54
2018-05-26T01:34:21.450Z,19.44
2018-05-26T01:37:05.666Z,19.40
2018-05-26T01:39:49.942Z,19.39
2018-05-26T01:42:34.172Z,19.41
2018-05-26T01:45:18.417Z,19.49
2018-05-26T01:48:02.638Z,19.45
2018-05-26T01:50:46.904Z,19.38
2018-05-26T01:53:31.122Z,19.40
2018-05-26T01:56:15.378Z,19.38
2018-05-26T01:58:59.590Z,19.32
2018-05-26T02:01:43.814Z,19.29
2018-05-26T02:07:07.686Z,19.31
2018-05-26T02:09:52.212Z,19.32
2018-05-26T02:12:37.202Z,19.30
2018-05-26T02:15:21.468Z,19.35
2018-05-26T02:18:05.698Z,19.31
2018-05-26T02:20:50.712Z,19.26
2018-05-26T02:23:34.955Z,19.27
2018-05-26T02:26:19.185Z,19.14
2018-05-26T02:29:03.429Z,19.14
2018-05-26T02:31:48.430Z,19.06
2018-05-26T02:34:32.649Z,18.98
2018-05-26T02:37:16.887Z,18.87
2018-05-26T02:40:01.106Z,18.87
2018-05-26T02:42:45.369Z,18.78
2018-05-26T02:45:29.607Z,18.74
2018-05-26T02:48:13.840Z,18.68
2018-05-26T02:50:58.797Z,18.62
2018-05-26T02:53:43.021Z,18.58
2018-05-26T02:56:28.026Z,18.56
2018-05-26T02:59:12.252Z,18.54
2018-05-26T03:01:57.266Z,18.59
2018-05-26T03:04:46.985Z,18.55
2018-05-26T03:07:36.736Z,18.60
2018-05-26T03:10:26.453Z,18.54
2018-05-26T03:13:16.931Z,18.54
2018-05-26T03:16:08.511Z,18.50
2018-05-26T03:18:52.768Z,18.42
2018-05-26T03:21:36.992Z,18.43
2018-05-26T03:24:21.990Z,18.47
2018-05-26T03:27:06.220Z,18.47
2018-05-26T03:29:51.225Z,18.50
2018-05-26T03:32:35.472Z,18.56
2018-05-26T03:35:19.776Z,18.57
2018-05-26T03:38:04.014Z,18.53
2018-05-26T03:40:48.255Z,18.54
2018-05-26T03:43:32.474Z,18.54
2018-05-26T03:46:16.732Z,18.58
2018-05-26T03:49:00.971Z,18.56
2018-05-26T03:51:45.221Z,18.58
2018-05-26T03:54:47.041Z,18.58
2018-05-26T03:57:48.973Z,18.59
2018-05-26T04:00:33.186Z,18.61
2018-05-26T04:03:18.202Z,18.65
2018-05-26T04:06:03.341Z,18.70
2018-05-26T04:08:47.501Z,18.68
2018-05-26T04:11:31.748Z,18.75
2018-05-26T04:14:16.752Z,18.79
2018-05-26T04:17:01.040Z,18.80
2018-05-26T04:19:45.277Z,18.78
2018-05-26T04:22:29.525Z,18.81
2018-05-26T04:25:13.747Z,18.91
2018-05-26T04:27:57.997Z,18.99
2018-05-26T04:30:42.241Z,18.98
2018-05-26T04:33:26.462Z,19.05
2018-05-26T04:36:10.701Z,19.07
2018-05-26T04:38:54.946Z,19.08
2018-05-26T04:41:39.194Z,19.13
2018-05-26T04:44:23.413Z,19.18
2018-05-26T04:47:07.687Z,19.19
2018-05-26T04:49:51.933Z,19.12
2018-05-26T04:52:36.953Z,19.17
2018-05-26T04:55:21.999Z,19.21
2018-05-26T04:58:06.234Z,19.20
2018-05-26T05:00:50.501Z,19.23
2018-05-26T05:03:34.739Z,19.28
2018-05-26T05:06:18.998Z,19.31
2018-05-26T05:09:03.219Z,19.40
2018-05-26T05:11:47.472Z,19.37
2018-05-26T05:14:31.710Z,19.45
2018-05-26T05:17:15.935Z,19.41
2018-05-26T05:20:00.173Z,19.43
2018-05-26T05:22:44.418Z,19.53
2018-05-26T05:25:28.668Z,19.56
2018-05-26T05:28:12.887Z,19.63
2018-05-26T05:30:57.152Z,19.72
2018-05-26T05:33:41.360Z,19.88
2018-05-26T05:36:26.396Z,19.89
2018-05-26T05:39:11.344Z,19.90
2018-05-26T05:41:55.622Z,19.94
2018-05-26T05:44:39.836Z,20.00
2018-05-26T05:47:24.097Z,20.03
2018-05-26T05:50:08.351Z,20.10
2018-05-26T05:52:52.589Z,20.19
2018-05-26T05:55:36.837Z,20.27
2018-05-26T05:58:21.834Z,20.31
2018-05-26T06:01:06.069Z,20.35
2018-05-26T06:03:50.305Z,20.45
2018-05-26T06:06:35.297Z,20.62
2018-05-26T06:09:19.514Z,20.71
2018-05-26T06:12:04.516Z,20.76
2018-05-26T06:14:48.789Z,20.83
2018-05-26T06:17:33.759Z,20.98
2018-05-26T06:20:17.983Z,21.10
2018-05-26T06:23:02.228Z,21.17
2018-05-26T06:25:47.301Z,21.33
2018-05-26T06:28:32.286Z,21.45
2018-05-26T06:31:16.536Z,21.59
2018-05-26T06:34:00.849Z,21.66
2018-05-26T06:36:45.066Z,21.84
2018-05-26T06:39:29.321Z,21.93
2018-05-26T06:42:13.556Z,22.01
2018-05-26T06:44:57.794Z,22.15
2018-05-26T06:47:42.014Z,22.23
2018-05-26T06:50:26.244Z,22.30
2018-05-26T06:53:10.506Z,22.44
2018-05-26T06:55:54.952Z,22.60
2018-05-26T06:58:39.206Z,22.74
2018-05-26T07:01:23.417Z,22.84
2018-05-26T07:04:07.676Z,22.93
2018-05-26T07:06:51.901Z,23.06
2018-05-26T07:09:36.148Z,23.08
2018-05-26T07:12:20.405Z,23.27
2018-05-26T07:15:05.440Z,23.37
2018-05-26T07:17:49.642Z,23.51
2018-05-26T07:20:34.676Z,23.65
2018-05-26T07:23:18.916Z,23.56
2018-05-26T07:26:03.172Z,23.77
2018-05-26T07:28:47.404Z,23.90
2018-05-26T07:31:31.643Z,24.05
2018-05-26T07:34:15.872Z,24.23
2018-05-26T07:37:00.892Z,24.38
2018-05-26T07:39:45.280Z,24.38
2018-05-26T07:42:29.486Z,24.50
2018-05-26T07:45:13.735Z,24.65
2018-05-26T07:47:57.966Z,24.81
2018-05-26T07:50:42.228Z,25.02
2018-05-26T07:53:26.483Z,25.17
2018-05-26T07:56:10.714Z,25.04
2018-05-26T07:58:55.719Z,25.04
2018-05-26T08:01:40.101Z,25.07
2018-05-26T08:04:25.167Z,25.26
2018-05-26T08:07:09.391Z,25.43
2018-05-26T08:09:53.625Z,25.40
2018-05-26T08:12:38.636Z,25.39
2018-05-26T08:15:22.905Z,25.54
2018-05-26T08:18:07.176Z,25.71
2018-05-26T08:20:51.438Z,26.04
2018-05-26T08:23:35.658Z,26.16
2018-05-26T08:26:19.916Z,26.10
2018-05-26T08:29:04.131Z,26.24
2018-05-26T08:31:48.390Z,26.54
2018-05-26T08:34:32.633Z,26.84
2018-05-26T08:37:16.874Z,26.82
2018-05-26T08:40:01.092Z,26.54
2018-05-26T08:42:45.341Z,26.81
2018-05-26T08:45:29.631Z,27.00
2018-05-26T08:48:13.835Z,26.99
2018-05-26T08:50:58.073Z,27.16
2018-05-26T08:53:42.357Z,27.28
2018-05-26T08:56:26.563Z,27.46
2018-05-26T08:59:10.782Z,27.66
2018-05-26T09:01:55.791Z,27.59
2018-05-26T09:04:40.036Z,27.61
2018-05-26T09:07:24.297Z,27.68
2018-05-26T09:10:08.554Z,27.74
2018-05-26T09:12:52.778Z,27.64
2018-05-26T09:15:37.009Z,27.96
2018-05-26T09:18:22.378Z,28.31
2018-05-26T09:21:25.760Z,28.35
2018-05-26T09:24:12.474Z,28.19
2018-05-26T09:26:57.202Z,28.47
2018-05-26T09:29:41.504Z,28.82
2018-05-26T09:32:25.734Z,29.08
2018-05-26T09:35:09.963Z,29.35
2018-05-26T09:37:54.206Z,29.69
2018-05-26T09:40:38.424Z,29.86
2018-05-26T09:43:23.427Z,29.62
2018-05-26T09:46:07.657Z,29.51
2018-05-26T09:48:52.646Z,29.51
2018-05-26T09:51:36.900Z,29.53
2018-05-26T09:54:21.166Z,29.10
2018-05-26T09:57:05.389Z,29.08
2018-05-26T09:59:50.395Z,29.10
2018-05-26T10:02:34.616Z,29.05
2018-05-26T10:05:18.873Z,29.16
2018-05-26T10:08:03.090Z,29.46
2018-05-26T10:10:47.335Z,29.32
2018-05-26T10:13:31.586Z,29.38
2018-05-26T10:16:15.830Z,29.53
2018-05-26T10:19:00.068Z,29.64
2018-05-26T10:21:44.316Z,29.52
2018-05-26T10:24:28.556Z,29.84
2018-05-26T10:27:12.786Z,30.32
2018-05-26T10:29:57.057Z,30.47
2018-05-26T10:32:41.277Z,30.62
2018-05-26T10:35:25.606Z,30.92
2018-05-26T10:38:10.570Z,31.19
2018-05-26T10:40:54.779Z,31.54
2018-05-26T10:43:38.989Z,31.75
2018-05-26T10:46:26.669Z,31.87
2018-05-26T10:49:10.883Z,31.79
2018-05-26T10:51:55.131Z,31.81
2018-05-26T10:54:39.364Z,31.82
2018-05-26T10:57:23.620Z,31.65
2018-05-26T11:00:07.852Z,30.88
2018-05-26T11:02:52.201Z,30.61
2018-05-26T11:05:36.450Z,30.95
2018-05-26T11:08:20.692Z,31.42
2018-05-26T11:11:04.960Z,31.76
2018-05-26T11:13:49.198Z,31.72
2018-05-26T11:16:33.469Z,31.32
2018-05-26T11:19:17.704Z,31.15
2018-05-26T11:22:02.722Z,31.21
2018-05-26T11:24:47.009Z,31.52
2018-05-26T11:27:31.206Z,31.41
2018-05-26T11:30:15.453Z,31.66
2018-05-26T11:32:59.672Z,32.19
2018-05-26T11:35:43.941Z,31.65
2018-05-26T11:38:28.191Z,31.15
2018-05-26T11:41:12.408Z,30.63
2018-05-26T11:43:57.429Z,30.96
2018-05-26T11:46:41.652Z,31.40
2018-05-26T11:49:25.937Z,31.49
2018-05-26T11:52:10.216Z,31.76
2018-05-26T11:54:54.447Z,31.31
2018-05-26T11:57:38.689Z,31.44
2018-05-26T12:00:23.163Z,30.45
2018-05-26T12:03:07.379Z,30.65
2018-05-26T12:05:51.602Z,30.88
2018-05-26T12:08:35.830Z,31.14
2018-05-26T12:11:20.061Z,31.56
2018-05-26T12:14:04.326Z,32.27
2018-05-26T12:16:48.560Z,31.90
2018-05-26T12:19:32.809Z,32.21
2018-05-26T12:22:17.047Z,32.80
2018-05-26T12:25:02.062Z,33.00
2018-05-26T12:27:46.290Z,33.24
2018-05-26T12:30:30.557Z,32.88
2018-05-26T12:33:14.776Z,32.89
2018-05-26T12:35:59.017Z,32.89
2018-05-26T12:38:43.258Z,32.75
2018-05-26T12:41:28.253Z,32.52
2018-05-26T12:44:12.490Z,32.86
2018-05-26T12:46:57.485Z,33.26
2018-05-26T12:49:41.693Z,32.85
2018-05-26T12:52:26.717Z,32.77
2018-05-26T12:55:10.942Z,33.14
2018-05-26T12:57:55.161Z,32.99
2018-05-26T13:00:39.481Z,32.81
2018-05-26T13:03:23.687Z,32.47
2018-05-26T13:06:08.781Z,32.95
2018-05-26T13:08:52.955Z,33.21
2018-05-26T13:11:37.186Z,33.59
2018-05-26T13:14:21.457Z,34.00
2018-05-26T13:17:05.668Z,34.29
2018-05-26T13:19:50.661Z,34.27
2018-05-26T13:22:34.878Z,34.37
2018-05-26T13:25:19.127Z,34.36
2018-05-26T13:28:03.333Z,34.37
2018-05-26T13:30:47.591Z,34.60
2018-05-26T13:33:31.819Z,34.72
2018-05-26T13:36:16.080Z,34.73
2018-05-26T13:39:00.301Z,34.50
2018-05-26T13:41:45.334Z,33.98
2018-05-26T13:44:29.568Z,33.65
2018-05-26T13:47:13.805Z,33.52
2018-05-26T13:49:58.047Z,33.47
2018-05-26T13:52:43.042Z,33.53
2018-05-26T13:55:27.277Z,33.28
2018-05-26T13:58:11.528Z,33.40
2018-05-26T14:00:55.769Z,33.72
2018-05-26T14:03:40.742Z,33.88
2018-05-26T14:06:25.076Z,33.48
2018-05-26T14:09:10.081Z,33.66
2018-05-26T14:11:54.407Z,33.64
2018-05-26T14:14:38.901Z,33.90
2018-05-26T14:17:23.121Z,33.65
2018-05-26T14:20:08.129Z,33.54
2018-05-26T14:22:52.375Z,33.55
2018-05-26T14:25:36.612Z,33.49
2018-05-26T14:28:20.997Z,33.32
2018-05-26T14:31:05.224Z,33.63
2018-05-26T14:33:49.481Z,33.70
2018-05-26T14:36:33.958Z,33.82
2018-05-26T14:39:18.211Z,33.98
2018-05-26T14:42:02.513Z,33.84
2018-05-26T14:44:46.874Z,34.13
2018-05-26T14:47:31.100Z,34.14
2018-05-26T14:50:15.351Z,34.07
2018-05-26T14:52:59.598Z,33.86
2018-05-26T14:55:43.837Z,34.02
2018-05-26T14:58:28.071Z,34.03
2018-05-26T15:01:12.311Z,33.93
2018-05-26T15:03:56.531Z,32.85
2018-05-26T15:06:40.772Z,32.73
2018-05-26T15:09:25.003Z,32.54
2018-05-26T15:12:09.236Z,32.53
2018-05-26T15:14:53.453Z,32.68
2018-05-26T15:17:38.452Z,32.69
2018-05-26T15:20:22.684Z,33.08
2018-05-26T15:23:07.714Z,32.79
2018-05-26T15:25:51.938Z,32.09
2018-05-26T15:28:36.155Z,31.89
2018-05-26T15:31:21.175Z,32.05
2018-05-26T15:34:05.409Z,32.19
2018-05-26T15:36:49.644Z,32.07
2018-05-26T15:39:33.868Z,31.96
2018-05-26T15:42:18.209Z,32.08
2018-05-26T15:45:02.382Z,32.18
2018-05-26T15:47:47.387Z,32.26
2018-05-26T15:50:31.632Z,32.32
2018-05-26T15:53:15.884Z,32.20
2018-05-26T15:56:00.117Z,32.20
2018-05-26T15:58:45.109Z,32.21
2018-05-26T16:01:29.344Z,32.15
2018-05-26T16:04:14.375Z,32.15
2018-05-26T16:06:58.582Z,32.04
2018-05-26T16:09:42.837Z,31.90
2018-05-26T16:12:27.051Z,31.94
2018-05-26T16:15:11.309Z,31.82
2018-05-26T16:17:55.554Z,31.73
2018-05-26T16:20:39.778Z,31.83
2018-05-26T16:23:24.035Z,31.87
2018-05-26T16:26:08.267Z,31.84
2018-05-26T16:28:52.554Z,31.70
2018-05-26T16:31:36.812Z,31.65
2018-05-26T16:34:21.042Z,31.54
2018-05-26T16:37:05.270Z,31.33
2018-05-26T16:39:49.525Z,31.16
2018-05-26T16:42:33.734Z,31.18
2018-05-26T16:45:18.770Z,30.95
2018-05-26T16:48:02.990Z,30.74
2018-05-26T16:50:47.221Z,30.64
2018-05-26T16:53:32.247Z,30.64
2018-05-26T16:56:16.446Z,30.41
2018-05-26T16:59:01.460Z,30.30
2018-05-26T17:01:45.711Z,30.26
2018-05-26T17:04:29.925Z,30.17
2018-05-26T17:07:14.932Z,30.02
2018-05-26T17:09:59.151Z,29.97
2018-05-26T17:12:43.398Z,29.88
2018-05-26T17:15:28.377Z,29.89
2018-05-26T17:18:12.643Z,29.76
2018-05-26T17:20:56.849Z,29.71
2018-05-26T17:23:41.080Z,29.71
2018-05-26T17:26:25.344Z,29.66
2018-05-26T17:29:09.561Z,29.63
2018-05-26T17:31:53.803Z,29.56
2018-05-26T17:34:38.032Z,29.47
2018-05-26T17:37:23.018Z,29.37
2018-05-26T17:40:07.319Z,29.33
2018-05-26T17:42:51.550Z,29.23
2018-05-26T17:45:35.785Z,29.17
2018-05-26T17:48:20.020Z,28.97
2018-05-26T17:51:05.035Z,28.86
2018-05-26T17:53:49.244Z,28.73
2018-05-26T17:56:34.253Z,28.59
2018-05-26T17:59:18.493Z,28.53
2018-05-26T18:02:02.714Z,28.48
2018-05-26T18:04:47.717Z,28.41
2018-05-26T18:07:32.758Z,28.34
2018-05-26T18:10:17.780Z,28.28
2018-05-26T18:13:01.981Z,28.24
2018-05-26T18:15:46.989Z,28.25
2018-05-26T18:18:31.221Z,28.14
2018-05-26T18:21:15.465Z,28.08
2018-05-26T18:26:40.793Z,27.96
2018-05-26T18:29:25.046Z,27.93
2018-05-26T18:32:10.020Z,27.85
2018-05-26T18:34:54.286Z,27.76
2018-05-26T18:37:38.498Z,27.67
2018-05-26T18:40:22.723Z,27.59
2018-05-26T18:43:06.934Z,27.52
2018-05-26T18:45:51.165Z,27.41
2018-05-26T18:48:36.203Z,27.32
2018-05-26T18:51:20.412Z,27.23
2018-05-26T18:54:04.645Z,27.13
2018-05-26T18:56:49.654Z,27.04
2018-05-26T18:59:33.892Z,26.95
2018-05-26T19:02:18.153Z,26.86
2018-05-26T19:05:02.399Z,26.77
2018-05-26T19:07:46.629Z,26.71
2018-05-26T19:10:31.630Z,26.66
2018-05-26T19:13:15.876Z,26.61
2018-05-26T19:16:00.109Z,26.55
2018-05-26T19:18:45.122Z,26.55
2018-05-26T19:21:29.446Z,26.47
2018-05-26T19:24:13.681Z,26.40
2018-05-26T19:26:58.673Z,26.35
2018-05-26T19:29:42.882Z,26.29
2018-05-26T19:32:27.149Z,26.22
2018-05-26T19:35:12.141Z,26.23
2018-05-26T19:37:56.388Z,26.25
2018-05-26T19:40:41.372Z,26.12
2018-05-26T19:43:26.884Z,26.07
2018-05-26T19:46:11.140Z,25.98
2018-05-26T19:48:55.397Z,25.96
2018-05-26T19:51:39.617Z,25.91
2018-05-26T19:54:23.867Z,25.82
2018-05-26T19:57:08.102Z,25.75
2018-05-26T19:59:52.381Z,25.69
2018-05-26T20:02:36.628Z,25.64
2018-05-26T20:05:20.929Z,25.60
2018-05-26T20:08:05.402Z,25.56
2018-05-26T20:10:49.650Z,25.59
2018-05-26T20:13:33.863Z,25.50
2018-05-26T20:16:18.113Z,25.45
2018-05-26T20:19:02.346Z,25.41
2018-05-26T20:21:47.453Z,25.32
2018-05-26T20:24:31.781Z,25.26
2018-05-26T20:27:16.033Z,25.27
2018-05-26T20:30:00.281Z,25.22
2018-05-26T20:32:44.655Z,25.21
2018-05-26T20:35:28.890Z,25.14
2018-05-26T20:38:13.132Z,25.02
2018-05-26T20:40:57.417Z,25.03
2018-05-26T20:43:41.654Z,24.95
2018-05-26T20:46:25.900Z,24.91
2018-05-26T20:49:10.146Z,24.80
2018-05-26T20:51:54.394Z,24.72
2018-05-26T20:54:38.621Z,24.67
2018-05-26T20:57:22.843Z,24.68
2018-05-26T21:00:07.088Z,24.64
2018-05-26T21:02:51.348Z,24.62
2018-05-26T21:05:35.638Z,24.58
2018-05-26T21:08:20.619Z,24.49
2018-05-26T21:11:05.662Z,24.41
2018-05-26T21:13:49.902Z,24.34
2018-05-26T21:16:34.155Z,24.29
2018-05-26T21:19:18.364Z,24.29
2018-05-26T21:22:02.591Z,24.22
2018-05-26T21:24:47.626Z,24.19
2018-05-26T21:27:31.871Z,24.22
2018-05-26T21:30:16.109Z,24.28
2018-05-26T21:33:00.346Z,24.10
2018-05-26T21:35:44.585Z,24.07
2018-05-26T21:38:29.581Z,24.01
2018-05-26T21:41:13.821Z,23.97
2018-05-26T21:43:58.038Z,23.88
2018-05-26T21:46:43.062Z,23.88
2018-05-26T21:49:27.301Z,23.85
2018-05-26T21:52:11.529Z,23.88
2018-05-26T21:54:56.540Z,23.84
2018-05-26T21:57:40.794Z,23.79
2018-05-26T22:00:25.025Z,23.77
2018-05-26T22:03:09.257Z,23.71
2018-05-26T22:05:54.251Z,23.65
2018-05-26T22:08:38.457Z,23.66
2018-05-26T22:11:22.685Z,23.62
2018-05-26T22:14:06.915Z,23.63
2018-05-26T22:16:51.128Z,23.59
2018-05-26T22:19:36.164Z,23.55
2018-05-26T22:22:20.429Z,23.47
2018-05-26T22:25:04.638Z,23.45
2018-05-26T22:27:48.880Z,23.43
2018-05-26T22:30:33.119Z,23.40
2018-05-26T22:33:18.128Z,23.44
2018-05-26T22:36:02.356Z,23.40
2018-05-26T22:38:46.599Z,23.38
2018-05-26T22:41:30.843Z,23.33
2018-05-26T22:44:15.838Z,23.33
2018-05-26T22:47:00.073Z,23.27
2018-05-26T22:49:44.325Z,23.26
2018-05-26T22:52:29.342Z,23.24
2018-05-26T22:55:13.584Z,23.22
2018-05-26T22:57:57.806Z,23.19
2018-05-26T23:00:42.053Z,23.25
2018-05-26T23:03:26.274Z,23.23
2018-05-26T23:06:10.515Z,23.17
2018-05-26T23:08:54.746Z,23.12
2018-05-26T23:11:38.981Z,23.07
2018-05-26T23:14:23.212Z,23.00
2018-05-26T23:17:08.243Z,22.95
2018-05-26T23:19:52.482Z,22.92
2018-05-26T23:22:36.733Z,22.87
2018-05-26T23:25:20.955Z,22.78
2018-05-26T23:28:05.205Z,22.65
2018-05-26T23:30:49.431Z,22.62
2018-05-26T23:33:34.439Z,22.52
2018-05-26T23:36:18.673Z,22.46
2018-05-26T23:39:02.925Z,22.44
2018-05-26T23:41:47.134Z,22.42
2018-05-26T23:44:31.390Z,22.47
2018-05-26T23:47:15.665Z,22.44
2018-05-26T23:50:00.665Z,22.36
2018-05-26T23:52:44.897Z,22.36
2018-05-26T23:55:29.912Z,22.34
2018-05-26T23:58:14.162Z,22.29
