createdAt,value
2022-12-23T00:00:07.771Z,26.93
2022-12-23T00:02:34.372Z,25.20
2022-12-23T00:05:01.032Z,26.70
2022-12-23T00:07:27.500Z,22.90
2022-12-23T00:09:54.110Z,26.13
2022-12-23T00:12:39.762Z,29.03
2022-12-23T00:15:08.090Z,35.10
2022-12-23T00:17:41.657Z,18.77
2022-12-23T00:20:10.111Z,20.90
2022-12-23T00:22:55.243Z,29.33
2022-12-23T00:25:40.109Z,19.23
2022-12-23T00:28:16.732Z,20.70
2022-12-23T00:31:05.553Z,28.30
2022-12-23T00:33:37.969Z,30.07
2022-12-23T00:36:33.892Z,25.00
2022-12-23T00:39:18.829Z,23.30
2022-12-23T00:42:04.128Z,24.57
2022-12-23T00:44:30.875Z,21.33
2022-12-23T00:46:57.341Z,24.43
2022-12-23T00:49:42.022Z,32.50
2022-12-23T00:52:11.852Z,24.53
2022-12-23T00:54:38.650Z,22.90
2022-12-23T00:57:05.388Z,18.90
2022-12-23T00:59:31.804Z,19.37
2022-12-23T01:02:16.807Z,20.53
2022-12-23T01:05:02.174Z,24.93
2022-12-23T01:07:28.604Z,22.03
2022-12-23T01:09:55.044Z,29.50
2022-12-23T01:12:22.887Z,29.70
2022-12-23T01:14:49.403Z,18.60
2022-12-23T01:17:16.078Z,18.63
2022-12-23T01:19:42.569Z,18.70
2022-12-23T01:22:09.099Z,16.10
2022-12-23T01:24:35.586Z,16.07
2022-12-23T01:27:01.993Z,18.13
2022-12-23T01:29:29.006Z,18.03
2022-12-23T01:31:55.610Z,12.63
2022-12-23T01:34:22.491Z,13.37
2022-12-23T01:36:49.004Z,21.70
2022-12-23T01:39:15.467Z,16.00
2022-12-23T01:42:00.830Z,18.93
2022-12-23T01:44:45.621Z,13.07
2022-12-23T01:47:39.945Z,21.30
2022-12-23T01:50:12.772Z,17.03
2022-12-23T01:52:45.787Z,17.13
2022-12-23T01:55:14.407Z,13.87
2022-12-23T01:57:42.978Z,16.70
2022-12-23T02:00:29.507Z,23.00
2022-12-23T02:03:14.868Z,17.20
2022-12-23T02:05:44.765Z,18.63
2022-12-23T02:08:33.417Z,19.70
2022-12-23T02:11:37.134Z,21.73
2022-12-23T02:14:42.841Z,17.10
2022-12-23T02:17:25.184Z,16.73
2022-12-23T02:20:37.795Z,19.80
2022-12-23T02:23:41.303Z,22.13
2022-12-23T02:26:29.511Z,19.60
2022-12-23T02:29:30.545Z,24.57
2022-12-23T02:32:13.178Z,23.60
2022-12-23T02:34:56.720Z,22.03
2022-12-23T02:37:34.755Z,15.93
2022-12-23T02:40:23.008Z,16.40
2022-12-23T02:42:58.496Z,18.83
2022-12-23T02:45:42.011Z,23.27
2022-12-23T02:48:18.359Z,14.70
2022-12-23T02:50:46.022Z,15.50
2022-12-23T02:53:24.379Z,14.97
2022-12-23T02:55:53.258Z,14.77
2022-12-23T02:58:24.675Z,16.83
2022-12-23T03:00:51.760Z,20.47
2022-12-23T03:03:21.165Z,23.27
2022-12-23T03:05:49.858Z,18.40
2022-12-23T03:08:42.040Z,19.40
2022-12-23T03:11:14.957Z,19.13
2022-12-23T03:14:18.930Z,17.77
2022-12-23T03:16:58.658Z,19.63
2022-12-23T03:19:32.132Z,21.70
2022-12-23T03:22:45.167Z,18.30
2022-12-23T03:25:16.758Z,25.87
2022-12-23T03:27:48.548Z,23.30
2022-12-23T03:30:18.573Z,21.30
2022-12-23T03:32:54.098Z,25.77
2022-12-23T03:35:26.070Z,26.27
2022-12-23T03:37:55.063Z,21.60
2022-12-23T03:40:35.199Z,22.80
2022-12-23T03:43:06.767Z,17.03
2022-12-23T03:45:40.628Z,26.40
2022-12-23T03:48:30.137Z,24.03
2022-12-23T03:51:01.042Z,27.70
2022-12-23T03:53:35.080Z,27.23
2022-12-23T03:56:07.055Z,23.33
2022-12-23T03:58:42.386Z,31.87
2022-12-23T04:01:23.975Z,31.77
2022-12-23T04:04:02.615Z,22.40
2022-12-23T04:06:38.306Z,24.30
2022-12-23T04:09:06.700Z,30.13
2022-12-23T04:11:35.264Z,17.77
2022-12-23T04:14:01.765Z,27.63
2022-12-23T04:16:29.415Z,24.30
2022-12-23T04:18:55.904Z,21.80
2022-12-23T04:21:22.383Z,23.07
2022-12-23T04:23:48.881Z,23.20
2022-12-23T04:26:15.306Z,23.13
2022-12-23T04:28:41.751Z,20.33
2022-12-23T04:31:08.294Z,29.90
2022-12-23T04:33:34.747Z,36.13
2022-12-23T04:36:01.199Z,20.80
2022-12-23T04:38:27.732Z,20.17
2022-12-23T04:40:54.176Z,24.10
2022-12-23T04:43:20.653Z,26.40
2022-12-23T04:45:51.276Z,20.80
2022-12-23T04:48:18.750Z,21.33
2022-12-23T04:50:45.254Z,18.03
2022-12-23T04:53:11.723Z,24.17
2022-12-23T04:55:38.334Z,16.67
2022-12-23T04:58:05.007Z,17.53
2022-12-23T05:00:37.182Z,25.43
2022-12-23T05:03:06.195Z,24.00
2022-12-23T05:05:32.767Z,15.83
2022-12-23T05:08:04.981Z,18.07
2022-12-23T05:10:32.041Z,25.73
2022-12-23T05:12:58.514Z,16.10
2022-12-23T05:15:24.976Z,21.13
2022-12-23T05:17:51.423Z,18.03
2022-12-23T05:20:17.860Z,19.17
2022-12-23T05:22:44.319Z,25.10
2022-12-23T05:25:10.826Z,20.03
2022-12-23T05:27:37.257Z,21.83
2022-12-23T05:30:04.060Z,18.50
2022-12-23T05:32:30.502Z,23.07
2022-12-23T05:34:56.954Z,19.53
2022-12-23T05:37:23.403Z,16.93
2022-12-23T05:39:49.823Z,20.53
2022-12-23T05:42:19.361Z,16.67
2022-12-23T05:44:45.947Z,15.20
2022-12-23T05:47:12.539Z,19.10
2022-12-23T05:49:38.983Z,20.47
2022-12-23T05:52:05.700Z,16.67
2022-12-23T05:54:32.195Z,17.20
2022-12-23T05:56:58.657Z,18.83
2022-12-23T05:59:30.584Z,27.47
2022-12-23T06:01:57.714Z,15.27
2022-12-23T06:04:24.403Z,23.03
2022-12-23T06:06:50.879Z,15.37
2022-12-23T06:09:17.317Z,22.47
2022-12-23T06:11:43.794Z,13.83
2022-12-23T06:14:10.521Z,15.13
2022-12-23T06:16:37.027Z,20.77
2022-12-23T06:19:03.676Z,15.63
2022-12-23T06:21:30.135Z,15.13
2022-12-23T06:23:56.535Z,19.77
2022-12-23T06:26:23.260Z,20.33
2022-12-23T06:28:49.922Z,25.40
2022-12-23T06:31:16.611Z,20.80
2022-12-23T06:33:43.240Z,20.13
2022-12-23T06:36:10.090Z,20.03
2022-12-23T06:38:36.592Z,19.50
2022-12-23T06:41:03.429Z,17.97
2022-12-23T06:43:29.897Z,24.73
2022-12-23T06:45:56.361Z,21.90
2022-12-23T06:48:22.942Z,20.30
2022-12-23T06:50:49.389Z,20.70
2022-12-23T06:53:15.849Z,22.77
2022-12-23T06:55:42.337Z,20.30
2022-12-23T06:58:08.774Z,20.00
2022-12-23T07:00:35.357Z,18.20
2022-12-23T07:03:01.859Z,16.90
2022-12-23T07:05:34.868Z,23.23
2022-12-23T07:08:03.293Z,27.90
2022-12-23T07:10:29.779Z,19.90
2022-12-23T07:12:56.286Z,17.63
2022-12-23T07:15:22.739Z,22.43
2022-12-23T07:17:49.247Z,24.37
2022-12-23T07:20:16.739Z,19.43
2022-12-23T07:22:43.148Z,20.10
2022-12-23T07:25:11.072Z,20.13
2022-12-23T07:27:37.546Z,17.83
2022-12-23T07:30:04.416Z,24.63
2022-12-23T07:32:30.910Z,20.23
2022-12-23T07:34:57.393Z,22.47
2022-12-23T07:37:23.891Z,23.00
2022-12-23T07:39:50.388Z,23.70
2022-12-23T07:42:43.389Z,22.10
2022-12-23T07:45:04.460Z,23.40
2022-12-23T07:47:31.143Z,28.33
2022-12-23T07:49:57.621Z,22.03
2022-12-23T07:52:24.124Z,25.33
2022-12-23T07:54:50.540Z,23.27
2022-12-23T07:57:17.000Z,16.93
2022-12-23T07:59:43.419Z,21.60
2022-12-23T08:02:11.326Z,21.17
2022-12-23T08:04:44.103Z,20.27
2022-12-23T08:07:12.327Z,25.67
2022-12-23T08:09:38.807Z,19.63
2022-12-23T08:12:05.499Z,22.93
2022-12-23T08:14:31.933Z,24.00
2022-12-23T08:16:58.484Z,29.33
2022-12-23T08:19:25.017Z,21.00
2022-12-23T08:21:51.509Z,33.23
2022-12-23T08:24:17.971Z,23.70
2022-12-23T08:26:44.409Z,25.10
2022-12-23T08:29:10.857Z,23.10
2022-12-23T08:31:37.354Z,24.93
2022-12-23T08:34:03.852Z,33.97
2022-12-23T08:36:32.500Z,27.07
2022-12-23T08:39:01.469Z,25.53
2022-12-23T08:41:30.659Z,25.20
2022-12-23T08:43:57.957Z,22.50
2022-12-23T08:46:25.385Z,24.00
2022-12-23T08:48:52.853Z,27.00
2022-12-23T08:51:23.967Z,21.17
2022-12-23T08:53:57.955Z,21.87
2022-12-23T08:56:29.961Z,23.93
2022-12-23T08:58:57.008Z,35.37
2022-12-23T09:01:27.740Z,27.37
2022-12-23T09:03:54.827Z,27.27
2022-12-23T09:06:29.538Z,31.27
2022-12-23T09:08:57.889Z,20.70
2022-12-23T09:11:26.751Z,25.67
2022-12-23T09:13:54.079Z,23.90
2022-12-23T09:16:21.069Z,23.43
2022-12-23T09:18:47.746Z,22.23
2022-12-23T09:21:17.930Z,31.63
2022-12-23T09:23:44.361Z,20.40
2022-12-23T09:26:11.315Z,25.97
2022-12-23T09:28:40.113Z,28.33
2022-12-23T09:31:11.824Z,24.10
2022-12-23T09:33:39.014Z,26.13
2022-12-23T09:36:07.162Z,25.33
2022-12-23T09:38:33.990Z,31.47
2022-12-23T09:41:09.561Z,22.53
2022-12-23T09:43:51.573Z,23.33
2022-12-23T09:46:22.527Z,19.97
2022-12-23T09:48:55.851Z,26.57
2022-12-23T09:51:23.539Z,18.83
2022-12-23T09:54:03.267Z,23.17
2022-12-23T09:56:52.962Z,24.47
2022-12-23T09:59:43.305Z,23.73
2022-12-23T10:02:19.316Z,23.67
2022-12-23T10:04:55.006Z,20.23
2022-12-23T10:07:39.808Z,26.70
2022-12-23T10:10:17.406Z,19.30
2022-12-23T10:12:48.304Z,27.83
2022-12-23T10:15:45.071Z,19.50
2022-12-23T10:18:24.939Z,18.70
2022-12-23T10:20:58.414Z,23.20
2022-12-23T10:23:32.907Z,22.33
2022-12-23T10:26:03.708Z,18.40
2022-12-23T10:28:30.266Z,20.23
2022-12-23T10:34:00.329Z,25.20
2022-12-23T10:36:40.245Z,24.17
2022-12-23T10:39:28.503Z,27.50
2022-12-23T10:42:10.989Z,23.67
2022-12-23T10:45:13.093Z,23.83
2022-12-23T10:47:45.445Z,19.80
2022-12-23T10:50:46.272Z,21.23
2022-12-23T10:53:27.776Z,16.47
2022-12-23T10:55:57.241Z,27.40
2022-12-23T10:58:24.059Z,23.53
2022-12-23T11:00:56.480Z,22.70
2022-12-23T11:03:55.300Z,23.03
2022-12-23T11:06:22.609Z,19.00
2022-12-23T11:08:50.106Z,26.67
2022-12-23T11:11:16.566Z,14.80
2022-12-23T11:13:46.341Z,16.87
2022-12-23T11:16:18.015Z,16.80
2022-12-23T11:19:14.697Z,21.97
2022-12-23T11:21:55.351Z,19.83
2022-12-23T11:24:23.744Z,19.93
2022-12-23T11:26:59.664Z,20.50
2022-12-23T11:29:38.623Z,14.57
2022-12-23T11:32:17.146Z,14.77
2022-12-23T11:34:46.976Z,21.87
2022-12-23T11:37:56.108Z,16.40
2022-12-23T11:40:22.507Z,14.27
2022-12-23T11:42:55.283Z,18.00
2022-12-23T11:45:28.115Z,16.30
2022-12-23T11:47:54.774Z,20.30
2022-12-23T11:50:27.320Z,13.37
2022-12-23T11:53:11.556Z,13.53
2022-12-23T11:56:02.310Z,21.17
2022-12-23T11:58:31.292Z,13.33
2022-12-23T12:01:00.122Z,18.10
2022-12-23T12:03:32.012Z,19.77
2022-12-23T12:06:05.077Z,16.47
2022-12-23T12:08:37.732Z,13.97
2022-12-23T12:11:17.235Z,19.37
2022-12-23T12:13:48.467Z,23.40
2022-12-23T12:16:23.918Z,23.03
2022-12-23T12:18:55.859Z,17.67
2022-12-23T12:21:31.292Z,23.60
2022-12-23T12:24:18.429Z,18.83
2022-12-23T12:26:51.266Z,20.30
2022-12-23T12:29:28.657Z,19.03
2022-12-23T12:31:58.209Z,19.40
2022-12-23T12:34:41.667Z,23.00
2022-12-23T12:37:36.053Z,19.50
2022-12-23T12:40:14.950Z,19.27
2022-12-23T12:42:44.284Z,18.13
2022-12-23T12:45:22.316Z,17.07
2022-12-23T12:48:30.758Z,13.30
2022-12-23T12:51:03.486Z,17.47
2022-12-23T12:53:32.193Z,14.20
2022-12-23T12:56:08.216Z,17.23
2022-12-23T12:58:34.737Z,18.40
2022-12-23T13:01:31.803Z,16.73
2022-12-23T13:04:10.251Z,18.37
2022-12-23T13:07:24.430Z,18.73
2022-12-23T13:09:50.885Z,13.67
2022-12-23T13:12:37.616Z,13.30
2022-12-23T13:15:15.463Z,13.07
2022-12-23T13:18:08.687Z,15.67
2022-12-23T13:20:56.945Z,18.70
2022-12-23T13:23:44.160Z,16.60
2022-12-23T13:26:27.722Z,18.03
2022-12-23T13:29:31.755Z,13.00
2022-12-23T13:32:10.239Z,13.63
2022-12-23T13:34:48.136Z,11.43
2022-12-23T13:37:40.713Z,12.07
2022-12-23T13:40:32.976Z,13.93
2022-12-23T13:43:11.449Z,11.10
2022-12-23T13:45:39.735Z,13.30
2022-12-23T13:48:15.295Z,18.40
2022-12-23T13:50:50.615Z,17.70
2022-12-23T13:53:48.468Z,14.50
2022-12-23T13:56:23.948Z,13.30
2022-12-23T13:58:51.430Z,9.33
2022-12-23T14:01:17.880Z,11.33
2022-12-23T14:03:44.980Z,10.93
2022-12-23T14:06:23.782Z,10.80
2022-12-23T14:08:52.654Z,10.73
2022-12-23T14:11:24.632Z,15.30
2022-12-23T14:13:51.058Z,10.90
2022-12-23T14:17:19.431Z,11.63
2022-12-23T14:20:12.514Z,8.50
2022-12-23T14:22:54.910Z,10.27
2022-12-23T14:25:53.862Z,12.07
2022-12-23T14:28:43.641Z,9.23
2022-12-23T14:31:30.988Z,9.77
2022-12-23T14:34:26.964Z,10.10
2022-12-23T14:37:21.810Z,10.20
2022-12-23T14:39:49.777Z,12.23
2022-12-23T14:42:36.635Z,9.93
2022-12-23T14:45:29.327Z,9.40
2022-12-23T14:47:55.905Z,11.13
2022-12-23T14:50:56.319Z,9.70
2022-12-23T14:53:24.373Z,9.20
2022-12-23T14:56:09.915Z,10.40
2022-12-23T14:58:50.576Z,11.40
2022-12-23T15:01:39.370Z,11.87
2022-12-23T15:04:08.167Z,9.80
2022-12-23T15:06:47.046Z,11.30
2022-12-23T15:09:23.612Z,12.80
2022-12-23T15:11:50.745Z,14.03
2022-12-23T15:14:42.785Z,14.53
2022-12-23T15:17:27.017Z,14.60
2022-12-23T15:20:02.263Z,15.97
2022-12-23T15:22:32.821Z,12.43
2022-12-23T15:24:59.395Z,12.00
2022-12-23T15:27:29.820Z,11.67
2022-12-23T15:29:57.592Z,14.93
2022-12-23T15:32:26.131Z,13.80
2022-12-23T15:34:56.557Z,12.07
2022-12-23T15:37:29.255Z,11.57
2022-12-23T15:40:03.427Z,12.07
2022-12-23T15:42:35.328Z,14.20
2022-12-23T15:45:34.740Z,11.27
2022-12-23T15:48:02.924Z,12.20
2022-12-23T15:50:30.713Z,9.83
2022-12-23T15:53:05.900Z,13.40
2022-12-23T15:55:34.295Z,12.70
2022-12-23T15:58:03.892Z,13.07
2022-12-23T16:00:40.697Z,11.40
2022-12-23T16:03:32.819Z,11.13
2022-12-23T16:06:31.905Z,15.70
2022-12-23T16:09:03.268Z,13.30
2022-12-23T16:11:53.514Z,12.27
2022-12-23T16:14:32.421Z,14.30
2022-12-23T16:17:01.439Z,12.37
2022-12-23T16:19:49.368Z,12.50
2022-12-23T16:22:33.793Z,11.20
2022-12-23T16:25:09.231Z,10.10
2022-12-23T16:27:42.774Z,11.67
2022-12-23T16:30:31.556Z,11.20
2022-12-23T16:33:03.380Z,10.60
2022-12-23T16:35:32.359Z,9.70
2022-12-23T16:38:11.738Z,9.90
2022-12-23T16:40:38.651Z,12.90
2022-12-23T16:43:06.435Z,10.37
2022-12-23T16:45:34.608Z,10.70
2022-12-23T16:48:02.472Z,11.70
2022-12-23T16:50:29.309Z,12.07
2022-12-23T16:52:55.752Z,9.67
2022-12-23T16:55:22.253Z,9.30
2022-12-23T16:57:50.451Z,11.03
2022-12-23T17:00:17.769Z,10.20
2022-12-23T17:02:44.780Z,8.30
2022-12-23T17:05:19.901Z,10.63
2022-12-23T17:07:46.865Z,10.43
2022-12-23T17:10:15.238Z,11.93
2022-12-23T17:12:42.912Z,9.00
2022-12-23T17:15:17.313Z,8.17
2022-12-23T17:17:43.931Z,12.80
2022-12-23T17:20:10.925Z,14.67
2022-12-23T17:22:39.251Z,14.43
2022-12-23T17:25:07.529Z,10.80
2022-12-23T17:27:34.068Z,11.10
2022-12-23T17:30:00.618Z,13.40
2022-12-23T17:32:27.500Z,11.67
2022-12-23T17:34:53.993Z,14.67
2022-12-23T17:37:22.905Z,13.00
2022-12-23T17:39:49.415Z,16.27
2022-12-23T17:42:25.891Z,15.43
2022-12-23T17:44:52.819Z,15.13
2022-12-23T17:47:22.133Z,14.23
2022-12-23T17:49:49.557Z,20.00
2022-12-23T17:52:17.554Z,18.10
2022-12-23T17:54:45.654Z,19.87
2022-12-23T17:57:26.528Z,15.17
2022-12-23T17:59:54.462Z,22.30
2022-12-23T18:02:24.151Z,18.60
2022-12-23T18:04:51.371Z,18.77
2022-12-23T18:07:18.917Z,21.33
2022-12-23T18:09:46.223Z,27.43
2022-12-23T18:12:37.430Z,16.90
2022-12-23T18:15:06.412Z,23.67
2022-12-23T18:17:32.847Z,26.03
2022-12-23T18:19:59.315Z,25.90
2022-12-23T18:22:26.894Z,26.90
2022-12-23T18:24:58.908Z,20.23
2022-12-23T18:27:25.915Z,23.37
2022-12-23T18:29:52.462Z,20.37
2022-12-23T18:32:25.321Z,20.13
2022-12-23T18:34:53.363Z,22.47
2022-12-23T18:37:20.189Z,24.90
2022-12-23T18:39:47.396Z,25.30
2022-12-23T18:42:18.913Z,24.83
2022-12-23T18:44:50.885Z,24.67
2022-12-23T18:47:17.311Z,28.13
2022-12-23T18:49:43.867Z,23.60
2022-12-23T18:52:14.767Z,35.40
2022-12-23T18:54:41.311Z,34.53
2022-12-23T18:57:07.813Z,29.13
2022-12-23T18:59:37.570Z,27.37
2022-12-23T19:02:04.663Z,33.33
2022-12-23T19:04:31.650Z,34.13
2022-12-23T19:06:58.282Z,25.53
2022-12-23T19:09:25.816Z,35.67
2022-12-23T19:11:53.085Z,30.53
2022-12-23T19:14:19.566Z,36.00
2022-12-23T19:16:51.275Z,24.93
2022-12-23T19:19:18.774Z,28.13
2022-12-23T19:21:45.218Z,39.80
2022-12-23T19:24:11.761Z,46.07
2022-12-23T19:26:38.219Z,34.77
2022-12-23T19:29:04.744Z,31.97
2022-12-23T19:31:33.811Z,30.47
2022-12-23T19:34:00.908Z,23.37
2022-12-23T19:36:27.684Z,31.70
2022-12-23T19:38:56.396Z,36.83
2022-12-23T19:41:22.997Z,37.53
2022-12-23T19:43:49.943Z,36.53
2022-12-23T19:46:16.909Z,40.77
2022-12-23T19:48:43.846Z,41.23
2022-12-23T19:51:12.843Z,34.30
2022-12-23T19:53:41.281Z,29.37
2022-12-23T19:56:10.405Z,25.30
2022-12-23T19:58:38.773Z,41.50
2022-12-23T20:01:26.138Z,39.83
2022-12-23T20:03:54.612Z,35.50
2022-12-23T20:06:24.906Z,36.93
2022-12-23T20:08:58.044Z,30.03
2022-12-23T20:11:26.498Z,33.97
2022-12-23T20:13:54.322Z,45.67
2022-12-23T20:16:21.886Z,31.27
2022-12-23T20:18:48.387Z,41.37
2022-12-23T20:21:14.895Z,44.13
2022-12-23T20:23:41.520Z,37.03
2022-12-23T20:26:08.612Z,30.13
2022-12-23T20:28:35.211Z,33.60
2022-12-23T20:31:14.702Z,32.83
2022-12-23T20:33:42.714Z,34.53
2022-12-23T20:36:11.169Z,33.80
2022-12-23T20:38:39.364Z,39.80
2022-12-23T20:41:07.499Z,33.27
2022-12-23T20:43:34.816Z,32.67
2022-12-23T20:46:02.457Z,31.77
2022-12-23T20:48:34.087Z,35.20
2022-12-23T20:51:25.344Z,38.10
2022-12-23T20:53:54.613Z,33.90
2022-12-23T20:56:22.279Z,41.47
2022-12-23T20:59:04.043Z,27.67
2022-12-23T21:01:36.882Z,30.43
2022-12-23T21:04:07.494Z,32.80
2022-12-23T21:06:35.290Z,36.43
2022-12-23T21:09:04.903Z,39.27
2022-12-23T21:11:34.567Z,29.80
2022-12-23T21:14:06.245Z,42.70
2022-12-23T21:16:35.162Z,37.63
2022-12-23T21:19:02.032Z,41.00
2022-12-23T21:21:28.723Z,37.60
2022-12-23T21:23:57.298Z,35.83
2022-12-23T21:26:26.173Z,35.03
2022-12-23T21:28:54.145Z,36.47
2022-12-23T21:31:23.298Z,35.70
2022-12-23T21:33:51.649Z,31.60
2022-12-23T21:36:21.565Z,25.97
2022-12-23T21:38:49.245Z,41.17
2022-12-23T21:41:21.214Z,35.40
2022-12-23T21:43:48.353Z,31.37
2022-12-23T21:46:17.108Z,46.20
2022-12-23T21:48:44.751Z,32.00
2022-12-23T21:51:17.043Z,28.77
2022-12-23T21:53:44.958Z,26.60
2022-12-23T21:56:18.106Z,39.10
2022-12-23T21:58:45.378Z,27.97
2022-12-23T22:01:15.256Z,26.37
2022-12-23T22:03:43.154Z,30.70
2022-12-23T22:06:15.193Z,28.43
2022-12-23T22:08:42.268Z,27.63
2022-12-23T22:11:11.933Z,27.80
2022-12-23T22:13:39.716Z,36.50
2022-12-23T22:16:10.370Z,30.40
2022-12-23T22:18:37.959Z,29.00
2022-12-23T22:21:06.141Z,31.70
2022-12-23T22:23:32.829Z,32.80
2022-12-23T22:25:59.475Z,33.63
2022-12-23T22:28:26.067Z,31.07
2022-12-23T22:30:52.593Z,25.77
2022-12-23T22:33:19.119Z,35.73
2022-12-23T22:35:55.457Z,33.57
2022-12-23T22:38:21.961Z,38.40
2022-12-23T22:40:50.299Z,35.40
2022-12-23T22:43:17.036Z,26.77
2022-12-23T22:45:43.798Z,34.50
2022-12-23T22:48:10.455Z,28.93
2022-12-23T22:50:36.965Z,38.77
2022-12-23T22:53:04.719Z,34.77
2022-12-23T22:55:31.219Z,38.03
2022-12-23T22:57:57.721Z,32.67
2022-12-23T23:00:24.492Z,30.60
2022-12-23T23:02:50.956Z,30.20
2022-12-23T23:05:17.643Z,35.60
2022-12-23T23:07:44.367Z,35.73
2022-12-23T23:10:11.161Z,25.37
2022-12-23T23:12:37.608Z,35.30
2022-12-23T23:15:04.349Z,34.13
2022-12-23T23:17:30.787Z,41.67
2022-12-23T23:19:57.313Z,41.23
2022-12-23T23:22:24.448Z,39.53
2022-12-23T23:24:51.791Z,34.63
2022-12-23T23:27:18.929Z,30.70
2022-12-23T23:29:45.347Z,42.07
2022-12-23T23:32:12.011Z,40.40
2022-12-23T23:34:38.630Z,27.73
2022-12-23T23:37:05.315Z,34.30
2022-12-23T23:39:31.818Z,27.63
2022-12-23T23:41:58.916Z,36.60
2022-12-23T23:44:25.771Z,47.13
2022-12-23T23:46:52.234Z,36.30
2022-12-23T23:49:18.847Z,33.30
2022-12-23T23:51:45.355Z,35.13
2022-12-23T23:54:11.843Z,31.93
2022-12-23T23:56:39.610Z,41.07
2022-12-23T23:59:07.764Z,39.00
