createdAt,value
2022-11-29T00:01:40.867Z,100.00
2022-11-29T00:04:08.839Z,100.00
2022-11-29T00:06:37.445Z,100.00
2022-11-29T00:09:08.922Z,100.00
2022-11-29T00:11:57.053Z,100.00
2022-11-29T00:14:27.642Z,100.00
2022-11-29T00:17:02.031Z,100.00
2022-11-29T00:19:35.330Z,100.00
2022-11-29T00:22:04.040Z,100.00
2022-11-29T00:24:32.663Z,100.00
2022-11-29T00:27:01.510Z,100.00
2022-11-29T00:29:30.465Z,100.00
2022-11-29T00:31:59.158Z,100.00
2022-11-29T00:34:27.193Z,100.00
2022-11-29T00:36:55.117Z,100.00
2022-11-29T00:39:23.311Z,100.00
2022-11-29T00:41:51.273Z,100.00
2022-11-29T00:44:20.578Z,100.00
2022-11-29T00:46:49.668Z,100.00
2022-11-29T00:49:17.639Z,100.00
2022-11-29T00:51:46.794Z,100.00
2022-11-29T00:54:16.015Z,100.00
2022-11-29T00:56:43.859Z,100.00
2022-11-29T00:59:11.787Z,100.00
2022-11-29T01:01:39.833Z,100.00
2022-11-29T01:04:07.772Z,100.00
2022-11-29T01:06:35.621Z,100.00
2022-11-29T01:09:04.399Z,100.00
2022-11-29T01:11:32.416Z,100.00
2022-11-29T01:14:02.190Z,100.00
2022-11-29T01:16:31.934Z,100.00
2022-11-29T01:19:00.613Z,100.00
2022-11-29T01:21:28.851Z,100.00
2022-11-29T01:23:57.538Z,100.00
2022-11-29T01:26:28.199Z,100.00
2022-11-29T01:28:58.610Z,100.00
2022-11-29T01:31:30.258Z,100.00
2022-11-29T01:34:02.445Z,100.00
2022-11-29T01:36:30.834Z,100.00
2022-11-29T01:39:00.727Z,100.00
2022-11-29T01:41:32.014Z,100.00
2022-11-29T01:44:12.059Z,100.00
2022-11-29T01:46:42.623Z,100.00
2022-11-29T01:49:22.946Z,100.00
2022-11-29T01:51:55.678Z,100.00
2022-11-29T01:54:23.739Z,100.00
2022-11-29T01:56:53.253Z,100.00
2022-11-29T01:59:25.709Z,100.00
2022-11-29T02:01:59.751Z,100.00
2022-11-29T02:04:37.176Z,100.00
2022-11-29T02:07:05.344Z,100.00
2022-11-29T02:09:33.678Z,100.00
2022-11-29T02:12:16.692Z,100.00
2022-11-29T02:14:49.565Z,100.00
2022-11-29T02:18:05.165Z,100.00
2022-11-29T02:21:09.889Z,100.00
2022-11-29T02:24:01.363Z,100.00
2022-11-29T02:27:06.982Z,100.00
2022-11-29T02:29:53.686Z,100.00
2022-11-29T02:32:58.971Z,100.00
2022-11-29T02:35:39.413Z,100.00
2022-11-29T02:38:16.546Z,100.00
2022-11-29T02:41:22.457Z,100.00
2022-11-29T02:44:22.651Z,100.00
2022-11-29T02:47:03.430Z,100.00
2022-11-29T02:49:57.031Z,100.00
2022-11-29T02:52:46.945Z,100.00
2022-11-29T02:55:44.132Z,100.00
2022-11-29T02:58:41.507Z,100.00
2022-11-29T03:01:23.505Z,100.00
2022-11-29T03:04:13.981Z,100.00
2022-11-29T03:07:00.573Z,100.00
2022-11-29T03:09:38.936Z,100.00
2022-11-29T03:12:45.408Z,100.00
2022-11-29T03:15:28.294Z,100.00
2022-11-29T03:18:33.463Z,100.00
2022-11-29T03:21:08.884Z,99.98
2022-11-29T03:23:51.524Z,99.98
2022-11-29T03:26:52.467Z,100.00
2022-11-29T03:29:45.687Z,100.00
2022-11-29T03:32:35.354Z,100.00
2022-11-29T03:35:09.233Z,100.00
2022-11-29T03:37:49.116Z,100.00
2022-11-29T03:40:21.284Z,100.00
2022-11-29T03:43:01.728Z,100.00
2022-11-29T03:45:39.103Z,100.00
2022-11-29T03:48:29.425Z,100.00
2022-11-29T03:51:03.958Z,100.00
2022-11-29T03:53:50.530Z,100.00
2022-11-29T03:56:39.631Z,100.00
2022-11-29T03:59:44.392Z,100.00
2022-11-29T04:02:44.933Z,100.00
2022-11-29T04:05:40.333Z,100.00
2022-11-29T04:08:08.198Z,100.00
2022-11-29T04:10:48.020Z,100.00
2022-11-29T04:13:37.436Z,100.00
2022-11-29T04:16:39.750Z,100.00
2022-11-29T04:19:38.284Z,100.00
2022-11-29T04:22:15.354Z,100.00
2022-11-29T04:24:52.126Z,100.00
2022-11-29T04:27:31.072Z,100.00
2022-11-29T04:30:11.549Z,100.00
2022-11-29T04:32:59.014Z,100.00
2022-11-29T04:35:35.785Z,100.00
2022-11-29T04:38:22.248Z,100.00
2022-11-29T04:41:09.816Z,100.00
2022-11-29T04:43:43.872Z,100.00
2022-11-29T04:46:14.707Z,100.00
2022-11-29T04:49:01.985Z,100.00
2022-11-29T04:51:59.016Z,100.00
2022-11-29T04:54:31.182Z,100.00
2022-11-29T04:57:37.699Z,100.00
2022-11-29T05:00:09.952Z,100.00
2022-11-29T05:02:56.239Z,100.00
2022-11-29T05:05:36.446Z,100.00
2022-11-29T05:08:17.526Z,100.00
2022-11-29T05:11:08.631Z,100.00
2022-11-29T05:14:07.641Z,100.00
2022-11-29T05:17:13.899Z,100.00
2022-11-29T05:20:04.893Z,100.00
2022-11-29T05:22:46.497Z,100.00
2022-11-29T05:25:50.443Z,100.00
2022-11-29T05:28:29.276Z,100.00
2022-11-29T05:31:11.376Z,100.00
2022-11-29T05:34:08.308Z,100.00
2022-11-29T05:36:36.163Z,100.00
2022-11-29T05:39:13.177Z,100.00
2022-11-29T05:41:44.083Z,100.00
2022-11-29T05:44:19.790Z,100.00
2022-11-29T05:47:01.836Z,100.00
2022-11-29T05:49:51.731Z,100.00
2022-11-29T05:52:31.901Z,100.00
2022-11-29T05:55:09.046Z,100.00
2022-11-29T05:58:17.385Z,100.00
2022-11-29T06:01:20.824Z,100.00
2022-11-29T06:04:14.606Z,100.00
2022-11-29T06:07:14.268Z,100.00
2022-11-29T06:09:53.489Z,100.00
2022-11-29T06:12:23.842Z,100.00
2022-11-29T06:15:10.530Z,100.00
2022-11-29T06:17:48.764Z,100.00
2022-11-29T06:20:47.909Z,100.00
2022-11-29T06:23:37.193Z,100.00
2022-11-29T06:26:18.580Z,100.00
2022-11-29T06:29:03.674Z,100.00
2022-11-29T06:31:43.457Z,100.00
2022-11-29T06:34:55.802Z,100.00
2022-11-29T06:37:49.380Z,100.00
2022-11-29T06:40:18.180Z,100.00
2022-11-29T06:42:46.016Z,100.00
2022-11-29T06:45:14.994Z,100.00
2022-11-29T06:47:45.075Z,100.00
2022-11-29T06:50:45.578Z,100.00
2022-11-29T06:53:32.525Z,100.00
2022-11-29T06:56:26.822Z,100.00
2022-11-29T06:59:16.455Z,100.00
2022-11-29T07:01:51.410Z,100.00
2022-11-29T07:04:25.348Z,100.00
2022-11-29T07:06:53.471Z,100.00
2022-11-29T07:09:28.175Z,100.00
2022-11-29T07:11:56.292Z,100.00
2022-11-29T07:14:24.469Z,100.00
2022-11-29T07:17:03.649Z,100.00
2022-11-29T07:19:44.036Z,100.00
2022-11-29T07:22:34.196Z,100.00
2022-11-29T07:25:09.086Z,100.00
2022-11-29T07:27:36.870Z,100.00
2022-11-29T07:30:30.280Z,100.00
2022-11-29T07:33:20.816Z,100.00
2022-11-29T07:35:48.700Z,100.00
2022-11-29T07:38:45.917Z,100.00
2022-11-29T07:41:35.732Z,100.00
2022-11-29T07:44:33.137Z,100.00
2022-11-29T07:47:01.152Z,100.00
2022-11-29T07:49:29.128Z,100.00
2022-11-29T07:51:57.040Z,100.00
2022-11-29T07:54:26.175Z,100.00
2022-11-29T07:56:53.991Z,100.00
2022-11-29T07:59:21.823Z,100.00
2022-11-29T08:01:49.710Z,99.82
2022-11-29T08:04:17.672Z,99.80
2022-11-29T08:06:45.589Z,99.79
2022-11-29T08:09:13.467Z,99.65
2022-11-29T08:11:42.066Z,99.43
2022-11-29T08:14:10.509Z,98.95
2022-11-29T08:16:38.478Z,98.57
2022-11-29T08:19:06.980Z,98.11
2022-11-29T08:21:34.927Z,97.70
2022-11-29T08:24:02.876Z,97.24
2022-11-29T08:26:31.804Z,96.86
2022-11-29T08:28:59.977Z,96.71
2022-11-29T08:31:27.824Z,96.73
2022-11-29T08:33:55.783Z,96.98
2022-11-29T08:36:23.644Z,96.47
2022-11-29T08:38:55.831Z,96.19
2022-11-29T08:41:30.267Z,96.18
2022-11-29T08:43:58.205Z,95.92
2022-11-29T08:46:46.083Z,95.92
2022-11-29T08:49:14.742Z,95.87
2022-11-29T08:51:42.639Z,96.04
2022-11-29T08:54:10.637Z,95.85
2022-11-29T08:59:27.102Z,95.15
2022-11-29T09:01:55.127Z,94.84
2022-11-29T09:04:23.042Z,94.49
2022-11-29T09:06:50.956Z,93.76
2022-11-29T09:09:19.026Z,93.56
2022-11-29T09:11:49.394Z,93.04
2022-11-29T09:14:17.902Z,92.24
2022-11-29T09:16:45.903Z,92.06
2022-11-29T09:19:14.584Z,91.60
2022-11-29T09:21:42.480Z,90.45
2022-11-29T09:24:10.798Z,90.95
2022-11-29T09:26:40.671Z,90.30
2022-11-29T09:29:09.251Z,90.71
2022-11-29T09:31:38.041Z,90.05
2022-11-29T09:34:05.823Z,89.27
2022-11-29T09:36:33.740Z,89.53
2022-11-29T09:39:02.977Z,89.07
2022-11-29T09:42:04.345Z,87.44
2022-11-29T09:44:35.086Z,87.05
2022-11-29T09:47:27.874Z,86.47
2022-11-29T09:50:26.864Z,86.45
2022-11-29T09:53:13.574Z,86.27
2022-11-29T09:56:07.763Z,85.27
2022-11-29T09:58:44.923Z,85.40
2022-11-29T10:01:27.030Z,84.93
2022-11-29T10:04:01.735Z,85.10
2022-11-29T10:06:38.945Z,84.59
2022-11-29T10:09:27.440Z,84.03
2022-11-29T10:12:15.000Z,83.67
2022-11-29T10:14:56.845Z,84.28
2022-11-29T10:17:42.589Z,85.16
2022-11-29T10:20:27.237Z,85.91
2022-11-29T10:23:02.538Z,86.40
2022-11-29T10:25:45.370Z,86.59
2022-11-29T10:28:17.359Z,86.73
2022-11-29T10:30:45.496Z,86.77
2022-11-29T10:33:21.193Z,86.83
2022-11-29T10:35:52.901Z,86.54
2022-11-29T10:38:30.840Z,86.49
2022-11-29T10:41:13.573Z,86.65
2022-11-29T10:43:43.142Z,86.70
2022-11-29T10:46:21.219Z,87.18
2022-11-29T10:48:49.177Z,87.45
2022-11-29T10:51:18.151Z,87.42
2022-11-29T10:53:46.809Z,87.49
2022-11-29T10:56:24.279Z,87.62
2022-11-29T10:59:05.372Z,87.47
2022-11-29T11:01:38.428Z,87.26
2022-11-29T11:04:10.055Z,87.63
2022-11-29T11:06:56.500Z,87.64
2022-11-29T11:09:30.403Z,87.51
2022-11-29T11:12:02.901Z,88.00
2022-11-29T11:14:34.561Z,88.48
2022-11-29T11:17:22.991Z,88.72
2022-11-29T11:20:20.278Z,89.00
2022-11-29T11:23:00.963Z,89.08
2022-11-29T11:25:34.543Z,89.13
2022-11-29T11:28:20.857Z,88.90
2022-11-29T11:30:53.825Z,88.67
2022-11-29T11:33:26.838Z,88.70
2022-11-29T11:36:19.208Z,89.01
2022-11-29T11:38:57.951Z,89.24
2022-11-29T11:41:48.479Z,88.93
2022-11-29T11:44:52.436Z,89.00
2022-11-29T11:47:29.548Z,89.15
2022-11-29T11:50:00.489Z,89.70
2022-11-29T11:52:50.318Z,89.91
2022-11-29T11:55:21.576Z,89.65
2022-11-29T11:58:10.384Z,89.74
2022-11-29T12:01:05.067Z,89.22
2022-11-29T12:03:52.592Z,88.76
2022-11-29T12:06:25.454Z,88.65
2022-11-29T12:09:00.761Z,88.96
2022-11-29T12:11:38.074Z,89.45
2022-11-29T12:14:07.965Z,89.58
2022-11-29T12:16:39.125Z,89.86
2022-11-29T12:19:21.476Z,89.80
2022-11-29T12:21:56.007Z,89.32
2022-11-29T12:24:33.157Z,89.41
2022-11-29T12:27:04.933Z,89.59
2022-11-29T12:29:35.046Z,89.66
2022-11-29T12:32:08.933Z,89.73
2022-11-29T12:35:00.266Z,89.83
2022-11-29T12:37:37.427Z,90.02
2022-11-29T12:40:21.587Z,90.24
2022-11-29T12:43:21.094Z,90.61
2022-11-29T12:46:03.921Z,90.35
2022-11-29T12:49:01.585Z,90.39
2022-11-29T12:51:32.474Z,90.78
2022-11-29T12:54:06.398Z,90.70
2022-11-29T12:56:41.379Z,90.71
2022-11-29T12:59:23.574Z,90.22
2022-11-29T13:02:10.268Z,90.39
2022-11-29T13:05:07.520Z,90.33
2022-11-29T13:07:57.206Z,90.32
2022-11-29T13:10:29.054Z,90.27
2022-11-29T13:13:04.706Z,90.53
2022-11-29T13:15:46.529Z,90.48
2022-11-29T13:18:18.676Z,89.99
2022-11-29T13:21:07.225Z,89.60
2022-11-29T13:24:12.556Z,89.61
2022-11-29T13:26:41.990Z,89.40
2022-11-29T13:29:16.532Z,89.17
2022-11-29T13:31:46.813Z,89.04
2022-11-29T13:34:27.031Z,88.80
2022-11-29T13:37:10.498Z,88.97
2022-11-29T13:40:17.005Z,89.52
2022-11-29T13:42:49.700Z,89.98
2022-11-29T13:45:33.612Z,90.05
2022-11-29T13:48:24.937Z,90.38
2022-11-29T13:51:18.954Z,91.12
2022-11-29T13:53:49.159Z,91.65
2022-11-29T13:56:32.768Z,91.67
2022-11-29T13:59:05.830Z,91.98
2022-11-29T14:01:46.471Z,92.17
2022-11-29T14:04:24.206Z,92.60
2022-11-29T14:07:18.578Z,92.82
2022-11-29T14:09:59.597Z,93.54
2022-11-29T14:12:50.857Z,93.65
2022-11-29T14:15:22.857Z,93.96
2022-11-29T14:17:57.868Z,94.14
2022-11-29T14:20:27.928Z,94.53
2022-11-29T14:23:09.646Z,94.82
2022-11-29T14:25:51.477Z,95.23
2022-11-29T14:28:23.170Z,95.30
2022-11-29T14:31:02.026Z,95.44
2022-11-29T14:33:37.325Z,95.78
2022-11-29T14:36:25.414Z,95.97
2022-11-29T14:39:07.923Z,96.06
2022-11-29T14:41:51.097Z,96.44
2022-11-29T14:44:24.260Z,97.18
2022-11-29T14:47:08.089Z,97.28
2022-11-29T14:49:44.664Z,97.57
2022-11-29T14:52:15.411Z,97.70
2022-11-29T14:55:06.356Z,97.66
2022-11-29T14:58:13.632Z,97.36
2022-11-29T15:00:47.449Z,97.67
2022-11-29T15:03:42.730Z,97.85
2022-11-29T15:06:23.385Z,98.18
2022-11-29T15:09:02.718Z,98.23
2022-11-29T15:11:34.250Z,98.39
2022-11-29T15:14:19.486Z,98.45
2022-11-29T15:17:03.917Z,98.85
2022-11-29T15:20:02.955Z,99.03
2022-11-29T15:22:36.823Z,98.74
2022-11-29T15:25:14.615Z,98.31
2022-11-29T15:27:52.783Z,98.21
2022-11-29T15:30:28.464Z,98.43
2022-11-29T15:32:58.565Z,98.45
2022-11-29T15:35:28.055Z,98.43
2022-11-29T15:37:56.375Z,98.48
2022-11-29T15:40:37.294Z,98.63
2022-11-29T15:43:26.427Z,98.78
2022-11-29T15:45:57.063Z,98.92
2022-11-29T15:48:30.736Z,98.79
2022-11-29T15:51:06.039Z,98.89
2022-11-29T15:54:12.780Z,98.86
2022-11-29T15:56:54.465Z,98.90
2022-11-29T15:59:53.725Z,98.92
2022-11-29T16:02:25.267Z,99.33
2022-11-29T16:04:58.208Z,99.28
2022-11-29T16:07:32.355Z,99.59
2022-11-29T16:10:40.391Z,99.70
2022-11-29T16:13:33.939Z,99.76
2022-11-29T16:16:21.608Z,99.51
2022-11-29T16:18:50.830Z,99.64
2022-11-29T16:21:30.673Z,99.86
2022-11-29T16:24:10.795Z,99.77
2022-11-29T16:26:44.013Z,99.52
2022-11-29T16:29:34.075Z,99.62
2022-11-29T16:32:23.882Z,99.77
2022-11-29T16:34:52.874Z,99.59
2022-11-29T16:37:26.314Z,99.71
2022-11-29T16:40:00.196Z,99.80
2022-11-29T16:42:30.707Z,99.89
2022-11-29T16:45:09.273Z,99.96
2022-11-29T16:47:59.313Z,99.69
2022-11-29T16:50:32.606Z,99.82
2022-11-29T16:53:42.209Z,99.92
2022-11-29T16:56:15.287Z,99.98
2022-11-29T16:59:24.862Z,99.97
2022-11-29T17:01:34.054Z,100.00
2022-11-29T17:04:02.191Z,100.00
2022-11-29T17:06:30.717Z,100.00
2022-11-29T17:08:59.758Z,100.00
2022-11-29T17:11:27.811Z,100.00
2022-11-29T17:13:56.053Z,100.00
2022-11-29T17:16:24.810Z,100.00
2022-11-29T17:18:53.738Z,100.00
2022-11-29T17:21:24.832Z,100.00
2022-11-29T17:23:53.391Z,100.00
2022-11-29T17:26:22.564Z,100.00
2022-11-29T17:28:52.013Z,100.00
2022-11-29T17:31:24.344Z,100.00
2022-11-29T17:33:52.563Z,100.00
2022-11-29T17:36:21.214Z,100.00
2022-11-29T17:38:49.096Z,100.00
2022-11-29T17:41:20.937Z,100.00
2022-11-29T17:43:50.429Z,100.00
2022-11-29T17:46:30.316Z,100.00
2022-11-29T17:49:00.335Z,100.00
2022-11-29T17:51:51.038Z,100.00
2022-11-29T17:54:16.772Z,100.00
2022-11-29T17:56:44.967Z,100.00
2022-11-29T17:59:12.809Z,100.00
2022-11-29T18:01:40.719Z,99.47
2022-11-29T18:04:08.631Z,98.85
2022-11-29T18:06:39.096Z,99.02
2022-11-29T18:09:09.578Z,99.38
2022-11-29T18:11:47.608Z,99.44
2022-11-29T18:14:25.283Z,99.53
2022-11-29T18:16:53.720Z,99.94
2022-11-29T18:19:22.773Z,100.00
2022-11-29T18:21:51.408Z,100.00
2022-11-29T18:24:19.680Z,100.00
2022-11-29T18:26:47.780Z,100.00
2022-11-29T18:29:16.021Z,100.00
2022-11-29T18:31:45.215Z,100.00
2022-11-29T18:34:14.547Z,100.00
2022-11-29T18:36:47.403Z,100.00
2022-11-29T18:39:18.384Z,100.00
2022-11-29T18:41:48.394Z,100.00
2022-11-29T18:44:18.918Z,100.00
2022-11-29T18:46:47.203Z,100.00
2022-11-29T18:49:17.207Z,100.00
2022-11-29T18:51:46.623Z,100.00
2022-11-29T18:54:16.634Z,100.00
2022-11-29T18:56:45.836Z,100.00
2022-11-29T18:59:19.127Z,100.00
2022-11-29T19:01:48.463Z,100.00
2022-11-29T19:04:19.150Z,100.00
2022-11-29T19:06:47.489Z,100.00
2022-11-29T19:09:21.667Z,100.00
2022-11-29T19:11:50.337Z,100.00
2022-11-29T19:14:19.196Z,100.00
2022-11-29T19:16:49.787Z,100.00
2022-11-29T19:19:21.365Z,100.00
2022-11-29T19:21:49.317Z,100.00
2022-11-29T19:24:18.687Z,100.00
2022-11-29T19:26:49.694Z,100.00
2022-11-29T19:29:18.051Z,100.00
2022-11-29T19:31:46.128Z,100.00
2022-11-29T19:34:14.134Z,100.00
2022-11-29T19:36:43.581Z,100.00
2022-11-29T19:39:18.031Z,100.00
2022-11-29T19:41:47.749Z,100.00
2022-11-29T19:44:15.951Z,100.00
2022-11-29T19:46:48.266Z,100.00
2022-11-29T19:49:16.259Z,100.00
2022-11-29T19:51:44.157Z,100.00
2022-11-29T19:54:12.421Z,100.00
2022-11-29T19:56:40.504Z,100.00
2022-11-29T19:59:08.902Z,100.00
2022-11-29T20:01:41.548Z,100.00
2022-11-29T20:04:12.720Z,100.00
2022-11-29T20:06:41.046Z,100.00
2022-11-29T20:09:10.842Z,100.00
2022-11-29T20:11:38.928Z,100.00
2022-11-29T20:14:08.231Z,100.00
2022-11-29T20:16:38.130Z,100.00
2022-11-29T20:19:11.067Z,100.00
2022-11-29T20:21:48.816Z,100.00
2022-11-29T20:24:17.817Z,100.00
2022-11-29T20:26:47.664Z,100.00
2022-11-29T20:29:16.604Z,100.00
2022-11-29T20:31:49.918Z,100.00
2022-11-29T20:34:19.971Z,100.00
2022-11-29T20:37:12.988Z,99.99
2022-11-29T20:39:52.972Z,99.99
2022-11-29T20:42:38.648Z,99.94
2022-11-29T20:45:09.114Z,99.93
2022-11-29T20:48:11.311Z,99.73
2022-11-29T20:50:40.443Z,98.99
2022-11-29T20:53:32.985Z,98.67
2022-11-29T20:56:04.543Z,98.82
2022-11-29T20:58:33.684Z,98.59
2022-11-29T21:01:02.935Z,98.33
2022-11-29T21:03:31.262Z,98.35
2022-11-29T21:06:02.994Z,98.49
2022-11-29T21:08:31.509Z,98.57
2022-11-29T21:11:11.520Z,98.13
2022-11-29T21:13:39.689Z,98.07
2022-11-29T21:16:09.984Z,98.11
2022-11-29T21:18:38.475Z,97.83
2022-11-29T21:21:23.877Z,97.90
2022-11-29T21:24:38.215Z,97.99
2022-11-29T21:27:13.563Z,97.75
2022-11-29T21:29:42.236Z,97.75
2022-11-29T21:32:22.190Z,97.51
2022-11-29T21:34:50.129Z,97.14
2022-11-29T21:37:21.831Z,96.97
2022-11-29T21:39:51.599Z,96.59
2022-11-29T21:42:20.454Z,96.29
2022-11-29T21:44:48.566Z,96.39
2022-11-29T21:47:16.731Z,96.50
2022-11-29T21:49:46.431Z,96.36
2022-11-29T21:52:20.714Z,96.15
2022-11-29T21:54:50.604Z,96.04
2022-11-29T21:57:18.766Z,96.11
2022-11-29T21:59:46.636Z,95.93
2022-11-29T22:02:15.002Z,96.05
2022-11-29T22:04:43.595Z,96.20
2022-11-29T22:07:11.642Z,96.44
2022-11-29T22:09:39.752Z,96.54
2022-11-29T22:12:31.805Z,96.57
2022-11-29T22:14:55.710Z,96.58
2022-11-29T22:17:23.918Z,96.31
2022-11-29T22:19:51.756Z,96.09
2022-11-29T22:22:19.856Z,96.32
2022-11-29T22:24:48.040Z,95.80
2022-11-29T22:27:18.495Z,96.05
2022-11-29T22:29:46.529Z,95.86
2022-11-29T22:32:15.011Z,95.89
2022-11-29T22:34:42.986Z,95.84
2022-11-29T22:37:12.485Z,95.81
2022-11-29T22:39:40.491Z,95.72
2022-11-29T22:42:08.410Z,95.79
2022-11-29T22:44:36.383Z,95.79
2022-11-29T22:47:04.290Z,95.72
2022-11-29T22:49:33.306Z,95.53
2022-11-29T22:52:01.216Z,95.71
2022-11-29T22:54:29.185Z,95.79
2022-11-29T22:56:57.036Z,95.98
2022-11-29T22:59:24.916Z,96.23
2022-11-29T23:01:52.984Z,96.46
2022-11-29T23:04:21.157Z,96.98
2022-11-29T23:06:49.234Z,96.71
2022-11-29T23:09:20.342Z,96.88
2022-11-29T23:11:55.795Z,97.28
2022-11-29T23:14:24.346Z,97.42
2022-11-29T23:16:53.044Z,97.06
2022-11-29T23:19:22.422Z,97.09
2022-11-29T23:21:50.574Z,98.13
2022-11-29T23:24:18.681Z,98.12
2022-11-29T23:26:47.825Z,98.05
2022-11-29T23:29:18.036Z,97.64
2022-11-29T23:31:46.983Z,97.39
2022-11-29T23:34:15.290Z,97.81
2022-11-29T23:36:46.908Z,98.18
2022-11-29T23:39:17.679Z,97.97
2022-11-29T23:41:45.594Z,98.48
2022-11-29T23:44:13.493Z,98.56
2022-11-29T23:46:41.562Z,98.37
2022-11-29T23:49:09.683Z,98.58
2022-11-29T23:51:37.649Z,98.31
2022-11-29T23:54:05.635Z,97.91
2022-11-29T23:56:35.650Z,98.44
2022-11-29T23:59:03.802Z,98.60
