createdAt,value
2018-11-02T00:01:50.932Z,30.50
2018-11-02T00:04:20.955Z,34.17
2018-11-02T00:06:50.393Z,30.93
2018-11-02T00:09:19.832Z,31.37
2018-11-02T00:11:49.549Z,32.23
2018-11-02T00:14:19.085Z,32.50
2018-11-02T00:16:48.510Z,30.60
2018-11-02T00:19:22.166Z,35.33
2018-11-02T00:21:51.542Z,33.07
2018-11-02T00:24:21.112Z,37.33
2018-11-02T00:26:50.551Z,32.80
2018-11-02T00:29:19.779Z,33.00
2018-11-02T00:31:49.195Z,31.17
2018-11-02T00:34:18.824Z,34.17
2018-11-02T00:36:48.362Z,32.73
2018-11-02T00:39:17.770Z,35.77
2018-11-02T00:41:47.207Z,42.83
2018-11-02T00:44:16.929Z,37.37
2018-11-02T00:46:46.326Z,43.00
2018-11-02T00:49:15.938Z,46.23
2018-11-02T00:51:46.176Z,43.97
2018-11-02T00:54:15.639Z,47.00
2018-11-02T00:56:45.067Z,50.13
2018-11-02T00:59:14.391Z,55.27
2018-11-02T01:01:44.009Z,53.97
2018-11-02T01:04:13.738Z,57.07
2018-11-02T01:06:43.639Z,59.23
2018-11-02T01:12:11.334Z,60.60
2018-11-02T01:14:40.753Z,64.13
2018-11-02T01:17:10.082Z,75.20
2018-11-02T01:19:39.548Z,71.50
2018-11-02T01:22:09.144Z,70.10
2018-11-02T01:24:39.006Z,69.17
2018-11-02T01:27:08.634Z,74.73
2018-11-02T01:29:38.310Z,79.50
2018-11-02T01:32:07.838Z,69.30
2018-11-02T01:34:37.400Z,74.43
2018-11-02T01:37:07.721Z,84.57
2018-11-02T01:39:37.410Z,86.63
2018-11-02T01:42:06.658Z,85.57
2018-11-02T01:44:36.289Z,88.43
2018-11-02T01:47:05.929Z,84.90
2018-11-02T01:49:35.265Z,84.33
2018-11-02T01:52:04.657Z,84.63
2018-11-02T01:54:33.870Z,71.93
2018-11-02T01:57:03.405Z,67.47
2018-11-02T01:59:32.841Z,75.90
2018-11-02T02:02:02.378Z,74.83
2018-11-02T02:04:31.797Z,75.10
2018-11-02T02:07:01.458Z,73.30
2018-11-02T02:09:31.042Z,66.20
2018-11-02T02:12:00.785Z,71.13
2018-11-02T02:14:30.356Z,66.93
2018-11-02T02:17:00.315Z,68.33
2018-11-02T02:19:30.146Z,62.77
2018-11-02T02:22:00.081Z,63.90
2018-11-02T02:24:29.538Z,70.07
2018-11-02T02:26:59.028Z,60.97
2018-11-02T02:29:28.617Z,63.80
2018-11-02T02:31:57.950Z,59.87
2018-11-02T02:34:27.272Z,56.83
2018-11-02T02:36:56.803Z,59.97
2018-11-02T02:39:26.167Z,60.00
2018-11-02T02:41:55.634Z,56.37
2018-11-02T02:44:25.088Z,52.87
2018-11-02T02:46:54.986Z,60.57
2018-11-02T02:49:24.373Z,59.57
2018-11-02T02:51:53.935Z,56.57
2018-11-02T02:54:24.438Z,53.90
2018-11-02T02:56:55.030Z,54.87
2018-11-02T02:59:25.781Z,57.13
2018-11-02T03:01:55.980Z,62.33
2018-11-02T03:04:25.489Z,52.67
2018-11-02T03:06:55.021Z,49.87
2018-11-02T03:09:25.121Z,51.17
2018-11-02T03:11:54.417Z,48.30
2018-11-02T03:14:23.982Z,44.40
2018-11-02T03:16:53.413Z,46.10
2018-11-02T03:19:22.838Z,44.97
2018-11-02T03:21:52.340Z,44.87
2018-11-02T03:24:21.719Z,41.60
2018-11-02T03:26:51.547Z,46.50
2018-11-02T03:29:20.968Z,39.00
2018-11-02T03:31:50.500Z,40.17
2018-11-02T03:34:20.372Z,42.43
2018-11-02T03:36:49.798Z,40.43
2018-11-02T03:39:20.446Z,43.87
2018-11-02T03:41:50.031Z,38.93
2018-11-02T03:44:19.709Z,33.30
2018-11-02T03:46:49.207Z,34.63
2018-11-02T03:49:19.340Z,36.70
2018-11-02T03:51:49.118Z,36.07
2018-11-02T03:54:18.737Z,36.73
2018-11-02T03:56:48.555Z,34.13
2018-11-02T03:59:18.632Z,34.13
2018-11-02T04:01:48.062Z,32.93
2018-11-02T04:04:18.020Z,32.53
2018-11-02T04:06:47.706Z,31.53
2018-11-02T04:09:17.603Z,32.37
2018-11-02T04:11:47.137Z,29.70
2018-11-02T04:14:17.041Z,30.67
2018-11-02T04:16:47.245Z,29.43
2018-11-02T04:19:17.473Z,26.67
2018-11-02T04:21:48.832Z,27.43
2018-11-02T04:24:18.652Z,28.77
2018-11-02T04:26:49.072Z,27.57
2018-11-02T04:29:18.935Z,28.03
2018-11-02T04:31:48.862Z,25.73
2018-11-02T04:34:18.963Z,30.17
2018-11-02T04:36:48.903Z,30.30
2018-11-02T04:39:18.366Z,28.97
2018-11-02T04:41:49.097Z,29.80
2018-11-02T04:44:18.679Z,28.00
2018-11-02T04:46:48.297Z,26.17
2018-11-02T04:49:17.752Z,26.80
2018-11-02T04:51:46.982Z,27.97
2018-11-02T04:54:17.437Z,28.10
2018-11-02T04:56:46.887Z,25.53
2018-11-02T04:59:16.858Z,24.67
2018-11-02T05:01:46.588Z,26.97
2018-11-02T05:04:16.083Z,26.13
2018-11-02T05:06:45.956Z,26.23
2018-11-02T05:09:15.656Z,26.50
2018-11-02T05:11:45.236Z,29.37
2018-11-02T05:14:14.870Z,25.13
2018-11-02T05:16:44.633Z,24.17
2018-11-02T05:19:14.318Z,25.37
2018-11-02T05:21:44.211Z,26.07
2018-11-02T05:24:15.004Z,27.70
2018-11-02T05:26:44.499Z,25.33
2018-11-02T05:29:13.855Z,25.83
2018-11-02T05:31:43.763Z,25.13
2018-11-02T05:34:13.653Z,28.47
2018-11-02T05:36:43.146Z,26.40
2018-11-02T05:39:13.639Z,23.93
2018-11-02T05:41:42.896Z,28.73
2018-11-02T05:44:12.513Z,26.27
2018-11-02T05:46:42.054Z,25.50
2018-11-02T05:49:12.465Z,24.60
2018-11-02T05:51:41.821Z,27.30
2018-11-02T05:54:11.476Z,27.07
2018-11-02T05:56:40.822Z,23.80
2018-11-02T05:59:10.471Z,26.13
2018-11-02T06:01:40.044Z,25.67
2018-11-02T06:04:09.633Z,27.43
2018-11-02T06:06:39.280Z,24.07
2018-11-02T06:09:09.170Z,25.33
2018-11-02T06:11:38.925Z,23.30
2018-11-02T06:14:08.142Z,22.03
2018-11-02T06:16:37.399Z,23.53
2018-11-02T06:19:06.902Z,22.87
2018-11-02T06:21:36.213Z,22.97
2018-11-02T06:24:06.043Z,27.53
2018-11-02T06:26:35.705Z,23.70
2018-11-02T06:29:07.318Z,21.37
2018-11-02T06:31:36.883Z,24.70
2018-11-02T06:34:07.172Z,21.93
2018-11-02T06:36:36.972Z,20.03
2018-11-02T06:39:08.648Z,21.27
2018-11-02T06:41:37.991Z,22.93
2018-11-02T06:44:07.292Z,20.80
2018-11-02T06:46:36.649Z,23.00
2018-11-02T06:49:06.207Z,21.77
2018-11-02T06:51:36.638Z,20.50
2018-11-02T06:54:06.532Z,22.37
2018-11-02T06:56:35.878Z,21.83
2018-11-02T06:59:06.178Z,22.07
2018-11-02T07:01:36.171Z,22.40
2018-11-02T07:04:05.900Z,22.63
2018-11-02T07:06:35.405Z,22.20
2018-11-02T07:09:06.888Z,22.60
2018-11-02T07:11:36.319Z,21.17
2018-11-02T07:14:07.061Z,23.03
2018-11-02T07:16:36.397Z,23.10
2018-11-02T07:19:06.962Z,24.67
2018-11-02T07:21:37.784Z,19.80
2018-11-02T07:24:08.704Z,20.47
2018-11-02T07:26:39.433Z,20.07
2018-11-02T07:29:10.885Z,19.83
2018-11-02T07:31:41.417Z,20.33
2018-11-02T07:34:11.574Z,19.20
2018-11-02T07:36:41.260Z,18.87
2018-11-02T07:39:12.023Z,17.20
2018-11-02T07:41:42.052Z,20.10
2018-11-02T07:44:12.296Z,20.03
2018-11-02T07:46:42.911Z,19.63
2018-11-02T07:49:12.948Z,18.10
2018-11-02T07:51:42.392Z,18.47
2018-11-02T07:54:12.417Z,20.87
2018-11-02T07:56:42.705Z,18.23
2018-11-02T07:59:13.300Z,19.77
2018-11-02T08:01:43.333Z,17.03
2018-11-02T08:04:12.779Z,21.70
2018-11-02T08:06:43.434Z,18.23
2018-11-02T08:09:14.230Z,18.57
2018-11-02T08:11:44.296Z,17.27
2018-11-02T08:14:13.550Z,18.40
2018-11-02T08:16:42.915Z,18.27
2018-11-02T08:19:12.792Z,17.93
2018-11-02T08:21:42.206Z,17.53
2018-11-02T08:24:12.132Z,16.87
2018-11-02T08:26:41.803Z,16.47
2018-11-02T08:29:11.240Z,17.33
2018-11-02T08:31:40.523Z,15.67
2018-11-02T08:34:10.303Z,17.00
2018-11-02T08:36:39.755Z,16.63
2018-11-02T08:39:10.555Z,19.93
2018-11-02T08:41:40.413Z,20.00
2018-11-02T08:44:10.236Z,17.83
2018-11-02T08:46:39.672Z,18.90
2018-11-02T08:49:09.548Z,17.00
2018-11-02T08:51:39.477Z,20.87
2018-11-02T08:54:09.284Z,19.83
2018-11-02T08:56:39.641Z,17.27
2018-11-02T08:59:11.721Z,16.97
2018-11-02T09:01:41.312Z,17.63
2018-11-02T09:04:10.949Z,17.10
2018-11-02T09:06:40.446Z,18.37
2018-11-02T09:09:11.035Z,20.13
2018-11-02T09:11:40.747Z,19.73
2018-11-02T09:14:10.302Z,18.37
2018-11-02T09:16:39.907Z,19.57
2018-11-02T09:19:09.303Z,18.80
2018-11-02T09:21:38.789Z,21.87
2018-11-02T09:24:08.560Z,23.77
2018-11-02T09:26:38.038Z,18.10
2018-11-02T09:29:07.757Z,19.57
2018-11-02T09:31:37.658Z,21.37
2018-11-02T09:34:07.530Z,21.53
2018-11-02T09:36:36.931Z,19.70
2018-11-02T09:39:09.503Z,19.33
2018-11-02T09:41:39.332Z,21.53
2018-11-02T09:44:08.914Z,18.23
2018-11-02T09:46:38.525Z,18.40
2018-11-02T09:49:08.836Z,15.70
2018-11-02T09:51:38.513Z,15.07
2018-11-02T09:54:08.483Z,15.07
2018-11-02T09:56:38.986Z,16.10
2018-11-02T09:59:08.367Z,19.10
2018-11-02T10:01:37.688Z,20.20
2018-11-02T10:04:07.314Z,16.00
2018-11-02T10:06:36.864Z,17.87
2018-11-02T10:09:08.502Z,16.80
2018-11-02T10:11:38.202Z,15.27
2018-11-02T10:14:08.223Z,16.20
2018-11-02T10:16:37.907Z,16.00
2018-11-02T10:19:08.252Z,11.40
2018-11-02T10:21:38.007Z,16.33
2018-11-02T10:24:08.309Z,13.80
2018-11-02T10:26:38.536Z,14.17
2018-11-02T10:29:08.067Z,13.80
2018-11-02T10:31:37.688Z,13.00
2018-11-02T10:34:07.722Z,13.67
2018-11-02T10:36:38.325Z,19.73
2018-11-02T10:39:10.297Z,16.53
2018-11-02T10:41:46.124Z,15.03
2018-11-02T10:44:17.325Z,11.67
2018-11-02T10:46:47.186Z,18.00
2018-11-02T10:49:16.493Z,10.93
2018-11-02T10:51:45.764Z,12.20
2018-11-02T10:54:14.998Z,10.07
2018-11-02T10:56:44.176Z,12.80
2018-11-02T10:59:13.428Z,7.50
2018-11-02T11:01:49.309Z,9.67
2018-11-02T11:04:18.938Z,10.00
2018-11-02T11:06:48.395Z,8.87
2018-11-02T11:09:17.678Z,12.77
2018-11-02T11:11:47.108Z,13.83
2018-11-02T11:14:16.022Z,14.40
2018-11-02T11:16:45.217Z,11.47
2018-11-02T11:19:14.437Z,13.00
2018-11-02T11:21:43.777Z,13.67
2018-11-02T11:24:14.698Z,7.13
2018-11-02T11:26:44.282Z,13.93
2018-11-02T11:29:13.687Z,11.23
2018-11-02T11:31:42.796Z,12.90
2018-11-02T11:34:12.332Z,9.63
2018-11-02T11:36:41.617Z,14.37
2018-11-02T11:39:13.185Z,17.93
2018-11-02T11:41:42.482Z,17.33
2018-11-02T11:44:11.779Z,13.63
2018-11-02T11:46:41.132Z,10.13
2018-11-02T11:49:10.789Z,15.47
2018-11-02T11:51:40.078Z,9.53
2018-11-02T11:54:09.307Z,8.23
2018-11-02T11:56:38.764Z,9.50
2018-11-02T11:59:07.956Z,9.50
2018-11-02T12:01:37.173Z,9.20
2018-11-02T12:04:06.583Z,9.60
2018-11-02T12:06:35.950Z,7.97
2018-11-02T12:09:06.606Z,6.37
2018-11-02T12:11:35.813Z,11.57
2018-11-02T12:14:05.086Z,7.80
2018-11-02T12:16:34.166Z,10.77
2018-11-02T12:19:03.560Z,7.30
2018-11-02T12:21:32.785Z,9.93
2018-11-02T12:24:02.154Z,11.93
2018-11-02T12:26:31.549Z,8.10
2018-11-02T12:29:02.016Z,10.57
2018-11-02T12:31:31.331Z,9.57
2018-11-02T12:34:00.607Z,11.97
2018-11-02T12:36:30.201Z,11.33
2018-11-02T12:38:59.770Z,4.70
2018-11-02T12:41:28.881Z,5.63
2018-11-02T12:43:58.341Z,3.73
2018-11-02T12:46:27.425Z,8.27
2018-11-02T12:48:57.451Z,11.37
2018-11-02T12:51:26.416Z,7.83
2018-11-02T12:53:55.635Z,11.20
2018-11-02T12:56:24.751Z,8.80
2018-11-02T12:58:53.863Z,8.63
2018-11-02T13:01:22.930Z,11.10
2018-11-02T13:03:52.091Z,8.83
2018-11-02T13:06:21.174Z,5.33
2018-11-02T13:08:50.449Z,8.20
2018-11-02T13:11:19.539Z,5.60
2018-11-02T13:13:48.708Z,13.50
2018-11-02T13:16:17.910Z,6.40
2018-11-02T13:18:47.063Z,9.07
2018-11-02T13:21:16.261Z,11.17
2018-11-02T13:23:45.284Z,8.17
2018-11-02T13:26:14.796Z,9.27
2018-11-02T13:28:43.989Z,12.57
2018-11-02T13:31:13.263Z,10.00
2018-11-02T13:33:42.401Z,7.97
2018-11-02T13:36:12.853Z,9.17
2018-11-02T13:38:42.473Z,5.80
2018-11-02T13:41:11.869Z,7.73
2018-11-02T13:43:41.112Z,11.60
2018-11-02T13:46:10.283Z,5.57
2018-11-02T13:48:39.444Z,5.93
2018-11-02T13:51:08.852Z,7.30
2018-11-02T13:53:38.120Z,6.57
2018-11-02T13:56:07.300Z,7.73
2018-11-02T13:58:36.927Z,9.30
2018-11-02T14:01:06.557Z,8.17
2018-11-02T14:03:35.984Z,6.70
2018-11-02T14:06:05.433Z,5.27
2018-11-02T14:08:34.683Z,6.60
2018-11-02T14:11:04.057Z,7.83
2018-11-02T14:13:33.268Z,7.13
2018-11-02T14:16:02.411Z,8.93
2018-11-02T14:18:31.767Z,5.97
2018-11-02T14:21:00.970Z,12.03
2018-11-02T14:23:30.124Z,8.57
2018-11-02T14:25:59.451Z,9.93
2018-11-02T14:28:28.808Z,9.23
2018-11-02T14:30:58.042Z,8.43
2018-11-02T14:33:27.353Z,10.73
2018-11-02T14:35:56.762Z,8.37
2018-11-02T14:38:26.198Z,12.27
2018-11-02T14:40:57.599Z,8.80
2018-11-02T14:43:27.147Z,6.97
2018-11-02T14:45:56.255Z,7.30
2018-11-02T14:48:25.445Z,9.13
2018-11-02T14:50:54.852Z,8.73
2018-11-02T14:53:24.388Z,11.00
2018-11-02T14:55:54.187Z,9.97
2018-11-02T14:58:23.532Z,9.17
2018-11-02T15:00:52.893Z,7.13
2018-11-02T15:03:25.637Z,5.97
2018-11-02T15:05:55.133Z,4.43
2018-11-02T15:08:24.439Z,8.20
2018-11-02T15:10:53.730Z,6.73
2018-11-02T15:13:23.073Z,5.93
2018-11-02T15:15:52.334Z,7.57
2018-11-02T15:18:21.658Z,10.57
2018-11-02T15:20:51.112Z,5.23
2018-11-02T15:23:20.289Z,11.63
2018-11-02T15:25:49.426Z,8.77
2018-11-02T15:28:18.657Z,6.43
2018-11-02T15:30:47.811Z,7.97
2018-11-02T15:33:16.941Z,5.57
2018-11-02T15:35:46.100Z,8.73
2018-11-02T15:38:15.195Z,6.20
2018-11-02T15:40:44.301Z,7.47
2018-11-02T15:43:13.383Z,6.33
2018-11-02T15:45:42.423Z,8.63
2018-11-02T15:48:11.538Z,4.73
2018-11-02T15:50:40.339Z,7.53
2018-11-02T15:53:09.506Z,6.57
2018-11-02T15:55:38.672Z,8.27
2018-11-02T15:58:07.842Z,5.90
2018-11-02T16:00:37.239Z,8.47
2018-11-02T16:03:06.409Z,6.37
2018-11-02T16:05:35.601Z,5.43
2018-11-02T16:08:05.809Z,7.57
2018-11-02T16:10:34.953Z,6.60
2018-11-02T16:13:04.146Z,9.43
2018-11-02T16:15:33.291Z,10.13
2018-11-02T16:18:02.420Z,6.43
2018-11-02T16:20:31.464Z,13.33
2018-11-02T16:23:00.492Z,9.47
2018-11-02T16:25:29.676Z,7.20
2018-11-02T16:27:58.880Z,9.17
2018-11-02T16:30:30.052Z,7.30
2018-11-02T16:32:59.170Z,12.30
2018-11-02T16:35:28.555Z,11.27
2018-11-02T16:37:57.796Z,12.93
2018-11-02T16:40:26.995Z,8.70
2018-11-02T16:42:56.207Z,7.63
2018-11-02T16:45:25.331Z,10.47
2018-11-02T16:47:54.530Z,8.07
2018-11-02T16:50:23.708Z,9.27
2018-11-02T16:52:52.720Z,7.83
2018-11-02T16:55:21.938Z,14.83
2018-11-02T16:57:51.219Z,13.10
2018-11-02T17:00:20.259Z,8.90
2018-11-02T17:02:49.737Z,7.30
2018-11-02T17:05:19.091Z,14.87
2018-11-02T17:07:48.358Z,9.77
2018-11-02T17:10:17.653Z,8.83
2018-11-02T17:12:46.736Z,6.27
2018-11-02T17:15:15.998Z,10.13
2018-11-02T17:17:45.206Z,7.67
2018-11-02T17:20:17.317Z,9.07
2018-11-02T17:22:46.857Z,5.80
2018-11-02T17:25:16.036Z,9.07
2018-11-02T17:27:45.109Z,8.30
2018-11-02T17:30:15.632Z,10.27
2018-11-02T17:32:44.800Z,12.90
2018-11-02T17:35:13.908Z,7.37
2018-11-02T17:37:43.152Z,10.13
2018-11-02T17:40:13.673Z,8.43
2018-11-02T17:42:43.340Z,7.00
2018-11-02T17:45:12.522Z,9.50
2018-11-02T17:47:42.442Z,9.27
2018-11-02T17:50:12.643Z,10.97
2018-11-02T17:52:41.953Z,15.50
2018-11-02T17:55:11.336Z,7.23
2018-11-02T17:57:40.868Z,8.30
2018-11-02T18:00:12.021Z,10.67
2018-11-02T18:02:41.552Z,8.50
2018-11-02T18:05:11.319Z,7.30
2018-11-02T18:07:40.822Z,12.73
2018-11-02T18:10:11.401Z,7.07
2018-11-02T18:12:40.798Z,8.23
2018-11-02T18:15:10.569Z,6.77
2018-11-02T18:17:39.785Z,7.77
2018-11-02T18:20:11.830Z,9.90
2018-11-02T18:22:41.045Z,11.37
2018-11-02T18:25:10.443Z,8.87
2018-11-02T18:27:39.886Z,9.67
2018-11-02T18:30:10.228Z,11.37
2018-11-02T18:32:42.637Z,10.03
2018-11-02T18:35:11.468Z,9.00
2018-11-02T18:37:40.270Z,10.63
2018-11-02T18:40:10.265Z,12.50
2018-11-02T18:42:39.060Z,8.40
2018-11-02T18:45:09.901Z,6.07
2018-11-02T18:47:44.722Z,9.87
2018-11-02T18:50:15.080Z,12.47
2018-11-02T18:52:44.173Z,7.53
2018-11-02T18:55:13.000Z,10.90
2018-11-02T18:57:41.840Z,9.50
2018-11-02T19:00:11.290Z,7.20
2018-11-02T19:02:40.284Z,7.23
2018-11-02T19:05:11.066Z,10.43
2018-11-02T19:07:39.966Z,7.13
2018-11-02T19:10:11.382Z,8.33
2018-11-02T19:12:40.616Z,11.43
2018-11-02T19:15:11.922Z,10.47
2018-11-02T19:17:41.117Z,14.10
2018-11-02T19:20:10.771Z,7.57
2018-11-02T19:22:39.538Z,9.20
2018-11-02T19:25:10.627Z,11.30
2018-11-02T19:27:40.017Z,8.73
2018-11-02T19:30:10.229Z,15.43
2018-11-02T19:32:39.125Z,9.27
2018-11-02T19:35:08.603Z,6.97
2018-11-02T19:37:37.147Z,11.70
2018-11-02T19:40:08.253Z,6.77
2018-11-02T19:42:37.050Z,7.47
2018-11-02T19:45:06.602Z,8.40
2018-11-02T19:47:40.697Z,7.23
2018-11-02T19:50:11.263Z,10.30
2018-11-02T19:52:40.196Z,11.63
2018-11-02T19:55:10.082Z,12.83
2018-11-02T19:57:39.001Z,7.00
2018-11-02T20:00:09.785Z,14.97
2018-11-02T20:02:40.589Z,10.23
2018-11-02T20:05:10.981Z,12.10
2018-11-02T20:07:40.376Z,10.87
2018-11-02T20:10:10.016Z,12.57
2018-11-02T20:12:38.959Z,11.20
2018-11-02T20:15:08.689Z,11.37
2018-11-02T20:17:38.334Z,9.87
2018-11-02T20:20:08.229Z,10.43
2018-11-02T20:22:37.252Z,11.03
2018-11-02T20:25:07.426Z,13.27
2018-11-02T20:27:36.358Z,13.67
2018-11-02T20:30:07.229Z,8.23
2018-11-02T20:32:36.106Z,6.67
2018-11-02T20:35:05.396Z,9.70
2018-11-02T20:37:34.282Z,9.60
2018-11-02T20:40:03.049Z,14.50
2018-11-02T20:42:31.856Z,8.77
2018-11-02T20:45:00.765Z,12.07
2018-11-02T20:47:33.825Z,15.13
2018-11-02T20:50:02.929Z,11.00
2018-11-02T20:52:31.681Z,8.87
2018-11-02T20:55:00.466Z,10.33
2018-11-02T20:57:29.232Z,9.07
2018-11-02T20:59:58.021Z,10.87
2018-11-02T21:02:26.826Z,6.73
2018-11-02T21:04:55.653Z,9.67
2018-11-02T21:07:24.673Z,8.97
2018-11-02T21:09:53.358Z,12.13
2018-11-02T21:12:23.359Z,12.33
2018-11-02T21:14:52.331Z,8.73
2018-11-02T21:17:21.242Z,8.20
2018-11-02T21:19:51.213Z,9.33
2018-11-02T21:22:20.700Z,13.63
2018-11-02T21:24:49.826Z,11.77
2018-11-02T21:27:19.908Z,12.70
2018-11-02T21:29:48.781Z,11.20
2018-11-02T21:32:18.101Z,5.63
2018-11-02T21:34:48.250Z,11.63
2018-11-02T21:37:21.419Z,13.00
2018-11-02T21:39:50.513Z,11.73
2018-11-02T21:42:19.325Z,11.90
2018-11-02T21:44:48.115Z,8.17
2018-11-02T21:47:16.950Z,11.00
2018-11-02T21:49:45.761Z,12.50
2018-11-02T21:52:14.588Z,8.40
2018-11-02T21:54:44.086Z,8.27
2018-11-02T21:57:13.073Z,6.70
2018-11-02T21:59:41.886Z,7.93
2018-11-02T22:02:10.678Z,7.63
2018-11-02T22:04:39.530Z,8.50
2018-11-02T22:07:08.313Z,6.37
2018-11-02T22:09:37.131Z,11.90
2018-11-02T22:12:05.910Z,10.20
2018-11-02T22:14:34.685Z,10.73
2018-11-02T22:17:04.536Z,15.50
2018-11-02T22:19:33.468Z,14.60
2018-11-02T22:22:02.202Z,16.40
2018-11-02T22:24:30.973Z,13.00
2018-11-02T22:26:59.745Z,13.43
2018-11-02T22:29:28.522Z,9.60
2018-11-02T22:31:57.443Z,13.77
2018-11-02T22:34:26.221Z,16.67
2018-11-02T22:36:55.012Z,8.77
2018-11-02T22:39:23.784Z,11.60
2018-11-02T22:41:52.589Z,11.30
2018-11-02T22:44:21.388Z,12.40
2018-11-02T22:46:50.192Z,12.00
2018-11-02T22:49:19.097Z,10.23
2018-11-02T22:51:47.932Z,13.67
2018-11-02T22:54:16.765Z,12.30
2018-11-02T22:56:45.537Z,11.60
2018-11-02T22:59:14.311Z,10.40
2018-11-02T23:01:43.095Z,10.33
2018-11-02T23:04:11.870Z,9.53
2018-11-02T23:06:41.894Z,9.97
2018-11-02T23:09:10.678Z,11.53
2018-11-02T23:11:39.468Z,11.27
2018-11-02T23:14:08.442Z,8.90
2018-11-02T23:16:37.345Z,8.70
2018-11-02T23:19:06.358Z,9.67
2018-11-02T23:21:35.201Z,10.07
2018-11-02T23:24:04.186Z,13.03
2018-11-02T23:26:33.033Z,7.80
2018-11-02T23:29:01.837Z,13.23
2018-11-02T23:31:30.644Z,9.13
2018-11-02T23:33:59.607Z,8.70
2018-11-02T23:36:28.399Z,10.13
2018-11-02T23:38:57.254Z,12.17
2018-11-02T23:41:26.208Z,10.87
2018-11-02T23:43:55.002Z,14.90
2018-11-02T23:46:23.796Z,12.93
2018-11-02T23:48:52.609Z,17.53
2018-11-02T23:51:21.511Z,13.13
2018-11-02T23:53:50.312Z,14.30
2018-11-02T23:56:19.096Z,12.93
2018-11-02T23:58:47.860Z,11.13
