createdAt,value
2022-12-07T00:01:43.511Z,101597.84
2022-12-07T00:04:15.986Z,101592.75
2022-12-07T00:06:44.926Z,101594.91
2022-12-07T00:09:14.922Z,101469.34
2022-12-07T00:11:41.645Z,101549.03
2022-12-07T00:14:12.409Z,101479.09
2022-12-07T00:16:39.089Z,101543.38
2022-12-07T00:19:05.957Z,101531.34
2022-12-07T00:21:35.190Z,101542.94
2022-12-07T00:24:06.851Z,101567.72
2022-12-07T00:26:39.028Z,101503.84
2022-12-07T00:29:26.580Z,101585.78
2022-12-07T00:31:53.171Z,101543.94
2022-12-07T00:34:22.199Z,101585.94
2022-12-07T00:36:49.868Z,101489.84
2022-12-07T00:39:16.421Z,101561.88
2022-12-07T00:41:43.128Z,101561.88
2022-12-07T00:44:09.687Z,101558.19
2022-12-07T00:46:36.310Z,101571.34
2022-12-07T00:49:02.859Z,101581.03
2022-12-07T00:51:29.417Z,101545.41
2022-12-07T00:53:56.291Z,101554.28
2022-12-07T00:56:25.646Z,101495.81
2022-12-07T00:59:00.617Z,101559.69
2022-12-07T01:01:30.069Z,101473.03
2022-12-07T01:03:56.814Z,101469.41
2022-12-07T01:06:24.764Z,101460.56
2022-12-07T01:08:51.742Z,101564.78
2022-12-07T01:11:21.491Z,101531.56
2022-12-07T01:13:48.143Z,101535.44
2022-12-07T01:16:16.691Z,101440.72
2022-12-07T01:18:46.686Z,101562.72
2022-12-07T01:21:23.028Z,101576.63
2022-12-07T01:23:50.543Z,101571.34
2022-12-07T01:26:20.747Z,101489.16
2022-12-07T01:28:47.517Z,101512.38
2022-12-07T01:31:19.486Z,101463.03
2022-12-07T01:33:49.913Z,101569.13
2022-12-07T01:36:22.835Z,101482.75
2022-12-07T01:38:54.350Z,101583.56
2022-12-07T01:41:22.166Z,101567.41
2022-12-07T01:44:11.363Z,101579.22
2022-12-07T01:46:38.336Z,101543.06
2022-12-07T01:49:09.245Z,101560.94
2022-12-07T01:51:38.264Z,101551.50
2022-12-07T01:54:05.014Z,101555.03
2022-12-07T01:56:33.131Z,101531.03
2022-12-07T01:59:01.602Z,101569.53
2022-12-07T02:01:29.063Z,101540.97
2022-12-07T02:03:56.317Z,101533.56
2022-12-07T02:06:26.029Z,101566.03
2022-12-07T02:08:54.331Z,101557.19
2022-12-07T02:11:22.694Z,101550.16
2022-12-07T02:13:50.175Z,101548.34
2022-12-07T02:16:22.830Z,101532.28
2022-12-07T02:19:02.875Z,101568.75
2022-12-07T02:21:52.805Z,101572.88
2022-12-07T02:24:34.766Z,101561.00
2022-12-07T02:27:29.387Z,101561.44
2022-12-07T02:29:55.893Z,101573.50
2022-12-07T02:32:26.713Z,101541.84
2022-12-07T02:35:06.865Z,101522.66
2022-12-07T02:37:38.319Z,101514.81
2022-12-07T02:40:13.833Z,101540.72
2022-12-07T02:42:46.888Z,101570.47
2022-12-07T02:45:18.008Z,101546.25
2022-12-07T02:47:48.577Z,101533.50
2022-12-07T02:50:15.115Z,101574.28
2022-12-07T02:52:42.635Z,101544.75
2022-12-07T02:55:09.785Z,101533.19
2022-12-07T02:57:54.679Z,101570.88
2022-12-07T03:00:22.187Z,101485.16
2022-12-07T03:02:55.415Z,101573.81
2022-12-07T03:05:28.799Z,101572.59
2022-12-07T03:08:30.511Z,101571.59
2022-12-07T03:11:01.442Z,101547.50
2022-12-07T03:13:34.507Z,101556.16
2022-12-07T03:16:17.841Z,101570.81
2022-12-07T03:18:53.658Z,101486.66
2022-12-07T03:21:28.526Z,101547.22
2022-12-07T03:23:57.611Z,101546.91
2022-12-07T03:26:32.744Z,101529.47
2022-12-07T03:29:03.447Z,101547.16
2022-12-07T03:31:37.189Z,101539.91
2022-12-07T03:34:28.403Z,101571.56
2022-12-07T03:37:04.516Z,101568.94
2022-12-07T03:39:58.758Z,101563.47
2022-12-07T03:42:25.918Z,101540.97
2022-12-07T03:44:54.019Z,101532.84
2022-12-07T03:47:29.807Z,101506.13
2022-12-07T03:50:13.105Z,101540.66
2022-12-07T03:52:48.307Z,101551.69
2022-12-07T03:55:23.928Z,101551.06
2022-12-07T03:57:54.493Z,101532.19
2022-12-07T04:00:21.230Z,101444.06
2022-12-07T04:02:53.126Z,101544.44
2022-12-07T04:05:20.345Z,101454.13
2022-12-07T04:07:47.090Z,101515.66
2022-12-07T04:10:13.969Z,101444.78
2022-12-07T04:12:40.641Z,101506.41
2022-12-07T04:15:09.273Z,101512.91
2022-12-07T04:17:35.884Z,101523.00
2022-12-07T04:20:03.114Z,101522.75
2022-12-07T04:22:29.813Z,101540.56
2022-12-07T04:24:56.353Z,101550.31
2022-12-07T04:27:23.980Z,101536.69
2022-12-07T04:29:50.591Z,101529.38
2022-12-07T04:32:17.207Z,101550.16
2022-12-07T04:34:43.849Z,101503.72
2022-12-07T04:37:10.458Z,101502.63
2022-12-07T04:39:37.018Z,101514.38
2022-12-07T04:42:03.923Z,101424.47
2022-12-07T04:44:31.276Z,101531.31
2022-12-07T04:46:58.113Z,101515.31
2022-12-07T04:49:25.704Z,101529.84
2022-12-07T04:51:52.523Z,101510.38
2022-12-07T04:54:19.456Z,101440.78
2022-12-07T04:56:46.169Z,101535.34
2022-12-07T04:59:14.071Z,101525.53
2022-12-07T05:01:40.816Z,101439.53
2022-12-07T05:04:08.307Z,101509.03
2022-12-07T05:06:35.849Z,101519.22
2022-12-07T05:09:03.794Z,101438.78
2022-12-07T05:11:39.410Z,101512.63
2022-12-07T05:14:13.109Z,101515.00
2022-12-07T05:16:41.019Z,101528.47
2022-12-07T05:19:08.155Z,101510.69
2022-12-07T05:21:35.415Z,101498.59
2022-12-07T05:24:02.252Z,101455.69
2022-12-07T05:26:30.265Z,101432.69
2022-12-07T05:28:57.389Z,101500.22
2022-12-07T05:31:25.510Z,101522.88
2022-12-07T05:33:52.587Z,101519.63
2022-12-07T05:36:19.172Z,101513.75
2022-12-07T05:38:46.165Z,101530.34
2022-12-07T05:41:34.397Z,101516.53
2022-12-07T05:44:01.542Z,101421.31
2022-12-07T05:46:29.128Z,101525.13
2022-12-07T05:48:55.721Z,101502.56
2022-12-07T05:51:22.454Z,101508.53
2022-12-07T05:53:49.143Z,101518.66
2022-12-07T05:56:15.835Z,101517.19
2022-12-07T05:59:01.242Z,101504.91
2022-12-07T06:01:27.865Z,101508.16
2022-12-07T06:03:54.398Z,101475.72
2022-12-07T06:06:21.177Z,101406.84
2022-12-07T06:08:47.884Z,101520.25
2022-12-07T06:11:33.073Z,101518.53
2022-12-07T06:13:59.711Z,101503.81
2022-12-07T06:16:26.244Z,101412.03
2022-12-07T06:18:52.849Z,101494.44
2022-12-07T06:21:19.415Z,101507.63
2022-12-07T06:23:45.970Z,101511.06
2022-12-07T06:26:12.518Z,101419.69
2022-12-07T06:28:40.112Z,101514.84
2022-12-07T06:31:13.684Z,101429.19
2022-12-07T06:33:41.663Z,101490.63
2022-12-07T06:36:09.011Z,101487.44
2022-12-07T06:38:35.858Z,101526.16
2022-12-07T06:41:02.548Z,101522.84
2022-12-07T06:43:29.445Z,101517.66
2022-12-07T06:45:56.129Z,101527.03
2022-12-07T06:48:22.821Z,101512.66
2022-12-07T06:50:54.389Z,101504.09
2022-12-07T06:53:21.538Z,101537.25
2022-12-07T06:55:49.224Z,101496.84
2022-12-07T06:58:17.113Z,101523.69
2022-12-07T07:00:44.435Z,101525.28
2022-12-07T07:03:11.107Z,101526.56
2022-12-07T07:05:37.750Z,101510.31
2022-12-07T07:08:21.830Z,101528.47
2022-12-07T07:10:49.112Z,101504.72
2022-12-07T07:13:15.694Z,101522.25
2022-12-07T07:15:42.285Z,101510.66
2022-12-07T07:18:08.964Z,101513.38
2022-12-07T07:20:35.707Z,101534.16
2022-12-07T07:23:02.278Z,101534.97
2022-12-07T07:25:29.008Z,101523.03
2022-12-07T07:27:55.683Z,101531.78
2022-12-07T07:30:22.213Z,101533.59
2022-12-07T07:32:48.758Z,101541.91
2022-12-07T07:35:15.390Z,101548.41
2022-12-07T07:37:42.240Z,101545.53
2022-12-07T07:40:10.248Z,101535.88
2022-12-07T07:42:37.050Z,101434.66
2022-12-07T07:45:04.050Z,101506.78
2022-12-07T07:47:30.633Z,101515.81
2022-12-07T07:49:58.151Z,101524.66
2022-12-07T07:52:24.950Z,101528.38
2022-12-07T07:54:51.560Z,101517.72
2022-12-07T07:57:18.637Z,101531.91
2022-12-07T07:59:45.255Z,101442.59
2022-12-07T08:02:16.787Z,101444.69
2022-12-07T08:04:43.637Z,101544.34
2022-12-07T08:07:10.807Z,101528.31
2022-12-07T08:09:37.306Z,101514.03
2022-12-07T08:12:04.102Z,101463.47
2022-12-07T08:14:30.814Z,101541.28
2022-12-07T08:16:57.620Z,101520.09
2022-12-07T08:19:24.207Z,101528.88
2022-12-07T08:21:51.087Z,101540.09
2022-12-07T08:24:17.623Z,101536.28
2022-12-07T08:26:44.371Z,101541.38
2022-12-07T08:29:10.982Z,101537.56
2022-12-07T08:31:37.654Z,101523.50
2022-12-07T08:34:04.260Z,101547.88
2022-12-07T08:36:30.803Z,101521.22
2022-12-07T08:39:30.006Z,101529.38
2022-12-07T08:41:43.838Z,101545.28
2022-12-07T08:44:10.344Z,101540.91
2022-12-07T08:46:42.062Z,101549.19
2022-12-07T08:49:14.914Z,101556.66
2022-12-07T08:51:42.363Z,101559.22
2022-12-07T08:54:12.043Z,101562.00
2022-12-07T08:56:39.040Z,101557.91
2022-12-07T08:59:06.939Z,101557.97
2022-12-07T09:01:34.033Z,101559.50
2022-12-07T09:04:00.783Z,101561.97
2022-12-07T09:06:27.602Z,101526.91
2022-12-07T09:08:59.104Z,101534.06
2022-12-07T09:11:28.761Z,101507.06
2022-12-07T09:13:56.143Z,101543.75
2022-12-07T09:16:23.046Z,101557.72
2022-12-07T09:18:49.885Z,101553.28
2022-12-07T09:21:16.567Z,101540.16
2022-12-07T09:23:43.778Z,101524.97
2022-12-07T09:26:11.193Z,101538.00
2022-12-07T09:28:38.682Z,101527.91
2022-12-07T09:31:23.846Z,101548.56
2022-12-07T09:33:58.936Z,101564.03
2022-12-07T09:36:26.292Z,101545.31
2022-12-07T09:38:52.979Z,101546.88
2022-12-07T09:41:20.317Z,101478.59
2022-12-07T09:43:48.039Z,101551.84
2022-12-07T09:46:18.989Z,101551.41
2022-12-07T09:48:46.646Z,101553.13
2022-12-07T09:51:22.776Z,101526.34
2022-12-07T09:53:52.094Z,101548.88
2022-12-07T09:56:20.368Z,101543.75
2022-12-07T09:58:48.302Z,101501.75
2022-12-07T10:01:19.646Z,101548.31
2022-12-07T10:03:53.246Z,101468.28
2022-12-07T10:06:19.988Z,101542.91
2022-12-07T10:08:46.725Z,101547.63
2022-12-07T10:11:15.668Z,101446.13
2022-12-07T10:13:46.403Z,101528.09
2022-12-07T10:16:25.299Z,101531.72
2022-12-07T10:18:52.239Z,101512.66
2022-12-07T10:21:27.257Z,101507.78
2022-12-07T10:24:06.938Z,101524.72
2022-12-07T10:26:52.819Z,101425.72
2022-12-07T10:29:31.083Z,101431.16
2022-12-07T10:32:02.472Z,101513.34
2022-12-07T10:34:35.280Z,101507.72
2022-12-07T10:37:18.221Z,101421.25
2022-12-07T10:39:48.848Z,101509.56
2022-12-07T10:42:31.373Z,101506.47
2022-12-07T10:45:13.413Z,101501.28
2022-12-07T10:48:13.630Z,101495.63
2022-12-07T10:50:48.001Z,101500.72
2022-12-07T10:53:29.097Z,101474.34
2022-12-07T10:56:17.514Z,101493.63
2022-12-07T10:58:47.023Z,101482.16
2022-12-07T11:01:30.386Z,101480.41
2022-12-07T11:04:26.265Z,101474.72
2022-12-07T11:07:07.359Z,101467.72
2022-12-07T11:12:53.640Z,101474.50
2022-12-07T11:15:44.933Z,101466.78
2022-12-07T11:18:44.813Z,101466.59
2022-12-07T11:21:14.197Z,101470.19
2022-12-07T11:23:52.977Z,101446.28
2022-12-07T11:26:31.578Z,101459.13
2022-12-07T11:29:38.222Z,101451.72
2022-12-07T11:32:29.415Z,101454.31
2022-12-07T11:35:05.283Z,101449.00
2022-12-07T11:37:36.538Z,101452.31
2022-12-07T11:40:30.128Z,101366.19
2022-12-07T11:43:02.255Z,101443.09
2022-12-07T11:45:33.569Z,101441.84
2022-12-07T11:48:11.509Z,101416.19
2022-12-07T11:50:47.842Z,101431.41
2022-12-07T11:53:27.634Z,101436.88
2022-12-07T11:56:13.576Z,101441.31
2022-12-07T11:58:43.605Z,101347.94
2022-12-07T12:01:15.648Z,101421.09
2022-12-07T12:03:52.732Z,101407.59
2022-12-07T12:06:20.589Z,101421.63
2022-12-07T12:15:33.496Z,101430.66
2022-12-07T12:18:13.746Z,101426.97
2022-12-07T12:20:58.531Z,101353.09
2022-12-07T12:23:46.441Z,101427.34
2022-12-07T12:26:21.018Z,101424.53
2022-12-07T12:29:00.077Z,101414.22
2022-12-07T12:31:29.453Z,101410.91
2022-12-07T12:33:59.006Z,101320.31
2022-12-07T12:36:28.505Z,101408.13
2022-12-07T12:39:15.249Z,101414.72
2022-12-07T12:41:47.783Z,101421.00
2022-12-07T12:44:20.269Z,101407.69
2022-12-07T12:47:42.233Z,101399.44
2022-12-07T12:50:18.737Z,101382.88
2022-12-07T12:52:56.636Z,101392.81
2022-12-07T12:55:46.766Z,101356.41
2022-12-07T12:58:19.275Z,101385.22
2022-12-07T13:00:47.374Z,101301.75
2022-12-07T13:03:32.669Z,101386.69
2022-12-07T13:06:21.917Z,101375.41
2022-12-07T13:08:48.558Z,101368.31
2022-12-07T13:11:45.329Z,101376.88
2022-12-07T13:14:49.533Z,101370.09
2022-12-07T13:17:34.331Z,101368.06
2022-12-07T13:20:05.499Z,101287.75
2022-12-07T13:22:32.002Z,101368.63
2022-12-07T13:25:10.913Z,101367.91
2022-12-07T13:27:42.656Z,101283.06
2022-12-07T13:30:21.795Z,101338.75
2022-12-07T13:32:57.821Z,101342.72
2022-12-07T13:35:32.243Z,101360.59
2022-12-07T13:37:58.974Z,101340.44
2022-12-07T13:40:25.829Z,101315.56
2022-12-07T13:43:03.724Z,101250.31
2022-12-07T13:45:49.810Z,101327.97
2022-12-07T13:48:20.965Z,101334.84
2022-12-07T13:50:54.726Z,101318.72
2022-12-07T13:53:21.730Z,101312.75
2022-12-07T13:55:54.102Z,101311.38
2022-12-07T13:58:22.668Z,101313.22
2022-12-07T14:00:49.584Z,101321.69
2022-12-07T14:03:16.218Z,101321.00
2022-12-07T14:05:45.131Z,101233.84
2022-12-07T14:08:11.713Z,101320.22
2022-12-07T14:10:40.522Z,101316.31
2022-12-07T14:13:36.528Z,101321.03
2022-12-07T14:16:06.866Z,101312.97
2022-12-07T14:18:36.427Z,101314.31
2022-12-07T14:21:05.835Z,101223.66
2022-12-07T14:23:32.553Z,101283.53
2022-12-07T14:26:12.699Z,101313.00
2022-12-07T14:28:39.922Z,101218.88
2022-12-07T14:31:30.528Z,101262.78
2022-12-07T14:34:00.989Z,101255.72
2022-12-07T14:36:27.504Z,101300.00
2022-12-07T14:38:57.061Z,101299.28
2022-12-07T14:41:42.843Z,101197.03
2022-12-07T14:44:32.357Z,101173.63
2022-12-07T14:49:45.844Z,101285.31
2022-12-07T14:55:31.348Z,101288.66
2022-12-07T14:57:59.841Z,101272.50
2022-12-07T15:00:29.057Z,101290.47
2022-12-07T15:02:56.266Z,101202.66
2022-12-07T15:05:22.848Z,101186.47
2022-12-07T15:07:50.479Z,101135.97
2022-12-07T15:10:23.813Z,101168.13
2022-12-07T15:12:50.743Z,101259.56
2022-12-07T15:15:18.038Z,101267.47
2022-12-07T15:17:44.545Z,101249.97
2022-12-07T15:20:17.650Z,101272.72
2022-12-07T15:22:44.559Z,101266.78
2022-12-07T15:25:14.525Z,101275.28
2022-12-07T15:27:41.333Z,101205.66
2022-12-07T15:30:08.310Z,101246.25
2022-12-07T15:32:34.935Z,101251.91
2022-12-07T15:35:02.246Z,101249.97
2022-12-07T15:37:29.014Z,101286.56
2022-12-07T15:39:55.560Z,101281.44
2022-12-07T15:42:22.039Z,101241.63
2022-12-07T15:45:07.564Z,101202.94
2022-12-07T15:50:25.532Z,101156.72
2022-12-07T15:52:52.102Z,101260.81
2022-12-07T15:55:18.663Z,101263.44
2022-12-07T15:57:45.202Z,101243.66
2022-12-07T16:00:12.563Z,101269.94
2022-12-07T16:02:40.315Z,101204.34
2022-12-07T16:05:07.369Z,101263.00
2022-12-07T16:07:33.994Z,101247.91
2022-12-07T16:10:00.564Z,101244.19
2022-12-07T16:12:27.134Z,101256.50
2022-12-07T16:14:53.725Z,101215.00
2022-12-07T16:17:20.478Z,100982.78
2022-12-07T16:19:46.969Z,101213.50
2022-12-07T16:22:13.516Z,101237.28
2022-12-07T16:24:40.123Z,101229.13
2022-12-07T16:27:06.718Z,101241.03
2022-12-07T16:29:33.313Z,101221.25
2022-12-07T16:31:59.924Z,101236.31
2022-12-07T16:34:26.602Z,101239.84
2022-12-07T16:37:08.488Z,101241.31
2022-12-07T16:39:35.438Z,101250.31
2022-12-07T16:42:02.142Z,101236.94
2022-12-07T16:44:29.175Z,101244.06
2022-12-07T16:46:55.921Z,101231.28
2022-12-07T16:49:24.873Z,101210.03
2022-12-07T16:52:08.870Z,101150.22
2022-12-07T16:54:38.749Z,101132.31
2022-12-07T16:57:05.384Z,101238.53
2022-12-07T16:59:32.431Z,101211.63
2022-12-07T17:01:59.005Z,101206.41
2022-12-07T17:04:25.593Z,101209.75
2022-12-07T17:06:52.107Z,101223.88
2022-12-07T17:09:21.362Z,101207.41
2022-12-07T17:11:49.042Z,101149.88
2022-12-07T17:14:34.209Z,101111.16
2022-12-07T17:17:03.583Z,101221.66
2022-12-07T17:19:30.140Z,101218.06
2022-12-07T17:21:56.793Z,101199.94
2022-12-07T17:24:23.405Z,101177.53
2022-12-07T17:26:51.321Z,101117.38
2022-12-07T17:29:19.269Z,101206.38
2022-12-07T17:31:51.595Z,101154.09
2022-12-07T17:34:19.220Z,101201.53
2022-12-07T17:36:48.700Z,101202.41
2022-12-07T17:39:18.390Z,101200.75
2022-12-07T17:42:04.067Z,101187.53
2022-12-07T17:44:30.622Z,101188.38
2022-12-07T17:46:59.166Z,101155.13
2022-12-07T17:49:27.135Z,101073.75
2022-12-07T17:52:13.052Z,101205.38
2022-12-07T17:54:39.760Z,101178.19
2022-12-07T17:57:07.452Z,101162.41
2022-12-07T17:59:34.382Z,101095.78
2022-12-07T18:02:00.959Z,101151.13
2022-12-07T18:04:27.653Z,101179.94
2022-12-07T18:06:54.201Z,101106.13
2022-12-07T18:09:22.308Z,101176.28
2022-12-07T18:11:49.013Z,101156.59
2022-12-07T18:14:16.747Z,101081.25
2022-12-07T18:16:43.447Z,101150.50
2022-12-07T18:19:13.440Z,101164.88
2022-12-07T18:21:40.981Z,101156.72
2022-12-07T18:24:10.862Z,101061.19
2022-12-07T18:26:37.901Z,101138.31
2022-12-07T18:29:06.046Z,101122.13
2022-12-07T18:31:33.745Z,101150.13
2022-12-07T18:34:11.945Z,101156.34
2022-12-07T18:36:39.706Z,101156.34
2022-12-07T18:39:07.268Z,101151.03
2022-12-07T18:41:33.812Z,101145.75
2022-12-07T18:44:00.915Z,101104.56
2022-12-07T18:46:27.452Z,101019.88
2022-12-07T18:48:56.987Z,101140.09
2022-12-07T18:51:27.458Z,101142.94
2022-12-07T18:54:00.929Z,101131.94
2022-12-07T18:56:27.894Z,101121.44
2022-12-07T18:59:16.027Z,101136.91
2022-12-07T19:01:45.647Z,101133.44
2022-12-07T19:04:12.407Z,101006.94
2022-12-07T19:06:41.837Z,101143.31
2022-12-07T19:09:08.479Z,101118.09
2022-12-07T19:11:50.161Z,101147.09
2022-12-07T19:14:28.430Z,101135.63
2022-12-07T19:17:07.068Z,101023.69
2022-12-07T19:19:40.047Z,101132.41
2022-12-07T19:22:08.006Z,101122.66
2022-12-07T19:24:34.648Z,101076.16
2022-12-07T19:27:07.593Z,101159.56
2022-12-07T19:29:34.360Z,101107.38
2022-12-07T19:32:02.877Z,101158.44
2022-12-07T19:34:29.491Z,101137.81
2022-12-07T19:36:56.029Z,101055.31
2022-12-07T19:39:22.761Z,101033.38
2022-12-07T19:41:49.370Z,101126.63
2022-12-07T19:44:18.383Z,101035.16
2022-12-07T19:46:47.530Z,101094.56
2022-12-07T19:49:16.191Z,101124.84
2022-12-07T19:51:45.633Z,101040.44
2022-12-07T19:54:14.824Z,101115.16
2022-12-07T19:56:43.029Z,101119.72
2022-12-07T19:59:10.563Z,101124.06
2022-12-07T20:01:38.282Z,101027.47
2022-12-07T20:04:06.913Z,101094.63
2022-12-07T20:06:33.820Z,101099.50
2022-12-07T20:09:00.458Z,101099.88
2022-12-07T20:11:45.647Z,101077.63
2022-12-07T20:14:12.991Z,101097.47
2022-12-07T20:16:40.341Z,101087.63
2022-12-07T20:19:08.925Z,101013.09
2022-12-07T20:21:36.661Z,100996.31
2022-12-07T20:24:05.985Z,101093.16
2022-12-07T20:26:35.114Z,101072.41
2022-12-07T20:29:09.970Z,101087.69
2022-12-07T20:31:38.602Z,101085.25
2022-12-07T20:34:05.154Z,101051.06
2022-12-07T20:36:33.380Z,101073.97
2022-12-07T20:39:01.607Z,101083.84
2022-12-07T20:41:47.218Z,101047.00
2022-12-07T20:44:15.186Z,101060.53
2022-12-07T20:46:41.833Z,101049.06
2022-12-07T20:49:08.909Z,100976.41
2022-12-07T20:51:35.402Z,101063.25
2022-12-07T20:54:01.959Z,101036.34
2022-12-07T20:56:31.260Z,101058.28
2022-12-07T20:59:00.509Z,101017.56
2022-12-07T21:01:27.687Z,101060.53
2022-12-07T21:03:58.882Z,101036.81
2022-12-07T21:06:26.021Z,101016.31
2022-12-07T21:08:55.542Z,101019.69
2022-12-07T21:11:24.056Z,100939.72
2022-12-07T21:13:50.740Z,101038.94
2022-12-07T21:16:26.509Z,101047.88
2022-12-07T21:18:55.013Z,100960.56
2022-12-07T21:21:21.658Z,101034.00
2022-12-07T21:23:50.705Z,100997.22
2022-12-07T21:26:19.931Z,101012.16
2022-12-07T21:28:47.589Z,101029.06
2022-12-07T21:31:14.786Z,101025.69
2022-12-07T21:33:43.882Z,101005.81
2022-12-07T21:36:12.578Z,101008.81
2022-12-07T21:38:39.179Z,100975.63
2022-12-07T21:41:24.061Z,100944.13
2022-12-07T21:43:50.706Z,101004.25
2022-12-07T21:46:18.739Z,100926.44
2022-12-07T21:48:53.422Z,101011.44
2022-12-07T21:51:21.716Z,101017.72
2022-12-07T21:53:49.546Z,101007.97
2022-12-07T21:56:22.187Z,100981.97
2022-12-07T21:58:50.579Z,101037.72
2022-12-07T22:01:22.668Z,101028.81
2022-12-07T22:03:49.853Z,101009.00
2022-12-07T22:06:18.018Z,100983.88
2022-12-07T22:08:44.864Z,101021.44
2022-12-07T22:11:12.440Z,100935.16
2022-12-07T22:13:58.688Z,101023.38
2022-12-07T22:16:25.868Z,100914.16
2022-12-07T22:18:53.131Z,101002.84
2022-12-07T22:21:19.884Z,100934.34
2022-12-07T22:23:46.735Z,100990.94
2022-12-07T22:26:19.803Z,100957.78
2022-12-07T22:28:49.437Z,100912.88
2022-12-07T22:31:18.359Z,101015.28
2022-12-07T22:33:45.114Z,101002.09
2022-12-07T22:36:12.333Z,100977.66
2022-12-07T22:38:40.182Z,100892.88
2022-12-07T22:41:10.976Z,100997.72
2022-12-07T22:43:37.760Z,100986.31
2022-12-07T22:46:05.104Z,100978.75
2022-12-07T22:48:31.628Z,100881.09
2022-12-07T22:50:58.220Z,100974.59
2022-12-07T22:53:25.965Z,100975.47
2022-12-07T22:55:52.491Z,100965.69
2022-12-07T22:58:19.200Z,100954.00
2022-12-07T23:00:54.959Z,100958.31
2022-12-07T23:03:21.516Z,100971.97
2022-12-07T23:05:49.449Z,100878.59
2022-12-07T23:08:16.692Z,100921.72
2022-12-07T23:10:48.039Z,100955.81
2022-12-07T23:13:31.847Z,100924.09
2022-12-07T23:16:09.373Z,100867.50
2022-12-07T23:18:36.511Z,100956.38
2022-12-07T23:21:03.220Z,100932.34
2022-12-07T23:23:29.967Z,100951.00
2022-12-07T23:26:02.770Z,100832.28
2022-12-07T23:28:29.266Z,100934.53
2022-12-07T23:31:02.224Z,100926.78
2022-12-07T23:33:28.799Z,100918.38
2022-12-07T23:35:55.581Z,100928.50
2022-12-07T23:38:22.093Z,100931.19
2022-12-07T23:40:48.564Z,100929.53
2022-12-07T23:43:15.056Z,100915.94
2022-12-07T23:45:45.305Z,100935.28
2022-12-07T23:48:11.819Z,100914.28
2022-12-07T23:50:38.348Z,100905.81
2022-12-07T23:53:04.822Z,100818.78
2022-12-07T23:55:31.323Z,100916.59
2022-12-07T23:57:57.832Z,100911.22
