createdAt,value
2018-12-18T00:00:38.996Z,70.53
2018-12-18T00:03:07.599Z,85.00
2018-12-18T00:05:36.549Z,91.40
2018-12-18T00:08:12.911Z,90.37
2018-12-18T00:10:49.235Z,94.07
2018-12-18T00:13:17.857Z,99.30
2018-12-18T00:15:46.515Z,95.20
2018-12-18T00:18:15.176Z,103.50
2018-12-18T00:20:46.954Z,97.23
2018-12-18T00:23:15.609Z,96.93
2018-12-18T00:25:54.605Z,99.10
2018-12-18T00:28:23.224Z,99.07
2018-12-18T00:30:53.091Z,101.83
2018-12-18T00:33:21.744Z,102.87
2018-12-18T00:35:50.304Z,100.50
2018-12-18T00:38:18.899Z,81.87
2018-12-18T00:40:47.455Z,98.63
2018-12-18T00:43:16.192Z,101.63
2018-12-18T00:45:45.011Z,92.80
2018-12-18T00:48:13.600Z,97.23
2018-12-18T00:50:42.183Z,83.80
2018-12-18T00:53:11.387Z,86.80
2018-12-18T00:55:44.040Z,83.97
2018-12-18T00:58:13.261Z,97.57
2018-12-18T01:00:46.028Z,87.37
2018-12-18T01:03:15.745Z,90.53
2018-12-18T01:05:45.935Z,91.50
2018-12-18T01:08:14.506Z,90.13
2018-12-18T01:10:43.199Z,82.63
2018-12-18T01:13:11.987Z,90.47
2018-12-18T01:15:40.617Z,89.17
2018-12-18T01:18:09.243Z,78.10
2018-12-18T01:20:37.949Z,87.73
2018-12-18T01:23:06.721Z,88.20
2018-12-18T01:25:35.349Z,77.63
2018-12-18T01:28:04.036Z,86.57
2018-12-18T01:30:32.685Z,83.10
2018-12-18T01:33:01.533Z,73.20
2018-12-18T01:35:30.134Z,83.40
2018-12-18T01:37:58.778Z,81.20
2018-12-18T01:40:35.904Z,97.30
2018-12-18T01:43:06.341Z,94.63
2018-12-18T01:45:34.936Z,91.67
2018-12-18T01:48:05.581Z,89.80
2018-12-18T01:50:39.175Z,92.23
2018-12-18T01:53:08.781Z,94.73
2018-12-18T01:55:37.423Z,108.63
2018-12-18T01:58:12.848Z,114.83
2018-12-18T02:00:41.434Z,119.60
2018-12-18T02:03:10.002Z,107.47
2018-12-18T02:05:38.590Z,127.53
2018-12-18T02:08:07.173Z,132.50
2018-12-18T02:10:38.001Z,117.97
2018-12-18T02:13:06.613Z,122.57
2018-12-18T02:15:35.205Z,111.93
2018-12-18T02:18:03.803Z,116.97
2018-12-18T02:20:32.418Z,118.13
2018-12-18T02:23:01.032Z,125.43
2018-12-18T02:25:29.715Z,131.80
2018-12-18T02:27:59.803Z,133.33
2018-12-18T02:30:28.443Z,142.30
2018-12-18T02:32:57.053Z,145.20
2018-12-18T02:35:26.433Z,164.37
2018-12-18T02:37:55.107Z,171.23
2018-12-18T02:40:23.707Z,189.87
2018-12-18T02:42:52.296Z,180.10
2018-12-18T02:45:21.006Z,189.97
2018-12-18T02:47:49.682Z,212.07
2018-12-18T02:50:18.293Z,203.20
2018-12-18T02:52:46.909Z,219.50
2018-12-18T02:55:20.947Z,250.67
2018-12-18T02:57:49.747Z,231.40
2018-12-18T03:00:18.421Z,255.50
2018-12-18T03:02:46.982Z,238.33
2018-12-18T03:05:15.575Z,236.00
2018-12-18T03:07:44.175Z,268.73
2018-12-18T03:10:12.880Z,267.13
2018-12-18T03:12:41.469Z,261.40
2018-12-18T03:15:10.053Z,293.73
2018-12-18T03:17:38.649Z,280.17
2018-12-18T03:20:07.974Z,295.50
2018-12-18T03:22:36.600Z,336.97
2018-12-18T03:25:05.292Z,299.50
2018-12-18T03:27:34.398Z,300.60
2018-12-18T03:30:03.183Z,333.47
2018-12-18T03:32:37.114Z,334.17
2018-12-18T03:35:05.798Z,338.27
2018-12-18T03:37:34.419Z,353.77
2018-12-18T03:40:03.162Z,364.97
2018-12-18T03:42:31.948Z,400.37
2018-12-18T03:45:00.505Z,365.97
2018-12-18T03:47:29.118Z,378.77
2018-12-18T03:49:57.740Z,332.90
2018-12-18T03:52:33.299Z,370.73
2018-12-18T03:55:02.621Z,374.00
2018-12-18T03:57:31.288Z,352.53
2018-12-18T03:59:59.975Z,303.63
2018-12-18T04:02:28.584Z,306.87
2018-12-18T04:04:57.148Z,330.87
2018-12-18T04:07:25.813Z,295.70
2018-12-18T04:09:54.409Z,284.83
2018-12-18T04:12:23.936Z,303.10
2018-12-18T04:14:52.762Z,295.93
2018-12-18T04:17:21.394Z,264.20
2018-12-18T04:19:50.017Z,285.07
2018-12-18T04:22:18.778Z,280.40
2018-12-18T04:24:47.365Z,266.23
2018-12-18T04:27:16.062Z,262.90
2018-12-18T04:29:44.644Z,263.73
2018-12-18T04:32:13.317Z,256.53
2018-12-18T04:34:43.123Z,228.67
2018-12-18T04:37:12.013Z,251.70
2018-12-18T04:39:40.665Z,239.43
2018-12-18T04:42:09.252Z,222.97
2018-12-18T04:44:37.835Z,252.40
2018-12-18T04:47:06.446Z,259.67
2018-12-18T04:49:35.127Z,256.70
2018-12-18T04:52:03.787Z,248.37
2018-12-18T04:54:32.439Z,228.20
2018-12-18T04:57:01.036Z,223.10
2018-12-18T04:59:29.600Z,204.73
2018-12-18T05:01:58.534Z,198.90
2018-12-18T05:04:27.237Z,212.67
2018-12-18T05:06:55.859Z,234.27
2018-12-18T05:09:24.756Z,220.80
2018-12-18T05:11:53.365Z,211.30
2018-12-18T05:14:21.951Z,207.70
2018-12-18T05:16:50.615Z,218.30
2018-12-18T05:19:19.274Z,225.23
2018-12-18T05:21:48.222Z,211.20
2018-12-18T05:24:16.932Z,217.83
2018-12-18T05:26:45.606Z,230.33
2018-12-18T05:29:17.859Z,245.60
2018-12-18T05:31:46.474Z,256.43
2018-12-18T05:34:15.060Z,231.07
2018-12-18T05:36:43.687Z,235.77
2018-12-18T05:39:12.311Z,263.90
2018-12-18T05:41:41.721Z,254.33
2018-12-18T05:44:10.478Z,286.90
2018-12-18T05:46:39.239Z,257.83
2018-12-18T05:49:08.039Z,301.63
2018-12-18T05:51:36.669Z,279.53
2018-12-18T05:54:05.353Z,309.43
2018-12-18T05:56:34.276Z,288.27
2018-12-18T05:59:03.012Z,297.67
2018-12-18T06:01:31.680Z,285.33
2018-12-18T06:04:00.555Z,308.53
2018-12-18T06:06:29.199Z,308.83
2018-12-18T06:08:58.045Z,326.60
2018-12-18T06:11:26.885Z,370.07
2018-12-18T06:13:55.450Z,323.40
2018-12-18T06:16:25.009Z,352.50
2018-12-18T06:18:53.599Z,392.43
2018-12-18T06:21:22.292Z,390.47
2018-12-18T06:23:50.866Z,395.23
2018-12-18T06:26:19.561Z,364.70
2018-12-18T06:28:48.139Z,365.30
2018-12-18T06:31:16.774Z,329.87
2018-12-18T06:33:45.498Z,363.30
2018-12-18T06:36:14.119Z,334.73
2018-12-18T06:38:42.735Z,345.43
2018-12-18T06:41:11.460Z,364.57
2018-12-18T06:43:40.161Z,337.97
2018-12-18T06:46:08.853Z,330.23
2018-12-18T06:48:37.480Z,339.60
2018-12-18T06:51:06.093Z,295.87
2018-12-18T06:53:34.749Z,331.10
2018-12-18T06:56:03.369Z,286.23
2018-12-18T06:58:32.046Z,262.03
2018-12-18T07:01:01.436Z,278.20
2018-12-18T07:03:30.113Z,250.03
2018-12-18T07:05:58.802Z,248.50
2018-12-18T07:08:27.514Z,284.77
2018-12-18T07:10:56.148Z,267.07
2018-12-18T07:13:24.784Z,258.00
2018-12-18T07:15:53.567Z,255.60
2018-12-18T07:18:22.234Z,252.43
2018-12-18T07:20:50.875Z,264.80
2018-12-18T07:23:19.553Z,276.83
2018-12-18T07:25:48.204Z,285.23
2018-12-18T07:28:16.853Z,262.23
2018-12-18T07:30:46.880Z,250.97
2018-12-18T07:33:15.484Z,249.10
2018-12-18T07:35:44.088Z,266.87
2018-12-18T07:38:12.696Z,275.07
2018-12-18T07:40:41.372Z,249.60
2018-12-18T07:43:10.028Z,251.97
2018-12-18T07:45:38.739Z,233.07
2018-12-18T07:48:07.383Z,241.30
2018-12-18T07:50:42.962Z,238.83
2018-12-18T07:53:11.594Z,239.33
2018-12-18T07:55:40.250Z,243.80
2018-12-18T07:58:08.873Z,235.80
2018-12-18T08:00:37.550Z,221.57
2018-12-18T08:03:06.236Z,224.63
2018-12-18T08:05:34.967Z,233.67
2018-12-18T08:08:03.831Z,247.73
2018-12-18T08:10:32.795Z,201.57
2018-12-18T08:13:01.616Z,225.30
2018-12-18T08:15:30.916Z,206.47
2018-12-18T08:17:59.849Z,196.47
2018-12-18T08:20:28.720Z,236.33
2018-12-18T08:22:57.480Z,213.03
2018-12-18T08:25:26.405Z,204.77
2018-12-18T08:27:55.244Z,202.70
2018-12-18T08:30:24.188Z,182.23
2018-12-18T08:32:52.802Z,171.97
2018-12-18T08:35:21.446Z,177.83
2018-12-18T08:37:50.086Z,165.97
2018-12-18T08:40:18.757Z,151.30
2018-12-18T08:42:47.423Z,161.60
2018-12-18T08:45:16.071Z,153.43
2018-12-18T08:47:44.881Z,138.20
2018-12-18T08:50:13.531Z,148.87
2018-12-18T08:52:42.329Z,150.43
2018-12-18T08:55:11.042Z,142.37
2018-12-18T08:57:39.728Z,125.20
2018-12-18T09:00:09.386Z,107.30
2018-12-18T09:02:38.043Z,118.67
2018-12-18T09:05:07.377Z,113.53
2018-12-18T09:07:36.425Z,101.47
2018-12-18T09:10:06.531Z,108.73
2018-12-18T09:12:35.177Z,96.10
2018-12-18T09:15:08.492Z,88.23
2018-12-18T09:17:42.303Z,86.80
2018-12-18T09:20:11.083Z,86.70
2018-12-18T09:22:39.695Z,72.27
2018-12-18T09:25:08.463Z,78.80
2018-12-18T09:27:37.137Z,60.80
2018-12-18T09:30:07.471Z,62.30
2018-12-18T09:32:36.089Z,65.47
2018-12-18T09:35:05.019Z,57.23
2018-12-18T09:37:34.994Z,54.97
2018-12-18T09:40:04.226Z,60.10
2018-12-18T09:42:38.271Z,55.10
2018-12-18T09:45:07.719Z,48.73
2018-12-18T09:47:36.496Z,57.87
2018-12-18T09:50:06.050Z,52.63
2018-12-18T09:52:34.704Z,47.00
2018-12-18T09:55:03.555Z,56.47
2018-12-18T09:57:37.386Z,44.47
2018-12-18T10:00:08.472Z,42.90
2018-12-18T10:02:37.248Z,52.73
2018-12-18T10:05:06.364Z,48.53
2018-12-18T10:07:35.033Z,50.73
2018-12-18T10:10:03.776Z,51.73
2018-12-18T10:12:37.702Z,52.87
2018-12-18T10:15:07.076Z,41.93
2018-12-18T10:17:36.372Z,39.93
2018-12-18T10:20:06.428Z,42.50
2018-12-18T10:22:35.040Z,53.50
2018-12-18T10:25:04.706Z,47.00
2018-12-18T10:27:33.525Z,37.47
2018-12-18T10:30:02.349Z,42.40
2018-12-18T10:32:31.605Z,41.63
2018-12-18T10:35:01.447Z,38.33
2018-12-18T10:37:31.225Z,38.53
2018-12-18T10:39:59.913Z,35.23
2018-12-18T10:42:28.798Z,36.27
2018-12-18T10:44:57.514Z,42.60
2018-12-18T10:47:26.154Z,36.93
2018-12-18T10:49:54.805Z,37.67
2018-12-18T10:52:23.598Z,40.30
2018-12-18T10:54:52.576Z,43.30
2018-12-18T10:57:21.438Z,41.37
2018-12-18T10:59:50.155Z,42.53
2018-12-18T11:02:18.832Z,35.23
2018-12-18T11:04:47.611Z,33.33
2018-12-18T11:07:16.389Z,37.43
2018-12-18T11:09:45.216Z,38.97
2018-12-18T11:12:17.071Z,39.20
2018-12-18T11:14:45.659Z,35.30
2018-12-18T11:17:14.282Z,37.77
2018-12-18T11:19:42.956Z,37.00
2018-12-18T11:22:13.254Z,37.63
2018-12-18T11:24:41.942Z,44.37
2018-12-18T11:27:11.394Z,42.53
2018-12-18T11:29:40.117Z,33.00
2018-12-18T11:32:09.570Z,35.43
2018-12-18T11:34:38.391Z,31.30
2018-12-18T11:37:07.115Z,33.60
2018-12-18T11:39:35.853Z,38.30
2018-12-18T11:42:04.599Z,29.67
2018-12-18T11:44:33.323Z,27.97
2018-12-18T11:47:02.030Z,30.47
2018-12-18T11:49:30.872Z,37.23
2018-12-18T11:51:59.765Z,33.47
2018-12-18T11:54:28.491Z,37.73
2018-12-18T11:56:57.296Z,37.37
2018-12-18T11:59:26.016Z,32.80
2018-12-18T12:01:55.409Z,31.60
2018-12-18T12:04:24.169Z,33.87
2018-12-18T12:06:52.969Z,30.23
2018-12-18T12:09:25.527Z,32.40
2018-12-18T12:11:54.877Z,31.20
2018-12-18T12:14:23.828Z,34.67
2018-12-18T12:16:52.634Z,28.47
2018-12-18T12:19:21.384Z,30.63
2018-12-18T12:21:50.247Z,31.73
2018-12-18T12:24:19.162Z,29.93
2018-12-18T12:26:48.815Z,24.33
2018-12-18T12:29:17.625Z,26.83
2018-12-18T12:31:46.490Z,28.00
2018-12-18T12:34:15.175Z,27.97
2018-12-18T12:36:43.998Z,31.10
2018-12-18T12:39:13.440Z,29.67
2018-12-18T12:41:42.198Z,30.03
2018-12-18T12:44:10.877Z,29.33
2018-12-18T12:46:39.670Z,25.30
2018-12-18T12:49:10.261Z,40.20
2018-12-18T12:51:39.315Z,26.07
2018-12-18T12:54:08.025Z,27.77
2018-12-18T12:56:37.380Z,23.53
2018-12-18T12:59:06.236Z,27.27
2018-12-18T13:01:35.058Z,25.53
2018-12-18T13:04:03.816Z,27.07
2018-12-18T13:06:36.350Z,30.70
2018-12-18T13:09:03.371Z,24.30
2018-12-18T13:11:32.830Z,25.70
2018-12-18T13:14:01.477Z,20.50
2018-12-18T13:16:30.132Z,22.30
2018-12-18T13:18:58.840Z,24.67
2018-12-18T13:21:31.559Z,25.70
2018-12-18T13:24:00.411Z,24.70
2018-12-18T13:26:29.113Z,24.17
2018-12-18T13:28:57.930Z,28.87
2018-12-18T13:31:26.720Z,19.90
2018-12-18T13:33:55.451Z,24.23
2018-12-18T13:36:24.321Z,19.30
2018-12-18T13:38:53.246Z,23.10
2018-12-18T13:41:22.003Z,22.83
2018-12-18T13:43:50.800Z,19.57
2018-12-18T13:46:20.312Z,23.40
2018-12-18T13:48:49.120Z,22.73
2018-12-18T13:51:17.884Z,22.03
2018-12-18T13:53:46.580Z,26.70
2018-12-18T13:56:15.405Z,20.70
2018-12-18T13:58:45.053Z,22.97
2018-12-18T14:01:16.046Z,20.67
2018-12-18T14:03:50.638Z,23.27
2018-12-18T14:06:19.472Z,23.57
2018-12-18T14:08:51.015Z,27.37
2018-12-18T14:11:22.730Z,22.03
2018-12-18T14:13:51.620Z,21.67
2018-12-18T14:16:21.013Z,27.40
2018-12-18T14:19:05.347Z,18.67
2018-12-18T14:21:34.424Z,23.03
2018-12-18T14:24:08.867Z,21.83
2018-12-18T14:26:45.791Z,27.00
2018-12-18T14:29:14.822Z,26.63
2018-12-18T14:31:43.810Z,24.07
2018-12-18T14:34:13.284Z,25.23
2018-12-18T14:36:43.145Z,26.50
2018-12-18T14:39:16.955Z,25.20
2018-12-18T14:41:47.078Z,26.60
2018-12-18T14:44:18.698Z,18.87
2018-12-18T14:46:50.524Z,23.90
2018-12-18T14:49:21.107Z,24.13
2018-12-18T14:51:50.050Z,24.57
2018-12-18T14:54:19.256Z,29.73
2018-12-18T14:56:48.328Z,24.20
2018-12-18T14:59:17.747Z,25.50
2018-12-18T15:01:46.697Z,27.00
2018-12-18T15:04:15.500Z,24.47
2018-12-18T15:06:44.210Z,24.77
2018-12-18T15:09:13.495Z,22.07
2018-12-18T15:11:42.123Z,21.83
2018-12-18T15:14:11.653Z,21.03
2018-12-18T15:16:40.484Z,22.50
2018-12-18T15:19:11.109Z,21.27
2018-12-18T15:21:40.852Z,19.53
2018-12-18T15:24:09.579Z,20.57
2018-12-18T15:26:38.508Z,20.40
2018-12-18T15:29:07.435Z,21.93
2018-12-18T15:31:36.459Z,24.30
2018-12-18T15:34:09.588Z,21.37
2018-12-18T15:36:39.426Z,20.10
2018-12-18T15:39:08.202Z,15.93
2018-12-18T15:41:36.881Z,17.73
2018-12-18T15:44:05.904Z,22.40
2018-12-18T15:47:05.365Z,21.80
2018-12-18T15:49:34.082Z,20.07
2018-12-18T15:52:02.874Z,19.00
2018-12-18T15:54:31.656Z,20.47
2018-12-18T15:57:00.489Z,19.20
2018-12-18T15:59:29.137Z,17.43
2018-12-18T16:02:00.042Z,22.53
2018-12-18T16:04:39.434Z,20.57
2018-12-18T16:07:15.979Z,18.70
2018-12-18T16:09:41.247Z,21.83
2018-12-18T16:12:15.975Z,23.83
2018-12-18T16:14:45.073Z,22.03
2018-12-18T16:17:14.125Z,25.10
2018-12-18T16:19:42.954Z,17.17
2018-12-18T16:22:11.830Z,18.93
2018-12-18T16:24:40.636Z,17.77
2018-12-18T16:27:09.527Z,18.17
2018-12-18T16:29:39.250Z,18.67
2018-12-18T16:32:09.056Z,23.63
2018-12-18T16:34:38.729Z,19.50
2018-12-18T16:37:07.548Z,18.23
2018-12-18T16:39:36.545Z,16.10
2018-12-18T16:42:05.397Z,24.43
2018-12-18T16:44:34.545Z,22.97
2018-12-18T16:47:03.418Z,17.03
2018-12-18T16:49:33.268Z,22.70
2018-12-18T16:52:02.312Z,20.17
2018-12-18T16:54:32.635Z,16.03
2018-12-18T16:57:01.634Z,18.67
2018-12-18T16:59:30.472Z,22.20
2018-12-18T17:01:59.234Z,20.43
2018-12-18T17:04:27.958Z,15.47
2018-12-18T17:06:56.755Z,16.20
2018-12-18T17:09:25.549Z,20.30
2018-12-18T17:11:54.545Z,19.67
2018-12-18T17:14:24.412Z,15.50
2018-12-18T17:16:53.040Z,18.67
2018-12-18T17:19:22.964Z,18.13
2018-12-18T17:21:51.754Z,19.00
2018-12-18T17:24:20.634Z,15.80
2018-12-18T17:26:49.598Z,25.90
2018-12-18T17:29:18.391Z,22.67
2018-12-18T17:31:47.827Z,27.67
2018-12-18T17:34:16.646Z,22.73
2018-12-18T17:36:45.499Z,23.40
2018-12-18T17:39:14.867Z,20.43
2018-12-18T17:41:43.992Z,25.83
2018-12-18T17:44:15.060Z,21.33
2018-12-18T17:46:44.043Z,19.10
2018-12-18T17:49:12.969Z,28.77
2018-12-18T17:51:41.621Z,20.97
2018-12-18T17:54:12.223Z,24.60
2018-12-18T17:56:41.008Z,18.70
2018-12-18T17:59:13.680Z,25.70
2018-12-18T18:01:42.493Z,18.57
2018-12-18T18:04:11.211Z,20.97
2018-12-18T18:06:39.946Z,21.23
2018-12-18T18:09:09.701Z,17.17
2018-12-18T18:11:38.474Z,20.33
2018-12-18T18:14:07.090Z,20.67
2018-12-18T18:16:35.805Z,23.23
2018-12-18T18:19:04.719Z,19.50
2018-12-18T18:21:33.950Z,22.03
2018-12-18T18:24:02.645Z,20.87
2018-12-18T18:26:32.225Z,21.17
2018-12-18T18:29:01.054Z,20.23
2018-12-18T18:31:30.199Z,23.47
2018-12-18T18:33:58.847Z,19.97
2018-12-18T18:36:27.432Z,21.13
2018-12-18T18:38:56.165Z,23.07
2018-12-18T18:41:24.860Z,19.67
2018-12-18T18:43:53.521Z,24.30
2018-12-18T18:46:22.224Z,20.07
2018-12-18T18:48:50.890Z,19.30
2018-12-18T18:51:19.476Z,21.97
2018-12-18T18:53:48.111Z,27.87
2018-12-18T18:56:17.045Z,22.03
2018-12-18T18:58:45.758Z,25.33
2018-12-18T19:01:14.414Z,23.67
2018-12-18T19:03:43.097Z,23.87
2018-12-18T19:06:11.716Z,25.27
2018-12-18T19:08:40.361Z,22.90
2018-12-18T19:11:09.109Z,23.63
2018-12-18T19:13:37.812Z,19.17
2018-12-18T19:16:06.557Z,20.80
2018-12-18T19:18:35.974Z,21.00
2018-12-18T19:21:04.616Z,16.03
2018-12-18T19:23:33.750Z,30.60
2018-12-18T19:26:02.451Z,22.70
2018-12-18T19:28:31.161Z,25.67
2018-12-18T19:31:00.131Z,17.17
2018-12-18T19:33:28.794Z,20.03
2018-12-18T19:35:57.393Z,19.63
2018-12-18T19:38:26.134Z,20.43
2018-12-18T19:40:54.854Z,19.47
2018-12-18T19:43:23.505Z,17.50
2018-12-18T19:45:52.230Z,18.00
2018-12-18T19:48:21.010Z,16.60
2018-12-18T19:50:49.675Z,17.77
2018-12-18T19:53:18.407Z,18.57
2018-12-18T19:55:47.047Z,17.80
2018-12-18T19:58:15.723Z,21.10
2018-12-18T20:00:44.498Z,22.33
2018-12-18T20:03:13.255Z,16.77
2018-12-18T20:05:41.941Z,15.70
2018-12-18T20:08:10.680Z,20.17
2018-12-18T20:10:39.399Z,13.17
2018-12-18T20:13:08.195Z,17.67
2018-12-18T20:15:37.712Z,13.17
2018-12-18T20:18:06.423Z,13.60
2018-12-18T20:20:35.144Z,16.17
2018-12-18T20:23:03.858Z,17.10
2018-12-18T20:25:32.460Z,16.37
2018-12-18T20:28:01.118Z,14.40
2018-12-18T20:30:29.769Z,12.60
2018-12-18T20:32:58.432Z,12.57
2018-12-18T20:35:27.085Z,16.80
2018-12-18T20:37:55.651Z,15.73
2018-12-18T20:40:24.285Z,12.10
2018-12-18T20:42:52.916Z,13.90
2018-12-18T20:45:21.526Z,16.53
2018-12-18T20:47:50.148Z,16.67
2018-12-18T20:50:18.747Z,14.27
2018-12-18T20:52:47.340Z,12.87
2018-12-18T20:55:16.047Z,16.00
2018-12-18T20:57:44.731Z,18.13
2018-12-18T21:00:13.957Z,9.90
2018-12-18T21:02:42.671Z,11.20
2018-12-18T21:05:11.504Z,14.30
2018-12-18T21:07:40.213Z,16.17
2018-12-18T21:10:09.500Z,14.97
2018-12-18T21:12:38.075Z,11.53
2018-12-18T21:15:06.956Z,14.50
2018-12-18T21:17:35.656Z,11.10
2018-12-18T21:20:05.788Z,14.80
2018-12-18T21:22:34.385Z,13.83
2018-12-18T21:25:03.013Z,11.47
2018-12-18T21:27:31.641Z,12.43
2018-12-18T21:30:00.263Z,11.93
2018-12-18T21:32:28.881Z,13.53
2018-12-18T21:34:57.475Z,15.17
2018-12-18T21:37:26.123Z,11.37
2018-12-18T21:39:54.734Z,12.07
2018-12-18T21:42:24.062Z,11.83
2018-12-18T21:44:52.935Z,16.57
2018-12-18T21:47:21.532Z,11.53
2018-12-18T21:49:50.327Z,17.27
2018-12-18T21:52:18.958Z,13.67
2018-12-18T21:54:47.598Z,17.97
2018-12-18T21:57:26.382Z,15.93
2018-12-18T21:59:55.032Z,13.90
2018-12-18T22:02:23.619Z,9.57
2018-12-18T22:04:52.326Z,11.00
2018-12-18T22:07:20.927Z,10.90
2018-12-18T22:09:49.527Z,11.97
2018-12-18T22:12:18.218Z,13.30
2018-12-18T22:14:46.798Z,12.73
2018-12-18T22:17:15.449Z,14.80
2018-12-18T22:19:44.118Z,13.40
2018-12-18T22:22:12.751Z,11.40
2018-12-18T22:24:42.453Z,18.13
2018-12-18T22:27:11.115Z,15.37
2018-12-18T22:29:41.986Z,11.00
2018-12-18T22:32:10.810Z,9.80
2018-12-18T22:34:39.616Z,16.00
2018-12-18T22:37:08.472Z,13.47
2018-12-18T22:39:37.219Z,13.40
2018-12-18T22:42:08.464Z,12.50
2018-12-18T22:44:37.026Z,15.43
2018-12-18T22:47:05.701Z,14.00
2018-12-18T22:49:35.003Z,14.90
2018-12-18T22:52:03.687Z,15.90
2018-12-18T22:54:32.276Z,13.50
2018-12-18T22:57:00.871Z,13.40
2018-12-18T22:59:29.417Z,15.13
2018-12-18T23:01:58.004Z,15.47
2018-12-18T23:04:26.573Z,14.83
2018-12-18T23:06:55.190Z,18.03
2018-12-18T23:09:23.816Z,15.60
2018-12-18T23:11:52.501Z,17.17
2018-12-18T23:14:21.851Z,15.17
2018-12-18T23:16:51.540Z,18.63
2018-12-18T23:19:20.231Z,15.27
2018-12-18T23:21:48.862Z,19.80
2018-12-18T23:24:17.439Z,15.57
2018-12-18T23:26:46.059Z,16.87
2018-12-18T23:29:21.102Z,14.27
2018-12-18T23:31:52.854Z,16.87
2018-12-18T23:34:21.468Z,18.87
2018-12-18T23:36:50.254Z,18.07
2018-12-18T23:39:18.839Z,16.90
2018-12-18T23:41:47.688Z,14.80
2018-12-18T23:44:16.367Z,13.83
2018-12-18T23:46:45.707Z,16.77
2018-12-18T23:49:15.379Z,17.87
2018-12-18T23:51:43.981Z,20.20
2018-12-18T23:54:12.762Z,17.57
2018-12-18T23:56:41.585Z,16.40
2018-12-18T23:59:10.365Z,14.93
