createdAt,value
2017-09-02T00:00:57.268Z,0
2017-09-02T00:02:07.544Z,0
2017-09-02T00:03:17.816Z,0
2017-09-02T00:04:28.085Z,0
2017-09-02T00:05:38.351Z,0
2017-09-02T00:06:48.617Z,0
2017-09-02T00:07:58.883Z,0
2017-09-02T00:09:09.149Z,0
2017-09-02T00:10:19.421Z,0
2017-09-02T00:11:29.367Z,0
2017-09-02T00:12:39.309Z,0
2017-09-02T00:13:49.252Z,0
2017-09-02T00:14:59.512Z,0
2017-09-02T00:16:09.780Z,0
2017-09-02T00:17:20.049Z,0
2017-09-02T00:18:30.317Z,0
2017-09-02T00:19:40.581Z,0
2017-09-02T00:20:50.844Z,0
2017-09-02T00:22:01.110Z,0
2017-09-02T00:23:11.381Z,0
2017-09-02T00:24:21.648Z,0
2017-09-02T00:25:31.588Z,0
2017-09-02T00:26:41.210Z,0
2017-09-02T00:27:51.516Z,0
2017-09-02T00:29:01.787Z,0
2017-09-02T00:30:11.733Z,0
2017-09-02T00:31:22.002Z,0
2017-09-02T00:32:31.621Z,0
2017-09-02T00:33:41.889Z,0
2017-09-02T00:34:51.515Z,0
2017-09-02T00:36:01.782Z,0
2017-09-02T00:37:11.724Z,0
2017-09-02T00:38:22.020Z,0
2017-09-02T00:39:31.970Z,0
2017-09-02T00:40:42.235Z,0
2017-09-02T00:41:52.498Z,0
2017-09-02T00:43:02.797Z,0
2017-09-02T00:44:12.421Z,0
2017-09-02T00:45:22.686Z,0
2017-09-02T00:46:32.948Z,0
2017-09-02T00:47:42.889Z,0
2017-09-02T00:48:53.167Z,0
2017-09-02T00:50:03.108Z,0
2017-09-02T00:51:13.374Z,0
2017-09-02T00:52:23.645Z,0
2017-09-02T00:53:33.913Z,0
2017-09-02T00:54:44.180Z,0
2017-09-02T00:55:53.807Z,0
2017-09-02T00:57:03.750Z,0
2017-09-02T00:58:14.019Z,0
2017-09-02T00:59:23.971Z,0
2017-09-02T01:00:33.918Z,0
2017-09-02T01:01:44.185Z,0
2017-09-02T01:02:54.453Z,0
2017-09-02T01:04:04.726Z,0
2017-09-02T01:05:14.352Z,0
2017-09-02T01:06:24.620Z,0
2017-09-02T01:07:34.895Z,0
2017-09-02T01:08:45.187Z,0
2017-09-02T01:09:55.463Z,0
2017-09-02T01:11:05.772Z,0
2017-09-02T01:12:16.036Z,0
2017-09-02T01:13:25.979Z,0
2017-09-02T01:14:36.274Z,0
2017-09-02T01:15:46.535Z,0
2017-09-02T01:16:56.801Z,0
2017-09-02T01:18:07.093Z,0
2017-09-02T01:19:17.037Z,0
2017-09-02T01:20:26.990Z,0
2017-09-02T01:21:37.255Z,0
2017-09-02T01:22:47.522Z,0
2017-09-02T01:23:57.785Z,0
2017-09-02T01:25:07.727Z,0
2017-09-02T01:26:17.994Z,0
2017-09-02T01:27:28.257Z,0
2017-09-02T01:28:38.209Z,0
2017-09-02T01:29:48.473Z,0
2017-09-02T01:30:58.739Z,0
2017-09-02T01:32:09.259Z,0
2017-09-02T01:33:19.526Z,0
2017-09-02T01:34:29.794Z,0
2017-09-02T01:35:40.064Z,0
2017-09-02T01:36:50.005Z,0
2017-09-02T01:38:00.267Z,0
2017-09-02T01:39:10.529Z,0
2017-09-02T01:40:20.801Z,0
2017-09-02T01:41:30.742Z,0
2017-09-02T01:42:40.685Z,0
2017-09-02T01:43:50.630Z,0
2017-09-02T01:45:00.898Z,0
2017-09-02T01:46:11.161Z,0
2017-09-02T01:47:21.460Z,0
2017-09-02T01:48:31.722Z,0
2017-09-02T01:49:41.666Z,0
2017-09-02T01:50:51.606Z,0
2017-09-02T01:52:01.869Z,0
2017-09-02T01:53:12.143Z,0
2017-09-02T01:54:22.413Z,0
2017-09-02T01:55:32.359Z,0
2017-09-02T01:56:41.987Z,0
2017-09-02T01:57:52.253Z,0
2017-09-02T01:59:02.516Z,0
2017-09-02T02:00:12.457Z,0
2017-09-02T02:01:22.725Z,0
2017-09-02T02:02:32.381Z,0
2017-09-02T02:03:42.644Z,0
2017-09-02T02:04:52.585Z,0
2017-09-02T02:06:02.855Z,0
2017-09-02T02:07:12.797Z,0
2017-09-02T02:08:23.058Z,0
2017-09-02T02:09:33.000Z,0
2017-09-02T02:10:43.265Z,0
2017-09-02T02:11:53.210Z,0
2017-09-02T02:13:03.476Z,0
2017-09-02T02:14:13.097Z,0
2017-09-02T02:15:23.362Z,0
2017-09-02T02:16:33.646Z,0
2017-09-02T02:17:43.909Z,0
2017-09-02T02:18:53.859Z,0
2017-09-02T02:20:04.121Z,0
2017-09-02T02:21:14.392Z,0
2017-09-02T02:22:24.652Z,0
2017-09-02T02:23:34.598Z,0
2017-09-02T02:24:44.874Z,0
2017-09-02T02:25:55.141Z,0
2017-09-02T02:27:05.410Z,0
2017-09-02T02:28:15.673Z,0
2017-09-02T02:29:25.941Z,0
2017-09-02T02:30:36.038Z,0
2017-09-02T02:31:46.303Z,0
2017-09-02T02:32:56.570Z,0
2017-09-02T02:34:06.833Z,0
2017-09-02T02:35:16.779Z,0
2017-09-02T02:36:26.727Z,0
2017-09-02T02:37:36.991Z,0
2017-09-02T02:38:46.937Z,0
2017-09-02T02:39:56.881Z,0
2017-09-02T02:41:06.826Z,0
2017-09-02T02:42:17.101Z,0
2017-09-02T02:43:27.366Z,0
2017-09-02T02:44:37.639Z,0
2017-09-02T02:45:47.596Z,0
2017-09-02T02:46:57.872Z,0
2017-09-02T02:48:08.148Z,0
2017-09-02T02:49:18.414Z,0
2017-09-02T02:50:28.036Z,0
2017-09-02T02:51:38.005Z,0
2017-09-02T02:52:47.960Z,0
2017-09-02T02:53:58.231Z,0
2017-09-02T02:55:08.174Z,0
2017-09-02T02:56:18.452Z,0
2017-09-02T02:57:28.395Z,0
2017-09-02T02:58:38.333Z,0
2017-09-02T02:59:48.598Z,0
2017-09-02T03:00:58.861Z,0
2017-09-02T03:02:08.807Z,0
2017-09-02T03:03:18.748Z,0
2017-09-02T03:04:28.695Z,0
2017-09-02T03:05:38.961Z,0
2017-09-02T03:06:49.235Z,0
2017-09-02T03:07:59.503Z,0
2017-09-02T03:09:09.775Z,0
2017-09-02T03:10:19.717Z,0
2017-09-02T03:11:29.983Z,0
2017-09-02T03:12:40.246Z,0
2017-09-02T03:13:50.510Z,0
2017-09-02T03:15:00.772Z,0
2017-09-02T03:16:11.048Z,0
2017-09-02T03:17:21.311Z,0
2017-09-02T03:18:31.584Z,0
2017-09-02T03:19:41.532Z,0
2017-09-02T03:20:51.475Z,0
2017-09-02T03:22:01.418Z,0
2017-09-02T03:23:11.682Z,0
2017-09-02T03:24:21.944Z,0
2017-09-02T03:25:31.886Z,0
2017-09-02T03:26:42.155Z,0
2017-09-02T03:27:52.478Z,0
2017-09-02T03:29:02.745Z,0
2017-09-02T03:30:12.695Z,0
2017-09-02T03:31:22.640Z,0
2017-09-02T03:32:32.913Z,0
2017-09-02T03:33:42.854Z,4
2017-09-02T03:34:53.122Z,4
2017-09-02T03:36:03.390Z,4
2017-09-02T03:37:13.653Z,0
2017-09-02T03:38:23.938Z,4
2017-09-02T03:39:34.200Z,4
2017-09-02T03:40:44.152Z,4
2017-09-02T03:41:54.417Z,4
2017-09-02T03:43:04.687Z,4
2017-09-02T03:44:14.954Z,8
2017-09-02T03:45:25.218Z,8
2017-09-02T03:46:35.490Z,8
2017-09-02T03:47:45.757Z,8
2017-09-02T03:48:56.030Z,12
2017-09-02T03:50:06.292Z,12
2017-09-02T03:51:16.558Z,16
2017-09-02T03:52:26.819Z,16
2017-09-02T03:53:37.083Z,24
2017-09-02T03:54:47.026Z,24
2017-09-02T03:55:57.289Z,28
2017-09-02T03:57:07.553Z,32
2017-09-02T03:58:17.492Z,36
2017-09-02T03:59:27.441Z,40
2017-09-02T04:00:37.704Z,44
2017-09-02T04:01:47.647Z,52
2017-09-02T04:02:57.905Z,56
2017-09-02T04:04:07.851Z,64
2017-09-02T04:05:18.122Z,68
2017-09-02T04:06:28.403Z,80
2017-09-02T04:07:38.670Z,88
2017-09-02T04:08:48.934Z,96
2017-09-02T04:09:59.194Z,108
2017-09-02T04:11:09.460Z,120
2017-09-02T04:12:19.414Z,132
2017-09-02T04:13:29.681Z,144
2017-09-02T04:14:39.946Z,156
2017-09-02T04:15:51.889Z,172
2017-09-02T04:17:02.157Z,188
2017-09-02T04:18:12.099Z,208
2017-09-02T04:19:22.363Z,220
2017-09-02T04:20:32.628Z,240
2017-09-02T04:21:42.907Z,260
2017-09-02T04:22:53.188Z,280
2017-09-02T04:24:03.459Z,296
2017-09-02T04:25:13.725Z,320
2017-09-02T04:26:23.343Z,340
2017-09-02T04:27:33.287Z,364
2017-09-02T04:28:43.245Z,388
2017-09-02T04:29:53.510Z,412
2017-09-02T04:31:03.774Z,432
2017-09-02T04:32:13.713Z,456
2017-09-02T04:33:23.982Z,484
2017-09-02T04:34:34.261Z,512
2017-09-02T04:35:44.211Z,536
2017-09-02T04:36:54.505Z,568
2017-09-02T04:38:04.784Z,596
2017-09-02T04:39:15.052Z,624
2017-09-02T04:40:25.338Z,652
2017-09-02T04:41:35.280Z,680
2017-09-02T04:42:45.223Z,716
2017-09-02T04:43:55.491Z,744
2017-09-02T04:45:05.758Z,776
2017-09-02T04:46:16.030Z,804
2017-09-02T04:47:26.295Z,836
2017-09-02T04:48:36.559Z,868
2017-09-02T04:49:46.503Z,900
2017-09-02T04:50:56.453Z,932
2017-09-02T04:52:06.716Z,964
2017-09-02T04:53:16.660Z,992
2017-09-02T04:54:26.277Z,1024
2017-09-02T04:55:36.551Z,1056
2017-09-02T04:56:50.034Z,1084
2017-09-02T04:58:00.298Z,1116
2017-09-02T04:59:10.563Z,1140
2017-09-02T05:00:20.826Z,1168
2017-09-02T05:01:31.093Z,1200
2017-09-02T05:02:41.357Z,1224
2017-09-02T05:03:51.619Z,1256
2017-09-02T05:05:01.564Z,1304
2017-09-02T05:06:11.509Z,1364
2017-09-02T05:07:21.775Z,1416
2017-09-02T05:08:31.402Z,1456
2017-09-02T05:09:41.665Z,1484
2017-09-02T05:10:51.930Z,1508
2017-09-02T05:12:02.199Z,1536
2017-09-02T05:13:12.463Z,1560
2017-09-02T05:14:22.727Z,1584
2017-09-02T05:15:32.346Z,1608
2017-09-02T05:16:42.621Z,1636
2017-09-02T05:17:52.564Z,1660
2017-09-02T05:19:02.505Z,1684
2017-09-02T05:20:12.771Z,1708
2017-09-02T05:21:23.032Z,1732
2017-09-02T05:22:33.295Z,1756
2017-09-02T05:23:43.244Z,1780
2017-09-02T05:24:53.505Z,1804
2017-09-02T05:26:03.798Z,1828
2017-09-02T05:27:14.063Z,1852
2017-09-02T05:28:24.013Z,1876
2017-09-02T05:29:34.276Z,1896
2017-09-02T05:30:44.222Z,1920
2017-09-02T05:31:54.164Z,1940
2017-09-02T05:33:04.426Z,1960
2017-09-02T05:34:14.369Z,1984
2017-09-02T05:35:24.310Z,2008
2017-09-02T05:36:34.573Z,2028
2017-09-02T05:37:44.515Z,2048
2017-09-02T05:38:54.138Z,2072
2017-09-02T05:40:04.400Z,2096
2017-09-02T05:41:14.346Z,2120
2017-09-02T05:42:24.288Z,2148
2017-09-02T05:43:33.912Z,2176
2017-09-02T05:44:44.185Z,2200
2017-09-02T05:45:54.132Z,2220
2017-09-02T05:47:04.073Z,2240
2017-09-02T05:48:14.026Z,2256
2017-09-02T05:49:24.288Z,2272
2017-09-02T05:50:33.916Z,2280
2017-09-02T05:51:44.180Z,2292
2017-09-02T05:52:54.128Z,2304
2017-09-02T05:54:04.413Z,2316
2017-09-02T05:55:14.675Z,2324
2017-09-02T05:56:24.947Z,2336
2017-09-02T05:57:34.565Z,2348
2017-09-02T05:58:44.833Z,2364
2017-09-02T05:59:54.136Z,2384
2017-09-02T06:01:04.402Z,2404
2017-09-02T06:02:14.672Z,2428
2017-09-02T06:03:24.619Z,2452
2017-09-02T06:04:34.572Z,2472
2017-09-02T06:05:44.843Z,2488
2017-09-02T06:06:55.107Z,2504
2017-09-02T06:08:05.377Z,2528
2017-09-02T06:09:15.323Z,2556
2017-09-02T06:10:25.591Z,2576
2017-09-02T06:11:35.857Z,2596
2017-09-02T06:12:46.159Z,2620
2017-09-02T06:13:56.425Z,2652
2017-09-02T06:15:06.710Z,2708
2017-09-02T06:16:16.978Z,2784
2017-09-02T06:17:27.248Z,2904
2017-09-02T06:18:37.196Z,2884
2017-09-02T06:19:47.461Z,2996
2017-09-02T06:20:57.404Z,2996
2017-09-02T06:22:07.362Z,3088
2017-09-02T06:23:17.628Z,3124
2017-09-02T06:24:27.574Z,3204
2017-09-02T06:25:37.524Z,3260
2017-09-02T06:26:47.795Z,3320
2017-09-02T06:27:58.060Z,3376
2017-09-02T06:29:08.014Z,3428
2017-09-02T06:30:18.284Z,3484
2017-09-02T06:31:27.908Z,3592
2017-09-02T06:32:37.852Z,3676
2017-09-02T06:33:47.800Z,3656
2017-09-02T06:34:58.066Z,3532
2017-09-02T06:36:08.014Z,3708
2017-09-02T06:37:18.285Z,3724
2017-09-02T06:38:28.235Z,3824
2017-09-02T06:39:38.508Z,3804
2017-09-02T06:40:48.777Z,3856
2017-09-02T06:41:58.401Z,3924
2017-09-02T06:43:08.671Z,4100
2017-09-02T06:44:18.945Z,3996
2017-09-02T06:45:28.571Z,3908
2017-09-02T06:46:38.835Z,3912
2017-09-02T06:47:48.785Z,4064
2017-09-02T06:48:58.737Z,3952
2017-09-02T06:50:09.004Z,3940
2017-09-02T06:51:19.273Z,3888
2017-09-02T06:52:29.535Z,3876
2017-09-02T06:53:39.806Z,3764
2017-09-02T06:54:50.071Z,3876
2017-09-02T06:56:00.020Z,3976
2017-09-02T06:57:10.289Z,3940
2017-09-02T06:58:20.558Z,3920
2017-09-02T06:59:30.510Z,3944
2017-09-02T07:00:40.779Z,4008
2017-09-02T07:01:51.045Z,4144
2017-09-02T07:03:01.003Z,4296
2017-09-02T07:04:11.273Z,4392
2017-09-02T07:05:21.542Z,4376
2017-09-02T07:06:31.488Z,4244
2017-09-02T07:07:41.790Z,4200
2017-09-02T07:08:51.739Z,4168
2017-09-02T07:10:02.005Z,4144
2017-09-02T07:11:12.271Z,4164
2017-09-02T07:12:22.556Z,4248
2017-09-02T07:13:32.821Z,4388
2017-09-02T07:14:43.105Z,4512
2017-09-02T07:15:53.373Z,4612
2017-09-02T07:17:03.641Z,4724
2017-09-02T07:18:13.268Z,4856
2017-09-02T07:19:23.535Z,4976
2017-09-02T07:20:33.808Z,5080
2017-09-02T07:21:44.080Z,5212
2017-09-02T07:22:54.350Z,5372
2017-09-02T07:24:04.619Z,5540
2017-09-02T07:25:14.884Z,5724
2017-09-02T07:26:25.191Z,5944
2017-09-02T07:27:35.138Z,6172
2017-09-02T07:28:44.763Z,6376
2017-09-02T07:29:54.705Z,6512
2017-09-02T07:31:04.332Z,6604
2017-09-02T07:32:14.279Z,6632
2017-09-02T07:33:24.549Z,6640
2017-09-02T07:34:34.815Z,6604
2017-09-02T07:35:44.771Z,6544
2017-09-02T07:36:54.712Z,6464
2017-09-02T07:38:04.980Z,6368
2017-09-02T07:39:15.247Z,6304
2017-09-02T07:40:25.519Z,6280
2017-09-02T07:41:35.144Z,6304
2017-09-02T07:42:45.426Z,6372
2017-09-02T07:43:55.370Z,6468
2017-09-02T07:45:05.637Z,6600
2017-09-02T07:46:15.908Z,6744
2017-09-02T07:47:26.177Z,6880
2017-09-02T07:48:36.132Z,7008
2017-09-02T07:49:46.075Z,7100
2017-09-02T07:50:56.026Z,7136
2017-09-02T07:52:05.974Z,7140
2017-09-02T07:53:16.245Z,7124
2017-09-02T07:54:26.520Z,7112
2017-09-02T07:55:36.469Z,7140
2017-09-02T07:56:46.745Z,7220
2017-09-02T07:57:57.016Z,7336
2017-09-02T07:59:07.297Z,7404
2017-09-02T08:00:17.268Z,7424
2017-09-02T08:01:27.226Z,7396
2017-09-02T08:02:37.497Z,7380
2017-09-02T08:03:47.444Z,7448
2017-09-02T08:04:57.392Z,7608
2017-09-02T08:06:07.665Z,7796
2017-09-02T08:07:17.934Z,7984
2017-09-02T08:08:27.881Z,8104
2017-09-02T08:09:38.172Z,8184
2017-09-02T08:10:48.442Z,8208
2017-09-02T08:11:58.714Z,8184
2017-09-02T08:13:08.980Z,8156
2017-09-02T08:14:19.252Z,8140
2017-09-02T08:15:29.527Z,8128
2017-09-02T08:16:39.802Z,8140
2017-09-02T08:17:50.074Z,8112
2017-09-02T08:19:00.343Z,8064
2017-09-02T08:20:10.299Z,7988
2017-09-02T08:21:20.564Z,7908
2017-09-02T08:22:30.191Z,7804
2017-09-02T08:23:40.463Z,7748
2017-09-02T08:24:50.742Z,7728
2017-09-02T08:26:00.696Z,7776
2017-09-02T08:27:10.975Z,7856
2017-09-02T08:28:20.925Z,7920
2017-09-02T08:29:30.873Z,7992
2017-09-02T08:30:40.823Z,8072
2017-09-02T08:31:50.782Z,8164
2017-09-02T08:33:01.065Z,8276
2017-09-02T08:34:11.334Z,8400
2017-09-02T08:35:21.607Z,8544
2017-09-02T08:36:31.597Z,8716
2017-09-02T08:37:41.871Z,8872
2017-09-02T08:38:52.139Z,9024
2017-09-02T08:40:02.086Z,9172
2017-09-02T08:41:12.359Z,9288
2017-09-02T08:42:22.314Z,9380
2017-09-02T08:43:32.588Z,9432
2017-09-02T08:44:42.863Z,9380
2017-09-02T08:45:52.815Z,9300
2017-09-02T08:47:03.086Z,9236
2017-09-02T08:48:13.360Z,9184
2017-09-02T08:49:23.632Z,9136
2017-09-02T08:50:33.265Z,9060
2017-09-02T08:51:43.546Z,8932
2017-09-02T08:52:53.818Z,8736
2017-09-02T08:54:04.094Z,8528
2017-09-02T08:55:14.367Z,8404
2017-09-02T08:56:24.637Z,8336
2017-09-02T08:57:34.912Z,8340
2017-09-02T08:58:44.860Z,8376
2017-09-02T08:59:55.129Z,8472
2017-09-02T09:01:05.081Z,8636
2017-09-02T09:02:14.707Z,8864
2017-09-02T09:03:24.979Z,9060
2017-09-02T09:04:35.257Z,9196
2017-09-02T09:05:45.526Z,9332
2017-09-02T09:06:55.477Z,9480
2017-09-02T09:08:05.428Z,9668
2017-09-02T09:09:15.705Z,9864
2017-09-02T09:10:25.980Z,10060
2017-09-02T09:11:35.933Z,10232
2017-09-02T09:12:46.203Z,10344
2017-09-02T09:13:56.161Z,10408
2017-09-02T09:15:06.112Z,10488
2017-09-02T09:16:16.391Z,10400
2017-09-02T09:17:26.664Z,10244
2017-09-02T09:18:36.612Z,10100
2017-09-02T09:19:46.912Z,10020
2017-09-02T09:20:57.184Z,9948
2017-09-02T09:22:07.488Z,9900
2017-09-02T09:23:17.766Z,9584
2017-09-02T09:24:28.042Z,9352
2017-09-02T09:25:38.005Z,9428
2017-09-02T09:26:48.275Z,9168
2017-09-02T09:27:58.568Z,9068
2017-09-02T09:29:08.840Z,9024
2017-09-02T09:30:19.109Z,9160
2017-09-02T09:31:29.059Z,9084
2017-09-02T09:32:39.013Z,9428
2017-09-02T09:33:49.293Z,9860
2017-09-02T09:34:59.566Z,10084
2017-09-02T09:36:09.840Z,10220
2017-09-02T09:37:19.792Z,10148
2017-09-02T09:38:30.074Z,10088
2017-09-02T09:39:40.360Z,10112
2017-09-02T09:40:50.635Z,10164
2017-09-02T09:42:00.915Z,10212
2017-09-02T09:43:11.191Z,10112
2017-09-02T09:44:21.142Z,10264
2017-09-02T09:45:31.098Z,10604
2017-09-02T09:46:41.372Z,11068
2017-09-02T09:47:51.649Z,11692
2017-09-02T09:49:01.287Z,12056
2017-09-02T09:50:11.238Z,12128
2017-09-02T09:51:21.508Z,11896
2017-09-02T09:52:31.460Z,11352
2017-09-02T09:53:41.089Z,10728
2017-09-02T09:54:51.041Z,10292
2017-09-02T09:56:00.994Z,9996
2017-09-02T09:57:10.622Z,9884
2017-09-02T09:58:20.260Z,9692
2017-09-02T09:59:30.219Z,9644
2017-09-02T10:00:39.205Z,9792
2017-09-02T10:01:49.161Z,10040
2017-09-02T10:02:59.438Z,10236
2017-09-02T10:04:09.419Z,10176
2017-09-02T10:05:19.694Z,10476
2017-09-02T10:06:29.977Z,10136
2017-09-02T10:07:40.252Z,10112
2017-09-02T10:08:50.522Z,10116
2017-09-02T10:10:00.794Z,10032
2017-09-02T10:11:10.746Z,9912
2017-09-02T10:12:20.706Z,9656
2017-09-02T10:13:30.984Z,9680
2017-09-02T10:14:41.256Z,9308
2017-09-02T10:15:51.206Z,8688
2017-09-02T10:17:01.494Z,7828
2017-09-02T10:18:11.450Z,6924
2017-09-02T10:19:21.741Z,6188
2017-09-02T10:20:31.370Z,5740
2017-09-02T10:21:41.643Z,5540
2017-09-02T10:22:50.951Z,5452
2017-09-02T10:24:01.224Z,5400
2017-09-02T10:25:11.496Z,5364
2017-09-02T10:26:21.779Z,5352
2017-09-02T10:27:31.731Z,5216
2017-09-02T10:28:41.681Z,5328
2017-09-02T10:29:51.631Z,5336
2017-09-02T10:31:01.905Z,5336
2017-09-02T10:32:12.179Z,5344
2017-09-02T10:33:22.134Z,5348
2017-09-02T10:34:32.087Z,5352
2017-09-02T10:35:42.037Z,5352
2017-09-02T10:36:52.307Z,5360
2017-09-02T10:38:02.577Z,5360
2017-09-02T10:39:12.850Z,5368
2017-09-02T10:40:23.124Z,5376
2017-09-02T10:41:33.092Z,5380
2017-09-02T10:42:43.045Z,5396
2017-09-02T10:43:53.344Z,5412
2017-09-02T10:45:03.614Z,5420
2017-09-02T10:46:13.568Z,5432
2017-09-02T10:47:23.838Z,5440
2017-09-02T10:48:33.787Z,5448
2017-09-02T10:49:44.057Z,5456
2017-09-02T10:50:54.330Z,5464
2017-09-02T10:52:04.608Z,5476
2017-09-02T10:53:14.878Z,5488
2017-09-02T10:54:24.832Z,5492
2017-09-02T10:55:35.105Z,5504
2017-09-02T10:56:44.733Z,5528
2017-09-02T10:57:55.003Z,5556
2017-09-02T10:59:05.278Z,5580
2017-09-02T11:00:15.547Z,5616
2017-09-02T11:01:25.827Z,5660
2017-09-02T11:02:36.101Z,5704
2017-09-02T11:03:46.062Z,5744
2017-09-02T11:04:56.331Z,5764
2017-09-02T11:06:06.616Z,5788
2017-09-02T11:07:16.568Z,5808
2017-09-02T11:08:26.519Z,5828
2017-09-02T11:09:36.797Z,5876
2017-09-02T11:10:47.068Z,5948
2017-09-02T11:11:57.024Z,5992
2017-09-02T11:13:06.976Z,6128
2017-09-02T11:14:17.253Z,6616
2017-09-02T11:15:27.536Z,10200
2017-09-02T11:16:37.811Z,41056
2017-09-02T11:17:48.096Z,56576
2017-09-02T11:18:58.372Z,57504
2017-09-02T11:20:08.643Z,60096
2017-09-02T11:21:18.919Z,63136
2017-09-02T11:22:28.875Z,60608
2017-09-02T11:23:39.166Z,59424
2017-09-02T11:24:49.454Z,59552
2017-09-02T11:25:59.410Z,60160
2017-09-02T11:27:09.688Z,56192
2017-09-02T11:28:19.329Z,53344
2017-09-02T11:29:28.963Z,55872
2017-09-02T11:30:39.243Z,58656
2017-09-02T11:31:49.203Z,61792
2017-09-02T11:32:59.483Z,61152
2017-09-02T11:34:09.761Z,58336
2017-09-02T11:35:20.044Z,62496
2017-09-02T11:36:30.328Z,63552
2017-09-02T11:37:40.291Z,63712
2017-09-02T11:38:50.574Z,64352
2017-09-02T11:40:00.536Z,62496
2017-09-02T11:41:10.830Z,65312
2017-09-02T11:42:20.793Z,63040
2017-09-02T11:43:30.436Z,63008
2017-09-02T11:44:40.082Z,64704
2017-09-02T11:45:50.376Z,63392
2017-09-02T11:47:00.339Z,63424
2017-09-02T11:48:10.624Z,60640
2017-09-02T11:49:20.907Z,60512
2017-09-02T11:50:30.546Z,61152
2017-09-02T11:51:40.832Z,60640
2017-09-02T11:52:51.123Z,63360
2017-09-02T11:54:01.086Z,61792
2017-09-02T11:55:11.370Z,61376
2017-09-02T11:56:21.661Z,64096
2017-09-02T11:57:31.300Z,63968
2017-09-02T11:58:40.938Z,64576
2017-09-02T11:59:51.243Z,64256
2017-09-02T12:01:01.527Z,65280
2017-09-02T12:02:11.170Z,66112
2017-09-02T12:03:21.134Z,59520
2017-09-02T12:04:31.422Z,63968
2017-09-02T12:05:41.706Z,65184
2017-09-02T12:06:51.028Z,67488
2017-09-02T12:08:00.994Z,64960
2017-09-02T12:09:11.282Z,64128
2017-09-02T12:10:21.245Z,66976
2017-09-02T12:11:31.534Z,67264
2017-09-02T12:12:41.498Z,66784
2017-09-02T12:13:51.785Z,64800
2017-09-02T12:15:01.430Z,63744
2017-09-02T12:16:11.722Z,64544
2017-09-02T12:17:21.367Z,63840
2017-09-02T12:18:31.330Z,63712
2017-09-02T12:19:40.985Z,65952
2017-09-02T12:20:51.271Z,65312
2017-09-02T12:22:01.560Z,63424
2017-09-02T12:23:11.864Z,64864
2017-09-02T12:24:21.830Z,66464
2017-09-02T12:25:32.124Z,68224
2017-09-02T12:26:42.433Z,66592
2017-09-02T12:27:52.726Z,64960
2017-09-02T12:29:03.026Z,65984
2017-09-02T12:30:13.324Z,67520
2017-09-02T12:31:23.291Z,65888
2017-09-02T12:32:33.577Z,67392
2017-09-02T12:33:43.873Z,68192
2017-09-02T12:34:54.164Z,67744
2017-09-02T12:36:04.453Z,64000
2017-09-02T12:37:14.426Z,64800
2017-09-02T12:38:24.719Z,68608
2017-09-02T12:39:34.369Z,67488
2017-09-02T12:40:44.337Z,68896
2017-09-02T12:41:54.624Z,68096
2017-09-02T12:43:04.914Z,66624
2017-09-02T12:44:14.561Z,69760
2017-09-02T12:45:24.526Z,69632
2017-09-02T12:46:34.499Z,43552
2017-09-02T12:47:44.470Z,23040
2017-09-02T12:48:54.444Z,11660
2017-09-02T12:50:04.749Z,9432
2017-09-02T12:51:14.724Z,9200
2017-09-02T12:52:24.371Z,9692
2017-09-02T12:53:34.658Z,10816
2017-09-02T12:54:44.950Z,12596
2017-09-02T12:55:55.236Z,16044
2017-09-02T12:57:05.241Z,17856
2017-09-02T12:58:15.529Z,18912
2017-09-02T12:59:25.828Z,18048
2017-09-02T13:00:36.116Z,15992
2017-09-02T13:01:46.079Z,15704
2017-09-02T13:02:56.048Z,15236
2017-09-02T13:04:06.337Z,15052
2017-09-02T13:05:16.624Z,15376
2017-09-02T13:06:26.910Z,16076
2017-09-02T13:07:36.891Z,15964
2017-09-02T13:08:46.860Z,16232
2017-09-02T13:09:57.147Z,16736
2017-09-02T13:11:07.433Z,17440
2017-09-02T13:12:17.402Z,18016
2017-09-02T13:13:27.364Z,18528
2017-09-02T13:14:37.645Z,19648
2017-09-02T13:15:47.607Z,27392
2017-09-02T13:16:57.889Z,33984
2017-09-02T13:18:08.170Z,46048
2017-09-02T13:19:18.150Z,60224
2017-09-02T13:20:28.110Z,85824
2017-09-02T13:21:38.104Z,31200
2017-09-02T13:22:47.429Z,83136
2017-09-02T13:23:57.409Z,50240
2017-09-02T13:25:07.709Z,68416
2017-09-02T13:26:18.000Z,32320
2017-09-02T13:27:27.966Z,71808
2017-09-02T13:28:37.936Z,69376
2017-09-02T13:29:48.233Z,54912
2017-09-02T13:30:58.870Z,63008
2017-09-02T13:32:09.157Z,60256
2017-09-02T13:33:18.797Z,55616
2017-09-02T13:34:28.761Z,53824
2017-09-02T13:35:38.726Z,38656
2017-09-02T13:36:48.694Z,51840
2017-09-02T13:37:58.982Z,51360
2017-09-02T13:39:09.273Z,53632
2017-09-02T13:40:19.560Z,55904
2017-09-02T13:41:29.524Z,60320
2017-09-02T13:42:40.166Z,63168
2017-09-02T13:43:50.454Z,69472
2017-09-02T13:45:00.103Z,57312
2017-09-02T13:46:10.399Z,41920
2017-09-02T13:47:20.372Z,36128
2017-09-02T13:48:30.659Z,43232
2017-09-02T13:49:40.625Z,52512
2017-09-02T13:50:50.589Z,32288
2017-09-02T13:52:00.236Z,45504
2017-09-02T13:53:10.205Z,63232
2017-09-02T13:54:20.492Z,52736
2017-09-02T13:55:30.782Z,52768
2017-09-02T13:56:41.070Z,24672
2017-09-02T13:57:51.363Z,19584
2017-09-02T13:59:01.653Z,19776
2017-09-02T14:00:11.944Z,18272
2017-09-02T14:01:21.916Z,18848
2017-09-02T14:02:32.202Z,20960
2017-09-02T14:03:42.166Z,21888
2017-09-02T14:04:52.172Z,22592
2017-09-02T14:06:02.137Z,22880
2017-09-02T14:07:12.102Z,31392
2017-09-02T14:08:22.387Z,40160
2017-09-02T14:09:32.669Z,43296
2017-09-02T14:10:42.634Z,69600
2017-09-02T14:11:52.593Z,78528
2017-09-02T14:13:02.558Z,76352
2017-09-02T14:14:12.526Z,76192
2017-09-02T14:15:22.814Z,75808
2017-09-02T14:16:32.783Z,73248
2017-09-02T14:17:42.426Z,74368
2017-09-02T14:18:52.712Z,71744
2017-09-02T14:20:02.675Z,68192
2017-09-02T14:21:12.642Z,68736
2017-09-02T14:22:22.929Z,69664
2017-09-02T14:23:32.893Z,69536
2017-09-02T14:24:42.860Z,69920
2017-09-02T14:25:52.830Z,70016
2017-09-02T14:27:02.795Z,69120
2017-09-02T14:28:12.762Z,64928
2017-09-02T14:29:23.048Z,65504
2017-09-02T14:30:33.015Z,66272
2017-09-02T14:31:42.986Z,66080
2017-09-02T14:32:52.952Z,66080
2017-09-02T14:34:02.924Z,63200
2017-09-02T14:35:12.916Z,65760
2017-09-02T14:36:22.879Z,66400
2017-09-02T14:37:32.248Z,64608
2017-09-02T14:38:42.220Z,65408
2017-09-02T14:39:52.514Z,66048
2017-09-02T14:41:02.799Z,62144
2017-09-02T14:42:13.098Z,66048
2017-09-02T14:43:23.388Z,65312
2017-09-02T14:44:33.357Z,64192
2017-09-02T14:45:43.323Z,66752
2017-09-02T14:46:52.972Z,66976
2017-09-02T14:48:03.261Z,64768
2017-09-02T14:49:13.587Z,64192
2017-09-02T14:50:23.873Z,63424
2017-09-02T14:51:33.518Z,61440
2017-09-02T14:52:43.487Z,60992
2017-09-02T14:53:53.453Z,61504
2017-09-02T14:55:03.746Z,63456
2017-09-02T14:56:13.715Z,64032
2017-09-02T14:57:24.002Z,62624
2017-09-02T14:58:34.292Z,61312
2017-09-02T14:59:44.595Z,61792
2017-09-02T15:00:54.562Z,60608
2017-09-02T15:02:04.853Z,60128
2017-09-02T15:03:15.143Z,60256
2017-09-02T15:04:25.588Z,60256
2017-09-02T15:05:35.880Z,57376
2017-09-02T15:06:46.168Z,58304
2017-09-02T15:07:56.135Z,57152
2017-09-02T15:09:06.100Z,47136
2017-09-02T15:10:16.082Z,18336
2017-09-02T15:11:26.370Z,27552
2017-09-02T15:12:36.657Z,44960
2017-09-02T15:13:46.944Z,56384
2017-09-02T15:14:56.912Z,56672
2017-09-02T15:16:06.907Z,56352
2017-09-02T15:17:17.200Z,55328
2017-09-02T15:18:27.184Z,57056
2017-09-02T15:19:37.475Z,59680
2017-09-02T15:20:47.764Z,48448
2017-09-02T15:21:58.051Z,26208
2017-09-02T15:23:08.338Z,11400
2017-09-02T15:24:18.318Z,9304
2017-09-02T15:25:28.607Z,8884
2017-09-02T15:26:38.578Z,8236
2017-09-02T15:27:48.868Z,7308
2017-09-02T15:28:59.152Z,7004
2017-09-02T15:30:09.119Z,7020
2017-09-02T15:31:19.406Z,7624
2017-09-02T15:32:29.385Z,6208
2017-09-02T15:33:39.712Z,5704
2017-09-02T15:34:49.996Z,5600
2017-09-02T15:35:59.960Z,5572
2017-09-02T15:37:09.924Z,5744
2017-09-02T15:38:20.206Z,10576
2017-09-02T15:39:30.524Z,8316
2017-09-02T15:40:40.490Z,5024
2017-09-02T15:41:50.811Z,4920
2017-09-02T15:43:01.091Z,4864
2017-09-02T15:44:11.378Z,4820
2017-09-02T15:45:21.346Z,4740
2017-09-02T15:46:31.312Z,4676
2017-09-02T15:47:41.600Z,4644
2017-09-02T15:48:51.884Z,4680
2017-09-02T15:50:01.841Z,4716